createdAt,value
2017-08-14T00:00:52.872Z,4.05
2017-08-14T00:01:52.872Z,4.05
2017-08-14T00:02:53.502Z,4.05
2017-08-14T00:03:52.842Z,4.05
2017-08-14T00:04:52.794Z,4.05
2017-08-14T00:05:52.821Z,4.05
2017-08-14T00:06:52.859Z,4.05
2017-08-14T00:07:52.840Z,4.05
2017-08-14T00:08:53.491Z,4.05
2017-08-14T00:09:52.832Z,4.05
2017-08-14T00:10:52.814Z,4.05
2017-08-14T00:11:52.921Z,4.05
2017-08-14T00:12:52.859Z,4.05
2017-08-14T00:13:52.826Z,4.05
2017-08-14T00:14:52.818Z,4.05
2017-08-14T00:15:52.811Z,4.05
2017-08-14T00:16:53.526Z,4.05
2017-08-14T00:17:52.789Z,4.05
2017-08-14T00:18:53.511Z,4.05
2017-08-14T00:19:52.764Z,4.05
2017-08-14T00:20:52.852Z,4.05
2017-08-14T00:21:52.817Z,4.05
2017-08-14T00:22:52.794Z,4.05
2017-08-14T00:23:54.514Z,4.05
2017-08-14T00:24:52.826Z,4.05
2017-08-14T00:25:52.803Z,4.05
2017-08-14T00:26:52.823Z,4.05
2017-08-14T00:27:52.924Z,4.05
2017-08-14T00:28:52.770Z,4.05
2017-08-14T00:29:52.850Z,4.05
2017-08-14T00:30:52.830Z,4.05
2017-08-14T00:31:52.884Z,4.05
2017-08-14T00:32:53.557Z,4.05
2017-08-14T00:33:52.793Z,4.05
2017-08-14T00:34:54.537Z,4.05
2017-08-14T00:35:52.791Z,4.05
2017-08-14T00:36:52.902Z,4.05
2017-08-14T00:37:53.633Z,4.05
2017-08-14T00:38:53.535Z,4.05
2017-08-14T00:39:52.753Z,4.05
2017-08-14T00:40:52.814Z,4.05
2017-08-14T00:41:52.808Z,4.05
2017-08-14T00:42:52.808Z,4.05
2017-08-14T00:43:52.799Z,4.05
2017-08-14T00:44:52.802Z,4.05
2017-08-14T00:45:52.884Z,4.05
2017-08-14T00:46:52.825Z,4.05
2017-08-14T00:47:52.809Z,4.05
2017-08-14T00:48:53.719Z,4.05
2017-08-14T00:49:52.829Z,4.04
2017-08-14T00:50:54.563Z,4.05
2017-08-14T00:51:52.769Z,4.05
2017-08-14T00:52:53.246Z,4.05
2017-08-14T00:53:52.733Z,4.05
2017-08-14T00:54:52.875Z,4.05
2017-08-14T00:55:52.809Z,4.05
2017-08-14T00:56:52.782Z,4.04
2017-08-14T00:57:52.852Z,4.04
2017-08-14T00:58:52.892Z,4.05
2017-08-14T00:59:53.568Z,4.04
2017-08-14T01:00:52.799Z,4.05
2017-08-14T01:01:52.805Z,4.05
2017-08-14T01:02:52.842Z,4.05
2017-08-14T01:03:52.825Z,4.04
2017-08-14T01:04:52.753Z,4.04
2017-08-14T01:05:52.769Z,4.04
2017-08-14T01:06:53.579Z,4.05
2017-08-14T01:07:52.876Z,4.04
2017-08-14T01:08:52.798Z,4.05
2017-08-14T01:09:52.792Z,4.04
2017-08-14T01:10:52.762Z,4.04
2017-08-14T01:11:52.760Z,4.04
2017-08-14T01:12:52.830Z,4.04
2017-08-14T01:13:52.822Z,4.05
2017-08-14T01:14:52.769Z,4.04
2017-08-14T01:15:52.845Z,4.04
2017-08-14T01:16:53.613Z,4.04
2017-08-14T01:17:52.816Z,4.04
2017-08-14T01:18:52.824Z,4.05
2017-08-14T01:19:54.095Z,4.04
2017-08-14T01:20:52.837Z,4.04
2017-08-14T01:21:52.789Z,4.04
2017-08-14T01:22:52.873Z,4.04
2017-08-14T01:23:52.779Z,4.04
2017-08-14T01:24:52.797Z,4.04
2017-08-14T01:25:52.737Z,4.04
2017-08-14T01:26:52.752Z,4.04
2017-08-14T01:27:53.649Z,4.04
2017-08-14T01:28:53.799Z,4.04
2017-08-14T01:29:53.607Z,4.04
2017-08-14T01:30:53.612Z,4.04
2017-08-14T01:31:52.801Z,4.04
2017-08-14T01:32:52.778Z,4.04
2017-08-14T01:33:52.865Z,4.04
2017-08-14T01:34:53.626Z,4.04
2017-08-14T01:35:53.626Z,4.04
2017-08-14T01:36:52.768Z,4.04
2017-08-14T01:37:52.852Z,4.04
2017-08-14T01:38:52.846Z,4.04
2017-08-14T01:39:54.622Z,4.04
2017-08-14T01:40:52.776Z,4.04
2017-08-14T01:42:04.822Z,4.04
2017-08-14T01:42:52.806Z,4.04
2017-08-14T01:43:52.800Z,4.04
2017-08-14T01:44:54.628Z,4.04
2017-08-14T01:45:52.775Z,4.04
2017-08-14T01:46:52.743Z,4.04
2017-08-14T01:47:53.656Z,4.04
2017-08-14T01:48:52.820Z,4.04
2017-08-14T01:49:52.816Z,4.04
2017-08-14T01:50:52.804Z,4.04
2017-08-14T01:51:52.802Z,4.04
2017-08-14T01:52:52.731Z,4.04
2017-08-14T01:53:52.758Z,4.04
2017-08-14T01:54:52.766Z,4.04
2017-08-14T01:55:52.747Z,4.04
2017-08-14T01:56:52.787Z,4.04
2017-08-14T01:57:52.873Z,4.04
2017-08-14T01:58:52.811Z,4.04
2017-08-14T01:59:53.676Z,4.04
2017-08-14T02:00:52.749Z,4.04
2017-08-14T02:01:52.772Z,4.04
2017-08-14T02:02:52.785Z,4.04
2017-08-14T02:03:54.655Z,4.04
2017-08-14T02:04:52.729Z,4.04
2017-08-14T02:05:53.683Z,4.04
2017-08-14T02:06:53.297Z,4.04
2017-08-14T02:07:52.762Z,4.04
2017-08-14T02:08:52.788Z,4.04
2017-08-14T02:09:52.789Z,4.04
2017-08-14T02:10:52.858Z,4.04
2017-08-14T02:11:52.779Z,4.04
2017-08-14T02:12:52.736Z,4.04
2017-08-14T02:13:52.767Z,4.04
2017-08-14T02:14:53.674Z,4.04
2017-08-14T02:15:52.744Z,4.04
2017-08-14T02:16:52.786Z,4.04
2017-08-14T02:17:53.677Z,4.04
2017-08-14T02:18:52.769Z,4.04
2017-08-14T02:19:52.860Z,4.04
2017-08-14T02:20:54.182Z,4.04
2017-08-14T02:21:52.875Z,4.04
2017-08-14T02:22:53.686Z,4.04
2017-08-14T02:23:53.724Z,4.04
2017-08-14T02:24:52.820Z,4.04
2017-08-14T02:25:52.749Z,4.04
2017-08-14T02:26:52.805Z,4.04
2017-08-14T02:27:53.190Z,4.04
2017-08-14T02:28:52.778Z,4.04
2017-08-14T02:29:52.792Z,4.04
2017-08-14T02:30:52.815Z,4.04
2017-08-14T02:31:52.753Z,4.04
2017-08-14T02:32:52.710Z,4.04
2017-08-14T02:33:53.199Z,4.04
2017-08-14T02:34:52.936Z,4.03
2017-08-14T02:35:53.210Z,4.04
2017-08-14T02:36:53.204Z,4.04
2017-08-14T02:37:52.810Z,4.04
2017-08-14T02:38:52.841Z,4.04
2017-08-14T02:39:52.824Z,4.04
2017-08-14T02:40:52.728Z,4.04
2017-08-14T02:41:52.754Z,4.04
2017-08-14T02:42:52.807Z,4.04
2017-08-14T02:43:52.793Z,4.04
2017-08-14T02:44:52.798Z,4.04
2017-08-14T02:45:53.722Z,4.03
2017-08-14T02:46:53.222Z,4.04
2017-08-14T02:47:52.733Z,4.03
2017-08-14T02:48:52.800Z,4.04
2017-08-14T02:49:53.359Z,4.03
2017-08-14T02:50:52.887Z,4.04
2017-08-14T02:51:53.337Z,4.03
2017-08-14T02:52:52.747Z,4.04
2017-08-14T02:53:53.230Z,4.04
2017-08-14T02:54:52.786Z,4.03
2017-08-14T02:55:53.234Z,4.04
2017-08-14T02:56:53.235Z,4.03
2017-08-14T02:57:52.763Z,4.04
2017-08-14T02:58:52.800Z,4.03
2017-08-14T02:59:52.743Z,4.03
2017-08-14T03:00:53.370Z,4.03
2017-08-14T03:01:53.265Z,4.04
2017-08-14T03:02:53.250Z,4.03
2017-08-14T03:03:52.711Z,4.04
2017-08-14T03:04:52.767Z,4.04
2017-08-14T03:05:52.798Z,4.04
2017-08-14T03:06:52.794Z,4.03
2017-08-14T03:07:52.793Z,4.03
2017-08-14T03:08:52.829Z,4.03
2017-08-14T03:09:52.774Z,4.04
2017-08-14T03:10:52.782Z,4.03
2017-08-14T03:11:52.791Z,4.03
2017-08-14T03:12:52.846Z,4.03
2017-08-14T03:13:53.265Z,4.04
2017-08-14T03:14:52.780Z,4.04
2017-08-14T03:15:52.739Z,4.03
2017-08-14T03:16:52.759Z,4.03
2017-08-14T03:17:52.705Z,4.03
2017-08-14T03:18:52.820Z,4.03
2017-08-14T03:19:52.743Z,4.03
2017-08-14T03:20:52.755Z,4.03
2017-08-14T03:21:52.759Z,4.03
2017-08-14T03:22:52.763Z,4.03
2017-08-14T03:23:52.756Z,4.03
2017-08-14T03:24:52.782Z,4.03
2017-08-14T03:25:52.829Z,4.03
2017-08-14T03:26:53.468Z,4.03
2017-08-14T03:27:52.732Z,4.03
2017-08-14T03:28:53.281Z,4.03
2017-08-14T03:29:52.753Z,4.03
2017-08-14T03:30:52.734Z,4.03
2017-08-14T03:31:52.823Z,4.03
2017-08-14T03:32:52.800Z,4.03
2017-08-14T03:33:53.298Z,4.03
2017-08-14T03:34:52.771Z,4.03
2017-08-14T03:35:52.734Z,4.03
2017-08-14T03:36:52.765Z,4.03
2017-08-14T03:37:52.829Z,4.03
2017-08-14T03:38:52.754Z,4.03
2017-08-14T03:39:52.749Z,4.03
2017-08-14T03:40:52.832Z,4.03
2017-08-14T03:41:52.736Z,4.03
2017-08-14T03:42:52.763Z,4.03
2017-08-14T03:43:53.313Z,4.03
2017-08-14T03:44:53.307Z,4.03
2017-08-14T03:45:52.753Z,4.03
2017-08-14T03:46:52.817Z,4.03
2017-08-14T03:47:53.328Z,4.03
2017-08-14T03:48:55.811Z,4.03
2017-08-14T03:49:52.738Z,4.03
2017-08-14T03:50:52.729Z,4.03
2017-08-14T03:51:52.807Z,4.03
2017-08-14T03:52:53.322Z,4.03
2017-08-14T03:53:52.787Z,4.03
2017-08-14T03:54:53.319Z,4.03
2017-08-14T03:55:52.724Z,4.03
2017-08-14T03:56:52.781Z,4.03
2017-08-14T03:57:52.719Z,4.03
2017-08-14T03:58:53.321Z,4.03
2017-08-14T03:59:52.783Z,4.03
2017-08-14T04:00:52.779Z,4.03
2017-08-14T04:01:52.774Z,4.03
2017-08-14T04:02:52.775Z,4.03
2017-08-14T04:03:52.768Z,4.03
2017-08-14T04:04:52.779Z,4.03
2017-08-14T04:05:52.784Z,4.03
2017-08-14T04:06:53.835Z,4.03
2017-08-14T04:07:52.735Z,4.03
2017-08-14T04:08:53.336Z,4.03
2017-08-14T04:09:52.684Z,4.03
2017-08-14T04:10:52.803Z,4.03
2017-08-14T04:11:53.468Z,4.03
2017-08-14T04:12:52.809Z,4.03
2017-08-14T04:13:52.737Z,4.03
2017-08-14T04:14:52.721Z,4.03
2017-08-14T04:15:52.822Z,4.03
2017-08-14T04:16:52.748Z,4.03
2017-08-14T04:17:52.855Z,4.03
2017-08-14T04:18:52.752Z,4.03
2017-08-14T04:19:53.352Z,4.03
2017-08-14T04:20:52.707Z,4.03
2017-08-14T04:21:52.707Z,4.03
2017-08-14T04:22:53.050Z,4.03
2017-08-14T04:23:52.717Z,4.03
2017-08-14T04:24:52.714Z,4.03
2017-08-14T04:25:52.780Z,4.03
2017-08-14T04:26:52.810Z,4.03
2017-08-14T04:27:53.363Z,4.03
2017-08-14T04:28:52.765Z,4.03
2017-08-14T04:29:53.513Z,4.03
2017-08-14T04:30:52.727Z,4.03
2017-08-14T04:31:52.799Z,4.03
2017-08-14T04:32:52.784Z,4.03
2017-08-14T04:33:52.699Z,4.03
2017-08-14T04:34:52.760Z,4.03
2017-08-14T04:35:53.387Z,4.03
2017-08-14T04:36:52.745Z,4.03
2017-08-14T04:37:53.881Z,4.03
2017-08-14T04:38:52.699Z,4.03
2017-08-14T04:39:52.728Z,4.03
2017-08-14T04:40:52.741Z,4.02
2017-08-14T04:41:52.778Z,4.03
2017-08-14T04:42:52.774Z,4.03
2017-08-14T04:43:52.685Z,4.03
2017-08-14T04:44:53.392Z,4.03
2017-08-14T04:45:52.699Z,4.03
2017-08-14T04:46:52.720Z,4.03
2017-08-14T04:47:53.398Z,4.03
2017-08-14T04:48:52.714Z,4.03
2017-08-14T04:49:53.396Z,4.02
2017-08-14T04:50:52.779Z,4.03
2017-08-14T04:51:53.401Z,4.03
2017-08-14T04:52:52.752Z,4.03
2017-08-14T04:53:52.738Z,4.03
2017-08-14T04:54:52.685Z,4.02
2017-08-14T04:55:52.736Z,4.03
2017-08-14T04:56:52.722Z,4.03
2017-08-14T04:57:55.407Z,4.03
2017-08-14T04:58:52.820Z,4.03
2017-08-14T04:59:52.757Z,4.03
2017-08-14T05:00:53.417Z,4.03
2017-08-14T05:01:52.685Z,4.03
2017-08-14T05:02:52.707Z,4.03
2017-08-14T05:03:52.734Z,4.03
2017-08-14T05:04:52.715Z,4.03
2017-08-14T05:05:52.776Z,4.03
2017-08-14T05:06:53.418Z,4.03
2017-08-14T05:07:52.725Z,4.03
2017-08-14T05:08:52.767Z,4.03
2017-08-14T05:09:52.740Z,4.03
2017-08-14T05:10:52.801Z,4.03
2017-08-14T05:11:52.726Z,4.03
2017-08-14T05:12:52.710Z,4.03
2017-08-14T05:13:53.433Z,4.03
2017-08-14T05:14:52.714Z,4.03
2017-08-14T05:15:52.818Z,4.03
2017-08-14T05:16:52.714Z,4.03
2017-08-14T05:17:52.740Z,4.03
2017-08-14T05:18:52.737Z,4.03
2017-08-14T05:19:52.722Z,4.03
2017-08-14T05:20:52.708Z,4.03
2017-08-14T05:21:53.444Z,4.03
2017-08-14T05:22:52.730Z,4.03
2017-08-14T05:23:53.111Z,4.03
2017-08-14T05:24:52.694Z,4.03
2017-08-14T05:25:52.761Z,4.03
2017-08-14T05:26:53.644Z,4.03
2017-08-14T05:27:53.449Z,4.03
2017-08-14T05:28:53.484Z,4.02
2017-08-14T05:29:52.679Z,4.03
2017-08-14T05:30:52.699Z,4.03
2017-08-14T05:31:54.455Z,4.03
2017-08-14T05:32:52.665Z,4.02
2017-08-14T05:33:52.754Z,4.03
2017-08-14T05:34:52.726Z,4.03
2017-08-14T05:35:52.700Z,4.03
2017-08-14T05:36:52.685Z,4.03
2017-08-14T05:37:52.743Z,4.03
2017-08-14T05:38:52.775Z,4.03
2017-08-14T05:39:52.704Z,4.03
2017-08-14T05:40:52.737Z,4.03
2017-08-14T05:41:52.774Z,4.03
2017-08-14T05:42:53.473Z,4.03
2017-08-14T05:43:52.753Z,4.03
2017-08-14T05:44:53.479Z,4.03
2017-08-14T05:45:52.735Z,4.03
2017-08-14T05:46:52.691Z,4.03
2017-08-14T05:47:52.673Z,4.03
2017-08-14T05:48:52.707Z,4.03
2017-08-14T05:49:53.660Z,4.03
2017-08-14T05:50:52.743Z,4.03
2017-08-14T05:51:52.684Z,4.03
2017-08-14T05:52:52.728Z,4.03
2017-08-14T05:53:52.715Z,4.03
2017-08-14T05:54:52.750Z,4.03
2017-08-14T05:55:52.702Z,4.03
2017-08-14T05:56:53.497Z,4.03
2017-08-14T05:57:52.765Z,4.03
2017-08-14T05:58:52.762Z,4.03
2017-08-14T05:59:52.786Z,4.03
2017-08-14T06:00:52.658Z,4.03
2017-08-14T06:01:53.648Z,4.03
2017-08-14T06:02:52.699Z,4.03
2017-08-14T06:03:52.707Z,4.03
2017-08-14T06:04:53.508Z,4.03
2017-08-14T06:05:52.799Z,4.03
2017-08-14T06:06:52.764Z,4.03
2017-08-14T06:07:52.736Z,4.03
2017-08-14T06:08:52.696Z,4.03
2017-08-14T06:09:53.524Z,4.03
2017-08-14T06:10:52.710Z,4.03
2017-08-14T06:11:52.692Z,4.03
2017-08-14T06:12:52.742Z,4.03
2017-08-14T06:13:52.687Z,4.03
2017-08-14T06:14:52.688Z,4.03
2017-08-14T06:15:52.780Z,4.03
2017-08-14T06:16:53.529Z,4.03
2017-08-14T06:17:52.721Z,4.03
2017-08-14T06:18:53.523Z,4.03
2017-08-14T06:19:52.742Z,4.03
2017-08-14T06:20:54.527Z,4.02
2017-08-14T06:21:52.682Z,4.03
2017-08-14T06:22:53.534Z,4.03
2017-08-14T06:23:52.739Z,4.02
2017-08-14T06:24:52.702Z,4.02
2017-08-14T06:25:52.797Z,4.02
2017-08-14T06:26:52.726Z,4.03
2017-08-14T06:27:53.536Z,4.03
2017-08-14T06:28:52.714Z,4.03
2017-08-14T06:29:53.706Z,4.03
2017-08-14T06:30:52.739Z,4.03
2017-08-14T06:31:52.668Z,4.03
2017-08-14T06:32:52.723Z,4.02
2017-08-14T06:33:52.813Z,4.02
2017-08-14T06:35:05.798Z,4.03
2017-08-14T06:35:52.720Z,4.03
2017-08-14T06:36:53.557Z,4.03
2017-08-14T06:37:52.684Z,4.03
2017-08-14T06:38:52.684Z,4.03
2017-08-14T06:39:52.705Z,4.03
2017-08-14T06:40:53.568Z,4.03
2017-08-14T06:41:53.558Z,4.03
2017-08-14T06:42:52.716Z,4.03
2017-08-14T06:43:53.565Z,4.03
2017-08-14T06:44:52.690Z,4.03
2017-08-14T06:45:52.789Z,4.03
2017-08-14T06:46:52.733Z,4.03
2017-08-14T06:47:52.719Z,4.03
2017-08-14T06:48:52.738Z,4.03
2017-08-14T06:49:53.594Z,4.03
2017-08-14T06:50:52.783Z,4.04
2017-08-14T06:51:52.781Z,4.04
2017-08-14T06:52:52.697Z,4.04
2017-08-14T06:53:52.697Z,4.05
2017-08-14T06:54:52.757Z,4.04
2017-08-14T06:55:52.774Z,4.05
2017-08-14T06:56:52.717Z,4.05
2017-08-14T06:57:52.727Z,4.05
2017-08-14T06:58:53.610Z,4.05
2017-08-14T06:59:53.587Z,4.05
2017-08-14T07:00:52.671Z,4.05
2017-08-14T07:01:53.238Z,4.05
2017-08-14T07:02:52.743Z,4.05
2017-08-14T07:03:53.593Z,4.06
2017-08-14T07:04:53.623Z,4.06
2017-08-14T07:05:52.695Z,4.06
2017-08-14T07:06:52.716Z,4.06
2017-08-14T07:07:53.600Z,4.06
2017-08-14T07:08:53.622Z,4.07
2017-08-14T07:09:52.686Z,4.07
2017-08-14T07:10:54.602Z,4.07
2017-08-14T07:11:52.781Z,4.07
2017-08-14T07:12:52.713Z,4.07
2017-08-14T07:13:53.607Z,4.07
2017-08-14T07:14:53.609Z,4.07
2017-08-14T07:15:52.731Z,4.07
2017-08-14T07:16:52.829Z,4.07
2017-08-14T07:17:52.732Z,4.07
2017-08-14T07:18:52.672Z,4.07
2017-08-14T07:19:53.122Z,4.08
2017-08-14T07:20:52.804Z,4.07
2017-08-14T07:21:53.618Z,4.07
2017-08-14T07:22:52.616Z,4.08
2017-08-14T07:23:52.685Z,4.08
2017-08-14T07:24:52.678Z,4.08
2017-08-14T07:25:53.129Z,4.08
2017-08-14T07:26:52.734Z,4.08
2017-08-14T07:27:53.128Z,4.08
2017-08-14T07:28:53.128Z,4.08
2017-08-14T07:29:53.635Z,4.08
2017-08-14T07:30:52.922Z,4.08
2017-08-14T07:31:53.662Z,4.08
2017-08-14T07:32:52.753Z,4.09
2017-08-14T07:33:52.715Z,4.09
2017-08-14T07:34:52.723Z,4.09
2017-08-14T07:35:52.686Z,4.09
2017-08-14T07:36:52.669Z,4.09
2017-08-14T07:37:53.145Z,4.09
2017-08-14T07:38:52.810Z,4.09
2017-08-14T07:39:52.671Z,4.09
2017-08-14T07:40:52.726Z,4.09
2017-08-14T07:41:52.646Z,4.10
2017-08-14T07:42:53.656Z,4.09
2017-08-14T07:43:53.155Z,4.10
2017-08-14T07:44:52.659Z,4.09
2017-08-14T07:45:52.670Z,4.10
2017-08-14T07:46:52.636Z,4.10
2017-08-14T07:47:53.379Z,4.10
2017-08-14T07:48:52.654Z,4.10
2017-08-14T07:49:52.676Z,4.10
2017-08-14T07:50:53.168Z,4.10
2017-08-14T07:51:52.689Z,4.10
2017-08-14T07:52:52.680Z,4.10
2017-08-14T07:53:53.689Z,4.10
2017-08-14T07:54:52.640Z,4.11
2017-08-14T07:55:53.366Z,4.11
2017-08-14T07:56:52.703Z,4.11
2017-08-14T07:57:52.662Z,4.09
2017-08-14T07:58:52.659Z,4.09
2017-08-14T07:59:52.673Z,4.09
2017-08-14T08:00:53.345Z,4.09
2017-08-14T08:01:52.692Z,4.09
2017-08-14T08:02:52.847Z,4.08
2017-08-14T08:03:52.634Z,4.08
2017-08-14T08:04:52.655Z,4.08
2017-08-14T08:05:52.674Z,4.08
2017-08-14T08:06:52.695Z,4.09
2017-08-14T08:07:52.661Z,4.08
2017-08-14T08:08:52.665Z,4.09
2017-08-14T08:09:52.661Z,4.08
2017-08-14T08:10:52.663Z,4.08
2017-08-14T08:11:52.670Z,4.09
2017-08-14T08:12:52.984Z,4.10
2017-08-14T08:13:53.199Z,4.09
2017-08-14T08:14:52.660Z,4.09
2017-08-14T08:15:52.712Z,4.10
2017-08-14T08:16:52.680Z,4.09
2017-08-14T08:17:52.614Z,4.09
2017-08-14T08:18:52.929Z,4.09
2017-08-14T08:19:52.701Z,4.08
2017-08-14T08:20:52.702Z,4.08
2017-08-14T08:21:52.672Z,4.09
2017-08-14T08:22:52.728Z,4.08
2017-08-14T08:23:52.768Z,4.09
2017-08-14T08:24:52.675Z,4.08
2017-08-14T08:25:55.329Z,4.08
2017-08-14T08:26:52.694Z,4.09
2017-08-14T08:27:52.606Z,4.08
2017-08-14T08:28:52.660Z,4.08
2017-08-14T08:29:52.740Z,4.09
2017-08-14T08:30:52.705Z,4.09
2017-08-14T08:31:52.693Z,4.09
2017-08-14T08:32:52.643Z,4.09
2017-08-14T08:33:52.711Z,4.08
2017-08-14T08:34:53.232Z,4.08
2017-08-14T08:35:52.652Z,4.09
2017-08-14T08:36:52.678Z,4.08
2017-08-14T08:37:52.658Z,4.09
2017-08-14T08:38:52.671Z,4.08
2017-08-14T08:39:52.746Z,4.08
2017-08-14T08:40:52.630Z,4.08
2017-08-14T08:41:53.243Z,4.08
2017-08-14T08:42:52.689Z,4.09
2017-08-14T08:43:52.768Z,4.09
2017-08-14T08:44:52.641Z,4.08
2017-08-14T08:45:52.840Z,4.08
2017-08-14T08:46:53.252Z,4.09
2017-08-14T08:47:52.674Z,4.09
2017-08-14T08:48:52.673Z,4.09
2017-08-14T08:49:52.636Z,4.09
2017-08-14T08:50:52.688Z,4.09
2017-08-14T08:51:52.673Z,4.09
2017-08-14T08:52:53.434Z,4.08
2017-08-14T08:53:52.709Z,4.09
2017-08-14T08:54:52.616Z,4.09
2017-08-14T08:55:53.272Z,4.09
2017-08-14T08:56:52.630Z,4.09
2017-08-14T08:57:52.661Z,4.09
2017-08-14T08:58:52.610Z,4.09
2017-08-14T08:59:52.680Z,4.09
2017-08-14T09:00:53.271Z,4.08
2017-08-14T09:01:52.704Z,4.09
2017-08-14T09:02:52.595Z,4.09
2017-08-14T09:03:52.586Z,4.09
2017-08-14T09:04:52.737Z,4.09
2017-08-14T09:05:52.623Z,4.09
2017-08-14T09:06:52.638Z,4.09
2017-08-14T09:07:53.308Z,4.09
2017-08-14T09:08:52.661Z,4.10
2017-08-14T09:09:52.643Z,4.10
2017-08-14T09:10:52.631Z,4.09
2017-08-14T09:11:52.633Z,4.09
2017-08-14T09:12:52.586Z,4.09
2017-08-14T09:13:52.647Z,4.09
2017-08-14T09:14:53.797Z,4.09
2017-08-14T09:15:52.776Z,4.09
2017-08-14T09:16:53.300Z,4.09
2017-08-14T09:17:52.644Z,4.09
2017-08-14T09:18:52.667Z,4.09
2017-08-14T09:19:53.318Z,4.09
2017-08-14T09:20:52.631Z,4.09
2017-08-14T09:21:53.313Z,4.09
2017-08-14T09:22:52.664Z,4.09
2017-08-14T09:23:53.317Z,4.09
2017-08-14T09:24:52.754Z,4.09
2017-08-14T09:25:52.610Z,4.09
2017-08-14T09:26:52.609Z,4.09
2017-08-14T09:27:52.650Z,4.09
2017-08-14T09:28:52.625Z,4.09
2017-08-14T09:29:52.674Z,4.09
2017-08-14T09:30:52.658Z,4.10
2017-08-14T09:31:52.729Z,4.10
2017-08-14T09:32:52.636Z,4.09
2017-08-14T09:33:52.639Z,4.10
2017-08-14T09:34:52.689Z,4.09
2017-08-14T09:35:52.665Z,4.10
2017-08-14T09:36:52.668Z,4.10
2017-08-14T09:37:52.622Z,4.10
2017-08-14T09:38:52.678Z,4.10
2017-08-14T09:39:52.695Z,4.10
2017-08-14T09:40:52.685Z,4.09
2017-08-14T09:41:52.720Z,4.09
2017-08-14T09:42:52.677Z,4.09
2017-08-14T09:43:52.756Z,4.09
2017-08-14T09:44:52.608Z,4.09
2017-08-14T09:45:52.748Z,4.09
2017-08-14T09:46:52.683Z,4.09
2017-08-14T09:47:52.597Z,4.09
2017-08-14T09:48:52.597Z,4.09
2017-08-14T09:49:52.615Z,4.09
2017-08-14T09:50:52.753Z,4.09
2017-08-14T09:51:52.673Z,4.09
2017-08-14T09:52:52.652Z,4.09
2017-08-14T09:53:52.597Z,4.09
2017-08-14T09:54:53.361Z,4.09
2017-08-14T09:55:52.713Z,4.09
2017-08-14T09:56:52.631Z,4.09
2017-08-14T09:57:52.629Z,4.09
2017-08-14T09:58:52.613Z,4.09
2017-08-14T09:59:52.619Z,4.09
2017-08-14T10:00:53.378Z,4.09
2017-08-14T10:01:52.666Z,4.09
2017-08-14T10:02:52.610Z,4.09
2017-08-14T10:03:53.408Z,4.09
2017-08-14T10:04:53.413Z,4.09
2017-08-14T10:05:52.684Z,4.09
2017-08-14T10:06:53.383Z,4.09
2017-08-14T10:07:52.624Z,4.09
2017-08-14T10:08:52.689Z,4.09
2017-08-14T10:09:52.609Z,4.09
2017-08-14T10:10:52.683Z,4.09
2017-08-14T10:11:52.641Z,4.09
2017-08-14T10:12:52.667Z,4.09
2017-08-14T10:13:53.501Z,4.09
2017-08-14T10:14:52.633Z,4.09
2017-08-14T10:15:52.666Z,4.09
2017-08-14T10:16:52.650Z,4.09
2017-08-14T10:17:53.410Z,4.09
2017-08-14T10:18:52.685Z,4.09
2017-08-14T10:19:53.424Z,4.09
2017-08-14T10:20:52.657Z,4.09
2017-08-14T10:21:52.665Z,4.09
2017-08-14T10:22:52.608Z,4.09
2017-08-14T10:23:52.634Z,4.09
2017-08-14T10:24:52.604Z,4.09
2017-08-14T10:25:52.638Z,4.09
2017-08-14T10:26:53.104Z,4.09
2017-08-14T10:27:52.633Z,4.09
2017-08-14T10:28:52.635Z,4.09
2017-08-14T10:29:53.455Z,4.09
2017-08-14T10:30:53.585Z,4.09
2017-08-14T10:31:53.425Z,4.09
2017-08-14T10:32:52.635Z,4.09
2017-08-14T10:33:54.432Z,4.09
2017-08-14T10:34:52.593Z,4.09
2017-08-14T10:35:52.627Z,4.09
2017-08-14T10:36:53.195Z,4.09
2017-08-14T10:37:53.436Z,4.09
2017-08-14T10:38:52.616Z,4.09
2017-08-14T10:39:52.590Z,4.09
2017-08-14T10:40:52.693Z,4.09
2017-08-14T10:41:52.611Z,4.09
2017-08-14T10:42:52.675Z,4.09
2017-08-14T10:43:52.624Z,4.09
2017-08-14T10:44:52.596Z,4.09
2017-08-14T10:45:53.580Z,4.09
2017-08-14T10:46:52.664Z,4.09
2017-08-14T10:47:52.590Z,4.09
2017-08-14T10:48:52.621Z,4.09
2017-08-14T10:49:52.664Z,4.09
2017-08-14T10:50:52.615Z,4.09
2017-08-14T10:51:53.536Z,4.09
2017-08-14T10:52:52.615Z,4.09
2017-08-14T10:53:52.602Z,4.09
2017-08-14T10:54:52.591Z,4.09
2017-08-14T10:55:52.640Z,4.09
2017-08-14T10:56:53.483Z,4.09
2017-08-14T10:57:52.665Z,4.09
2017-08-14T10:58:52.657Z,4.09
2017-08-14T10:59:52.662Z,4.09
2017-08-14T11:00:52.640Z,4.09
2017-08-14T11:01:52.605Z,4.09
2017-08-14T11:02:52.678Z,4.09
2017-08-14T11:03:53.490Z,4.09
2017-08-14T11:04:52.606Z,4.09
2017-08-14T11:05:53.484Z,4.09
2017-08-14T11:06:53.173Z,4.09
2017-08-14T11:07:52.658Z,4.09
2017-08-14T11:08:52.625Z,4.09
2017-08-14T11:09:53.494Z,4.09
2017-08-14T11:10:52.644Z,4.09
2017-08-14T11:11:52.638Z,4.09
2017-08-14T11:12:55.998Z,4.09
2017-08-14T11:13:53.504Z,4.09
2017-08-14T11:14:52.642Z,4.09
2017-08-14T11:15:52.603Z,4.09
2017-08-14T11:16:53.504Z,4.09
2017-08-14T11:17:52.635Z,4.09
2017-08-14T11:18:52.612Z,4.09
2017-08-14T11:19:54.510Z,4.09
2017-08-14T11:20:52.600Z,4.09
2017-08-14T11:21:52.609Z,4.09
2017-08-14T11:22:52.626Z,4.09
2017-08-14T11:23:52.624Z,4.09
2017-08-14T11:24:52.623Z,4.09
2017-08-14T11:25:52.641Z,4.09
2017-08-14T11:26:52.642Z,4.08
2017-08-14T11:27:52.681Z,4.09
2017-08-14T11:28:53.525Z,4.09
2017-08-14T11:29:52.631Z,4.09
2017-08-14T11:30:52.699Z,4.09
2017-08-14T11:31:52.616Z,4.08
2017-08-14T11:32:52.659Z,4.09
2017-08-14T11:33:53.034Z,4.08
2017-08-14T11:34:52.623Z,4.08
2017-08-14T11:35:52.657Z,4.08
2017-08-14T11:36:53.564Z,4.08
2017-08-14T11:37:53.045Z,4.08
2017-08-14T11:38:52.667Z,4.08
2017-08-14T11:39:52.562Z,4.08
2017-08-14T11:40:52.623Z,4.08
2017-08-14T11:41:52.729Z,4.08
2017-08-14T11:42:53.071Z,4.08
2017-08-14T11:43:52.683Z,4.08
2017-08-14T11:44:52.589Z,4.08
2017-08-14T11:45:52.574Z,4.08
2017-08-14T11:46:53.057Z,4.08
2017-08-14T11:47:52.587Z,4.08
2017-08-14T11:48:52.597Z,4.08
2017-08-14T11:49:52.599Z,4.08
2017-08-14T11:50:52.619Z,4.08
2017-08-14T11:51:52.621Z,4.08
2017-08-14T11:52:52.600Z,4.08
2017-08-14T11:53:53.339Z,4.08
2017-08-14T11:54:52.641Z,4.08
2017-08-14T11:55:52.794Z,4.08
2017-08-14T11:56:52.654Z,4.08
2017-08-14T11:57:52.677Z,4.08
2017-08-14T11:58:52.624Z,4.08
2017-08-14T11:59:52.668Z,4.08
2017-08-14T12:00:52.655Z,4.07
2017-08-14T12:01:52.564Z,4.08
2017-08-14T12:02:52.574Z,4.07
2017-08-14T12:03:53.230Z,4.07
2017-08-14T12:04:53.094Z,4.07
2017-08-14T12:05:53.093Z,4.07
2017-08-14T12:06:52.606Z,4.08
2017-08-14T12:07:53.093Z,4.08
2017-08-14T12:08:52.633Z,4.07
2017-08-14T12:09:52.600Z,4.07
2017-08-14T12:10:52.608Z,4.07
2017-08-14T12:11:52.664Z,4.07
2017-08-14T12:12:52.599Z,4.08
2017-08-14T12:13:52.695Z,4.07
2017-08-14T12:14:52.577Z,4.07
2017-08-14T12:15:54.109Z,4.07
2017-08-14T12:16:52.655Z,4.08
2017-08-14T12:17:52.611Z,4.08
2017-08-14T12:18:52.546Z,4.07
2017-08-14T12:19:53.117Z,4.08
2017-08-14T12:20:52.690Z,4.07
2017-08-14T12:21:52.653Z,4.07
2017-08-14T12:22:52.576Z,4.07
2017-08-14T12:23:52.579Z,4.07
2017-08-14T12:24:52.613Z,4.07
2017-08-14T12:25:52.581Z,4.07
2017-08-14T12:26:52.583Z,4.07
2017-08-14T12:27:52.554Z,4.07
2017-08-14T12:28:53.138Z,4.07
2017-08-14T12:29:52.669Z,4.07
2017-08-14T12:30:52.563Z,4.07
2017-08-14T12:31:53.137Z,4.07
2017-08-14T12:32:52.571Z,4.07
2017-08-14T12:33:52.550Z,4.07
2017-08-14T12:34:52.611Z,4.07
2017-08-14T12:35:52.591Z,4.07
2017-08-14T12:36:52.586Z,4.07
2017-08-14T12:37:53.151Z,4.07
2017-08-14T12:38:52.566Z,4.07
2017-08-14T12:39:52.827Z,4.07
2017-08-14T12:40:53.168Z,4.07
2017-08-14T12:41:52.620Z,4.07
2017-08-14T12:42:52.585Z,4.07
2017-08-14T12:43:53.158Z,4.07
2017-08-14T12:44:52.661Z,4.07
2017-08-14T12:45:52.582Z,4.07
2017-08-14T12:46:52.585Z,4.07
2017-08-14T12:47:52.576Z,4.07
2017-08-14T12:48:52.598Z,4.07
2017-08-14T12:49:53.168Z,4.07
2017-08-14T12:50:52.522Z,4.07
2017-08-14T12:51:52.576Z,4.07
2017-08-14T12:52:53.181Z,4.07
2017-08-14T12:53:53.188Z,4.07
2017-08-14T12:54:52.558Z,4.07
2017-08-14T12:55:52.617Z,4.07
2017-08-14T12:56:52.568Z,4.07
2017-08-14T12:57:52.687Z,4.07
2017-08-14T12:58:52.586Z,4.07
2017-08-14T12:59:54.187Z,4.07
2017-08-14T13:00:52.526Z,4.07
2017-08-14T13:01:53.189Z,4.06
2017-08-14T13:02:52.587Z,4.07
2017-08-14T13:03:52.584Z,4.07
2017-08-14T13:04:52.661Z,4.07
2017-08-14T13:05:52.894Z,4.07
2017-08-14T13:06:52.542Z,4.07
2017-08-14T13:07:52.568Z,4.07
2017-08-14T13:08:52.648Z,4.07
2017-08-14T13:09:52.654Z,4.07
2017-08-14T13:10:52.632Z,4.07
2017-08-14T13:11:52.577Z,4.07
2017-08-14T13:12:52.547Z,4.07
2017-08-14T13:13:52.595Z,4.07
2017-08-14T13:14:52.598Z,4.07
2017-08-14T13:15:52.609Z,4.07
2017-08-14T13:16:52.579Z,4.07
2017-08-14T13:17:52.582Z,4.07
2017-08-14T13:18:52.558Z,4.06