createdAt,value
2019-02-14T00:00:29.042Z,6.20
2019-02-14T00:02:58.709Z,6.20
2019-02-14T00:05:28.508Z,6.20
2019-02-14T00:07:58.399Z,6.20
2019-02-14T00:10:28.298Z,6.20
2019-02-14T00:12:57.962Z,6.20
2019-02-14T00:15:27.643Z,6.20
2019-02-14T00:17:59.535Z,6.10
2019-02-14T00:20:29.635Z,6.10
2019-02-14T00:22:59.696Z,6.10
2019-02-14T00:25:29.320Z,6.10
2019-02-14T00:27:59.152Z,6.10
2019-02-14T00:30:29.243Z,6.10
2019-02-14T00:33:00.416Z,6.10
2019-02-14T00:35:31.398Z,6.00
2019-02-14T00:38:01.430Z,6.00
2019-02-14T00:40:32.249Z,6.00
2019-02-14T00:43:01.957Z,6.00
2019-02-14T00:45:32.041Z,6.00
2019-02-14T00:48:01.759Z,5.90
2019-02-14T00:50:31.513Z,6.00
2019-02-14T00:53:01.303Z,5.90
2019-02-14T00:55:31.879Z,5.90
2019-02-14T00:58:02.177Z,5.90
2019-02-14T01:00:31.939Z,5.90
2019-02-14T01:03:02.428Z,5.90
2019-02-14T01:08:16.931Z,5.90
2019-02-14T01:10:48.286Z,5.90
2019-02-14T01:13:18.331Z,5.90
2019-02-14T01:15:48.407Z,5.90
2019-02-14T01:18:18.429Z,5.80
2019-02-14T01:20:48.436Z,5.80
2019-02-14T01:23:18.998Z,5.70
2019-02-14T01:25:48.735Z,5.70
2019-02-14T01:28:18.757Z,5.70
2019-02-14T01:30:48.530Z,5.60
2019-02-14T01:33:18.377Z,5.60
2019-02-14T01:35:48.084Z,5.60
2019-02-14T01:38:17.699Z,5.60
2019-02-14T01:40:47.623Z,5.60
2019-02-14T01:43:17.275Z,5.60
2019-02-14T01:45:47.126Z,5.60
2019-02-14T01:48:16.708Z,5.70
2019-02-14T01:50:47.022Z,5.70
2019-02-14T01:53:16.792Z,5.60
2019-02-14T01:55:46.765Z,5.60
2019-02-14T01:58:16.853Z,5.60
2019-02-14T02:00:47.141Z,5.60
2019-02-14T02:03:16.807Z,5.60
2019-02-14T02:05:50.794Z,5.60
2019-02-14T02:08:18.059Z,5.50
2019-02-14T02:10:48.019Z,5.50
2019-02-14T02:13:18.633Z,5.50
2019-02-14T02:15:48.418Z,5.50
2019-02-14T02:18:18.893Z,5.50
2019-02-14T02:20:48.629Z,5.50
2019-02-14T02:23:18.807Z,5.50
2019-02-14T02:25:50.004Z,5.50
2019-02-14T02:28:20.613Z,5.50
2019-02-14T02:30:50.990Z,5.50
2019-02-14T02:33:22.745Z,5.50
2019-02-14T02:36:00.239Z,5.50
2019-02-14T02:38:23.852Z,5.40
2019-02-14T02:40:54.363Z,5.40
2019-02-14T02:43:24.265Z,5.40
2019-02-14T02:45:54.223Z,5.40
2019-02-14T02:48:23.860Z,5.40
2019-02-14T02:50:53.525Z,5.40
2019-02-14T02:53:23.182Z,5.40
2019-02-14T02:55:52.875Z,5.30
2019-02-14T02:58:22.720Z,5.30
2019-02-14T03:00:52.500Z,5.30
2019-02-14T03:03:22.525Z,5.30
2019-02-14T03:05:52.599Z,5.30
2019-02-14T03:08:22.671Z,5.30
2019-02-14T03:10:54.133Z,5.30
2019-02-14T03:13:24.264Z,5.20
2019-02-14T03:15:54.204Z,5.20
2019-02-14T03:18:24.070Z,5.10
2019-02-14T03:20:53.762Z,5.10
2019-02-14T03:23:23.780Z,5.20
2019-02-14T03:25:53.858Z,5.20
2019-02-14T03:28:23.732Z,5.20
2019-02-14T03:30:53.894Z,5.20
2019-02-14T03:33:24.229Z,5.20
2019-02-14T03:35:54.168Z,5.20
2019-02-14T03:38:23.830Z,5.20
2019-02-14T03:40:53.794Z,5.20
2019-02-14T03:43:23.359Z,5.10
2019-02-14T03:45:53.216Z,5.10
2019-02-14T03:48:24.928Z,5.10
2019-02-14T03:50:55.154Z,5.10
2019-02-14T03:53:24.944Z,5.00
2019-02-14T03:55:54.680Z,5.00
2019-02-14T03:58:24.395Z,5.00
2019-02-14T04:00:54.758Z,5.00
2019-02-14T04:03:24.601Z,4.90
2019-02-14T04:05:54.403Z,4.90
2019-02-14T04:08:24.204Z,4.90
2019-02-14T04:10:54.251Z,4.90
2019-02-14T04:13:24.177Z,4.80
2019-02-14T04:15:54.777Z,4.80
2019-02-14T04:18:24.418Z,4.80
2019-02-14T04:20:54.138Z,4.80
2019-02-14T04:23:23.954Z,4.80
2019-02-14T04:25:53.696Z,4.70
2019-02-14T04:28:23.627Z,4.60
2019-02-14T04:30:53.430Z,4.60
2019-02-14T04:33:23.114Z,4.60
2019-02-14T04:35:53.138Z,4.60
2019-02-14T04:38:23.167Z,4.50
2019-02-14T04:40:53.568Z,4.50
2019-02-14T04:43:23.818Z,4.50
2019-02-14T04:45:53.777Z,4.50
2019-02-14T04:48:23.849Z,4.50
2019-02-14T04:50:53.738Z,4.50
2019-02-14T04:53:23.372Z,4.50
2019-02-14T04:55:53.281Z,4.50
2019-02-14T04:58:23.717Z,4.60
2019-02-14T05:00:54.013Z,4.60
2019-02-14T05:03:23.842Z,4.50
2019-02-14T05:05:53.451Z,4.50
2019-02-14T05:08:23.369Z,4.50
2019-02-14T05:10:53.207Z,4.50
2019-02-14T05:13:23.112Z,4.50
2019-02-14T05:15:53.284Z,4.50
2019-02-14T05:18:23.110Z,4.50
2019-02-14T05:20:52.895Z,4.40
2019-02-14T05:23:23.225Z,4.40
2019-02-14T05:25:53.339Z,4.40
2019-02-14T05:28:23.143Z,4.40
2019-02-14T05:30:52.954Z,4.40
2019-02-14T05:33:22.629Z,4.40
2019-02-14T05:35:52.291Z,4.40
2019-02-14T05:38:21.987Z,4.50
2019-02-14T05:40:51.951Z,4.60
2019-02-14T05:43:22.275Z,4.60
2019-02-14T05:45:53.497Z,4.70
2019-02-14T05:48:23.557Z,4.60
2019-02-14T05:50:53.618Z,4.60
2019-02-14T05:53:23.670Z,4.60
2019-02-14T05:55:54.054Z,4.60
2019-02-14T05:58:24.023Z,4.60
2019-02-14T06:00:54.162Z,4.60
2019-02-14T06:03:24.308Z,4.60
2019-02-14T06:05:54.544Z,4.60
2019-02-14T06:08:24.500Z,4.70
2019-02-14T06:10:54.167Z,4.90
2019-02-14T06:13:23.807Z,5.00
2019-02-14T06:15:53.592Z,5.00
2019-02-14T06:18:23.499Z,5.00
2019-02-14T06:20:54.184Z,4.90
2019-02-14T06:23:24.257Z,4.90
2019-02-14T06:25:53.891Z,4.80
2019-02-14T06:28:23.865Z,4.80
2019-02-14T06:30:53.552Z,4.80
2019-02-14T06:33:23.269Z,4.80
2019-02-14T06:35:53.410Z,4.70
2019-02-14T06:38:23.201Z,4.60
2019-02-14T06:40:52.937Z,4.50
2019-02-14T06:43:22.697Z,4.50
2019-02-14T06:45:53.000Z,4.50
2019-02-14T06:48:22.768Z,4.40
2019-02-14T06:50:52.512Z,4.40
2019-02-14T06:53:22.364Z,4.40
2019-02-14T06:55:52.411Z,4.40
2019-02-14T06:58:22.618Z,4.30
2019-02-14T07:00:52.372Z,4.30
2019-02-14T07:03:22.359Z,4.30
2019-02-14T07:05:52.630Z,4.30
2019-02-14T07:08:22.658Z,4.20
2019-02-14T07:10:52.526Z,4.30
2019-02-14T07:13:22.962Z,4.30
2019-02-14T07:15:53.335Z,4.30
2019-02-14T07:18:23.023Z,4.40
2019-02-14T07:20:53.414Z,4.30
2019-02-14T07:23:23.157Z,4.30
2019-02-14T07:25:53.447Z,4.40
2019-02-14T07:28:23.387Z,4.40
2019-02-14T07:30:53.453Z,4.50
2019-02-14T07:33:23.343Z,4.50
2019-02-14T07:35:53.767Z,4.50
2019-02-14T07:38:23.443Z,4.50
2019-02-14T07:40:54.501Z,4.40
2019-02-14T07:43:24.520Z,4.40
2019-02-14T07:45:55.557Z,4.50
2019-02-14T07:48:25.490Z,4.50
2019-02-14T07:50:55.198Z,4.50
2019-02-14T07:53:24.849Z,4.60
2019-02-14T07:55:54.450Z,4.50
2019-02-14T07:58:24.739Z,4.50
2019-02-14T08:00:54.785Z,4.50
2019-02-14T08:03:25.036Z,4.50
2019-02-14T08:05:55.229Z,4.40
2019-02-14T08:08:25.640Z,4.40
2019-02-14T08:10:55.764Z,4.30
2019-02-14T08:13:25.808Z,4.40
2019-02-14T08:15:56.001Z,4.40
2019-02-14T08:18:25.966Z,4.50
2019-02-14T08:20:56.031Z,4.50
2019-02-14T08:23:26.075Z,4.50
2019-02-14T08:25:55.844Z,4.40
2019-02-14T08:28:26.137Z,4.40
2019-02-14T08:30:55.831Z,4.50
2019-02-14T08:33:25.474Z,4.50
2019-02-14T08:35:55.375Z,4.50
2019-02-14T08:38:25.478Z,4.40
2019-02-14T08:40:55.378Z,4.40
2019-02-14T08:43:26.484Z,4.40
2019-02-14T08:45:56.495Z,4.40
2019-02-14T08:48:27.033Z,4.40
2019-02-14T08:50:57.567Z,4.40
2019-02-14T08:53:27.251Z,4.40
2019-02-14T08:55:56.931Z,4.50
2019-02-14T08:58:26.874Z,4.50
2019-02-14T09:00:56.601Z,4.60
2019-02-14T09:03:26.801Z,4.70
2019-02-14T09:05:56.687Z,4.70
2019-02-14T09:08:26.604Z,4.70
2019-02-14T09:10:56.614Z,4.80
2019-02-14T09:13:26.415Z,4.80
2019-02-14T09:15:57.098Z,4.90
2019-02-14T09:18:26.999Z,5.00
2019-02-14T09:20:56.643Z,4.90
2019-02-14T09:23:26.324Z,5.00
2019-02-14T09:25:56.232Z,5.00
2019-02-14T09:28:26.270Z,5.10
2019-02-14T09:31:01.223Z,5.20
2019-02-14T09:33:30.920Z,5.40
2019-02-14T09:36:00.929Z,5.60
2019-02-14T09:38:30.627Z,5.70
2019-02-14T09:41:00.279Z,5.90
2019-02-14T09:43:30.668Z,5.90
2019-02-14T09:46:00.536Z,6.10
2019-02-14T09:48:30.621Z,6.30
2019-02-14T09:51:00.834Z,6.30
2019-02-14T09:53:30.659Z,6.40
2019-02-14T09:56:00.524Z,6.60
2019-02-14T09:58:30.655Z,6.60
2019-02-14T10:01:01.228Z,6.80
2019-02-14T10:03:30.993Z,6.80
2019-02-14T10:06:01.182Z,6.80
2019-02-14T10:08:31.286Z,6.90
2019-02-14T10:11:01.367Z,7.10
2019-02-14T10:13:31.365Z,7.30
2019-02-14T10:16:02.060Z,7.50
2019-02-14T10:18:32.106Z,7.70
2019-02-14T10:21:02.490Z,7.90
2019-02-14T10:23:32.766Z,8.00
2019-02-14T10:26:02.635Z,8.10
2019-02-14T10:28:32.790Z,8.20
2019-02-14T10:31:02.652Z,8.40
2019-02-14T10:33:32.627Z,8.60
2019-02-14T10:36:04.418Z,8.70
2019-02-14T10:38:34.842Z,8.80
2019-02-14T10:41:04.929Z,9.00
2019-02-14T10:43:34.970Z,9.10
2019-02-14T10:46:04.748Z,9.30
2019-02-14T10:48:34.912Z,9.40
2019-02-14T10:51:05.073Z,9.60
2019-02-14T10:53:34.851Z,9.50
2019-02-14T10:56:04.887Z,9.40
2019-02-14T10:58:36.297Z,9.50
2019-02-14T11:01:07.455Z,9.70
2019-02-14T11:03:37.288Z,10.00
2019-02-14T11:06:07.054Z,10.20
2019-02-14T11:08:37.867Z,10.40
2019-02-14T11:11:08.578Z,10.60
2019-02-14T11:13:38.643Z,10.60
2019-02-14T11:16:10.002Z,10.70
2019-02-14T11:18:44.356Z,11.00
2019-02-14T11:21:11.718Z,11.20
2019-02-14T11:23:41.760Z,11.30
2019-02-14T11:26:11.926Z,11.40
2019-02-14T11:28:41.732Z,11.50
2019-02-14T11:31:11.837Z,11.70
2019-02-14T11:33:42.481Z,11.70
2019-02-14T11:36:12.368Z,11.90
2019-02-14T11:38:42.176Z,12.00
2019-02-14T11:41:12.220Z,12.30
2019-02-14T11:43:42.426Z,12.50
2019-02-14T11:46:12.838Z,12.50
2019-02-14T11:48:42.841Z,12.60
2019-02-14T11:53:42.439Z,12.90
2019-02-14T11:56:12.739Z,13.00
2019-02-14T11:58:42.578Z,13.40
2019-02-14T12:01:12.897Z,13.60
2019-02-14T12:03:43.019Z,13.70
2019-02-14T12:06:17.576Z,13.90
2019-02-14T12:08:57.789Z,14.10
2019-02-14T12:11:18.146Z,14.30
2019-02-14T12:13:48.242Z,14.50
2019-02-14T12:16:18.646Z,14.50
2019-02-14T12:18:49.263Z,14.40
2019-02-14T12:21:19.527Z,14.40
2019-02-14T12:23:49.792Z,14.50
2019-02-14T12:26:20.601Z,14.60
2019-02-14T12:28:50.880Z,14.50
2019-02-14T12:31:21.470Z,14.70
2019-02-14T12:33:51.246Z,14.80
2019-02-14T12:36:21.284Z,15.00
2019-02-14T12:38:51.401Z,15.40
2019-02-14T12:41:21.617Z,15.90
2019-02-14T12:43:51.756Z,16.10
2019-02-14T12:46:21.778Z,16.20
2019-02-14T12:48:52.205Z,15.90
2019-02-14T12:51:22.767Z,16.00
2019-02-14T12:53:53.300Z,16.10
2019-02-14T12:56:23.661Z,16.20
2019-02-14T12:58:53.832Z,16.40
2019-02-14T13:01:25.029Z,16.40
2019-02-14T13:03:54.919Z,16.50
2019-02-14T13:06:25.511Z,16.60
2019-02-14T13:08:56.144Z,16.70
2019-02-14T13:11:26.677Z,16.80
2019-02-14T13:13:56.708Z,17.10
2019-02-14T13:16:27.326Z,17.20
2019-02-14T13:18:57.352Z,17.30
2019-02-14T13:21:27.430Z,17.60
2019-02-14T13:23:57.452Z,17.60
2019-02-14T13:26:27.755Z,17.80
2019-02-14T13:28:57.901Z,18.00
2019-02-14T13:31:32.159Z,18.20
2019-02-14T13:33:59.360Z,18.30
2019-02-14T13:36:29.864Z,18.00
2019-02-14T13:39:00.213Z,18.00
2019-02-14T13:41:31.400Z,18.10
2019-02-14T13:44:02.814Z,18.10
2019-02-14T13:46:33.495Z,18.10
2019-02-14T13:49:03.697Z,18.30
2019-02-14T13:51:33.472Z,18.50
2019-02-14T13:54:03.234Z,18.60
2019-02-14T13:56:33.205Z,18.90
2019-02-14T13:59:03.161Z,18.90
2019-02-14T14:01:32.923Z,18.90
2019-02-14T14:04:02.997Z,18.80
2019-02-14T14:06:33.199Z,19.10
2019-02-14T14:09:04.340Z,19.20
2019-02-14T14:11:34.524Z,19.20
2019-02-14T14:14:04.263Z,19.50
2019-02-14T14:16:34.248Z,19.40
2019-02-14T14:19:06.434Z,19.30
2019-02-14T14:21:35.474Z,19.60
2019-02-14T14:24:05.715Z,19.50
2019-02-14T14:26:35.535Z,19.60
2019-02-14T14:29:06.246Z,19.70
2019-02-14T14:31:35.965Z,19.40
2019-02-14T14:34:05.879Z,19.70
2019-02-14T14:36:35.827Z,19.60
2019-02-14T14:39:06.839Z,19.40
2019-02-14T14:41:37.459Z,19.40
2019-02-14T14:44:19.743Z,19.40
2019-02-14T14:46:59.532Z,19.50
2019-02-14T14:49:29.987Z,19.50
2019-02-14T14:52:00.273Z,19.30
2019-02-14T14:54:30.390Z,19.30
2019-02-14T14:57:00.714Z,19.40
2019-02-14T14:59:30.718Z,19.50
2019-02-14T15:02:01.028Z,19.30
2019-02-14T15:04:31.693Z,19.30
2019-02-14T15:07:01.972Z,19.10
2019-02-14T15:09:32.096Z,18.90
2019-02-14T15:12:02.215Z,18.90
2019-02-14T15:14:32.314Z,18.90
2019-02-14T15:17:02.434Z,19.00
2019-02-14T15:19:32.636Z,19.10
2019-02-14T15:22:02.784Z,18.80
2019-02-14T15:24:32.776Z,18.70
2019-02-14T15:27:03.194Z,18.70
2019-02-14T15:29:33.701Z,18.70
2019-02-14T15:32:04.229Z,18.70
2019-02-14T15:34:34.307Z,18.60
2019-02-14T15:37:04.531Z,18.40
2019-02-14T15:39:34.836Z,18.40
2019-02-14T15:42:04.966Z,18.40
2019-02-14T15:44:34.989Z,18.30
2019-02-14T15:47:05.113Z,18.20
2019-02-14T15:49:35.175Z,18.20
2019-02-14T15:52:05.987Z,18.10
2019-02-14T15:54:36.624Z,17.90
2019-02-14T15:57:06.687Z,17.80
2019-02-14T15:59:36.981Z,17.80
2019-02-14T16:02:08.452Z,17.60
2019-02-14T16:04:39.086Z,17.40
2019-02-14T16:07:09.417Z,17.20
2019-02-14T16:09:41.343Z,17.00
2019-02-14T16:12:10.873Z,16.90
2019-02-14T16:14:42.596Z,16.70
2019-02-14T16:17:13.750Z,16.50
2019-02-14T16:19:43.768Z,16.30
2019-02-14T16:22:15.692Z,16.20
2019-02-14T16:24:46.465Z,16.00
2019-02-14T16:27:16.797Z,15.80
2019-02-14T16:29:48.948Z,15.70
2019-02-14T16:32:19.000Z,15.60
2019-02-14T16:34:48.822Z,15.40
2019-02-14T16:37:18.709Z,15.30
2019-02-14T16:39:51.849Z,15.10
2019-02-14T16:42:21.614Z,15.00
2019-02-14T16:44:52.012Z,14.90
2019-02-14T16:47:42.627Z,14.70
2019-02-14T16:50:12.663Z,14.60
2019-02-14T16:52:42.556Z,14.40
2019-02-14T16:55:12.767Z,14.30
2019-02-14T16:57:42.921Z,14.20
2019-02-14T17:00:12.995Z,14.00
2019-02-14T17:02:42.660Z,13.90
2019-02-14T17:05:12.527Z,13.80
2019-02-14T17:07:43.005Z,13.60
2019-02-14T17:10:13.015Z,13.50
2019-02-14T17:12:43.354Z,13.40
2019-02-14T17:15:13.100Z,13.20
2019-02-14T17:17:42.855Z,13.10
2019-02-14T17:20:13.256Z,13.00
2019-02-14T17:22:42.869Z,12.90
2019-02-14T17:25:12.656Z,12.80
2019-02-14T17:27:43.761Z,12.70
2019-02-14T17:30:13.859Z,12.60
2019-02-14T17:32:44.024Z,12.50
2019-02-14T17:35:14.327Z,12.40
2019-02-14T17:37:44.407Z,12.30
2019-02-14T17:40:14.484Z,12.20
2019-02-14T17:42:44.435Z,12.10
2019-02-14T17:45:14.432Z,12.00
2019-02-14T17:47:44.572Z,11.90
2019-02-14T17:50:14.330Z,11.80
2019-02-14T17:52:44.295Z,11.70
2019-02-14T17:55:14.482Z,11.50
2019-02-14T17:57:44.726Z,11.40
2019-02-14T18:00:14.766Z,11.30
2019-02-14T18:02:44.993Z,11.30
2019-02-14T18:05:15.222Z,11.10
2019-02-14T18:07:45.461Z,11.00
2019-02-14T18:10:15.386Z,11.00
2019-02-14T18:12:45.200Z,10.90
2019-02-14T18:15:15.724Z,10.80
2019-02-14T18:17:45.657Z,10.70
2019-02-14T18:20:15.279Z,10.60
2019-02-14T18:22:44.931Z,10.50
2019-02-14T18:25:15.288Z,10.40
2019-02-14T18:27:45.874Z,10.30
2019-02-14T18:30:15.996Z,10.30
2019-02-14T18:32:47.539Z,10.20
2019-02-14T18:35:17.459Z,10.10
2019-02-14T18:37:47.212Z,10.00
2019-02-14T18:40:17.046Z,9.90
2019-02-14T18:42:47.026Z,9.80
2019-02-14T18:45:16.948Z,9.80
2019-02-14T18:47:50.838Z,9.70
2019-02-14T18:50:21.658Z,9.60
2019-02-14T18:52:53.112Z,9.50
2019-02-14T18:55:25.342Z,9.50
2019-02-14T18:57:56.151Z,9.40
2019-02-14T19:00:26.860Z,9.30
2019-02-14T19:02:57.017Z,9.20
2019-02-14T19:05:27.820Z,9.20
2019-02-14T19:07:57.920Z,9.10
2019-02-14T19:10:28.766Z,9.00
2019-02-14T19:12:58.884Z,8.90
2019-02-14T19:15:28.826Z,8.80
2019-02-14T19:17:59.120Z,8.80
2019-02-14T19:20:29.879Z,8.70
2019-02-14T19:23:00.018Z,8.60
2019-02-14T19:25:29.968Z,8.60
2019-02-14T19:28:00.208Z,8.50
2019-02-14T19:30:30.636Z,8.40
2019-02-14T19:33:02.114Z,8.40
2019-02-14T19:35:33.090Z,8.30
2019-02-14T19:38:04.400Z,8.20
2019-02-14T19:40:35.405Z,8.20
2019-02-14T19:43:10.526Z,8.10
2019-02-14T19:45:45.540Z,8.10
2019-02-14T19:48:16.859Z,8.00
2019-02-14T19:50:47.202Z,8.00
2019-02-14T19:53:17.205Z,7.90
2019-02-14T19:55:49.810Z,7.90
2019-02-14T19:58:24.847Z,7.90
2019-02-14T20:00:54.743Z,7.80
2019-02-14T20:03:25.312Z,7.70
2019-02-14T20:05:55.383Z,7.70
2019-02-14T20:08:26.920Z,7.60
2019-02-14T20:10:57.107Z,7.60
2019-02-14T20:13:27.063Z,7.50
2019-02-14T20:15:57.109Z,7.50
2019-02-14T20:18:27.100Z,7.40
2019-02-14T20:20:58.187Z,7.40
2019-02-14T20:23:29.373Z,7.30
2019-02-14T20:25:59.907Z,7.30
2019-02-14T20:28:30.233Z,7.20
2019-02-14T20:31:00.386Z,7.20
2019-02-14T20:33:30.533Z,7.10
2019-02-14T20:36:00.996Z,7.10
2019-02-14T20:38:31.430Z,7.00
2019-02-14T20:41:02.378Z,7.00
2019-02-14T20:43:32.556Z,7.00
2019-02-14T20:46:03.292Z,6.90
2019-02-14T20:48:33.463Z,6.90
2019-02-14T20:51:03.286Z,6.80
2019-02-14T20:53:33.645Z,6.80
2019-02-14T20:56:03.747Z,6.80
2019-02-14T20:58:33.996Z,6.70
2019-02-14T21:01:08.255Z,6.60
2019-02-14T21:03:38.591Z,6.60
2019-02-14T21:06:11.842Z,6.60
2019-02-14T21:08:41.785Z,6.50
2019-02-14T21:11:13.068Z,6.50
2019-02-14T21:13:43.538Z,6.40
2019-02-14T21:16:13.400Z,6.40
2019-02-14T21:18:43.891Z,6.40
2019-02-14T21:21:14.011Z,6.40
2019-02-14T21:23:45.267Z,6.30
2019-02-14T21:26:15.548Z,6.30
2019-02-14T21:28:45.559Z,6.20
2019-02-14T21:31:15.550Z,6.20
2019-02-14T21:33:45.523Z,6.10
2019-02-14T21:36:15.627Z,6.10
2019-02-14T21:38:46.111Z,6.10
2019-02-14T21:41:16.239Z,6.00
2019-02-14T21:43:46.221Z,6.00
2019-02-14T21:46:17.467Z,6.00
2019-02-14T21:48:47.670Z,6.00
2019-02-14T21:51:17.607Z,5.90
2019-02-14T21:53:47.701Z,5.90
2019-02-14T21:56:17.709Z,5.90
2019-02-14T21:58:49.792Z,5.80
2019-02-14T22:01:22.685Z,5.80
2019-02-14T22:03:53.536Z,5.70
2019-02-14T22:06:24.392Z,5.70
2019-02-14T22:08:54.698Z,5.70
2019-02-14T22:11:25.585Z,5.60
2019-02-14T22:13:55.862Z,5.60
2019-02-14T22:16:25.836Z,5.50
2019-02-14T22:18:55.696Z,5.50
2019-02-14T22:21:26.519Z,5.50
2019-02-14T22:23:56.397Z,5.40
2019-02-14T22:26:26.399Z,5.40
2019-02-14T22:28:56.699Z,5.30
2019-02-14T22:31:26.699Z,5.30
2019-02-14T22:33:56.884Z,5.20
2019-02-14T22:36:26.795Z,5.20
2019-02-14T22:38:58.700Z,5.20
2019-02-14T22:41:28.925Z,5.10
2019-02-14T22:43:58.739Z,5.10
2019-02-14T22:46:28.640Z,5.10
2019-02-14T22:48:59.070Z,5.00
2019-02-14T22:51:30.420Z,5.00
2019-02-14T22:54:00.333Z,5.00
2019-02-14T22:56:30.431Z,4.90
2019-02-14T22:59:00.700Z,4.90
2019-02-14T23:01:31.464Z,4.80
2019-02-14T23:04:01.746Z,4.80
2019-02-14T23:06:32.383Z,4.70
2019-02-14T23:09:02.388Z,4.70
2019-02-14T23:11:32.668Z,4.70
2019-02-14T23:14:03.253Z,4.60
2019-02-14T23:16:33.263Z,4.60
2019-02-14T23:19:03.288Z,4.60
2019-02-14T23:21:33.366Z,4.50
2019-02-14T23:24:03.478Z,4.50
2019-02-14T23:26:34.765Z,4.40
2019-02-14T23:29:04.827Z,4.40
2019-02-14T23:31:34.725Z,4.40
2019-02-14T23:34:05.743Z,4.30
2019-02-14T23:36:35.902Z,4.30
2019-02-14T23:39:07.006Z,4.30
2019-02-14T23:41:37.103Z,4.20
2019-02-14T23:44:07.095Z,4.20
2019-02-14T23:46:37.106Z,4.20
2019-02-14T23:49:06.822Z,4.20
2019-02-14T23:51:37.267Z,4.10
2019-02-14T23:54:07.423Z,4.10
2019-02-14T23:56:37.383Z,4.10
2019-02-14T23:59:07.342Z,4.00
