createdAt,value
2018-01-10T00:00:43.769Z,0
2018-01-10T00:01:46.170Z,0
2018-01-10T00:02:48.868Z,0
2018-01-10T00:03:51.275Z,0
2018-01-10T00:04:53.687Z,0
2018-01-10T00:05:56.092Z,0
2018-01-10T00:06:58.506Z,0
2018-01-10T00:08:00.913Z,0
2018-01-10T00:09:03.338Z,0
2018-01-10T00:10:06.517Z,0
2018-01-10T00:11:09.195Z,0
2018-01-10T00:12:11.616Z,0
2018-01-10T00:13:14.023Z,0
2018-01-10T00:14:16.436Z,0
2018-01-10T00:15:18.852Z,0
2018-01-10T00:16:21.261Z,0
2018-01-10T00:17:23.685Z,0
2018-01-10T00:18:26.101Z,0
2018-01-10T00:19:28.507Z,0
2018-01-10T00:20:31.196Z,0
2018-01-10T00:21:33.607Z,0
2018-01-10T00:22:36.022Z,0
2018-01-10T00:23:38.427Z,0
2018-01-10T00:24:40.834Z,0
2018-01-10T00:25:43.543Z,0
2018-01-10T00:26:45.951Z,0
2018-01-10T00:27:48.470Z,0
2018-01-10T00:28:50.885Z,0
2018-01-10T00:29:53.295Z,0
2018-01-10T00:30:55.850Z,0
2018-01-10T00:31:58.260Z,0
2018-01-10T00:33:00.940Z,0
2018-01-10T00:34:03.523Z,0
2018-01-10T00:35:05.945Z,0
2018-01-10T00:36:08.632Z,0
2018-01-10T00:37:11.037Z,0
2018-01-10T00:38:13.445Z,0
2018-01-10T00:39:15.855Z,0
2018-01-10T00:40:18.260Z,0
2018-01-10T00:41:20.963Z,0
2018-01-10T00:42:23.380Z,0
2018-01-10T00:43:25.800Z,0
2018-01-10T00:44:28.216Z,0
2018-01-10T00:45:30.910Z,0
2018-01-10T00:46:33.326Z,0
2018-01-10T00:47:35.730Z,0
2018-01-10T00:48:38.144Z,0
2018-01-10T00:49:40.552Z,0
2018-01-10T00:50:42.961Z,0
2018-01-10T00:51:45.360Z,0
2018-01-10T00:52:48.058Z,0
2018-01-10T00:53:50.477Z,0
2018-01-10T00:54:52.890Z,0
2018-01-10T00:55:55.294Z,0
2018-01-10T00:56:58.004Z,0
2018-01-10T00:58:00.688Z,0
2018-01-10T00:59:03.112Z,0
2018-01-10T01:00:05.517Z,0
2018-01-10T01:01:08.140Z,0
2018-01-10T01:02:10.551Z,0
2018-01-10T01:03:13.252Z,0
2018-01-10T01:04:15.664Z,0
2018-01-10T01:05:18.072Z,0
2018-01-10T01:06:20.762Z,0
2018-01-10T01:07:23.163Z,0
2018-01-10T01:08:25.579Z,0
2018-01-10T01:09:28.003Z,0
2018-01-10T01:10:30.419Z,0
2018-01-10T01:11:32.821Z,0
2018-01-10T01:12:35.231Z,0
2018-01-10T01:13:37.642Z,0
2018-01-10T01:14:40.179Z,0
2018-01-10T01:15:42.589Z,0
2018-01-10T01:16:44.993Z,0
2018-01-10T01:17:47.408Z,0
2018-01-10T01:18:49.847Z,0
2018-01-10T01:19:52.250Z,0
2018-01-10T01:20:55.394Z,0
2018-01-10T01:21:57.801Z,0
2018-01-10T01:23:00.226Z,0
2018-01-10T01:24:02.630Z,0
2018-01-10T01:25:05.107Z,0
2018-01-10T01:26:07.527Z,0
2018-01-10T01:27:09.929Z,0
2018-01-10T01:28:12.337Z,0
2018-01-10T01:29:15.032Z,0
2018-01-10T01:30:17.471Z,0
2018-01-10T01:31:19.842Z,0
2018-01-10T01:32:22.545Z,0
2018-01-10T01:33:25.517Z,0
2018-01-10T01:34:27.938Z,0
2018-01-10T01:35:30.353Z,0
2018-01-10T01:36:32.758Z,0
2018-01-10T01:37:35.174Z,0
2018-01-10T01:38:37.586Z,0
2018-01-10T01:39:40.003Z,0
2018-01-10T01:40:42.417Z,0
2018-01-10T01:41:44.826Z,0
2018-01-10T01:42:47.236Z,0
2018-01-10T01:43:49.654Z,0
2018-01-10T01:44:52.066Z,0
2018-01-10T01:45:54.650Z,0
2018-01-10T01:46:57.056Z,0
2018-01-10T01:47:59.598Z,0
2018-01-10T01:49:02.008Z,0
2018-01-10T01:50:04.419Z,0
2018-01-10T01:51:06.836Z,0
2018-01-10T01:52:09.245Z,0
2018-01-10T01:53:11.654Z,0
2018-01-10T01:54:14.083Z,0
2018-01-10T01:55:16.598Z,0
2018-01-10T01:56:19.272Z,0
2018-01-10T01:57:21.701Z,0
2018-01-10T01:58:24.435Z,0
2018-01-10T01:59:26.844Z,0
2018-01-10T02:00:29.262Z,0
2018-01-10T02:01:31.674Z,0
2018-01-10T02:02:34.084Z,0
2018-01-10T02:03:36.506Z,0
2018-01-10T02:04:38.911Z,0
2018-01-10T02:05:41.333Z,0
2018-01-10T02:06:43.747Z,0
2018-01-10T02:07:46.145Z,0
2018-01-10T02:08:48.565Z,0
2018-01-10T02:09:51.268Z,0
2018-01-10T02:10:53.947Z,0
2018-01-10T02:11:56.368Z,0
2018-01-10T02:12:58.778Z,0
2018-01-10T02:14:01.183Z,0
2018-01-10T02:15:03.608Z,0
2018-01-10T02:16:06.008Z,0
2018-01-10T02:17:08.708Z,0
2018-01-10T02:18:11.120Z,0
2018-01-10T02:19:13.529Z,0
2018-01-10T02:20:15.935Z,0
2018-01-10T02:21:18.355Z,0
2018-01-10T02:22:21.070Z,0
2018-01-10T02:23:23.480Z,0
2018-01-10T02:24:26.167Z,0
2018-01-10T02:25:28.684Z,0
2018-01-10T02:26:31.096Z,0
2018-01-10T02:27:33.688Z,0
2018-01-10T02:28:36.092Z,0
2018-01-10T02:29:38.507Z,0
2018-01-10T02:30:40.911Z,0
2018-01-10T02:31:43.337Z,0
2018-01-10T02:32:45.752Z,0
2018-01-10T02:33:48.155Z,0
2018-01-10T02:34:50.568Z,0
2018-01-10T02:35:53.267Z,0
2018-01-10T02:36:56.054Z,0
2018-01-10T02:37:58.463Z,0
2018-01-10T02:39:00.864Z,0
2018-01-10T02:40:03.380Z,0
2018-01-10T02:41:05.807Z,0
2018-01-10T02:42:08.202Z,0
2018-01-10T02:43:10.625Z,0
2018-01-10T02:44:13.043Z,0
2018-01-10T02:45:15.449Z,0
2018-01-10T02:46:18.259Z,0
2018-01-10T02:47:20.956Z,0
2018-01-10T02:48:23.351Z,0
2018-01-10T02:49:26.051Z,0
2018-01-10T02:50:28.452Z,0
2018-01-10T02:51:30.862Z,0
2018-01-10T02:52:33.585Z,0
2018-01-10T02:53:36.004Z,0
2018-01-10T02:54:38.406Z,0
2018-01-10T02:55:40.839Z,0
2018-01-10T02:56:43.240Z,0
2018-01-10T02:57:45.670Z,0
2018-01-10T02:58:48.108Z,0
2018-01-10T02:59:50.519Z,0
2018-01-10T03:00:53.710Z,0
2018-01-10T03:01:56.120Z,0
2018-01-10T03:02:59.581Z,0
2018-01-10T03:04:02.163Z,0
2018-01-10T03:05:04.737Z,0
2018-01-10T03:06:07.924Z,0
2018-01-10T03:07:10.559Z,0
2018-01-10T03:08:13.124Z,0
2018-01-10T03:09:15.683Z,0
2018-01-10T03:10:18.243Z,0
2018-01-10T03:11:20.793Z,0
2018-01-10T03:12:24.009Z,0
2018-01-10T03:13:26.563Z,0
2018-01-10T03:14:29.190Z,0
2018-01-10T03:15:31.697Z,0
2018-01-10T03:16:34.111Z,0
2018-01-10T03:17:36.634Z,0
2018-01-10T03:18:39.052Z,0
2018-01-10T03:19:41.469Z,0
2018-01-10T03:20:43.877Z,0
2018-01-10T03:21:46.297Z,0
2018-01-10T03:22:48.708Z,0
2018-01-10T03:23:51.114Z,0
2018-01-10T03:24:53.529Z,0
2018-01-10T03:25:56.046Z,0
2018-01-10T03:26:58.629Z,0
2018-01-10T03:28:01.096Z,0
2018-01-10T03:29:03.494Z,0
2018-01-10T03:30:05.946Z,0
2018-01-10T03:31:08.660Z,0
2018-01-10T03:32:11.066Z,0
2018-01-10T03:33:13.480Z,0
2018-01-10T03:34:15.890Z,0
2018-01-10T03:35:18.578Z,0
2018-01-10T03:36:20.990Z,0
2018-01-10T03:37:23.407Z,0
2018-01-10T03:38:26.085Z,0
2018-01-10T03:39:28.499Z,0
2018-01-10T03:40:30.920Z,0
2018-01-10T03:41:33.324Z,0
2018-01-10T03:42:35.730Z,0
2018-01-10T03:43:38.140Z,0
2018-01-10T03:44:40.543Z,0
2018-01-10T03:45:42.989Z,0
2018-01-10T03:46:45.541Z,0
2018-01-10T03:47:48.349Z,0
2018-01-10T03:48:50.933Z,0
2018-01-10T03:49:53.352Z,0
2018-01-10T03:50:55.797Z,0
2018-01-10T03:51:58.492Z,0
2018-01-10T03:53:00.907Z,0
2018-01-10T03:54:03.320Z,0
2018-01-10T03:55:06.008Z,0
2018-01-10T03:56:08.417Z,0
2018-01-10T03:57:11.112Z,0
2018-01-10T03:58:13.520Z,0
2018-01-10T03:59:15.932Z,0
2018-01-10T04:00:18.336Z,0
2018-01-10T04:01:20.746Z,0
2018-01-10T04:02:23.174Z,0
2018-01-10T04:03:25.566Z,0
2018-01-10T04:04:27.993Z,0
2018-01-10T04:05:30.401Z,0
2018-01-10T04:06:32.814Z,0
2018-01-10T04:07:35.241Z,0
2018-01-10T04:08:37.699Z,0
2018-01-10T04:09:40.234Z,0
2018-01-10T04:10:43.061Z,0
2018-01-10T04:11:45.461Z,0
2018-01-10T04:12:48.055Z,0
2018-01-10T04:13:50.469Z,0
2018-01-10T04:14:52.875Z,0
2018-01-10T04:15:55.286Z,0
2018-01-10T04:16:57.696Z,0
2018-01-10T04:18:00.398Z,0
2018-01-10T04:19:02.795Z,0
2018-01-10T04:20:05.214Z,0
2018-01-10T04:21:07.910Z,0
2018-01-10T04:22:10.320Z,0
2018-01-10T04:23:13.010Z,0
2018-01-10T04:24:15.416Z,0
2018-01-10T04:25:17.815Z,0
2018-01-10T04:26:20.238Z,0
2018-01-10T04:27:22.932Z,0
2018-01-10T04:28:25.329Z,0
2018-01-10T04:29:27.769Z,0
2018-01-10T04:30:30.332Z,0
2018-01-10T04:31:32.817Z,0
2018-01-10T04:32:35.231Z,0
2018-01-10T04:33:37.759Z,0
2018-01-10T04:34:40.451Z,0
2018-01-10T04:35:42.863Z,0
2018-01-10T04:36:45.267Z,0
2018-01-10T04:37:47.669Z,0
2018-01-10T04:38:50.074Z,0
2018-01-10T04:39:52.479Z,0
2018-01-10T04:40:54.892Z,0
2018-01-10T04:41:57.299Z,0
2018-01-10T04:42:59.711Z,0
2018-01-10T04:44:02.124Z,0
2018-01-10T04:45:04.532Z,0
2018-01-10T04:46:06.953Z,0
2018-01-10T04:47:09.353Z,0
2018-01-10T04:48:11.765Z,0
2018-01-10T04:49:14.176Z,0
2018-01-10T04:50:16.574Z,0
2018-01-10T04:51:19.018Z,0
2018-01-10T04:52:21.557Z,0
2018-01-10T04:53:24.014Z,0
2018-01-10T04:54:26.781Z,0
2018-01-10T04:55:29.191Z,0
2018-01-10T04:56:31.756Z,0
2018-01-10T04:57:34.169Z,0
2018-01-10T04:58:36.866Z,0
2018-01-10T04:59:39.258Z,0
2018-01-10T05:00:41.962Z,0
2018-01-10T05:01:44.375Z,0
2018-01-10T05:02:46.771Z,0
2018-01-10T05:03:49.478Z,0
2018-01-10T05:04:51.880Z,0
2018-01-10T05:05:54.291Z,0
2018-01-10T05:06:56.990Z,0
2018-01-10T05:07:59.403Z,0
2018-01-10T05:09:01.812Z,0
2018-01-10T05:10:04.223Z,0
2018-01-10T05:11:06.903Z,0
2018-01-10T05:12:09.339Z,0
2018-01-10T05:13:12.318Z,0
2018-01-10T05:14:14.712Z,0
2018-01-10T05:15:17.129Z,0
2018-01-10T05:16:19.869Z,0
2018-01-10T05:17:22.348Z,0
2018-01-10T05:18:25.428Z,0
2018-01-10T05:19:28.146Z,0
2018-01-10T05:20:32.364Z,0
2018-01-10T05:21:35.263Z,0
2018-01-10T05:22:37.731Z,0
2018-01-10T05:23:40.243Z,0
2018-01-10T05:24:42.771Z,0
2018-01-10T05:25:45.651Z,0
2018-01-10T05:26:48.100Z,0
2018-01-10T05:27:50.658Z,0
2018-01-10T05:28:53.096Z,0
2018-01-10T05:29:55.504Z,0
2018-01-10T05:30:57.911Z,0
2018-01-10T05:32:00.318Z,0
2018-01-10T05:33:02.726Z,0
2018-01-10T05:34:05.845Z,0
2018-01-10T05:35:08.526Z,0
2018-01-10T05:36:10.931Z,0
2018-01-10T05:37:13.350Z,0
2018-01-10T05:38:15.757Z,0
2018-01-10T05:39:18.171Z,0
2018-01-10T05:40:20.580Z,0
2018-01-10T05:41:22.985Z,0
2018-01-10T05:42:25.506Z,0
2018-01-10T05:43:27.975Z,0
2018-01-10T05:44:30.386Z,0
2018-01-10T05:45:32.800Z,0
2018-01-10T05:46:35.209Z,0
2018-01-10T05:47:37.623Z,0
2018-01-10T05:48:40.304Z,0
2018-01-10T05:49:43.022Z,0
2018-01-10T05:50:45.428Z,0
2018-01-10T05:51:47.822Z,0
2018-01-10T05:52:50.242Z,0
2018-01-10T05:53:52.660Z,0
2018-01-10T05:54:55.070Z,0
2018-01-10T05:55:57.593Z,0
2018-01-10T05:57:00.043Z,0
2018-01-10T05:58:02.742Z,0
2018-01-10T05:59:05.455Z,0
2018-01-10T06:00:07.859Z,0
2018-01-10T06:01:10.281Z,0
2018-01-10T06:02:13.056Z,0
2018-01-10T06:03:15.603Z,0
2018-01-10T06:04:18.379Z,0
2018-01-10T06:05:20.797Z,0
2018-01-10T06:06:23.686Z,0
2018-01-10T06:07:26.376Z,0
2018-01-10T06:08:28.802Z,0
2018-01-10T06:09:31.218Z,0
2018-01-10T06:10:33.941Z,0
2018-01-10T06:11:36.638Z,0
2018-01-10T06:12:39.052Z,0
2018-01-10T06:13:41.467Z,0
2018-01-10T06:14:43.885Z,0
2018-01-10T06:15:46.305Z,0
2018-01-10T06:16:49.008Z,0
2018-01-10T06:17:51.430Z,0
2018-01-10T06:18:54.130Z,0
2018-01-10T06:19:56.580Z,0
2018-01-10T06:20:59.003Z,0
2018-01-10T06:22:01.421Z,0
2018-01-10T06:23:03.949Z,0
2018-01-10T06:24:06.488Z,0
2018-01-10T06:25:09.028Z,0
2018-01-10T06:26:11.483Z,0
2018-01-10T06:27:13.966Z,0
2018-01-10T06:28:16.390Z,0
2018-01-10T06:29:19.080Z,0
2018-01-10T06:30:21.484Z,0
2018-01-10T06:31:23.901Z,0
2018-01-10T06:32:26.320Z,0
2018-01-10T06:33:28.730Z,0
2018-01-10T06:34:31.129Z,0
2018-01-10T06:35:33.543Z,0
2018-01-10T06:36:35.959Z,0
2018-01-10T06:37:38.364Z,0
2018-01-10T06:38:40.779Z,0
2018-01-10T06:39:43.189Z,0
2018-01-10T06:40:45.888Z,0
2018-01-10T06:41:48.321Z,0
2018-01-10T06:42:50.723Z,0
2018-01-10T06:43:53.181Z,0
2018-01-10T06:44:56.050Z,0
2018-01-10T06:45:58.556Z,0
2018-01-10T06:47:01.402Z,0
2018-01-10T06:48:03.780Z,0
2018-01-10T06:49:06.264Z,0
2018-01-10T06:50:08.667Z,0
2018-01-10T06:51:11.078Z,0
2018-01-10T06:52:13.488Z,0
2018-01-10T06:53:15.894Z,0
2018-01-10T06:54:18.304Z,0
2018-01-10T06:55:20.719Z,0
2018-01-10T06:56:23.448Z,0
2018-01-10T06:57:25.863Z,0
2018-01-10T06:58:28.268Z,0
2018-01-10T06:59:30.968Z,0
2018-01-10T07:00:33.375Z,0
2018-01-10T07:01:35.794Z,0
2018-01-10T07:02:38.203Z,0
2018-01-10T07:03:40.613Z,0
2018-01-10T07:04:43.028Z,0
2018-01-10T07:05:45.587Z,0
2018-01-10T07:06:48.049Z,0
2018-01-10T07:07:50.540Z,0
2018-01-10T07:08:52.992Z,0
2018-01-10T07:09:55.406Z,0
2018-01-10T07:10:57.963Z,0
2018-01-10T07:12:00.370Z,0
2018-01-10T07:13:02.787Z,0
2018-01-10T07:14:05.199Z,0
2018-01-10T07:15:07.885Z,0
2018-01-10T07:16:10.304Z,0
2018-01-10T07:17:13.009Z,0
2018-01-10T07:18:15.700Z,0
2018-01-10T07:19:18.113Z,0
2018-01-10T07:20:20.513Z,1
2018-01-10T07:21:22.917Z,1
2018-01-10T07:22:25.634Z,1
2018-01-10T07:23:28.048Z,1
2018-01-10T07:24:30.450Z,1
2018-01-10T07:25:32.867Z,1
2018-01-10T07:26:35.305Z,1
2018-01-10T07:27:37.834Z,1
2018-01-10T07:28:40.334Z,2
2018-01-10T07:29:42.745Z,2
2018-01-10T07:30:45.177Z,2
2018-01-10T07:31:47.879Z,3
2018-01-10T07:32:50.287Z,3
2018-01-10T07:33:52.691Z,3
2018-01-10T07:34:55.435Z,3
2018-01-10T07:35:57.804Z,4
2018-01-10T07:37:00.494Z,4
2018-01-10T07:38:02.910Z,4
2018-01-10T07:39:05.307Z,5
2018-01-10T07:40:07.713Z,5
2018-01-10T07:41:10.128Z,5
2018-01-10T07:42:12.538Z,6
2018-01-10T07:43:15.238Z,7
2018-01-10T07:44:17.922Z,7
2018-01-10T07:45:20.340Z,8
2018-01-10T07:46:22.752Z,8
2018-01-10T07:47:25.161Z,8
2018-01-10T07:48:27.661Z,9
2018-01-10T07:49:30.107Z,10
2018-01-10T07:50:32.876Z,10
2018-01-10T07:51:35.414Z,10
2018-01-10T07:52:37.857Z,10
2018-01-10T07:53:40.268Z,11
2018-01-10T07:54:42.975Z,11
2018-01-10T07:55:45.375Z,10
2018-01-10T07:56:47.784Z,10
2018-01-10T07:57:50.186Z,9
2018-01-10T07:58:52.882Z,10
2018-01-10T07:59:55.287Z,10
2018-01-10T08:00:57.761Z,10
2018-01-10T08:02:00.848Z,10
2018-01-10T08:03:03.262Z,9
2018-01-10T08:04:07.017Z,9
2018-01-10T08:05:09.549Z,9
2018-01-10T08:06:11.954Z,10
2018-01-10T08:07:14.736Z,10
2018-01-10T08:08:17.241Z,10
2018-01-10T08:09:19.656Z,10
2018-01-10T08:10:22.059Z,10
2018-01-10T08:11:24.472Z,10
2018-01-10T08:12:26.882Z,10
2018-01-10T08:13:29.297Z,9
2018-01-10T08:14:31.979Z,9
2018-01-10T08:15:34.664Z,9
2018-01-10T08:16:37.354Z,9
2018-01-10T08:17:40.054Z,9
2018-01-10T08:18:42.454Z,9
2018-01-10T08:19:44.865Z,10
2018-01-10T08:20:47.281Z,10
2018-01-10T08:21:49.677Z,10
2018-01-10T08:22:52.101Z,10
2018-01-10T08:23:54.505Z,10
2018-01-10T08:24:56.920Z,9
2018-01-10T08:25:59.382Z,9
2018-01-10T08:27:01.942Z,9
2018-01-10T08:28:04.400Z,9
2018-01-10T08:29:06.824Z,9
2018-01-10T08:30:09.357Z,10
2018-01-10T08:31:11.769Z,10
2018-01-10T08:32:14.176Z,11
2018-01-10T08:33:16.581Z,11
2018-01-10T08:34:18.992Z,11
2018-01-10T08:35:21.401Z,12
2018-01-10T08:36:23.802Z,12
2018-01-10T08:37:26.506Z,12
2018-01-10T08:38:29.186Z,13
2018-01-10T08:39:31.611Z,13
2018-01-10T08:40:34.016Z,14
2018-01-10T08:41:36.430Z,15
2018-01-10T08:42:38.832Z,14
2018-01-10T08:43:41.248Z,13
2018-01-10T08:44:43.930Z,13
2018-01-10T08:45:46.341Z,13
2018-01-10T08:46:49.049Z,13
2018-01-10T08:47:51.478Z,13
2018-01-10T08:48:54.163Z,13
2018-01-10T08:49:56.574Z,13
2018-01-10T08:50:58.980Z,13
2018-01-10T08:52:01.392Z,14
2018-01-10T08:53:04.082Z,14
2018-01-10T08:54:06.496Z,16
2018-01-10T08:55:09.208Z,16
2018-01-10T08:56:11.906Z,16
2018-01-10T08:57:14.334Z,18
2018-01-10T08:58:17.068Z,19
2018-01-10T08:59:19.482Z,20
2018-01-10T09:00:21.888Z,21
2018-01-10T09:01:24.296Z,22
2018-01-10T09:02:26.717Z,25
2018-01-10T09:03:29.121Z,35
2018-01-10T09:04:31.811Z,31
2018-01-10T09:05:34.220Z,33
2018-01-10T09:06:36.925Z,42
2018-01-10T09:07:39.331Z,38
2018-01-10T09:08:41.748Z,46
2018-01-10T09:09:44.141Z,64
2018-01-10T09:10:46.558Z,65
2018-01-10T09:11:49.283Z,74
2018-01-10T09:12:51.692Z,76
2018-01-10T09:13:54.110Z,56
2018-01-10T09:14:56.522Z,56
2018-01-10T09:15:59.236Z,43
2018-01-10T09:17:01.651Z,44
2018-01-10T09:18:04.066Z,44
2018-01-10T09:19:06.771Z,56
2018-01-10T09:20:09.182Z,73
2018-01-10T09:21:11.883Z,44
2018-01-10T09:22:14.286Z,41
2018-01-10T09:23:16.698Z,42
2018-01-10T09:24:19.113Z,43
2018-01-10T09:25:21.520Z,42
2018-01-10T09:26:23.935Z,42
2018-01-10T09:27:26.351Z,41
2018-01-10T09:28:28.745Z,40
2018-01-10T09:29:31.455Z,37
2018-01-10T09:30:33.872Z,34
2018-01-10T09:31:36.561Z,30
2018-01-10T09:32:38.972Z,27
2018-01-10T09:33:41.960Z,27
2018-01-10T09:34:44.649Z,27
2018-01-10T09:35:47.080Z,29
2018-01-10T09:36:49.482Z,27
2018-01-10T09:37:52.171Z,27
2018-01-10T09:38:54.584Z,26
2018-01-10T09:39:56.988Z,25
2018-01-10T09:40:59.407Z,25
2018-01-10T09:42:01.821Z,26
2018-01-10T09:43:04.791Z,26
2018-01-10T09:44:07.504Z,26
2018-01-10T09:45:09.917Z,26
2018-01-10T09:46:12.608Z,25
2018-01-10T09:47:15.291Z,24
2018-01-10T09:48:17.703Z,25
2018-01-10T09:49:20.113Z,26
2018-01-10T09:50:22.827Z,26
2018-01-10T09:51:25.242Z,27
2018-01-10T09:52:27.648Z,28
2018-01-10T09:53:30.059Z,28
2018-01-10T09:54:32.792Z,28
2018-01-10T09:55:35.197Z,28
2018-01-10T09:56:37.611Z,28
2018-01-10T09:57:40.014Z,28
2018-01-10T09:58:42.425Z,29
2018-01-10T09:59:44.851Z,29
2018-01-10T10:00:47.261Z,29
2018-01-10T10:01:49.845Z,29
2018-01-10T10:02:52.260Z,30
2018-01-10T10:03:54.666Z,31
2018-01-10T10:04:57.079Z,33
2018-01-10T10:05:59.541Z,34
2018-01-10T10:07:02.697Z,35
2018-01-10T10:08:06.523Z,36
2018-01-10T10:09:10.103Z,36
2018-01-10T10:10:12.717Z,36
2018-01-10T10:11:16.106Z,36
2018-01-10T10:12:18.829Z,36
2018-01-10T10:13:22.637Z,37
2018-01-10T10:14:25.313Z,38
2018-01-10T10:15:28.862Z,39
2018-01-10T10:16:32.607Z,39
2018-01-10T10:17:35.227Z,41
2018-01-10T10:18:37.739Z,43
2018-01-10T10:19:40.163Z,47
2018-01-10T10:20:42.586Z,51
2018-01-10T10:21:44.992Z,53
2018-01-10T10:22:47.684Z,53
2018-01-10T10:23:50.100Z,57
2018-01-10T10:24:52.503Z,64
2018-01-10T10:25:54.921Z,139
2018-01-10T10:26:57.331Z,74
2018-01-10T10:27:59.729Z,152
2018-01-10T10:29:02.148Z,152
2018-01-10T10:30:04.565Z,85
2018-01-10T10:31:06.982Z,103
2018-01-10T10:32:09.677Z,145
2018-01-10T10:33:12.073Z,147
2018-01-10T10:34:14.491Z,156
2018-01-10T10:35:16.909Z,150
2018-01-10T10:36:19.594Z,121
2018-01-10T10:37:22.014Z,115
2018-01-10T10:38:24.426Z,126
2018-01-10T10:39:26.835Z,88
2018-01-10T10:40:29.255Z,128
2018-01-10T10:41:31.670Z,84
2018-01-10T10:42:34.073Z,90
2018-01-10T10:43:36.493Z,80
2018-01-10T10:44:38.920Z,99
2018-01-10T10:45:41.328Z,76
2018-01-10T10:46:44.025Z,138
2018-01-10T10:47:46.444Z,127
2018-01-10T10:48:48.859Z,101
2018-01-10T10:49:51.281Z,105
2018-01-10T10:50:53.989Z,146
2018-01-10T10:51:56.684Z,160
2018-01-10T10:52:59.116Z,164
2018-01-10T10:54:01.806Z,157
2018-01-10T10:55:04.222Z,152
2018-01-10T10:56:06.922Z,156
2018-01-10T10:57:09.618Z,157
2018-01-10T10:58:12.035Z,152
2018-01-10T10:59:14.462Z,149
2018-01-10T11:00:16.876Z,147
2018-01-10T11:01:19.571Z,146
2018-01-10T11:02:21.987Z,149
2018-01-10T11:03:24.403Z,145
2018-01-10T11:04:26.820Z,148
2018-01-10T11:05:29.241Z,145
2018-01-10T11:06:31.664Z,148
2018-01-10T11:07:34.089Z,156
2018-01-10T11:08:36.502Z,148
2018-01-10T11:09:39.215Z,142
2018-01-10T11:10:41.632Z,141
2018-01-10T11:11:44.063Z,132
2018-01-10T11:12:46.764Z,132
2018-01-10T11:13:49.187Z,138
2018-01-10T11:14:51.606Z,132
2018-01-10T11:15:54.006Z,134
2018-01-10T11:16:56.431Z,131
2018-01-10T11:17:59.139Z,140
2018-01-10T11:19:01.563Z,144
2018-01-10T11:20:03.979Z,149
2018-01-10T11:21:06.398Z,146
2018-01-10T11:22:09.092Z,141
2018-01-10T11:23:11.512Z,144
2018-01-10T11:24:14.211Z,134
2018-01-10T11:25:16.632Z,109
2018-01-10T11:26:19.334Z,108
2018-01-10T11:27:21.768Z,126
2018-01-10T11:28:24.480Z,118
2018-01-10T11:29:26.901Z,122
2018-01-10T11:30:29.907Z,142
2018-01-10T11:31:32.324Z,148
2018-01-10T11:32:34.749Z,139
2018-01-10T11:33:37.176Z,136
2018-01-10T11:34:39.585Z,107
2018-01-10T11:35:42.013Z,109
2018-01-10T11:36:44.713Z,126
2018-01-10T11:37:47.705Z,89
2018-01-10T11:38:50.132Z,152
2018-01-10T11:39:52.833Z,149
2018-01-10T11:40:55.254Z,143
2018-01-10T11:41:57.691Z,150
2018-01-10T11:43:00.100Z,150
2018-01-10T11:44:02.521Z,143
2018-01-10T11:45:04.938Z,140
2018-01-10T11:46:07.361Z,141
2018-01-10T11:47:10.061Z,143
2018-01-10T11:48:12.482Z,151
2018-01-10T11:49:14.900Z,156
2018-01-10T11:50:17.318Z,148
2018-01-10T11:51:19.737Z,142
2018-01-10T11:52:22.159Z,147
2018-01-10T11:53:24.577Z,156
2018-01-10T11:54:27.002Z,159
2018-01-10T11:55:29.416Z,155
2018-01-10T11:56:31.842Z,149
2018-01-10T11:57:34.553Z,149
2018-01-10T11:58:36.968Z,144
2018-01-10T11:59:39.389Z,158
2018-01-10T12:00:41.821Z,154
2018-01-10T12:01:44.244Z,152
2018-01-10T12:02:46.671Z,155
2018-01-10T12:03:49.101Z,148
2018-01-10T12:04:51.523Z,149
2018-01-10T12:05:53.949Z,151
2018-01-10T12:06:56.373Z,148
2018-01-10T12:07:58.778Z,145
2018-01-10T12:09:01.505Z,140
2018-01-10T12:10:03.927Z,142
2018-01-10T12:11:06.355Z,137
2018-01-10T12:12:08.772Z,134
2018-01-10T12:13:11.200Z,133
2018-01-10T12:14:13.623Z,129
2018-01-10T12:15:16.033Z,127
2018-01-10T12:16:18.465Z,135
2018-01-10T12:17:20.892Z,135
2018-01-10T12:18:23.320Z,138
2018-01-10T12:19:25.742Z,133
2018-01-10T12:20:28.155Z,133
2018-01-10T12:21:30.583Z,134
2018-01-10T12:22:33.019Z,134
2018-01-10T12:23:35.719Z,132
2018-01-10T12:24:38.146Z,125
2018-01-10T12:25:40.570Z,117
2018-01-10T12:26:42.997Z,108
2018-01-10T12:27:45.428Z,112
2018-01-10T12:28:47.842Z,112
2018-01-10T12:29:50.550Z,117
2018-01-10T12:30:53.257Z,123
2018-01-10T12:31:55.685Z,129
2018-01-10T12:32:58.384Z,134
2018-01-10T12:34:00.797Z,125
2018-01-10T12:35:03.510Z,125
2018-01-10T12:36:05.937Z,125
2018-01-10T12:37:08.353Z,119
2018-01-10T12:38:10.781Z,126
2018-01-10T12:39:13.199Z,123
2018-01-10T12:40:15.912Z,127
2018-01-10T12:41:18.918Z,118
2018-01-10T12:42:21.329Z,58
2018-01-10T12:43:23.752Z,62
2018-01-10T12:44:26.167Z,54
2018-01-10T12:45:28.887Z,50
2018-01-10T12:46:31.592Z,47
2018-01-10T12:47:34.038Z,44
2018-01-10T12:48:36.456Z,43
2018-01-10T12:49:38.876Z,43
2018-01-10T12:50:41.584Z,41
2018-01-10T12:51:44.006Z,40
2018-01-10T12:52:46.426Z,38
2018-01-10T12:53:49.141Z,37
2018-01-10T12:54:51.843Z,38
2018-01-10T12:55:54.254Z,37
2018-01-10T12:56:56.680Z,37
2018-01-10T12:57:59.396Z,36
2018-01-10T12:59:01.812Z,35
2018-01-10T13:00:04.253Z,34
2018-01-10T13:01:06.680Z,31
2018-01-10T13:02:09.144Z,30
2018-01-10T13:03:11.571Z,31
2018-01-10T13:04:14.017Z,34
2018-01-10T13:05:16.418Z,36
2018-01-10T13:06:18.866Z,36
2018-01-10T13:07:21.296Z,36
2018-01-10T13:08:23.736Z,37
2018-01-10T13:09:26.150Z,37
2018-01-10T13:10:28.563Z,36
2018-01-10T13:11:31.018Z,36
2018-01-10T13:12:33.449Z,38
2018-01-10T13:13:35.913Z,42
2018-01-10T13:14:38.335Z,44
2018-01-10T13:15:40.753Z,42
2018-01-10T13:16:43.173Z,37
2018-01-10T13:17:45.910Z,36
2018-01-10T13:18:48.342Z,35
2018-01-10T13:19:51.364Z,33
2018-01-10T13:20:54.080Z,31
2018-01-10T13:21:56.524Z,29
2018-01-10T13:22:58.932Z,27
2018-01-10T13:24:01.358Z,26
2018-01-10T13:25:03.768Z,26
2018-01-10T13:26:06.189Z,27
2018-01-10T13:27:08.604Z,27
2018-01-10T13:28:11.334Z,29
2018-01-10T13:29:13.787Z,31
2018-01-10T13:30:16.205Z,32
2018-01-10T13:31:18.642Z,31
2018-01-10T13:32:21.053Z,30
2018-01-10T13:33:23.477Z,28
2018-01-10T13:34:26.176Z,26
2018-01-10T13:35:28.617Z,25
2018-01-10T13:36:31.008Z,24
2018-01-10T13:37:33.720Z,22
2018-01-10T13:38:36.139Z,22
2018-01-10T13:39:38.860Z,20
2018-01-10T13:40:41.611Z,20
2018-01-10T13:41:44.028Z,19
2018-01-10T13:42:46.491Z,19
2018-01-10T13:43:48.917Z,17
2018-01-10T13:44:51.455Z,16
2018-01-10T13:45:54.177Z,16
2018-01-10T13:46:56.604Z,15
2018-01-10T13:47:59.014Z,15
2018-01-10T13:49:01.470Z,14
2018-01-10T13:50:03.883Z,14
2018-01-10T13:51:13.149Z,14
2018-01-10T13:52:29.909Z,13
2018-01-10T13:53:44.211Z,12
2018-01-10T13:54:50.130Z,12
2018-01-10T13:55:52.696Z,11
2018-01-10T13:56:55.114Z,11
2018-01-10T13:57:57.535Z,10
2018-01-10T13:58:59.949Z,10
2018-01-10T14:00:02.433Z,10
2018-01-10T14:01:04.771Z,10
2018-01-10T14:02:07.181Z,9
2018-01-10T14:03:09.600Z,9
2018-01-10T14:04:12.004Z,9
2018-01-10T14:05:14.410Z,9
2018-01-10T14:06:17.120Z,8
2018-01-10T14:07:19.532Z,8
2018-01-10T14:08:21.950Z,8
2018-01-10T14:09:24.428Z,8
2018-01-10T14:10:26.869Z,8
2018-01-10T14:11:29.397Z,8
2018-01-10T14:12:31.822Z,8
2018-01-10T14:13:34.235Z,8
2018-01-10T14:14:36.641Z,8
2018-01-10T14:15:39.084Z,8
2018-01-10T14:16:41.497Z,7
2018-01-10T14:17:44.185Z,7
2018-01-10T14:18:46.884Z,7
2018-01-10T14:19:49.378Z,7
2018-01-10T14:20:51.793Z,8
2018-01-10T14:21:54.807Z,8
2018-01-10T14:22:57.260Z,7
2018-01-10T14:23:59.673Z,7
2018-01-10T14:25:02.106Z,7
2018-01-10T14:26:04.804Z,7
2018-01-10T14:27:07.420Z,7
2018-01-10T14:28:09.841Z,7
2018-01-10T14:29:12.237Z,7
2018-01-10T14:30:14.658Z,6
2018-01-10T14:31:17.109Z,6
2018-01-10T14:32:19.524Z,6
2018-01-10T14:33:21.933Z,5
2018-01-10T14:34:24.625Z,5
2018-01-10T14:35:27.033Z,5
2018-01-10T14:36:30.238Z,5
2018-01-10T14:37:32.647Z,4
2018-01-10T14:38:35.052Z,4
2018-01-10T14:39:37.466Z,4
2018-01-10T14:40:40.003Z,4
2018-01-10T14:41:42.411Z,4
2018-01-10T14:42:44.843Z,4
2018-01-10T14:43:47.256Z,4
2018-01-10T14:44:49.660Z,4
2018-01-10T14:45:52.081Z,4
2018-01-10T14:46:54.488Z,4
2018-01-10T14:47:57.212Z,4
2018-01-10T14:48:59.620Z,4
2018-01-10T14:50:02.344Z,3
2018-01-10T14:51:04.745Z,3
2018-01-10T14:52:07.162Z,3
2018-01-10T14:53:09.571Z,3
2018-01-10T14:54:12.649Z,3
2018-01-10T14:55:15.045Z,3
2018-01-10T14:56:17.740Z,3
2018-01-10T14:57:20.152Z,3
2018-01-10T14:58:22.779Z,2
2018-01-10T14:59:25.671Z,2
2018-01-10T15:00:28.078Z,2
2018-01-10T15:01:31.637Z,2
2018-01-10T15:02:36.213Z,2
2018-01-10T15:03:41.204Z,2
2018-01-10T15:04:44.773Z,2
2018-01-10T15:05:47.184Z,2
2018-01-10T15:06:49.892Z,2
2018-01-10T15:07:52.312Z,2