createdAt,value
2022-11-05T00:01:51.566Z,9.18
2022-11-05T00:04:58.251Z,8.43
2022-11-05T00:08:06.257Z,7.93
2022-11-05T00:10:52.063Z,7.68
2022-11-05T00:13:59.144Z,6.72
2022-11-05T00:16:45.444Z,6.05
2022-11-05T00:19:31.366Z,5.93
2022-11-05T00:22:36.654Z,5.22
2022-11-05T00:25:23.340Z,5.45
2022-11-05T00:28:15.716Z,5.38
2022-11-05T00:31:05.642Z,5.60
2022-11-05T00:33:52.617Z,6.70
2022-11-05T00:36:41.238Z,6.43
2022-11-05T00:39:29.443Z,5.55
2022-11-05T00:42:33.569Z,8.30
2022-11-05T00:45:32.238Z,6.25
2022-11-05T00:48:38.511Z,6.50
2022-11-05T00:51:26.443Z,6.80
2022-11-05T00:57:18.913Z,6.65
2022-11-05T01:03:00.193Z,6.20
2022-11-05T01:05:52.703Z,6.65
2022-11-05T01:08:41.043Z,7.97
2022-11-05T01:11:33.739Z,6.97
2022-11-05T01:14:19.556Z,7.45
2022-11-05T01:17:06.813Z,6.45
2022-11-05T01:19:52.621Z,7.03
2022-11-05T01:22:38.768Z,7.68
2022-11-05T01:25:25.021Z,7.15
2022-11-05T01:28:11.008Z,7.43
2022-11-05T01:30:57.232Z,6.95
2022-11-05T01:33:43.181Z,7.78
2022-11-05T01:36:29.156Z,6.82
2022-11-05T01:39:15.546Z,6.38
2022-11-05T01:42:01.693Z,8.73
2022-11-05T01:44:50.699Z,7.28
2022-11-05T01:47:36.864Z,6.72
2022-11-05T01:50:41.645Z,6.80
2022-11-05T01:53:30.554Z,7.80
2022-11-05T01:56:26.087Z,7.20
2022-11-05T01:59:14.745Z,7.50
2022-11-05T02:02:01.884Z,7.90
2022-11-05T02:05:02.336Z,8.00
2022-11-05T02:07:48.933Z,6.70
2022-11-05T02:10:35.123Z,6.75
2022-11-05T02:13:21.196Z,6.68
2022-11-05T02:16:13.394Z,6.50
2022-11-05T02:19:06.413Z,5.82
2022-11-05T02:22:11.180Z,5.55
2022-11-05T02:24:56.889Z,5.75
2022-11-05T02:28:01.493Z,6.25
2022-11-05T02:31:06.212Z,8.20
2022-11-05T02:33:56.809Z,6.80
2022-11-05T02:37:01.140Z,7.70
2022-11-05T02:39:59.095Z,7.57
2022-11-05T02:42:45.017Z,7.03
2022-11-05T02:45:34.062Z,7.10
2022-11-05T02:48:23.468Z,7.03
2022-11-05T02:51:12.850Z,7.32
2022-11-05T02:54:13.449Z,7.40
2022-11-05T02:57:00.660Z,7.45
2022-11-05T02:59:46.937Z,7.53
2022-11-05T03:02:33.575Z,7.68
2022-11-05T03:05:24.288Z,8.00
2022-11-05T03:08:16.349Z,7.88
2022-11-05T03:11:09.605Z,4.95
2022-11-05T03:14:02.753Z,7.75
2022-11-05T03:16:52.988Z,6.72
2022-11-05T03:19:58.218Z,8.23
2022-11-05T03:22:49.303Z,5.05
2022-11-05T03:25:39.349Z,7.35
2022-11-05T03:28:27.251Z,7.45
2022-11-05T03:31:14.570Z,6.97
2022-11-05T03:34:01.391Z,8.30
2022-11-05T03:36:49.072Z,8.07
2022-11-05T03:39:40.936Z,8.63
2022-11-05T03:42:30.028Z,8.32
2022-11-05T03:45:18.447Z,8.05
2022-11-05T03:48:05.446Z,8.27
2022-11-05T03:50:55.333Z,7.85
2022-11-05T03:53:47.484Z,8.50
2022-11-05T03:59:20.093Z,8.40
2022-11-05T04:02:06.565Z,8.35
2022-11-05T04:04:52.976Z,8.85
2022-11-05T04:07:57.315Z,8.45
2022-11-05T04:11:02.040Z,8.13
2022-11-05T04:13:47.854Z,8.60
2022-11-05T04:16:52.645Z,8.18
2022-11-05T04:20:00.044Z,8.93
2022-11-05T04:23:04.848Z,8.52
2022-11-05T04:25:51.060Z,8.45
2022-11-05T04:28:55.426Z,7.97
2022-11-05T04:31:41.413Z,9.13
2022-11-05T04:34:27.584Z,8.38
2022-11-05T04:37:13.596Z,8.73
2022-11-05T04:39:59.721Z,8.70
2022-11-05T04:42:45.705Z,4.50
2022-11-05T04:45:34.323Z,8.57
2022-11-05T04:48:20.203Z,8.68
2022-11-05T04:51:06.566Z,9.82
2022-11-05T04:53:52.310Z,9.75
2022-11-05T04:56:38.663Z,10.00
2022-11-05T04:59:24.678Z,8.65
2022-11-05T05:02:10.820Z,8.82
2022-11-05T05:04:56.866Z,8.48
2022-11-05T05:07:42.956Z,9.02
2022-11-05T05:10:29.078Z,8.07
2022-11-05T05:13:15.123Z,9.73
2022-11-05T05:16:04.853Z,8.32
2022-11-05T05:18:51.050Z,9.32
2022-11-05T05:21:40.590Z,8.32
2022-11-05T05:24:26.880Z,9.73
2022-11-05T05:27:13.214Z,8.90
2022-11-05T05:29:59.702Z,8.32
2022-11-05T05:32:45.649Z,9.05
2022-11-05T05:35:31.754Z,10.07
2022-11-05T05:38:17.830Z,9.02
2022-11-05T05:41:03.788Z,8.75
2022-11-05T05:43:50.111Z,8.50
2022-11-05T05:46:36.085Z,7.90
2022-11-05T05:49:22.120Z,9.40
2022-11-05T05:52:08.409Z,8.68
2022-11-05T05:54:54.634Z,8.40
2022-11-05T05:57:41.382Z,9.23
2022-11-05T06:00:27.861Z,8.43
2022-11-05T06:03:14.505Z,7.70
2022-11-05T06:06:01.398Z,8.77
2022-11-05T06:08:47.721Z,9.98
2022-11-05T06:11:33.567Z,9.63
2022-11-05T06:14:19.699Z,9.55
2022-11-05T06:17:06.818Z,4.78
2022-11-05T06:19:52.850Z,8.52
2022-11-05T06:22:39.294Z,7.82
2022-11-05T06:25:25.827Z,8.98
2022-11-05T06:28:11.602Z,9.38
2022-11-05T06:30:57.985Z,10.77
2022-11-05T06:33:43.942Z,8.82
2022-11-05T06:36:48.263Z,9.00
2022-11-05T06:39:34.973Z,10.18
2022-11-05T06:42:21.156Z,9.07
2022-11-05T06:45:07.766Z,10.60
2022-11-05T06:47:57.195Z,9.18
2022-11-05T06:50:46.245Z,10.15
2022-11-05T06:53:32.356Z,9.80
2022-11-05T06:56:18.415Z,8.43
2022-11-05T06:59:04.758Z,9.60
2022-11-05T07:01:51.102Z,9.68
2022-11-05T07:04:37.581Z,10.07
2022-11-05T07:07:23.329Z,8.75
2022-11-05T07:10:11.732Z,9.10
2022-11-05T07:12:57.585Z,10.38
2022-11-05T07:15:48.970Z,11.02
2022-11-05T07:18:36.387Z,11.38
2022-11-05T07:21:22.669Z,9.82
2022-11-05T07:24:08.726Z,9.70
2022-11-05T07:26:54.831Z,9.90
2022-11-05T07:29:40.899Z,11.15
2022-11-05T07:32:27.244Z,10.18
2022-11-05T07:35:14.379Z,9.30
2022-11-05T07:38:00.159Z,9.73
2022-11-05T07:40:46.340Z,9.60
2022-11-05T07:43:32.351Z,9.55
2022-11-05T07:46:24.190Z,10.02
2022-11-05T07:49:10.652Z,9.23
2022-11-05T07:51:56.784Z,8.55
2022-11-05T07:54:42.555Z,8.73
2022-11-05T07:57:28.644Z,7.85
2022-11-05T08:00:16.554Z,7.57
2022-11-05T08:03:07.652Z,9.15
2022-11-05T08:05:54.052Z,8.83
2022-11-05T08:08:40.121Z,8.68
2022-11-05T08:11:26.137Z,8.38
2022-11-05T08:14:12.145Z,8.23
2022-11-05T08:16:58.730Z,8.20
2022-11-05T08:19:44.505Z,7.75
2022-11-05T08:22:30.716Z,8.10
2022-11-05T08:25:16.929Z,8.43
2022-11-05T08:28:04.779Z,7.97
2022-11-05T08:30:51.472Z,7.75
2022-11-05T08:33:37.630Z,8.13
2022-11-05T08:36:24.324Z,7.90
2022-11-05T08:39:15.827Z,8.25
2022-11-05T08:42:04.341Z,7.00
2022-11-05T08:44:51.544Z,8.95
2022-11-05T08:47:37.541Z,7.95
2022-11-05T08:50:23.797Z,8.98
2022-11-05T08:53:11.323Z,8.63
2022-11-05T08:55:58.378Z,11.50
2022-11-05T08:58:44.410Z,7.65
2022-11-05T09:01:30.685Z,8.90
2022-11-05T09:04:16.741Z,10.93
2022-11-05T09:07:02.958Z,9.38
2022-11-05T09:09:48.915Z,10.95
2022-11-05T09:12:35.032Z,9.73
2022-11-05T09:15:21.216Z,9.88
2022-11-05T09:18:09.679Z,7.85
2022-11-05T09:20:55.584Z,7.50
2022-11-05T09:23:41.525Z,8.00
2022-11-05T09:26:27.424Z,8.32
2022-11-05T09:29:14.610Z,8.00
2022-11-05T09:32:00.639Z,8.20
2022-11-05T09:34:49.014Z,8.90
2022-11-05T09:37:35.865Z,8.02
2022-11-05T09:40:22.244Z,8.93
2022-11-05T09:43:17.924Z,10.48
2022-11-05T09:46:09.497Z,9.38
2022-11-05T09:49:03.399Z,8.87
2022-11-05T09:51:49.348Z,8.50
2022-11-05T09:54:35.518Z,11.32
2022-11-05T09:57:43.540Z,9.77
2022-11-05T10:00:31.471Z,9.73
2022-11-05T10:03:29.098Z,8.27
2022-11-05T10:06:20.556Z,9.25
2022-11-05T10:09:14.972Z,8.80
2022-11-05T10:12:05.134Z,9.23
2022-11-05T10:14:54.771Z,9.85
2022-11-05T10:17:42.588Z,9.15
2022-11-05T10:20:28.994Z,8.13
2022-11-05T10:23:16.983Z,9.60
2022-11-05T10:26:04.768Z,12.15
2022-11-05T10:28:51.225Z,49.92
2022-11-05T10:31:37.727Z,22.67
2022-11-05T10:34:25.721Z,14.55
2022-11-05T10:37:11.576Z,11.43
2022-11-05T10:39:57.899Z,10.35
2022-11-05T10:42:44.310Z,11.65
2022-11-05T10:45:30.876Z,11.85
2022-11-05T10:48:33.022Z,26.92
2022-11-05T10:51:19.080Z,17.25
2022-11-05T10:54:17.420Z,10.18
2022-11-05T10:57:26.185Z,9.95
2022-11-05T11:00:15.809Z,9.80
2022-11-05T11:03:03.438Z,8.23
2022-11-05T11:05:49.475Z,9.52
2022-11-05T11:08:36.866Z,9.30
2022-11-05T11:11:36.225Z,9.10
2022-11-05T11:14:22.525Z,9.27
2022-11-05T11:17:24.734Z,11.30
2022-11-05T11:20:29.304Z,10.23
2022-11-05T11:23:16.258Z,12.23
2022-11-05T11:26:02.798Z,12.88
2022-11-05T11:28:52.241Z,13.05
2022-11-05T11:31:40.283Z,11.90
2022-11-05T11:34:29.116Z,12.80
2022-11-05T11:37:23.085Z,10.60
2022-11-05T11:40:16.112Z,11.40
2022-11-05T11:43:28.740Z,13.35
2022-11-05T11:46:17.317Z,19.65
2022-11-05T11:49:03.942Z,15.88
2022-11-05T11:51:53.869Z,16.08
2022-11-05T11:54:40.405Z,13.23
2022-11-05T11:57:27.916Z,14.38
2022-11-05T12:00:14.838Z,13.73
2022-11-05T12:03:02.257Z,11.77
2022-11-05T12:05:54.071Z,9.82
2022-11-05T12:09:06.391Z,8.75
2022-11-05T12:12:08.936Z,8.00
2022-11-05T12:15:13.788Z,7.47
2022-11-05T12:18:05.041Z,7.30
2022-11-05T12:20:58.031Z,6.45
2022-11-05T12:23:57.151Z,7.20
2022-11-05T12:27:01.778Z,7.72
2022-11-05T12:30:00.019Z,6.90
2022-11-05T12:32:51.868Z,7.05
2022-11-05T12:36:05.065Z,6.80
2022-11-05T12:39:11.992Z,7.30
2022-11-05T12:42:16.608Z,7.40
2022-11-05T12:45:27.960Z,6.78
2022-11-05T12:48:14.787Z,6.65
2022-11-05T12:51:14.972Z,6.95
2022-11-05T12:54:29.758Z,7.63
2022-11-05T12:57:17.856Z,8.05
2022-11-05T13:00:16.651Z,8.02
2022-11-05T13:03:26.138Z,6.90
2022-11-05T13:06:13.741Z,8.13
2022-11-05T13:09:17.582Z,7.95
2022-11-05T13:12:05.189Z,10.75
2022-11-05T13:15:00.191Z,9.00
2022-11-05T13:17:55.406Z,7.35
2022-11-05T13:20:43.571Z,8.32
2022-11-05T13:23:34.662Z,7.65
2022-11-05T13:26:25.989Z,13.35
2022-11-05T13:29:32.255Z,9.13
2022-11-05T13:32:24.626Z,12.80
2022-11-05T13:38:18.196Z,14.70
2022-11-05T13:41:25.723Z,19.20
2022-11-05T13:44:39.139Z,13.25
2022-11-05T13:47:34.468Z,12.95
2022-11-05T13:50:23.519Z,13.35
2022-11-05T13:53:10.081Z,12.90
2022-11-05T13:56:14.578Z,12.25
2022-11-05T13:59:19.409Z,11.25
2022-11-05T14:02:13.176Z,11.85
2022-11-05T14:05:01.621Z,12.48
2022-11-05T14:07:49.792Z,11.15
2022-11-05T14:14:07.751Z,13.95
2022-11-05T14:16:55.223Z,14.65
2022-11-05T14:20:01.713Z,15.05
2022-11-05T14:22:57.291Z,16.33
2022-11-05T14:25:43.791Z,15.77
2022-11-05T14:28:35.789Z,17.52
2022-11-05T14:31:40.990Z,16.17
2022-11-05T14:34:42.259Z,14.07
2022-11-05T14:37:28.410Z,14.15
2022-11-05T14:40:27.180Z,18.85
2022-11-05T14:43:14.125Z,10.80
2022-11-05T14:46:01.983Z,9.35
2022-11-05T14:48:50.470Z,9.38
2022-11-05T14:51:38.500Z,10.15
2022-11-05T14:54:31.012Z,10.50
2022-11-05T14:57:37.109Z,11.75
2022-11-05T15:00:36.661Z,10.30
2022-11-05T15:03:30.746Z,11.02
2022-11-05T15:06:35.785Z,11.15
2022-11-05T15:09:28.795Z,10.95
2022-11-05T15:12:30.273Z,11.88
2022-11-05T15:15:21.994Z,11.27
2022-11-05T15:21:17.995Z,9.82
2022-11-05T15:24:04.081Z,9.02
2022-11-05T15:27:08.613Z,8.88
2022-11-05T15:29:54.411Z,8.88
2022-11-05T15:32:41.127Z,8.75
2022-11-05T15:35:28.778Z,8.73
2022-11-05T15:38:25.002Z,7.97
2022-11-05T15:41:21.651Z,8.52
2022-11-05T15:44:22.991Z,7.55
2022-11-05T15:47:18.097Z,8.35
2022-11-05T15:50:14.048Z,9.27
2022-11-05T15:53:20.703Z,9.68
2022-11-05T15:56:12.091Z,8.45
2022-11-05T15:59:01.148Z,9.25
2022-11-05T16:01:54.369Z,9.95
2022-11-05T16:04:45.768Z,15.88
2022-11-05T16:07:31.687Z,36.78
2022-11-05T16:10:20.366Z,19.17
2022-11-05T16:13:25.191Z,9.40
2022-11-05T16:16:13.979Z,10.60
2022-11-05T16:18:59.783Z,9.98
2022-11-05T16:21:55.076Z,11.23
2022-11-05T16:24:41.960Z,10.57
2022-11-05T16:27:28.241Z,10.65
2022-11-05T16:30:18.320Z,9.52
2022-11-05T16:33:06.068Z,9.02
2022-11-05T16:36:10.800Z,9.05
2022-11-05T16:38:57.406Z,7.93
2022-11-05T16:41:45.854Z,8.80
2022-11-05T16:44:35.049Z,8.60
2022-11-05T16:47:26.488Z,8.95
2022-11-05T16:50:29.557Z,9.53
2022-11-05T16:53:24.026Z,12.77
2022-11-05T16:56:13.282Z,11.93
2022-11-05T16:58:59.912Z,10.88
2022-11-05T17:01:47.470Z,9.68
2022-11-05T17:04:36.488Z,8.13
2022-11-05T17:07:22.185Z,7.45
2022-11-05T17:10:08.364Z,9.70
2022-11-05T17:12:54.501Z,9.38
2022-11-05T17:15:43.829Z,8.35
2022-11-05T17:18:30.538Z,8.43
2022-11-05T17:21:36.673Z,8.77
2022-11-05T17:24:22.830Z,8.68
2022-11-05T17:27:10.643Z,9.32
2022-11-05T17:29:58.544Z,8.15
2022-11-05T17:32:44.732Z,7.38
2022-11-05T17:35:31.116Z,9.35
2022-11-05T17:38:17.628Z,9.27
2022-11-05T17:41:13.596Z,7.38
2022-11-05T17:44:00.393Z,7.80
2022-11-05T17:46:46.377Z,6.85
2022-11-05T17:49:32.794Z,8.73
2022-11-05T17:52:22.032Z,8.05
2022-11-05T17:55:27.323Z,8.15
2022-11-05T17:58:13.250Z,8.30
2022-11-05T18:01:00.091Z,8.40
2022-11-05T18:03:46.775Z,7.97
2022-11-05T18:06:32.795Z,6.85
2022-11-05T18:09:37.774Z,9.63
2022-11-05T18:12:23.865Z,8.02
2022-11-05T18:15:10.077Z,8.02
2022-11-05T18:17:56.569Z,8.15
2022-11-05T18:20:43.736Z,8.70
2022-11-05T18:23:29.880Z,30.17
2022-11-05T18:26:16.737Z,25.48
2022-11-05T18:29:03.851Z,35.58
2022-11-05T18:31:51.137Z,41.13
2022-11-05T18:34:38.159Z,40.45
2022-11-05T18:37:24.457Z,43.67
2022-11-05T18:40:11.024Z,36.92
2022-11-05T18:42:56.930Z,32.85
2022-11-05T18:45:42.909Z,34.10
2022-11-05T18:48:28.985Z,35.60
2022-11-05T18:51:15.700Z,38.42
2022-11-05T18:54:01.836Z,30.30
2022-11-05T18:56:47.905Z,31.42
2022-11-05T18:59:38.722Z,27.17
2022-11-05T19:02:25.531Z,28.27
2022-11-05T19:08:16.974Z,30.30
2022-11-05T19:11:15.843Z,32.75
2022-11-05T19:14:03.601Z,32.50
2022-11-05T19:16:51.241Z,29.77
2022-11-05T19:19:37.411Z,33.88
2022-11-05T19:22:23.599Z,36.17
2022-11-05T19:25:10.725Z,29.77
2022-11-05T19:27:59.618Z,30.23
2022-11-05T19:30:45.817Z,38.20
2022-11-05T19:33:32.243Z,37.75
2022-11-05T19:36:20.646Z,34.85
2022-11-05T19:39:08.971Z,38.75
2022-11-05T19:42:01.983Z,43.83
2022-11-05T19:44:49.986Z,43.97
2022-11-05T19:47:36.607Z,48.10
2022-11-05T19:50:32.350Z,40.33
2022-11-05T19:53:18.963Z,39.33
2022-11-05T19:56:25.988Z,30.30
2022-11-05T19:59:12.706Z,30.10
2022-11-05T20:02:00.385Z,65.38
2022-11-05T20:04:47.682Z,52.28
2022-11-05T20:07:35.884Z,44.38
2022-11-05T20:10:25.441Z,42.58
2022-11-05T20:13:15.541Z,34.97
2022-11-05T20:16:05.820Z,45.55
2022-11-05T20:18:52.234Z,38.22
2022-11-05T20:21:40.523Z,37.40
2022-11-05T20:24:28.247Z,28.33
2022-11-05T20:27:15.621Z,24.60
2022-11-05T20:30:20.227Z,26.80
2022-11-05T20:33:06.175Z,28.20
2022-11-05T20:35:51.988Z,31.88
2022-11-05T20:38:38.124Z,24.92
2022-11-05T20:41:26.136Z,24.67
2022-11-05T20:44:18.533Z,22.73
2022-11-05T20:47:07.007Z,22.48
2022-11-05T20:49:53.709Z,21.63
2022-11-05T20:52:40.460Z,19.23
2022-11-05T20:55:26.905Z,20.35
2022-11-05T20:58:13.772Z,22.02
2022-11-05T21:01:05.297Z,20.67
2022-11-05T21:03:54.482Z,22.10
2022-11-05T21:06:41.065Z,20.55
2022-11-05T21:09:29.590Z,19.60
2022-11-05T21:12:15.707Z,21.55
2022-11-05T21:15:01.776Z,18.67
2022-11-05T21:17:48.010Z,18.85
2022-11-05T21:20:34.569Z,18.33
2022-11-05T21:23:22.118Z,20.60
2022-11-05T21:26:13.849Z,20.58
2022-11-05T21:29:19.043Z,21.30
2022-11-05T21:32:05.235Z,20.85
2022-11-05T21:35:09.482Z,20.05
2022-11-05T21:37:58.367Z,20.23
2022-11-05T21:40:45.448Z,31.85
2022-11-05T21:43:32.204Z,24.10
2022-11-05T21:46:18.089Z,22.20
2022-11-05T21:49:04.435Z,20.90
2022-11-05T21:52:09.408Z,14.88
2022-11-05T21:55:14.347Z,18.38
2022-11-05T21:58:19.366Z,17.65
2022-11-05T22:01:08.948Z,19.65
2022-11-05T22:04:02.677Z,19.95
2022-11-05T22:10:49.211Z,19.65
2022-11-05T22:13:40.836Z,22.88
2022-11-05T22:17:20.678Z,23.08
2022-11-05T22:20:20.809Z,11.13
2022-11-05T22:23:11.212Z,20.90
2022-11-05T22:25:58.739Z,12.95
2022-11-05T22:28:45.307Z,19.83
2022-11-05T22:31:35.943Z,20.35
2022-11-05T22:34:23.031Z,20.23
2022-11-05T22:37:18.037Z,19.70
2022-11-05T22:40:07.985Z,20.88
2022-11-05T22:42:54.079Z,21.60
2022-11-05T22:45:40.336Z,19.88
2022-11-05T22:48:29.809Z,20.27
2022-11-05T22:51:23.217Z,20.77
2022-11-05T22:54:20.305Z,21.70
2022-11-05T22:57:06.369Z,19.30
2022-11-05T22:59:52.334Z,20.63
2022-11-05T23:02:38.407Z,25.10
2022-11-05T23:05:24.639Z,26.15
2022-11-05T23:08:31.886Z,22.77
2022-11-05T23:11:42.807Z,28.60
2022-11-05T23:14:29.931Z,23.67
2022-11-05T23:17:34.736Z,12.75
2022-11-05T23:20:40.458Z,23.02
2022-11-05T23:23:47.662Z,21.02
2022-11-05T23:26:49.995Z,12.05
2022-11-05T23:29:39.257Z,21.15
2022-11-05T23:32:27.086Z,22.45
2022-11-05T23:35:13.219Z,20.20
2022-11-05T23:38:17.828Z,19.95
2022-11-05T23:41:23.350Z,12.93
2022-11-05T23:44:28.384Z,17.42
2022-11-05T23:47:32.853Z,18.90
2022-11-05T23:50:18.745Z,8.65
2022-11-05T23:53:04.465Z,19.35
2022-11-05T23:55:50.878Z,8.85
2022-11-05T23:58:37.329Z,23.13
