createdAt,value
2023-11-17T00:01:03.943Z,6.30
2023-11-17T00:03:30.725Z,3.70
2023-11-17T00:05:57.458Z,4.10
2023-11-17T00:08:24.028Z,4.50
2023-11-17T00:10:50.603Z,4.10
2023-11-17T00:13:17.121Z,4.10
2023-11-17T00:15:43.782Z,5.30
2023-11-17T00:18:10.302Z,3.70
2023-11-17T00:20:36.834Z,5.60
2023-11-17T00:23:03.651Z,4.90
2023-11-17T00:25:30.278Z,4.50
2023-11-17T00:27:58.274Z,5.60
2023-11-17T00:30:26.015Z,4.00
2023-11-17T00:32:53.648Z,4.40
2023-11-17T00:35:21.013Z,3.60
2023-11-17T00:37:47.958Z,3.90
2023-11-17T00:40:14.725Z,4.80
2023-11-17T00:42:41.376Z,3.50
2023-11-17T00:45:09.375Z,4.80
2023-11-17T00:47:36.300Z,6.30
2023-11-17T00:50:11.315Z,4.10
2023-11-17T00:52:40.022Z,5.30
2023-11-17T00:55:08.343Z,4.90
2023-11-17T00:57:35.158Z,5.30
2023-11-17T01:00:02.025Z,4.40
2023-11-17T01:02:28.977Z,3.60
2023-11-17T01:04:55.808Z,3.30
2023-11-17T01:07:22.735Z,3.10
2023-11-17T01:09:49.890Z,6.40
2023-11-17T01:12:16.865Z,3.30
2023-11-17T01:14:43.670Z,3.30
2023-11-17T01:17:12.065Z,4.50
2023-11-17T01:19:40.907Z,4.50
2023-11-17T01:22:07.583Z,3.90
2023-11-17T01:24:34.262Z,3.20
2023-11-17T01:27:05.406Z,3.70
2023-11-17T01:29:32.904Z,3.50
2023-11-17T01:31:59.426Z,4.50
2023-11-17T01:34:29.102Z,4.60
2023-11-17T01:36:56.025Z,5.00
2023-11-17T01:39:22.897Z,4.50
2023-11-17T01:41:49.496Z,4.50
2023-11-17T01:44:16.266Z,3.00
2023-11-17T01:46:44.741Z,3.40
2023-11-17T01:49:13.166Z,4.10
2023-11-17T01:51:39.806Z,3.50
2023-11-17T01:54:06.513Z,4.80
2023-11-17T01:56:33.595Z,4.10
2023-11-17T01:59:00.184Z,4.90
2023-11-17T02:01:28.046Z,3.20
2023-11-17T02:03:56.502Z,4.90
2023-11-17T02:06:49.188Z,4.20
2023-11-17T02:09:38.157Z,4.60
2023-11-17T02:12:16.587Z,5.70
2023-11-17T02:14:46.686Z,5.00
2023-11-17T02:17:16.078Z,7.30
2023-11-17T02:19:45.877Z,3.70
2023-11-17T02:22:18.413Z,4.80
2023-11-17T02:25:02.116Z,7.00
2023-11-17T02:29:49.183Z,6.20
2023-11-17T02:32:17.895Z,8.40
2023-11-17T02:34:46.111Z,5.40
2023-11-17T02:37:13.609Z,5.20
2023-11-17T02:39:41.391Z,6.00
2023-11-17T02:42:12.107Z,4.70
2023-11-17T02:44:41.629Z,6.10
2023-11-17T02:47:21.168Z,4.30
2023-11-17T02:49:54.642Z,4.90
2023-11-17T02:52:25.326Z,7.00
2023-11-17T02:54:53.386Z,6.20
2023-11-17T02:57:23.822Z,5.60
2023-11-17T02:59:51.894Z,6.30
2023-11-17T03:02:21.047Z,8.90
2023-11-17T03:04:55.747Z,7.20
2023-11-17T03:07:23.444Z,6.40
2023-11-17T03:09:53.508Z,8.50
2023-11-17T03:12:21.611Z,7.40
2023-11-17T03:14:49.089Z,6.60
2023-11-17T03:17:16.567Z,4.60
2023-11-17T03:19:44.323Z,5.20
2023-11-17T03:22:15.196Z,6.60
2023-11-17T03:24:42.819Z,5.30
2023-11-17T03:27:12.629Z,7.70
2023-11-17T03:29:40.418Z,6.30
2023-11-17T03:32:09.126Z,5.50
2023-11-17T03:34:36.911Z,6.20
2023-11-17T03:37:05.237Z,5.80
2023-11-17T03:39:34.275Z,7.40
2023-11-17T03:42:02.179Z,6.30
2023-11-17T03:44:29.688Z,7.30
2023-11-17T03:46:57.571Z,4.60
2023-11-17T03:49:25.978Z,4.80
2023-11-17T03:51:55.044Z,5.70
2023-11-17T03:54:22.929Z,6.30
2023-11-17T03:56:50.821Z,6.50
2023-11-17T03:59:20.198Z,9.90
2023-11-17T04:01:47.897Z,6.00
2023-11-17T04:04:21.695Z,5.70
2023-11-17T04:06:52.272Z,7.40
2023-11-17T04:09:23.266Z,5.80
2023-11-17T04:11:53.253Z,6.40
2023-11-17T04:14:22.072Z,7.40
2023-11-17T04:16:51.025Z,8.90
2023-11-17T04:19:22.272Z,8.40
2023-11-17T04:21:50.972Z,7.40
2023-11-17T04:24:19.086Z,6.20
2023-11-17T04:26:47.816Z,7.40
2023-11-17T04:29:15.730Z,6.30
2023-11-17T04:31:43.526Z,7.80
2023-11-17T04:34:14.022Z,6.70
2023-11-17T04:36:41.660Z,7.00
2023-11-17T04:39:18.328Z,6.50
2023-11-17T04:41:49.809Z,5.90
2023-11-17T04:44:18.507Z,6.20
2023-11-17T04:46:46.105Z,6.70
2023-11-17T04:49:16.523Z,7.90
2023-11-17T04:51:50.145Z,8.30
2023-11-17T04:56:44.969Z,7.10
2023-11-17T04:59:12.427Z,6.50
2023-11-17T05:01:40.114Z,9.50
2023-11-17T05:04:08.561Z,6.60
2023-11-17T05:06:37.752Z,9.70
2023-11-17T05:09:12.779Z,9.60
2023-11-17T05:11:40.426Z,7.60
2023-11-17T05:14:08.069Z,7.90
2023-11-17T05:16:36.815Z,7.10
2023-11-17T05:19:05.430Z,7.10
2023-11-17T05:21:33.949Z,7.90
2023-11-17T05:24:03.803Z,8.10
2023-11-17T05:26:31.568Z,7.90
2023-11-17T05:28:59.184Z,5.90
2023-11-17T05:31:29.824Z,6.70
2023-11-17T05:33:59.283Z,8.70
2023-11-17T05:36:27.547Z,13.30
2023-11-17T05:38:57.129Z,10.90
2023-11-17T05:41:27.111Z,11.70
2023-11-17T05:43:55.056Z,9.60
2023-11-17T05:46:23.016Z,7.80
2023-11-17T05:48:51.595Z,8.40
2023-11-17T05:51:19.307Z,8.40
2023-11-17T05:53:47.350Z,9.00
2023-11-17T05:56:17.453Z,9.70
2023-11-17T05:58:46.330Z,7.40
2023-11-17T06:01:15.293Z,7.40
2023-11-17T06:03:43.098Z,7.30
2023-11-17T06:06:10.809Z,8.40
2023-11-17T06:08:38.859Z,8.80
2023-11-17T06:11:10.195Z,8.90
2023-11-17T06:13:41.795Z,10.20
2023-11-17T06:16:09.734Z,8.70
2023-11-17T06:18:38.187Z,9.50
2023-11-17T06:21:05.935Z,7.80
2023-11-17T06:23:33.812Z,11.10
2023-11-17T06:26:01.281Z,8.40
2023-11-17T06:28:29.551Z,7.80
2023-11-17T06:30:57.115Z,7.50
2023-11-17T06:33:24.610Z,8.30
2023-11-17T06:35:52.087Z,8.70
2023-11-17T06:38:19.677Z,13.40
2023-11-17T06:40:47.258Z,9.10
2023-11-17T06:43:15.776Z,7.60
2023-11-17T06:45:43.304Z,11.00
2023-11-17T06:48:10.947Z,8.60
2023-11-17T06:50:38.649Z,8.60
2023-11-17T06:53:06.153Z,8.60
2023-11-17T06:55:33.648Z,8.60
2023-11-17T06:58:01.248Z,7.30
2023-11-17T07:00:29.395Z,9.00
2023-11-17T07:02:57.170Z,8.50
2023-11-17T07:05:26.139Z,9.40
2023-11-17T07:07:55.092Z,8.30
2023-11-17T07:10:26.679Z,10.40
2023-11-17T07:12:54.244Z,10.80
2023-11-17T07:15:23.505Z,17.70
2023-11-17T07:17:53.416Z,7.40
2023-11-17T07:20:23.292Z,10.60
2023-11-17T07:22:50.737Z,9.10
2023-11-17T07:25:18.662Z,6.90
2023-11-17T07:27:46.253Z,7.70
2023-11-17T07:30:14.525Z,9.10
2023-11-17T07:32:42.749Z,8.00
2023-11-17T07:35:10.444Z,8.30
2023-11-17T07:37:38.229Z,9.00
2023-11-17T07:40:07.057Z,8.10
2023-11-17T07:42:34.574Z,10.10
2023-11-17T07:45:04.966Z,8.80
2023-11-17T07:47:35.272Z,6.70
2023-11-17T07:50:08.520Z,8.70
2023-11-17T07:52:36.259Z,9.40
2023-11-17T07:55:04.053Z,8.50
2023-11-17T07:57:31.647Z,11.60
2023-11-17T07:59:59.273Z,10.80
2023-11-17T08:02:26.777Z,9.00
2023-11-17T08:04:56.001Z,10.00
2023-11-17T08:07:23.742Z,8.90
2023-11-17T08:09:51.386Z,10.40
2023-11-17T08:12:20.074Z,8.70
2023-11-17T08:14:47.584Z,11.70
2023-11-17T08:17:15.088Z,10.80
2023-11-17T08:19:42.576Z,10.80
2023-11-17T08:22:10.232Z,8.20
2023-11-17T08:24:37.726Z,9.10
2023-11-17T08:27:05.385Z,11.50
2023-11-17T08:29:32.953Z,9.70
2023-11-17T08:32:00.578Z,9.80
2023-11-17T08:34:28.611Z,9.50
2023-11-17T08:36:56.213Z,10.30
2023-11-17T08:39:28.013Z,10.00
2023-11-17T08:41:56.853Z,9.70
2023-11-17T08:44:24.933Z,15.40
2023-11-17T08:46:53.292Z,12.10
2023-11-17T08:49:22.490Z,8.50
2023-11-17T08:51:51.334Z,10.90
2023-11-17T08:54:19.619Z,16.40
2023-11-17T08:56:49.097Z,14.00
2023-11-17T08:59:16.815Z,13.40
2023-11-17T09:01:44.736Z,55.00
2023-11-17T09:04:13.600Z,20.90
2023-11-17T09:06:41.418Z,17.60
2023-11-17T09:11:47.498Z,13.10
2023-11-17T09:14:15.191Z,12.90
2023-11-17T09:16:49.068Z,12.50
2023-11-17T09:19:17.822Z,12.20
2023-11-17T09:21:45.549Z,12.40
2023-11-17T09:24:13.081Z,11.40
2023-11-17T09:26:40.626Z,10.60
2023-11-17T09:29:08.716Z,12.90
2023-11-17T09:31:36.245Z,13.20
2023-11-17T09:34:04.067Z,13.50
2023-11-17T09:36:31.743Z,16.40
2023-11-17T09:38:59.279Z,13.50
2023-11-17T09:41:26.882Z,14.10
2023-11-17T09:43:59.133Z,13.70
2023-11-17T09:46:30.860Z,12.70
2023-11-17T09:49:00.888Z,14.50
2023-11-17T09:51:29.881Z,14.30
2023-11-17T09:53:57.510Z,11.90
2023-11-17T09:56:25.053Z,13.80
2023-11-17T09:58:54.790Z,12.50
2023-11-17T10:01:23.562Z,14.40
2023-11-17T10:03:51.260Z,15.10
2023-11-17T10:06:19.501Z,14.20
2023-11-17T10:08:47.125Z,15.70
2023-11-17T10:11:14.596Z,13.00
2023-11-17T10:13:42.153Z,16.00
2023-11-17T10:16:09.740Z,13.80
2023-11-17T10:18:38.565Z,11.90
2023-11-17T10:21:06.782Z,16.90
2023-11-17T10:23:35.227Z,19.80
2023-11-17T10:26:04.771Z,17.00
2023-11-17T10:28:32.565Z,20.50
2023-11-17T10:31:06.692Z,16.70
2023-11-17T10:33:35.653Z,16.90
2023-11-17T10:36:12.388Z,12.50
2023-11-17T10:38:40.747Z,13.00
2023-11-17T10:41:18.182Z,12.50
2023-11-17T10:43:50.504Z,14.60
2023-11-17T10:46:27.867Z,14.00
2023-11-17T10:49:02.796Z,14.20
2023-11-17T10:51:31.996Z,14.40
2023-11-17T10:54:13.283Z,14.70
2023-11-17T10:56:42.547Z,18.40
2023-11-17T10:59:10.835Z,17.10
2023-11-17T11:01:38.798Z,14.50
2023-11-17T11:04:17.157Z,17.90
2023-11-17T11:06:45.005Z,17.40
2023-11-17T11:09:18.329Z,24.70
2023-11-17T11:11:52.238Z,17.70
2023-11-17T11:14:22.007Z,17.30
2023-11-17T11:16:50.604Z,17.10
2023-11-17T11:19:24.424Z,16.10
2023-11-17T11:22:02.551Z,22.70
2023-11-17T11:24:39.362Z,18.90
2023-11-17T11:27:08.053Z,22.40
2023-11-17T11:29:42.076Z,19.50
2023-11-17T11:32:11.981Z,17.70
2023-11-17T11:34:40.529Z,17.20
2023-11-17T11:37:12.054Z,18.40
2023-11-17T11:39:40.155Z,17.00
2023-11-17T11:42:08.888Z,20.20
2023-11-17T11:44:36.852Z,17.00
2023-11-17T11:47:05.923Z,18.80
2023-11-17T11:49:35.550Z,19.70
2023-11-17T11:52:11.221Z,16.60
2023-11-17T11:54:39.013Z,16.40
2023-11-17T11:57:27.172Z,17.40
2023-11-17T12:00:07.960Z,19.80
2023-11-17T12:02:54.214Z,19.90
2023-11-17T12:05:24.137Z,19.80
2023-11-17T12:07:51.703Z,16.60
2023-11-17T12:10:19.417Z,16.90
2023-11-17T12:12:49.908Z,18.30
2023-11-17T12:15:19.533Z,19.80
2023-11-17T12:17:47.110Z,19.00
2023-11-17T12:20:41.229Z,20.00
2023-11-17T12:23:09.664Z,22.70
2023-11-17T12:25:38.357Z,20.70
2023-11-17T12:28:06.454Z,19.50
2023-11-17T12:30:37.578Z,18.00
2023-11-17T12:33:05.777Z,20.10
2023-11-17T12:35:33.394Z,21.20
2023-11-17T12:38:01.858Z,21.80
2023-11-17T12:40:30.849Z,22.60
2023-11-17T12:42:59.425Z,25.20
2023-11-17T12:45:29.752Z,23.30
2023-11-17T12:48:02.068Z,24.00
2023-11-17T12:50:42.440Z,23.90
2023-11-17T12:53:11.413Z,21.90
2023-11-17T12:55:47.432Z,20.40
2023-11-17T12:58:15.314Z,21.50
2023-11-17T13:00:43.039Z,19.60
2023-11-17T13:03:10.649Z,22.50
2023-11-17T13:05:38.482Z,24.00
2023-11-17T13:08:06.020Z,23.60
2023-11-17T13:10:33.828Z,21.90
2023-11-17T13:13:01.642Z,24.80
2023-11-17T13:15:30.291Z,18.00
2023-11-17T13:17:59.099Z,20.00
2023-11-17T13:20:26.828Z,17.50
2023-11-17T13:22:57.268Z,18.60
2023-11-17T13:25:27.729Z,18.30
2023-11-17T13:27:55.710Z,20.10
2023-11-17T13:30:23.325Z,18.20
2023-11-17T13:32:53.242Z,17.50
2023-11-17T13:35:21.342Z,18.80
2023-11-17T13:37:54.088Z,18.30
2023-11-17T13:40:31.173Z,17.40
2023-11-17T13:43:00.522Z,24.70
2023-11-17T13:45:28.663Z,29.10
2023-11-17T13:48:01.733Z,24.10
2023-11-17T13:50:29.783Z,19.40
2023-11-17T13:52:59.423Z,18.20
2023-11-17T13:55:28.934Z,19.70
2023-11-17T13:57:57.680Z,17.60
2023-11-17T14:00:25.525Z,17.50
2023-11-17T14:02:53.298Z,19.30
2023-11-17T14:05:21.287Z,17.40
2023-11-17T14:07:49.464Z,19.30
2023-11-17T14:10:19.306Z,17.30
2023-11-17T14:12:48.242Z,15.70
2023-11-17T14:15:18.007Z,16.10
2023-11-17T14:17:45.903Z,16.70
2023-11-17T14:20:17.052Z,14.40
2023-11-17T14:22:44.915Z,16.50
2023-11-17T14:25:13.681Z,16.00
2023-11-17T14:27:42.164Z,14.90
2023-11-17T14:30:10.293Z,19.10
2023-11-17T14:32:39.277Z,13.90
2023-11-17T14:35:08.426Z,14.10
2023-11-17T14:37:36.114Z,13.20
2023-11-17T14:40:11.267Z,15.10
2023-11-17T14:42:38.956Z,16.00
2023-11-17T14:47:40.419Z,15.20
2023-11-17T14:50:21.400Z,13.20
2023-11-17T14:52:49.005Z,13.90
2023-11-17T14:55:23.870Z,15.60
2023-11-17T14:57:51.628Z,13.30
2023-11-17T15:00:21.648Z,14.60
2023-11-17T15:02:50.568Z,11.50
2023-11-17T15:05:22.126Z,11.10
2023-11-17T15:07:50.350Z,12.30
2023-11-17T15:10:20.726Z,12.80
2023-11-17T15:12:50.020Z,16.10
2023-11-17T15:15:29.993Z,13.00
2023-11-17T15:17:59.768Z,11.80
2023-11-17T15:20:34.434Z,11.80
2023-11-17T15:23:02.683Z,13.60
2023-11-17T15:25:37.840Z,13.10
2023-11-17T15:28:14.371Z,13.60
2023-11-17T15:30:48.191Z,13.20
2023-11-17T15:33:17.747Z,14.20
2023-11-17T15:35:46.660Z,14.80
2023-11-17T15:38:14.257Z,15.30
2023-11-17T15:40:42.451Z,14.10
2023-11-17T15:43:10.126Z,14.00
2023-11-17T15:45:37.897Z,16.30
2023-11-17T15:48:05.842Z,14.50
2023-11-17T15:50:33.986Z,15.90
2023-11-17T15:53:01.629Z,13.70
2023-11-17T15:55:29.289Z,14.50
2023-11-17T15:57:56.912Z,15.50
2023-11-17T16:00:25.115Z,15.10
2023-11-17T16:02:53.355Z,14.40
2023-11-17T16:05:23.371Z,14.90
2023-11-17T16:07:53.060Z,15.40
2023-11-17T16:10:23.976Z,15.30
2023-11-17T16:12:53.455Z,15.40
2023-11-17T16:15:22.265Z,15.90
2023-11-17T16:17:56.092Z,19.90
2023-11-17T16:20:27.721Z,16.30
2023-11-17T16:22:55.442Z,16.10
2023-11-17T16:25:23.385Z,15.50
2023-11-17T16:27:52.825Z,15.50
2023-11-17T16:30:21.926Z,17.90
2023-11-17T16:32:51.103Z,17.80
2023-11-17T16:35:28.076Z,21.40
2023-11-17T16:37:56.187Z,17.10
2023-11-17T16:40:25.529Z,17.80
2023-11-17T16:43:09.947Z,17.10
2023-11-17T16:45:41.189Z,17.50
2023-11-17T16:48:09.300Z,19.60
2023-11-17T16:50:39.791Z,20.40
2023-11-17T16:53:10.224Z,20.00
2023-11-17T16:55:38.830Z,19.70
2023-11-17T16:58:06.891Z,20.90
2023-11-17T17:00:36.782Z,19.10
2023-11-17T17:03:06.216Z,24.20
2023-11-17T17:05:37.512Z,23.20
2023-11-17T17:08:08.593Z,23.90
2023-11-17T17:10:38.046Z,21.10
2023-11-17T17:13:05.822Z,21.60
2023-11-17T17:15:34.968Z,24.40
2023-11-17T17:18:07.326Z,28.10
2023-11-17T17:20:39.468Z,23.20
2023-11-17T17:23:08.654Z,23.50
2023-11-17T17:25:41.331Z,27.80
2023-11-17T17:28:14.061Z,26.70
2023-11-17T17:30:42.981Z,29.40
2023-11-17T17:33:13.057Z,27.70
2023-11-17T17:35:41.665Z,28.80
2023-11-17T17:38:13.662Z,24.60
2023-11-17T17:40:42.912Z,24.30
2023-11-17T17:43:12.949Z,23.70
2023-11-17T17:45:41.459Z,25.80
2023-11-17T17:48:09.983Z,28.20
2023-11-17T17:50:38.638Z,26.90
2023-11-17T17:53:07.178Z,24.40
2023-11-17T17:55:36.126Z,26.90
2023-11-17T17:58:03.871Z,24.70
2023-11-17T18:00:32.548Z,23.30
2023-11-17T18:03:01.928Z,28.20
2023-11-17T18:05:31.541Z,27.20
2023-11-17T18:07:59.377Z,30.20
2023-11-17T18:10:27.252Z,29.00
2023-11-17T18:12:55.137Z,25.80
2023-11-17T18:15:23.564Z,24.50
2023-11-17T18:17:52.693Z,25.90
2023-11-17T18:20:25.010Z,25.10
2023-11-17T18:22:54.126Z,24.70
2023-11-17T18:25:24.835Z,28.10
2023-11-17T18:27:55.984Z,26.20
2023-11-17T18:30:25.012Z,25.20
2023-11-17T18:32:53.212Z,24.00
2023-11-17T18:35:25.144Z,26.40
2023-11-17T18:37:55.218Z,26.90
2023-11-17T18:40:28.658Z,24.70
2023-11-17T18:42:59.154Z,23.40
2023-11-17T18:45:28.018Z,23.00
2023-11-17T18:47:56.756Z,26.30
2023-11-17T18:50:25.247Z,24.60
2023-11-17T18:52:55.391Z,28.20
2023-11-17T18:55:23.177Z,28.50
2023-11-17T18:57:51.716Z,29.30
2023-11-17T19:00:21.951Z,26.00
2023-11-17T19:02:53.595Z,28.30
2023-11-17T19:05:22.453Z,27.90
2023-11-17T19:07:50.966Z,32.60
2023-11-17T19:10:21.883Z,29.70
2023-11-17T19:12:51.990Z,26.30
2023-11-17T19:15:21.041Z,28.30
2023-11-17T19:17:49.963Z,31.40
2023-11-17T19:20:17.981Z,28.90
2023-11-17T19:22:46.396Z,27.00
2023-11-17T19:25:15.457Z,33.00
2023-11-17T19:27:46.123Z,32.80
2023-11-17T19:30:15.093Z,31.60
2023-11-17T19:32:45.031Z,32.80
2023-11-17T19:35:15.539Z,34.40
2023-11-17T19:37:44.624Z,32.20
2023-11-17T19:40:14.170Z,29.60
2023-11-17T19:42:43.657Z,31.10
2023-11-17T19:45:21.751Z,30.80
2023-11-17T19:47:51.226Z,33.20
2023-11-17T19:50:20.630Z,30.60
2023-11-17T19:52:50.156Z,31.00
2023-11-17T19:55:26.518Z,26.50
2023-11-17T19:57:54.878Z,28.30
2023-11-17T20:00:26.807Z,28.00
2023-11-17T20:02:55.663Z,28.80
2023-11-17T20:05:24.096Z,26.50
2023-11-17T20:07:54.139Z,26.30
2023-11-17T20:10:22.116Z,24.60
2023-11-17T20:12:50.465Z,25.20
2023-11-17T20:15:19.232Z,24.20
2023-11-17T20:18:04.523Z,29.00
2023-11-17T20:20:52.808Z,27.30
2023-11-17T20:23:23.840Z,27.40
2023-11-17T20:25:52.137Z,24.90
2023-11-17T20:28:21.579Z,27.90
2023-11-17T20:30:49.829Z,28.20
2023-11-17T20:33:17.415Z,28.80
2023-11-17T20:35:45.013Z,28.90
2023-11-17T20:38:12.764Z,26.90
2023-11-17T20:40:40.337Z,24.30
2023-11-17T20:43:14.584Z,22.40
2023-11-17T20:45:43.678Z,24.70
2023-11-17T20:48:11.832Z,27.00
2023-11-17T20:50:39.538Z,23.10
2023-11-17T20:53:10.242Z,25.30
2023-11-17T20:55:38.479Z,22.10
2023-11-17T20:58:08.599Z,21.70
2023-11-17T21:00:44.236Z,21.90
2023-11-17T21:03:12.120Z,22.70
2023-11-17T21:05:50.620Z,21.90
2023-11-17T21:08:18.083Z,21.50
2023-11-17T21:10:46.177Z,22.40
2023-11-17T21:13:14.048Z,23.30
2023-11-17T21:15:41.650Z,24.90
2023-11-17T21:18:09.292Z,24.60
2023-11-17T21:20:37.341Z,27.00
2023-11-17T21:23:05.095Z,26.00
2023-11-17T21:25:37.508Z,20.90
2023-11-17T21:28:08.439Z,22.70
2023-11-17T21:30:35.915Z,22.30
2023-11-17T21:33:05.400Z,22.20
2023-11-17T21:35:33.210Z,27.50
2023-11-17T21:38:00.793Z,24.30
2023-11-17T21:40:29.148Z,21.40
2023-11-17T21:42:58.077Z,20.80
2023-11-17T21:45:25.540Z,20.60
2023-11-17T21:47:54.421Z,21.60
2023-11-17T21:50:22.884Z,21.30
2023-11-17T21:52:55.491Z,23.50
2023-11-17T21:55:23.469Z,21.20
2023-11-17T21:57:51.088Z,18.50
2023-11-17T22:00:19.828Z,21.40
2023-11-17T22:02:49.115Z,20.80
2023-11-17T22:05:18.257Z,20.00
2023-11-17T22:07:45.924Z,19.90
2023-11-17T22:10:13.647Z,17.70
2023-11-17T22:12:49.161Z,20.90
2023-11-17T22:15:20.930Z,19.70
2023-11-17T22:17:49.205Z,17.90
2023-11-17T22:20:19.120Z,17.50
2023-11-17T22:22:51.561Z,18.40
2023-11-17T22:25:23.581Z,18.80
2023-11-17T22:27:52.326Z,21.70
2023-11-17T22:30:24.730Z,19.20
2023-11-17T22:32:54.418Z,18.00
2023-11-17T22:35:22.018Z,18.30
2023-11-17T22:37:54.579Z,18.70
2023-11-17T22:40:24.851Z,20.20
2023-11-17T22:42:53.722Z,20.00
2023-11-17T22:45:23.198Z,17.30
2023-11-17T22:47:55.012Z,17.80
2023-11-17T22:50:23.969Z,16.80
2023-11-17T22:52:55.563Z,19.00
2023-11-17T22:55:24.471Z,17.60
2023-11-17T22:57:52.226Z,18.10
2023-11-17T23:00:38.384Z,17.30
2023-11-17T23:03:12.084Z,16.30
2023-11-17T23:05:43.664Z,16.50
2023-11-17T23:08:13.470Z,19.00
2023-11-17T23:10:42.689Z,17.70
2023-11-17T23:13:18.192Z,17.70
2023-11-17T23:15:46.905Z,17.20
2023-11-17T23:18:15.083Z,16.00
2023-11-17T23:20:43.043Z,18.20
2023-11-17T23:23:10.509Z,18.40
2023-11-17T23:25:39.033Z,17.80
2023-11-17T23:28:06.904Z,18.50
2023-11-17T23:30:36.410Z,17.80
2023-11-17T23:33:12.268Z,16.30
2023-11-17T23:35:39.847Z,17.80
2023-11-17T23:38:09.193Z,17.80
2023-11-17T23:40:36.880Z,20.00
2023-11-17T23:43:04.942Z,15.00
2023-11-17T23:45:32.803Z,17.30
2023-11-17T23:48:00.349Z,17.80
2023-11-17T23:50:28.919Z,15.50
2023-11-17T23:52:56.375Z,18.80
2023-11-17T23:55:23.837Z,17.50
2023-11-17T23:57:51.259Z,18.50
