createdAt,value
2018-10-05T00:02:15.356Z,99872.05
2018-10-05T00:05:37.823Z,99863.06
2018-10-05T00:09:00.199Z,99871.94
2018-10-05T00:12:22.663Z,99860.61
2018-10-05T00:15:45.294Z,99860.50
2018-10-05T00:19:07.822Z,99860.37
2018-10-05T00:22:30.327Z,99854.42
2018-10-05T00:29:12.849Z,99850.43
2018-10-05T00:32:35.208Z,99844.19
2018-10-05T00:35:57.603Z,99841.02
2018-10-05T00:39:20.044Z,99838.63
2018-10-05T00:42:42.353Z,99840.69
2018-10-05T00:46:06.144Z,99843.23
2018-10-05T00:49:29.052Z,99841.81
2018-10-05T00:52:51.605Z,99839.98
2018-10-05T00:56:14.158Z,99845.47
2018-10-05T00:59:36.645Z,99838.55
2018-10-05T01:02:59.201Z,99838.14
2018-10-05T01:06:21.813Z,99836.27
2018-10-05T01:09:44.448Z,99827.30
2018-10-05T01:13:07.413Z,99819.39
2018-10-05T01:16:30.011Z,99822.88
2018-10-05T01:19:52.694Z,99819.00
2018-10-05T01:23:15.258Z,99814.55
2018-10-05T01:26:37.820Z,99806.95
2018-10-05T01:30:00.236Z,99804.05
2018-10-05T01:33:22.708Z,99810.11
2018-10-05T01:36:45.260Z,99809.66
2018-10-05T01:40:07.875Z,99807.46
2018-10-05T01:43:30.940Z,99804.93
2018-10-05T01:46:53.488Z,99803.44
2018-10-05T01:50:16.119Z,99802.49
2018-10-05T01:53:38.810Z,99792.88
2018-10-05T01:57:01.363Z,99783.81
2018-10-05T02:00:23.859Z,99783.43
2018-10-05T02:03:46.804Z,99778.70
2018-10-05T02:07:09.365Z,99777.81
2018-10-05T02:10:31.777Z,99770.97
2018-10-05T02:13:54.330Z,99772.02
2018-10-05T02:17:16.900Z,99772.02
2018-10-05T02:20:39.350Z,99774.84
2018-10-05T02:24:01.862Z,99765.83
2018-10-05T02:27:24.436Z,99762.05
2018-10-05T02:30:47.045Z,99759.92
2018-10-05T02:34:09.625Z,99757.59
2018-10-05T02:37:32.119Z,99758.70
2018-10-05T02:40:54.527Z,99754.85
2018-10-05T02:44:17.251Z,99751.22
2018-10-05T02:47:40.149Z,99741.80
2018-10-05T02:51:02.754Z,99744.48
2018-10-05T02:54:25.327Z,99745.44
2018-10-05T02:57:47.896Z,99736.28
2018-10-05T03:01:21.894Z,99731.53
2018-10-05T03:04:44.496Z,99733.91
2018-10-05T03:08:07.141Z,99718.97
2018-10-05T03:11:29.590Z,99722.17
2018-10-05T03:14:52.317Z,99722.71
2018-10-05T03:18:14.945Z,99719.73
2018-10-05T03:21:37.691Z,99714.17
2018-10-05T03:25:00.354Z,99717.94
2018-10-05T03:28:22.891Z,99719.77
2018-10-05T03:31:45.298Z,99720.05
2018-10-05T03:35:07.800Z,99718.48
2018-10-05T03:38:30.362Z,99705.88
2018-10-05T03:41:52.853Z,99709.45
2018-10-05T03:45:15.339Z,99713.05
2018-10-05T03:48:38.348Z,99715.17
2018-10-05T03:52:00.871Z,99703.03
2018-10-05T03:55:23.544Z,99704.81
2018-10-05T03:58:46.172Z,99704.70
2018-10-05T04:02:08.720Z,99701.71
2018-10-05T04:05:31.483Z,99699.07
2018-10-05T04:08:53.959Z,99695.77
2018-10-05T04:12:16.399Z,99697.81
2018-10-05T04:15:38.837Z,99698.22
2018-10-05T04:19:01.352Z,99702.02
2018-10-05T04:22:28.836Z,99703.41
2018-10-05T04:25:51.237Z,99701.03
2018-10-05T04:29:13.768Z,99700.96
2018-10-05T04:32:36.213Z,99705.59
2018-10-05T04:35:58.647Z,99703.03
2018-10-05T04:39:21.080Z,99700.52
2018-10-05T04:42:43.676Z,99694.97
2018-10-05T04:46:06.228Z,99697.03
2018-10-05T04:49:29.359Z,99689.70
2018-10-05T04:52:51.939Z,99680.69
2018-10-05T04:56:14.410Z,99689.05
2018-10-05T04:59:36.896Z,99686.32
2018-10-05T05:02:59.415Z,99684.58
2018-10-05T05:06:22.058Z,99679.34
2018-10-05T05:09:44.707Z,99662.68
2018-10-05T05:13:07.230Z,99664.92
2018-10-05T05:16:29.837Z,99671.92
2018-10-05T05:19:52.346Z,99668.31
2018-10-05T05:23:14.824Z,99671.58
2018-10-05T05:26:37.369Z,99671.06
2018-10-05T05:29:59.844Z,99664.39
2018-10-05T05:33:23.547Z,99670.19
2018-10-05T05:36:46.138Z,99663.00
2018-10-05T05:40:08.838Z,99668.47
2018-10-05T05:43:31.676Z,99667.19
2018-10-05T05:46:54.330Z,99666.51
2018-10-05T05:50:16.915Z,99670.98
2018-10-05T05:53:39.311Z,99665.50
2018-10-05T05:57:01.944Z,99671.13
2018-10-05T06:00:24.546Z,99673.31
2018-10-05T06:03:47.072Z,99674.66
2018-10-05T06:07:09.771Z,99683.02
2018-10-05T06:10:32.309Z,99671.37
2018-10-05T06:13:54.934Z,99672.11
2018-10-05T06:17:17.522Z,99666.27
2018-10-05T06:20:39.995Z,99672.99
2018-10-05T06:24:02.535Z,99674.94
2018-10-05T06:27:24.977Z,99673.64
2018-10-05T06:30:47.595Z,99676.05
2018-10-05T06:34:11.654Z,99671.98
2018-10-05T06:37:34.150Z,99673.94
2018-10-05T06:40:56.829Z,99670.44
2018-10-05T06:44:19.295Z,99679.73
2018-10-05T06:47:44.185Z,99682.58
2018-10-05T06:51:07.682Z,99681.45
2018-10-05T06:54:30.343Z,99688.98
2018-10-05T06:57:53.471Z,99687.78
2018-10-05T07:01:16.126Z,99692.88
2018-10-05T07:04:39.995Z,99701.38
2018-10-05T07:08:02.906Z,99701.44
2018-10-05T07:11:26.481Z,99692.80
2018-10-05T07:14:48.978Z,99694.13
2018-10-05T07:18:11.779Z,99691.97
2018-10-05T07:21:34.380Z,99691.26
2018-10-05T07:24:56.872Z,99679.27
2018-10-05T07:29:22.688Z,99669.20
2018-10-05T07:32:45.400Z,99668.38
2018-10-05T07:36:09.622Z,99666.20
2018-10-05T07:39:33.023Z,99663.09
2018-10-05T07:42:56.118Z,99666.97
2018-10-05T07:46:18.779Z,99662.58
2018-10-05T07:49:43.005Z,99678.45
2018-10-05T07:53:06.026Z,99669.42
2018-10-05T07:56:28.869Z,99676.28
2018-10-05T07:59:51.655Z,99663.46
2018-10-05T08:03:14.588Z,99675.84
2018-10-05T08:06:37.466Z,99669.23
2018-10-05T08:10:00.085Z,99669.98
2018-10-05T08:13:22.826Z,99662.53
2018-10-05T08:16:45.363Z,99655.57
2018-10-05T08:20:07.886Z,99649.29
2018-10-05T08:23:30.429Z,99646.36
2018-10-05T08:26:52.985Z,99642.68
2018-10-05T08:30:15.598Z,99649.27
2018-10-05T08:33:38.665Z,99647.27
2018-10-05T08:37:01.251Z,99638.98
2018-10-05T08:40:24.682Z,99640.53
2018-10-05T08:43:47.435Z,99638.08
2018-10-05T08:47:10.448Z,99625.07
2018-10-05T08:50:33.050Z,99617.32
2018-10-05T08:53:57.178Z,99613.87
2018-10-05T08:57:21.060Z,99612.45
2018-10-05T09:00:44.022Z,99607.81
2018-10-05T09:04:07.157Z,99614.38
2018-10-05T09:07:32.820Z,99613.03
2018-10-05T09:10:57.463Z,99603.45
2018-10-05T09:14:22.300Z,99600.56
2018-10-05T09:17:46.147Z,99606.17
2018-10-05T09:21:17.459Z,99602.94
2018-10-05T09:24:40.353Z,99592.20
2018-10-05T09:28:03.063Z,99586.62
2018-10-05T09:31:25.929Z,99591.47
2018-10-05T09:34:48.622Z,99579.47
2018-10-05T09:38:11.263Z,99572.02
2018-10-05T09:41:35.384Z,99561.45
2018-10-05T09:44:58.142Z,99546.09
2018-10-05T09:48:20.758Z,99540.67
2018-10-05T09:51:43.265Z,99534.41
2018-10-05T09:55:05.851Z,99526.09
2018-10-05T09:58:28.443Z,99513.97
2018-10-05T10:02:55.441Z,99511.21
2018-10-05T10:06:18.106Z,99500.32
2018-10-05T10:09:40.612Z,99500.95
2018-10-05T10:13:03.053Z,99494.95
2018-10-05T10:16:25.544Z,99495.20
2018-10-05T10:19:48.109Z,99491.73
2018-10-05T10:23:10.557Z,99484.39
2018-10-05T10:26:33.204Z,99484.27
2018-10-05T10:29:56.081Z,99483.42
2018-10-05T10:33:19.026Z,99483.11
2018-10-05T10:36:41.859Z,99479.52
2018-10-05T10:40:05.130Z,99477.26
2018-10-05T10:43:27.577Z,99464.55
2018-10-05T10:46:50.622Z,99454.25
2018-10-05T10:50:13.183Z,99449.17
2018-10-05T10:53:35.742Z,99446.66
2018-10-05T10:56:59.052Z,99444.23
2018-10-05T11:00:21.511Z,99434.16
2018-10-05T11:03:44.094Z,99416.89
2018-10-05T11:07:06.717Z,99422.53
2018-10-05T11:10:30.493Z,99405.94
2018-10-05T11:13:53.252Z,99406.06
2018-10-05T11:17:15.688Z,99403.00
2018-10-05T11:20:38.105Z,99395.50
2018-10-05T11:24:00.730Z,99397.80
2018-10-05T11:27:23.325Z,99396.98
2018-10-05T11:30:47.116Z,99385.59
2018-10-05T11:34:09.697Z,99382.13
2018-10-05T11:37:32.156Z,99374.13
2018-10-05T11:40:54.788Z,99359.56
2018-10-05T11:44:17.161Z,99368.53
2018-10-05T11:47:39.736Z,99356.67
2018-10-05T11:51:02.265Z,99345.05
2018-10-05T11:54:25.359Z,99345.34
2018-10-05T11:57:49.604Z,99331.28
2018-10-05T12:01:12.454Z,99326.70
2018-10-05T12:04:34.863Z,99325.89
2018-10-05T12:07:57.368Z,99317.41
2018-10-05T12:11:20.251Z,99314.13
2018-10-05T12:14:42.664Z,99303.47
2018-10-05T12:18:05.014Z,99297.64
2018-10-05T12:21:28.667Z,99300.04
2018-10-05T12:24:51.275Z,99293.42
2018-10-05T12:28:13.882Z,99273.82
2018-10-05T12:33:01.034Z,99273.88
2018-10-05T12:36:23.622Z,99259.97
2018-10-05T12:39:46.207Z,99262.36
2018-10-05T12:43:08.705Z,99255.30
2018-10-05T12:46:31.513Z,99252.27
2018-10-05T12:49:54.289Z,99253.02
2018-10-05T12:53:16.834Z,99233.69
2018-10-05T12:56:40.375Z,99222.70
2018-10-05T13:00:03.154Z,99207.03
2018-10-05T13:03:25.714Z,99217.05
2018-10-05T13:06:48.160Z,99211.38
2018-10-05T13:10:10.773Z,99217.23
2018-10-05T13:17:09.050Z,99190.51
2018-10-05T13:20:32.150Z,99189.91
2018-10-05T13:23:55.032Z,99197.12
2018-10-05T13:27:17.649Z,99191.91
2018-10-05T13:30:40.245Z,99180.00
2018-10-05T13:34:03.269Z,99190.05
2018-10-05T13:37:25.899Z,99184.73
2018-10-05T13:40:48.449Z,99167.23
2018-10-05T13:44:10.878Z,99184.77
2018-10-05T13:47:33.254Z,99181.78
2018-10-05T13:50:55.823Z,99178.03
2018-10-05T13:54:18.523Z,99168.94
2018-10-05T13:57:40.967Z,99174.86
2018-10-05T14:01:03.564Z,99164.64
2018-10-05T14:04:26.369Z,99165.58
2018-10-05T14:07:50.886Z,99162.81
2018-10-05T14:11:14.743Z,99155.94
2018-10-05T14:14:39.240Z,99146.48
2018-10-05T14:18:02.713Z,99138.66
2018-10-05T14:21:26.157Z,99146.02
2018-10-05T14:24:48.687Z,99136.83
2018-10-05T14:28:11.159Z,99145.98
2018-10-05T14:31:33.916Z,99136.91
2018-10-05T14:34:58.653Z,99127.84
2018-10-05T14:38:23.139Z,99127.94
2018-10-05T14:41:45.807Z,99123.30
2018-10-05T14:45:08.323Z,99119.80
2018-10-05T14:48:30.806Z,99108.82
2018-10-05T14:51:53.438Z,99111.98
2018-10-05T14:55:16.070Z,99103.34
2018-10-05T14:58:38.654Z,99098.78
2018-10-05T15:02:01.348Z,99102.40
2018-10-05T15:05:25.055Z,99096.20
2018-10-05T15:08:47.598Z,99096.78
2018-10-05T15:12:10.250Z,99098.77
2018-10-05T15:15:32.951Z,99088.39
2018-10-05T15:18:55.541Z,99097.68
2018-10-05T15:22:18.755Z,99088.03
2018-10-05T15:25:41.580Z,99082.52
2018-10-05T15:29:04.219Z,99086.17
2018-10-05T15:32:26.656Z,99079.13
2018-10-05T15:35:50.222Z,99082.11
2018-10-05T15:39:12.980Z,99071.27
2018-10-05T15:42:35.599Z,99075.62
2018-10-05T15:46:07.825Z,99080.56
2018-10-05T15:49:31.368Z,99068.32
2018-10-05T15:52:54.021Z,99083.57
2018-10-05T15:56:16.909Z,99084.99
2018-10-05T15:59:39.665Z,99080.85
2018-10-05T16:03:02.232Z,99084.84
2018-10-05T16:06:25.274Z,99083.19
2018-10-05T16:09:48.102Z,99083.16
2018-10-05T16:13:10.718Z,99079.27
2018-10-05T16:16:33.723Z,99074.17
2018-10-05T16:19:56.553Z,99079.03
2018-10-05T16:23:19.157Z,99068.11
2018-10-05T16:26:41.777Z,99069.50
2018-10-05T16:30:04.926Z,99073.48
2018-10-05T16:33:27.646Z,99059.31
2018-10-05T16:36:50.133Z,99067.36
2018-10-05T16:40:13.840Z,99057.38
2018-10-05T16:43:36.326Z,99056.13
2018-10-05T16:46:58.834Z,99050.47
2018-10-05T16:50:21.382Z,99056.56
2018-10-05T16:53:44.141Z,99060.41
2018-10-05T16:57:06.704Z,99052.77
2018-10-05T17:00:29.991Z,99056.55
2018-10-05T17:03:52.957Z,99055.11
2018-10-05T17:07:15.479Z,99057.41
2018-10-05T17:10:38.157Z,99057.64
2018-10-05T17:14:01.190Z,99061.28
2018-10-05T17:17:23.726Z,99060.05
2018-10-05T17:20:46.416Z,99062.69
2018-10-05T17:24:08.964Z,99056.25
2018-10-05T17:27:31.440Z,99054.55
2018-10-05T17:30:53.879Z,99053.86
2018-10-05T17:34:16.430Z,99049.25
2018-10-05T17:37:39.018Z,99046.72
2018-10-05T17:41:02.565Z,99044.09
2018-10-05T17:44:25.518Z,99041.31
2018-10-05T17:47:48.134Z,99042.58
2018-10-05T17:51:10.764Z,99039.48
2018-10-05T17:54:33.274Z,99038.41
2018-10-05T17:57:56.274Z,99045.55
2018-10-05T18:01:19.070Z,99038.16
2018-10-05T18:04:41.710Z,99045.95
2018-10-05T18:08:04.316Z,99037.86
2018-10-05T18:11:26.825Z,99037.91
2018-10-05T18:14:49.478Z,99038.36
2018-10-05T18:18:11.911Z,99044.61
2018-10-05T18:21:34.616Z,99040.92
2018-10-05T18:24:58.245Z,99041.80
2018-10-05T18:28:20.975Z,99032.66
2018-10-05T18:31:43.745Z,99027.79
2018-10-05T18:35:06.395Z,99033.28
2018-10-05T18:38:28.923Z,99031.88
2018-10-05T18:41:51.457Z,99027.84
2018-10-05T18:45:14.017Z,99028.66
2018-10-05T18:48:36.556Z,99025.23
2018-10-05T18:51:59.123Z,99022.95
2018-10-05T18:55:21.840Z,99023.08
2018-10-05T18:58:44.519Z,99026.16
2018-10-05T19:02:07.347Z,99027.84
2018-10-05T19:05:30.189Z,99026.36
2018-10-05T19:08:52.826Z,99033.05
2018-10-05T19:12:15.336Z,99017.39
2018-10-05T19:15:38.301Z,99017.81
2018-10-05T19:19:00.893Z,99021.42
2018-10-05T19:22:35.960Z,99022.61
2018-10-05T19:29:53.880Z,99005.28
2018-10-05T19:33:17.088Z,99001.55
2018-10-05T19:36:41.152Z,98991.08
2018-10-05T19:40:04.898Z,98994.77
2018-10-05T19:43:28.484Z,98995.93
2018-10-05T19:46:55.839Z,98992.98
2018-10-05T19:50:18.617Z,98997.02
2018-10-05T19:53:41.655Z,98998.66
2018-10-05T19:57:04.877Z,98998.70
2018-10-05T20:00:27.509Z,99010.52
2018-10-05T20:03:50.165Z,99006.39
2018-10-05T20:07:12.854Z,98999.98
2018-10-05T20:10:35.675Z,98995.42
2018-10-05T20:13:58.308Z,98996.34
2018-10-05T20:17:20.830Z,98996.91
2018-10-05T20:20:43.314Z,98997.54
2018-10-05T20:24:06.461Z,98997.33
2018-10-05T20:27:29.036Z,98989.78
2018-10-05T20:30:53.339Z,98988.50
2018-10-05T20:34:16.173Z,98986.16
2018-10-05T20:37:39.116Z,98982.09
2018-10-05T20:41:01.675Z,98989.31
2018-10-05T20:44:24.394Z,98985.81
2018-10-05T20:47:46.966Z,98987.45
2018-10-05T20:51:11.883Z,98984.98
2018-10-05T20:54:34.453Z,98984.16
2018-10-05T20:57:56.945Z,98982.38
2018-10-05T21:01:19.444Z,98984.80
2018-10-05T21:04:41.996Z,98986.38
2018-10-05T21:08:04.813Z,98988.78
2018-10-05T21:11:27.326Z,98981.38
2018-10-05T21:14:49.819Z,98980.86
2018-10-05T21:18:12.382Z,98978.66
2018-10-05T21:21:34.946Z,98979.67
2018-10-05T21:24:57.619Z,98970.08
2018-10-05T21:28:20.295Z,98972.05
2018-10-05T21:31:42.882Z,98972.83
2018-10-05T21:35:05.980Z,98965.40
2018-10-05T21:38:28.483Z,98969.78
2018-10-05T21:41:51.158Z,98968.66
2018-10-05T21:45:13.860Z,98971.08
2018-10-05T21:48:36.359Z,98979.22
2018-10-05T21:51:58.897Z,98972.56
2018-10-05T21:55:21.552Z,98976.70
2018-10-05T21:58:44.213Z,98973.87
2018-10-05T22:02:07.835Z,98972.59
2018-10-05T22:05:30.753Z,98980.52
2018-10-05T22:10:18.067Z,98973.03
2018-10-05T22:13:40.786Z,98963.95
2018-10-05T22:17:04.436Z,98964.87
2018-10-05T22:20:27.179Z,98955.30
2018-10-05T22:23:49.915Z,98960.71
2018-10-05T22:27:12.463Z,98961.05
2018-10-05T22:30:35.884Z,98954.36
2018-10-05T22:33:59.915Z,98958.42
2018-10-05T22:37:23.482Z,98950.88
2018-10-05T22:40:45.961Z,98953.35
2018-10-05T22:44:08.887Z,98951.73
2018-10-05T22:47:32.565Z,98942.63
2018-10-05T22:50:55.154Z,98943.05
2018-10-05T22:54:17.745Z,98940.13
2018-10-05T22:57:42.289Z,98941.02
2018-10-05T23:01:04.949Z,98939.73
2018-10-05T23:04:29.822Z,98937.92
2018-10-05T23:07:52.409Z,98936.01
2018-10-05T23:11:16.278Z,98945.81
2018-10-05T23:14:39.598Z,98946.98
2018-10-05T23:18:02.319Z,98949.27
2018-10-05T23:21:25.322Z,98946.49
2018-10-05T23:24:51.927Z,98939.98
2018-10-05T23:28:15.539Z,98935.55
2018-10-05T23:31:38.101Z,98936.38
2018-10-05T23:35:00.553Z,98937.36
2018-10-05T23:38:23.063Z,98930.83
2018-10-05T23:41:45.655Z,98925.75
2018-10-05T23:45:08.243Z,98920.19
2018-10-05T23:48:32.385Z,98926.58
2018-10-05T23:51:55.115Z,98923.97
2018-10-05T23:55:18.135Z,98922.16
2018-10-05T23:58:40.934Z,98923.47
