createdAt,value
2018-11-02T00:01:03.161Z,5.30
2018-11-02T00:03:32.656Z,5.37
2018-11-02T00:06:01.971Z,6.17
2018-11-02T00:08:31.184Z,5.80
2018-11-02T00:11:00.599Z,6.60
2018-11-02T00:13:29.875Z,6.20
2018-11-02T00:15:59.116Z,6.20
2018-11-02T00:18:28.368Z,6.57
2018-11-02T00:20:57.615Z,7.00
2018-11-02T00:23:26.937Z,6.83
2018-11-02T00:25:56.296Z,6.93
2018-11-02T00:28:25.596Z,6.30
2018-11-02T00:30:54.776Z,6.70
2018-11-02T00:33:24.116Z,6.03
2018-11-02T00:35:53.456Z,6.23
2018-11-02T00:38:22.775Z,6.90
2018-11-02T00:40:52.096Z,7.03
2018-11-02T00:43:21.353Z,7.30
2018-11-02T00:45:50.623Z,7.17
2018-11-02T00:48:19.936Z,6.80
2018-11-02T00:50:49.253Z,7.03
2018-11-02T00:53:18.536Z,7.13
2018-11-02T00:55:47.757Z,7.33
2018-11-02T00:58:16.955Z,7.60
2018-11-02T01:00:46.536Z,7.23
2018-11-02T01:03:15.876Z,7.47
2018-11-02T01:05:45.137Z,7.30
2018-11-02T01:08:14.499Z,8.20
2018-11-02T01:10:43.875Z,7.27
2018-11-02T01:13:13.175Z,7.90
2018-11-02T01:15:42.356Z,7.93
2018-11-02T01:18:11.655Z,7.80
2018-11-02T01:20:40.955Z,8.10
2018-11-02T01:23:10.495Z,7.77
2018-11-02T01:25:39.716Z,7.93
2018-11-02T01:28:08.957Z,8.10
2018-11-02T01:30:38.229Z,7.97
2018-11-02T01:33:07.476Z,8.10
2018-11-02T01:35:36.636Z,7.73
2018-11-02T01:38:06.216Z,7.57
2018-11-02T01:40:35.423Z,8.10
2018-11-02T01:43:05.561Z,7.87
2018-11-02T01:45:34.856Z,8.10
2018-11-02T01:48:04.237Z,8.00
2018-11-02T01:50:33.416Z,8.27
2018-11-02T01:53:02.687Z,9.07
2018-11-02T01:55:31.935Z,8.60
2018-11-02T01:58:01.176Z,7.77
2018-11-02T02:00:30.356Z,8.03
2018-11-02T02:02:59.696Z,8.80
2018-11-02T02:05:28.936Z,9.00
2018-11-02T02:07:58.336Z,8.33
2018-11-02T02:10:27.676Z,8.60
2018-11-02T02:12:56.920Z,8.50
2018-11-02T02:15:26.175Z,8.50
2018-11-02T02:17:55.457Z,8.77
2018-11-02T02:20:25.091Z,8.60
2018-11-02T02:22:54.337Z,7.83
2018-11-02T02:25:23.595Z,8.90
2018-11-02T02:27:53.178Z,9.00
2018-11-02T02:30:22.397Z,9.27
2018-11-02T02:32:51.596Z,9.30
2018-11-02T02:35:20.858Z,9.03
2018-11-02T02:37:50.031Z,9.00
2018-11-02T02:40:19.275Z,8.50
2018-11-02T02:42:48.575Z,7.93
2018-11-02T02:45:17.796Z,8.70
2018-11-02T02:47:47.036Z,9.03
2018-11-02T02:50:16.261Z,8.43
2018-11-02T02:52:52.255Z,9.43
2018-11-02T02:55:21.708Z,9.00
2018-11-02T02:57:51.002Z,9.67
2018-11-02T03:00:20.257Z,9.23
2018-11-02T03:02:49.540Z,8.23
2018-11-02T03:05:18.817Z,9.10
2018-11-02T03:07:48.475Z,10.17
2018-11-02T03:10:17.844Z,9.77
2018-11-02T03:12:47.135Z,9.03
2018-11-02T03:15:16.537Z,9.10
2018-11-02T03:17:46.177Z,9.33
2018-11-02T03:20:15.435Z,10.13
2018-11-02T03:22:44.751Z,8.50
2018-11-02T03:25:13.916Z,8.47
2018-11-02T03:27:43.143Z,8.67
2018-11-02T03:30:12.576Z,8.70
2018-11-02T03:32:42.408Z,9.67
2018-11-02T03:35:11.699Z,8.83
2018-11-02T03:37:40.935Z,9.43
2018-11-02T03:40:11.355Z,9.90
2018-11-02T03:42:40.915Z,9.33
2018-11-02T03:45:10.235Z,9.10
2018-11-02T03:47:39.487Z,9.70
2018-11-02T03:50:10.555Z,9.57
2018-11-02T03:52:40.510Z,9.50
2018-11-02T03:55:09.722Z,9.97
2018-11-02T03:57:38.902Z,10.20
2018-11-02T04:00:10.075Z,9.23
2018-11-02T04:02:39.835Z,9.17
2018-11-02T04:05:10.022Z,9.53
2018-11-02T04:07:39.280Z,9.13
2018-11-02T04:10:10.621Z,9.27
2018-11-02T04:12:40.515Z,9.77
2018-11-02T04:15:09.914Z,10.50
2018-11-02T04:17:39.175Z,10.17
2018-11-02T04:20:09.835Z,10.53
2018-11-02T04:22:39.096Z,10.90
2018-11-02T04:25:08.515Z,10.70
2018-11-02T04:27:37.735Z,10.53
2018-11-02T04:30:08.315Z,10.33
2018-11-02T04:32:37.516Z,10.77
2018-11-02T04:35:08.195Z,10.90
2018-11-02T04:37:37.515Z,10.53
2018-11-02T04:40:07.657Z,10.17
2018-11-02T04:42:37.055Z,9.90
2018-11-02T04:45:12.937Z,9.47
2018-11-02T04:47:42.175Z,10.37
2018-11-02T04:50:11.455Z,10.07
2018-11-02T04:52:40.855Z,9.77
2018-11-02T04:55:10.054Z,9.57
2018-11-02T04:57:39.335Z,10.17
2018-11-02T05:00:10.196Z,11.40
2018-11-02T05:02:39.655Z,10.70
2018-11-02T05:05:08.956Z,10.27
2018-11-02T05:07:38.235Z,11.33
2018-11-02T05:10:08.695Z,11.23
2018-11-02T05:12:38.115Z,12.00
2018-11-02T05:15:07.435Z,11.63
2018-11-02T05:17:36.696Z,11.43
2018-11-02T05:20:08.196Z,11.43
2018-11-02T05:22:37.495Z,11.30
2018-11-02T05:25:08.218Z,10.70
2018-11-02T05:27:37.895Z,11.67
2018-11-02T05:30:08.757Z,11.17
2018-11-02T05:32:37.996Z,11.67
2018-11-02T05:35:07.315Z,11.23
2018-11-02T05:37:36.635Z,11.50
2018-11-02T05:40:07.678Z,10.43
2018-11-02T05:42:37.175Z,11.20
2018-11-02T05:45:07.096Z,10.57
2018-11-02T05:47:36.360Z,11.23
2018-11-02T05:50:05.936Z,10.60
2018-11-02T05:52:35.456Z,10.83
2018-11-02T05:55:06.292Z,11.43
2018-11-02T05:57:35.776Z,11.13
2018-11-02T06:00:05.855Z,11.23
2018-11-02T06:02:35.375Z,10.73
2018-11-02T06:05:05.275Z,10.70
2018-11-02T06:07:34.535Z,11.07
2018-11-02T06:10:03.856Z,10.70
2018-11-02T06:12:33.165Z,11.07
2018-11-02T06:15:02.536Z,10.50
2018-11-02T06:17:31.695Z,10.27
2018-11-02T06:20:01.075Z,10.30
2018-11-02T06:22:30.373Z,10.30
2018-11-02T06:24:59.691Z,10.43
2018-11-02T06:27:29.297Z,9.50
2018-11-02T06:29:58.695Z,9.33
2018-11-02T06:32:27.981Z,9.30
2018-11-02T06:34:57.235Z,10.40
2018-11-02T06:37:26.455Z,9.63
2018-11-02T06:39:55.716Z,10.33
2018-11-02T06:42:25.016Z,11.33
2018-11-02T06:44:54.380Z,10.40
2018-11-02T06:47:23.675Z,10.63
2018-11-02T06:49:52.975Z,10.50
2018-11-02T06:52:22.215Z,9.43
2018-11-02T06:54:51.575Z,9.40
2018-11-02T06:57:20.755Z,9.87
2018-11-02T06:59:50.219Z,9.20
2018-11-02T07:02:19.416Z,8.90
2018-11-02T07:04:48.655Z,9.60
2018-11-02T07:07:17.997Z,9.30
2018-11-02T07:09:47.235Z,9.30
2018-11-02T07:12:16.594Z,9.57
2018-11-02T07:14:45.855Z,8.63
2018-11-02T07:17:15.195Z,8.33
2018-11-02T07:19:44.455Z,8.87
2018-11-02T07:22:13.955Z,9.57
2018-11-02T07:24:43.213Z,9.27
2018-11-02T07:27:12.813Z,8.70
2018-11-02T07:29:42.132Z,8.83
2018-11-02T07:32:11.355Z,8.80
2018-11-02T07:34:40.615Z,9.90
2018-11-02T07:37:09.895Z,8.60
2018-11-02T07:39:39.132Z,9.40
2018-11-02T07:42:08.895Z,9.50
2018-11-02T07:44:38.216Z,9.27
2018-11-02T07:47:07.976Z,9.33
2018-11-02T07:49:37.410Z,9.80
2018-11-02T07:52:06.969Z,9.37
2018-11-02T07:54:36.270Z,9.33
2018-11-02T07:57:05.980Z,9.43
2018-11-02T07:59:35.269Z,10.10
2018-11-02T08:02:05.073Z,9.90
2018-11-02T08:04:34.343Z,9.43
2018-11-02T08:07:03.592Z,9.63
2018-11-02T08:09:32.817Z,10.07
2018-11-02T08:12:02.462Z,9.77
2018-11-02T08:14:31.762Z,9.20
2018-11-02T08:17:01.001Z,10.53
2018-11-02T08:19:30.271Z,10.63
2018-11-02T08:21:59.549Z,12.70
2018-11-02T08:24:29.193Z,13.07
2018-11-02T08:26:58.470Z,10.30
2018-11-02T08:29:28.030Z,11.17
2018-11-02T08:31:57.237Z,11.10
2018-11-02T08:34:26.509Z,10.90
2018-11-02T08:36:55.789Z,11.20
2018-11-02T08:39:25.506Z,10.33
2018-11-02T08:41:54.789Z,10.67
2018-11-02T08:44:24.009Z,10.20
2018-11-02T08:46:53.309Z,10.47
2018-11-02T08:49:22.610Z,10.10
2018-11-02T08:51:51.910Z,10.67
2018-11-02T08:54:21.278Z,9.30
2018-11-02T08:56:50.722Z,9.83
2018-11-02T08:59:19.968Z,10.13
2018-11-02T09:01:49.267Z,10.33
2018-11-02T09:04:18.510Z,10.40
2018-11-02T09:06:47.871Z,10.60
2018-11-02T09:09:17.087Z,9.70
2018-11-02T09:11:46.424Z,9.77
2018-11-02T09:14:15.684Z,10.03
2018-11-02T09:16:45.024Z,9.37
2018-11-02T09:19:14.376Z,9.23
2018-11-02T09:21:43.726Z,9.43
2018-11-02T09:24:13.384Z,9.53
2018-11-02T09:26:42.824Z,9.23
2018-11-02T09:29:12.180Z,11.10
2018-11-02T09:31:41.511Z,11.43
2018-11-02T09:34:10.684Z,10.37
2018-11-02T09:36:40.045Z,10.00
2018-11-02T09:39:11.563Z,10.70
2018-11-02T09:41:41.044Z,10.63
2018-11-02T09:44:10.267Z,10.20
2018-11-02T09:46:39.585Z,9.53
2018-11-02T09:49:08.964Z,10.10
2018-11-02T09:51:38.582Z,9.93
2018-11-02T09:54:07.824Z,9.10
2018-11-02T09:56:37.105Z,10.43
2018-11-02T09:59:06.420Z,10.00
2018-11-02T10:01:35.800Z,9.10
2018-11-02T10:04:05.140Z,9.50
2018-11-02T10:06:34.439Z,9.80
2018-11-02T10:09:04.533Z,9.10
2018-11-02T10:11:33.819Z,9.20
2018-11-02T10:14:03.215Z,9.77
2018-11-02T10:16:32.600Z,10.53
2018-11-02T10:19:01.862Z,9.77
2018-11-02T10:21:31.141Z,9.80
2018-11-02T10:24:00.585Z,9.57
2018-11-02T10:26:30.075Z,9.70
2018-11-02T10:28:59.580Z,10.00
2018-11-02T10:31:29.027Z,8.97
2018-11-02T10:33:58.602Z,9.73
2018-11-02T10:36:28.199Z,9.80
2018-11-02T10:38:58.200Z,9.43
2018-11-02T10:41:35.400Z,9.20
2018-11-02T10:44:13.302Z,9.90
2018-11-02T10:46:43.205Z,9.63
2018-11-02T10:49:12.501Z,8.93
2018-11-02T10:51:41.814Z,8.73
2018-11-02T10:54:11.104Z,8.97
2018-11-02T10:56:40.674Z,9.40
2018-11-02T10:59:09.954Z,8.73
2018-11-02T11:01:44.653Z,9.10
2018-11-02T11:04:13.993Z,9.10
2018-11-02T11:06:43.249Z,9.50
2018-11-02T11:09:13.673Z,9.20
2018-11-02T11:11:43.117Z,9.53
2018-11-02T11:14:12.804Z,9.30
2018-11-02T11:16:42.156Z,9.70
2018-11-02T11:19:11.537Z,10.37
2018-11-02T11:21:41.733Z,9.10
2018-11-02T11:24:11.056Z,9.10
2018-11-02T11:26:40.333Z,9.17
2018-11-02T11:29:09.923Z,9.27
2018-11-02T11:31:39.241Z,9.13
2018-11-02T11:34:08.993Z,8.77
2018-11-02T11:36:38.330Z,10.37
2018-11-02T11:39:11.533Z,9.67
2018-11-02T11:41:40.878Z,10.13
2018-11-02T11:44:10.292Z,9.47
2018-11-02T11:46:39.693Z,9.00
2018-11-02T11:49:09.744Z,8.53
2018-11-02T11:51:39.153Z,9.33
2018-11-02T11:54:08.484Z,8.60
2018-11-02T11:56:37.831Z,10.10
2018-11-02T11:59:07.223Z,9.27
2018-11-02T12:01:36.507Z,8.97
2018-11-02T12:04:06.448Z,9.37
2018-11-02T12:06:35.725Z,9.57
2018-11-02T12:09:06.222Z,9.07
2018-11-02T12:11:35.490Z,9.10
2018-11-02T12:14:05.287Z,8.53
2018-11-02T12:16:34.568Z,8.37
2018-11-02T12:19:04.208Z,8.50
2018-11-02T12:21:33.608Z,8.87
2018-11-02T12:24:02.928Z,8.47
2018-11-02T12:26:32.147Z,8.40
2018-11-02T12:29:01.463Z,9.43
2018-11-02T12:31:30.687Z,8.17
2018-11-02T12:33:59.968Z,8.40
2018-11-02T12:36:29.487Z,8.40
2018-11-02T12:38:59.067Z,8.27
2018-11-02T12:41:28.347Z,9.13
2018-11-02T12:43:57.856Z,8.70
2018-11-02T12:46:26.986Z,8.13
2018-11-02T12:48:56.383Z,7.87
2018-11-02T12:51:25.549Z,7.80
2018-11-02T12:53:54.839Z,7.97
2018-11-02T12:56:24.159Z,8.70
2018-11-02T12:58:53.447Z,8.47
2018-11-02T13:01:22.808Z,7.73
2018-11-02T13:03:52.139Z,8.77
2018-11-02T13:06:21.447Z,8.40
2018-11-02T13:08:50.788Z,8.83
2018-11-02T13:11:20.190Z,8.83
2018-11-02T13:13:49.427Z,9.03
2018-11-02T13:16:18.748Z,8.80
2018-11-02T13:18:48.260Z,8.87
2018-11-02T13:21:17.464Z,9.47
2018-11-02T13:23:46.727Z,8.37
2018-11-02T13:26:15.996Z,9.07
2018-11-02T13:28:45.304Z,9.40
2018-11-02T13:31:14.555Z,8.77
2018-11-02T13:33:43.848Z,8.30
2018-11-02T13:36:13.229Z,8.60
2018-11-02T13:38:42.708Z,8.73
2018-11-02T13:41:12.009Z,8.53
2018-11-02T13:43:41.333Z,7.47
2018-11-02T13:46:10.987Z,8.37
2018-11-02T13:48:40.308Z,8.97
2018-11-02T13:51:09.627Z,9.20
2018-11-02T13:53:38.930Z,8.67
2018-11-02T13:56:08.207Z,9.03
2018-11-02T13:58:37.467Z,8.80
2018-11-02T14:01:06.985Z,9.27
2018-11-02T14:03:36.288Z,9.23
2018-11-02T14:06:05.747Z,8.87
2018-11-02T14:08:35.028Z,9.77
2018-11-02T14:11:04.708Z,9.13
2018-11-02T14:13:33.947Z,10.00
2018-11-02T14:16:03.248Z,9.80
2018-11-02T14:18:32.631Z,8.60
2018-11-02T14:21:01.868Z,9.83
2018-11-02T14:23:31.247Z,9.60
2018-11-02T14:26:00.567Z,9.20
2018-11-02T14:28:29.908Z,9.47
2018-11-02T14:30:59.274Z,9.47
2018-11-02T14:33:28.468Z,10.43
2018-11-02T14:35:57.747Z,10.13
2018-11-02T14:38:27.048Z,10.37
2018-11-02T14:40:56.420Z,10.63
2018-11-02T14:43:25.761Z,9.70
2018-11-02T14:45:55.161Z,9.43
2018-11-02T14:48:24.500Z,9.67
2018-11-02T14:50:54.062Z,9.00
2018-11-02T14:53:23.366Z,8.57
2018-11-02T14:55:52.621Z,9.10
2018-11-02T14:58:21.966Z,9.60
2018-11-02T15:00:52.107Z,9.27
2018-11-02T15:03:21.425Z,9.10
2018-11-02T15:05:51.127Z,9.30
2018-11-02T15:08:20.508Z,10.13
2018-11-02T15:10:50.055Z,10.13
2018-11-02T15:13:19.385Z,9.93
2018-11-02T15:15:48.765Z,10.20
2018-11-02T15:18:18.019Z,12.00
2018-11-02T15:20:47.266Z,10.77
2018-11-02T15:23:16.545Z,10.40
2018-11-02T15:25:45.885Z,10.50
2018-11-02T15:28:15.165Z,10.70
2018-11-02T15:30:44.416Z,10.77
2018-11-02T15:33:13.726Z,12.37
2018-11-02T15:35:43.006Z,12.47
2018-11-02T15:38:12.301Z,12.10
2018-11-02T15:40:41.853Z,12.67
2018-11-02T15:43:11.184Z,12.50
2018-11-02T15:45:40.745Z,12.80
2018-11-02T15:48:10.038Z,13.03
2018-11-02T15:50:39.366Z,13.33
2018-11-02T15:53:08.809Z,13.20
2018-11-02T15:55:38.181Z,13.13
2018-11-02T15:58:07.586Z,13.37
2018-11-02T16:00:37.365Z,13.03
2018-11-02T16:03:06.864Z,14.10
2018-11-02T16:05:36.157Z,14.07
2018-11-02T16:08:05.699Z,14.03
2018-11-02T16:10:37.178Z,14.10
2018-11-02T16:13:06.536Z,14.27
2018-11-02T16:15:35.850Z,13.87
2018-11-02T16:18:05.636Z,14.33
2018-11-02T16:20:35.014Z,14.17
2018-11-02T16:23:04.376Z,15.30
2018-11-02T16:25:33.712Z,14.83
2018-11-02T16:28:03.017Z,14.80
2018-11-02T16:30:32.436Z,15.23
2018-11-02T16:33:01.737Z,15.97
2018-11-02T16:35:31.079Z,16.90
2018-11-02T16:38:00.457Z,16.93
2018-11-02T16:40:29.897Z,17.10
2018-11-02T16:42:59.299Z,17.33
2018-11-02T16:45:28.556Z,16.13
2018-11-02T16:47:57.996Z,15.23
2018-11-02T16:50:27.338Z,15.00
2018-11-02T16:52:56.686Z,16.27
2018-11-02T16:55:26.042Z,15.90
2018-11-02T16:57:55.512Z,15.90
2018-11-02T17:00:24.749Z,15.80
2018-11-02T17:02:54.048Z,15.33
2018-11-02T17:05:23.387Z,16.37
2018-11-02T17:07:53.246Z,16.43
2018-11-02T17:10:22.712Z,15.90
2018-11-02T17:12:52.088Z,16.37
2018-11-02T17:15:21.449Z,16.07
2018-11-02T17:17:50.779Z,16.80
2018-11-02T17:20:20.107Z,16.03
2018-11-02T17:22:49.467Z,16.87
2018-11-02T17:25:18.770Z,16.03
2018-11-02T17:27:48.267Z,16.43
2018-11-02T17:30:18.911Z,16.83
2018-11-02T17:32:48.347Z,16.87
2018-11-02T17:35:17.707Z,17.70
2018-11-02T17:37:47.080Z,17.27
2018-11-02T17:40:16.449Z,18.00
2018-11-02T17:42:45.810Z,15.97
2018-11-02T17:45:15.387Z,17.17
2018-11-02T17:47:44.797Z,17.07
2018-11-02T17:50:15.328Z,17.30
2018-11-02T17:52:44.669Z,18.33
2018-11-02T17:55:13.998Z,18.00
2018-11-02T17:57:43.290Z,19.00
2018-11-02T18:00:13.587Z,18.90
2018-11-02T18:02:42.946Z,18.60
2018-11-02T18:05:12.367Z,19.07
2018-11-02T18:07:41.687Z,19.07
2018-11-02T18:10:12.627Z,19.47
2018-11-02T18:12:42.107Z,19.77
2018-11-02T18:15:12.361Z,18.97
2018-11-02T18:17:41.842Z,18.23
2018-11-02T18:20:14.644Z,18.53
2018-11-02T18:22:44.024Z,18.33
2018-11-02T18:25:13.301Z,18.70
2018-11-02T18:27:43.122Z,18.57
2018-11-02T18:30:12.983Z,18.40
2018-11-02T18:32:42.343Z,19.03
2018-11-02T18:35:11.900Z,20.23
2018-11-02T18:37:42.005Z,19.13
2018-11-02T18:40:13.163Z,19.27
2018-11-02T18:42:43.000Z,19.20
2018-11-02T18:45:13.765Z,18.90
2018-11-02T18:47:43.534Z,20.50
2018-11-02T18:50:14.314Z,19.77
2018-11-02T18:52:44.079Z,20.00
2018-11-02T18:55:13.376Z,20.03
2018-11-02T18:57:42.700Z,20.10
2018-11-02T19:00:13.090Z,21.03
2018-11-02T19:02:42.361Z,19.33
2018-11-02T19:05:18.837Z,19.83
2018-11-02T19:07:48.135Z,19.90
2018-11-02T19:10:17.580Z,19.97
2018-11-02T19:12:47.001Z,20.07
2018-11-02T19:15:18.029Z,19.83
2018-11-02T19:17:47.364Z,20.17
2018-11-02T19:20:16.971Z,19.10
2018-11-02T19:22:46.242Z,19.57
2018-11-02T19:25:16.160Z,19.20
2018-11-02T19:27:46.232Z,19.53
2018-11-02T19:30:15.923Z,19.77
2018-11-02T19:32:45.369Z,18.70
2018-11-02T19:35:15.065Z,20.63
2018-11-02T19:37:44.359Z,19.80
2018-11-02T19:40:14.537Z,18.40
2018-11-02T19:42:44.048Z,18.77
2018-11-02T19:45:13.999Z,18.23
2018-11-02T19:47:48.656Z,18.37
2018-11-02T19:50:18.753Z,17.57
2018-11-02T19:52:48.031Z,17.47
2018-11-02T19:55:17.436Z,18.03
2018-11-02T19:57:47.222Z,17.93
2018-11-02T20:00:17.071Z,18.13
2018-11-02T20:02:46.408Z,16.90
2018-11-02T20:05:18.219Z,16.97
2018-11-02T20:07:47.579Z,17.33
2018-11-02T20:10:17.610Z,17.23
2018-11-02T20:12:47.658Z,17.27
2018-11-02T20:15:17.473Z,17.10
2018-11-02T20:17:47.011Z,17.57
2018-11-02T20:20:16.913Z,17.47
2018-11-02T20:22:46.775Z,17.57
2018-11-02T20:25:17.113Z,18.47
2018-11-02T20:27:46.472Z,18.30
2018-11-02T20:30:17.175Z,19.10
2018-11-02T20:32:46.634Z,18.97
2018-11-02T20:35:16.073Z,18.67
2018-11-02T20:37:45.333Z,19.60
2018-11-02T20:40:16.879Z,20.03
2018-11-02T20:42:46.533Z,20.27
2018-11-02T20:45:16.255Z,21.00
2018-11-02T20:47:48.712Z,22.40
2018-11-02T20:50:18.094Z,22.53
2018-11-02T20:52:47.753Z,21.97
2018-11-02T20:55:17.534Z,22.40
2018-11-02T20:57:46.871Z,20.23
2018-11-02T21:00:20.679Z,21.67
2018-11-02T21:02:50.191Z,21.63
2018-11-02T21:05:20.034Z,23.50
2018-11-02T21:07:50.390Z,23.20
2018-11-02T21:10:20.314Z,22.83
2018-11-02T21:12:50.613Z,22.90
2018-11-02T21:15:21.136Z,23.83
2018-11-02T21:17:50.835Z,23.00
2018-11-02T21:20:21.636Z,24.17
2018-11-02T21:22:50.932Z,23.70
2018-11-02T21:25:20.513Z,23.50
2018-11-02T21:27:49.852Z,22.87
2018-11-02T21:30:21.412Z,22.73
2018-11-02T21:32:51.252Z,22.73
2018-11-02T21:35:21.152Z,24.33
2018-11-02T21:37:50.694Z,22.37
2018-11-02T21:40:21.352Z,23.00
2018-11-02T21:42:50.673Z,22.83
2018-11-02T21:45:21.072Z,23.27
2018-11-02T21:47:50.473Z,23.40
2018-11-02T21:50:19.913Z,22.20
2018-11-02T21:52:49.231Z,22.23
2018-11-02T21:55:18.912Z,22.33
2018-11-02T21:57:48.172Z,21.97
2018-11-02T22:00:20.032Z,22.00
2018-11-02T22:02:49.312Z,21.53
2018-11-02T22:05:18.535Z,22.87
2018-11-02T22:07:48.712Z,21.63
2018-11-02T22:10:18.253Z,22.57
2018-11-02T22:12:47.469Z,23.17
2018-11-02T22:15:16.773Z,23.17
2018-11-02T22:17:46.084Z,22.33
2018-11-02T22:20:16.019Z,23.27
2018-11-02T22:22:45.404Z,22.60
2018-11-02T22:25:15.343Z,23.63
2018-11-02T22:27:44.663Z,23.77
2018-11-02T22:30:15.224Z,23.37
2018-11-02T22:32:44.963Z,24.63
2018-11-02T22:35:14.943Z,24.17
2018-11-02T22:37:44.603Z,25.50
2018-11-02T22:40:14.219Z,24.90
2018-11-02T22:42:44.003Z,25.93
2018-11-02T22:45:14.200Z,26.50
2018-11-02T22:47:48.038Z,25.47
2018-11-02T22:50:17.415Z,26.83
2018-11-02T22:52:46.659Z,25.47
2018-11-02T22:55:16.021Z,27.17
2018-11-02T22:57:45.739Z,26.13
2018-11-02T23:00:17.478Z,26.63
2018-11-02T23:02:47.495Z,27.23
2018-11-02T23:05:16.919Z,27.37
2018-11-02T23:07:46.335Z,28.33
2018-11-02T23:10:15.641Z,28.47
2018-11-02T23:12:44.959Z,29.13
2018-11-02T23:15:14.318Z,29.83
2018-11-02T23:17:43.649Z,30.47
2018-11-02T23:20:14.200Z,29.57
2018-11-02T23:22:43.838Z,29.80
2018-11-02T23:25:13.238Z,29.77
2018-11-02T23:27:43.778Z,29.07
2018-11-02T23:30:13.214Z,29.93
2018-11-02T23:32:42.818Z,30.93
2018-11-02T23:35:12.094Z,30.00
2018-11-02T23:37:41.499Z,30.23
2018-11-02T23:40:11.900Z,31.20
2018-11-02T23:42:41.379Z,29.03
2018-11-02T23:45:11.440Z,31.50
2018-11-02T23:47:45.658Z,30.77
2018-11-02T23:50:14.942Z,29.90
2018-11-02T23:52:44.208Z,31.20
2018-11-02T23:55:13.685Z,31.80
2018-11-02T23:57:42.994Z,32.50
