createdAt,value
2023-05-03T00:02:57.696Z,81.92
2023-05-03T00:06:44.836Z,80.62
2023-05-03T00:10:28.574Z,80.43
2023-05-03T00:14:12.665Z,80.06
2023-05-03T00:17:55.772Z,81.30
2023-05-03T00:21:38.578Z,82.14
2023-05-03T00:25:21.219Z,81.16
2023-05-03T00:29:04.039Z,81.87
2023-05-03T00:32:48.416Z,82.80
2023-05-03T00:36:31.181Z,83.07
2023-05-03T00:40:18.470Z,83.04
2023-05-03T00:44:01.185Z,83.77
2023-05-03T00:47:44.367Z,84.38
2023-05-03T00:51:28.790Z,85.31
2023-05-03T00:55:11.595Z,85.12
2023-05-03T00:58:54.661Z,84.97
2023-05-03T01:02:37.442Z,85.32
2023-05-03T01:06:27.611Z,85.49
2023-05-03T01:10:20.826Z,85.92
2023-05-03T01:14:07.791Z,85.35
2023-05-03T01:17:52.799Z,85.72
2023-05-03T01:21:35.597Z,86.03
2023-05-03T01:25:19.845Z,86.13
2023-05-03T01:29:02.692Z,84.60
2023-05-03T01:33:06.745Z,83.99
2023-05-03T01:36:50.745Z,83.64
2023-05-03T01:40:40.099Z,84.20
2023-05-03T01:44:26.785Z,83.98
2023-05-03T01:48:15.566Z,83.17
2023-05-03T01:51:58.265Z,83.17
2023-05-03T01:55:42.278Z,83.01
2023-05-03T01:59:25.006Z,83.49
2023-05-03T02:03:07.758Z,83.61
2023-05-03T02:06:50.675Z,84.38
2023-05-03T02:10:33.595Z,84.19
2023-05-03T02:14:17.668Z,84.62
2023-05-03T02:18:02.684Z,84.31
2023-05-03T02:21:45.605Z,83.59
2023-05-03T02:25:28.418Z,83.05
2023-05-03T02:29:11.072Z,83.40
2023-05-03T02:32:55.407Z,83.70
2023-05-03T02:36:39.324Z,84.77
2023-05-03T02:40:21.993Z,84.79
2023-05-03T02:44:05.099Z,83.08
2023-05-03T02:47:47.806Z,82.68
2023-05-03T02:51:32.498Z,83.20
2023-05-03T02:55:15.251Z,83.46
2023-05-03T02:58:57.927Z,83.98
2023-05-03T03:02:40.771Z,84.06
2023-05-03T03:06:23.789Z,84.50
2023-05-03T03:10:09.622Z,84.06
2023-05-03T03:13:52.743Z,83.86
2023-05-03T03:17:39.154Z,83.50
2023-05-03T03:21:22.187Z,84.45
2023-05-03T03:25:05.646Z,84.96
2023-05-03T03:28:49.699Z,85.15
2023-05-03T03:32:32.692Z,86.79
2023-05-03T03:36:15.407Z,87.88
2023-05-03T03:39:58.279Z,88.75
2023-05-03T03:43:41.240Z,86.80
2023-05-03T03:47:25.856Z,86.61
2023-05-03T03:51:08.666Z,86.85
2023-05-03T03:54:51.385Z,86.74
2023-05-03T03:58:34.090Z,86.05
2023-05-03T04:02:16.834Z,85.42
2023-05-03T04:06:01.044Z,84.71
2023-05-03T04:09:44.356Z,84.29
2023-05-03T04:13:27.021Z,82.98
2023-05-03T04:17:09.765Z,83.17
2023-05-03T04:20:53.795Z,81.81
2023-05-03T04:24:39.700Z,82.49
2023-05-03T04:28:22.641Z,82.77
2023-05-03T04:32:06.752Z,82.77
2023-05-03T04:35:52.662Z,82.44
2023-05-03T04:39:36.750Z,82.94
2023-05-03T04:43:19.492Z,82.53
2023-05-03T04:47:02.744Z,83.26
2023-05-03T04:50:46.129Z,83.85
2023-05-03T04:54:29.032Z,84.50
2023-05-03T04:58:13.052Z,84.91
2023-05-03T05:01:56.041Z,85.44
2023-05-03T05:05:38.769Z,84.54
2023-05-03T05:09:22.614Z,86.40
2023-05-03T05:13:05.468Z,88.40
2023-05-03T05:16:49.670Z,90.09
2023-05-03T05:20:32.468Z,90.94
2023-05-03T05:24:15.220Z,94.21
2023-05-03T05:27:57.943Z,89.21
2023-05-03T05:31:41.138Z,88.74
2023-05-03T05:35:25.362Z,90.91
2023-05-03T05:39:08.177Z,94.21
2023-05-03T05:42:50.995Z,92.53
2023-05-03T05:46:33.715Z,94.03
2023-05-03T05:50:18.652Z,93.33
2023-05-03T05:54:03.457Z,94.76
2023-05-03T05:57:46.182Z,96.96
2023-05-03T06:01:28.899Z,97.86
2023-05-03T06:05:11.929Z,96.34
2023-05-03T06:08:54.671Z,94.38
2023-05-03T06:12:38.714Z,92.73
2023-05-03T06:16:22.105Z,90.28
2023-05-03T06:20:05.902Z,88.26
2023-05-03T06:23:48.990Z,90.20
2023-05-03T06:27:31.702Z,95.59
2023-05-03T06:31:16.198Z,92.68
2023-05-03T06:34:59.704Z,96.30
2023-05-03T06:38:42.635Z,98.12
2023-05-03T06:42:25.340Z,98.28
2023-05-03T06:46:08.075Z,96.84
2023-05-03T06:49:54.612Z,91.59
2023-05-03T06:53:37.313Z,90.53
2023-05-03T06:57:19.984Z,93.15
2023-05-03T07:01:03.425Z,93.08
2023-05-03T07:04:46.175Z,90.46
2023-05-03T07:08:30.676Z,87.01
2023-05-03T07:12:13.333Z,85.05
2023-05-03T07:15:56.091Z,86.09
2023-05-03T07:19:39.905Z,83.97
2023-05-03T07:23:22.862Z,85.03
2023-05-03T07:27:07.790Z,87.78
2023-05-03T07:30:50.657Z,87.15
2023-05-03T07:34:33.800Z,85.83
2023-05-03T07:38:16.781Z,85.17
2023-05-03T07:41:59.509Z,83.78
2023-05-03T07:45:43.931Z,84.40
2023-05-03T07:49:26.625Z,84.75
2023-05-03T07:53:09.343Z,85.21
2023-05-03T07:56:53.314Z,83.78
2023-05-03T08:00:37.742Z,83.70
2023-05-03T08:04:21.965Z,83.09
2023-05-03T08:08:05.643Z,83.28
2023-05-03T08:11:48.363Z,82.62
2023-05-03T08:15:31.104Z,82.76
2023-05-03T08:19:13.929Z,81.95
2023-05-03T08:22:57.980Z,81.42
2023-05-03T08:26:41.241Z,80.37
2023-05-03T08:30:23.978Z,79.59
2023-05-03T08:34:07.885Z,78.65
2023-05-03T08:37:50.614Z,77.50
2023-05-03T08:41:35.150Z,78.38
2023-05-03T08:45:18.802Z,77.61
2023-05-03T08:49:02.032Z,76.65
2023-05-03T08:52:45.513Z,76.35
2023-05-03T08:56:31.131Z,75.96
2023-05-03T09:00:16.033Z,74.08
2023-05-03T09:03:58.866Z,73.86
2023-05-03T09:07:41.713Z,74.16
2023-05-03T09:11:26.598Z,73.48
2023-05-03T09:15:10.041Z,73.53
2023-05-03T09:19:01.939Z,73.38
2023-05-03T09:22:52.312Z,71.94
2023-05-03T09:26:37.457Z,71.76
2023-05-03T09:30:21.047Z,71.80
2023-05-03T09:34:22.261Z,70.95
2023-05-03T09:38:05.502Z,70.46
2023-05-03T09:41:48.588Z,69.77
2023-05-03T09:45:31.509Z,68.06
2023-05-03T09:49:18.105Z,68.12
2023-05-03T09:53:03.397Z,67.90
2023-05-03T09:56:47.249Z,68.09
2023-05-03T10:00:30.717Z,68.82
2023-05-03T10:04:15.214Z,67.83
2023-05-03T10:08:00.146Z,68.32
2023-05-03T10:11:44.771Z,70.50
2023-05-03T10:15:28.723Z,68.81
2023-05-03T10:19:17.156Z,68.97
2023-05-03T10:23:12.623Z,70.34
2023-05-03T10:26:57.420Z,70.96
2023-05-03T10:30:41.059Z,71.50
2023-05-03T10:34:26.273Z,69.15
2023-05-03T10:38:16.733Z,71.55
2023-05-03T10:42:01.313Z,72.43
2023-05-03T10:45:45.412Z,70.01
2023-05-03T10:49:30.374Z,69.54
2023-05-03T10:53:39.954Z,71.60
2023-05-03T10:57:27.544Z,69.94
2023-05-03T11:01:11.476Z,66.95
2023-05-03T11:04:57.464Z,69.50
2023-05-03T11:08:40.264Z,70.58
2023-05-03T11:12:23.002Z,68.95
2023-05-03T11:16:06.840Z,68.48
2023-05-03T11:19:49.607Z,68.39
2023-05-03T11:23:33.715Z,67.99
2023-05-03T11:27:16.449Z,65.14
2023-05-03T11:31:02.426Z,65.82
2023-05-03T11:34:45.416Z,66.35
2023-05-03T11:38:28.398Z,63.64
2023-05-03T11:42:12.575Z,63.55
2023-05-03T11:45:57.906Z,62.86
2023-05-03T11:49:40.856Z,60.41
2023-05-03T11:53:24.762Z,63.30
2023-05-03T11:57:14.315Z,61.06
2023-05-03T12:00:58.547Z,63.30
2023-05-03T12:04:43.262Z,61.02
2023-05-03T12:08:30.210Z,61.78
2023-05-03T12:12:25.556Z,61.66
2023-05-03T12:16:14.273Z,61.06
2023-05-03T12:24:03.826Z,56.66
2023-05-03T12:28:01.964Z,58.67
2023-05-03T12:31:52.917Z,57.05
2023-05-03T12:35:38.320Z,57.04
2023-05-03T12:39:27.137Z,54.82
2023-05-03T12:43:11.755Z,53.98
2023-05-03T12:46:54.737Z,54.41
2023-05-03T12:50:39.068Z,54.01
2023-05-03T12:58:36.893Z,51.38
2023-05-03T13:05:57.246Z,53.57
2023-05-03T13:13:42.887Z,52.31
2023-05-03T13:17:30.364Z,50.83
2023-05-03T13:21:13.159Z,50.47
2023-05-03T13:24:56.213Z,48.00
2023-05-03T13:28:41.038Z,51.93
2023-05-03T13:32:24.380Z,55.42
2023-05-03T13:36:09.999Z,48.38
2023-05-03T13:39:53.166Z,46.44
2023-05-03T13:43:36.114Z,46.70
2023-05-03T13:47:19.103Z,47.57
2023-05-03T13:51:03.097Z,46.14
2023-05-03T13:54:47.220Z,45.53
2023-05-03T13:58:30.212Z,48.02
2023-05-03T14:02:13.024Z,48.51
2023-05-03T14:05:56.198Z,47.22
2023-05-03T14:09:52.005Z,46.57
2023-05-03T14:13:47.668Z,46.46
2023-05-03T14:17:37.644Z,47.12
2023-05-03T14:21:20.603Z,46.66
2023-05-03T14:25:05.382Z,46.64
2023-05-03T14:28:48.031Z,47.85
2023-05-03T14:32:30.791Z,45.34
2023-05-03T14:36:13.560Z,44.52
2023-05-03T14:39:56.259Z,42.61
2023-05-03T14:43:40.411Z,39.67
2023-05-03T14:47:23.055Z,38.24
2023-05-03T14:51:06.402Z,36.47
2023-05-03T14:54:49.099Z,35.53
2023-05-03T14:58:32.968Z,35.08
2023-05-03T15:02:17.003Z,33.94
2023-05-03T15:06:00.302Z,32.89
2023-05-03T15:09:44.753Z,33.20
2023-05-03T15:13:27.640Z,34.24
2023-05-03T15:17:10.715Z,34.71
2023-05-03T15:20:54.755Z,36.02
2023-05-03T15:24:37.402Z,36.56
2023-05-03T15:28:20.112Z,36.86
2023-05-03T15:32:02.844Z,37.27
2023-05-03T15:35:48.332Z,37.16
2023-05-03T15:39:32.775Z,35.85
2023-05-03T15:43:15.456Z,36.34
2023-05-03T15:46:58.102Z,36.14
2023-05-03T15:50:41.092Z,33.96
2023-05-03T15:54:23.739Z,32.37
2023-05-03T15:58:09.242Z,31.04
2023-05-03T16:01:52.333Z,29.43
2023-05-03T16:05:36.260Z,28.88
2023-05-03T16:09:19.522Z,29.37
2023-05-03T16:13:02.259Z,28.42
2023-05-03T16:16:47.794Z,28.24
2023-05-03T16:20:31.313Z,27.92
2023-05-03T16:24:17.027Z,27.96
2023-05-03T16:27:59.762Z,28.05
2023-05-03T16:31:43.311Z,28.28
2023-05-03T16:35:27.472Z,29.27
2023-05-03T16:39:11.354Z,28.86
2023-05-03T16:42:55.702Z,29.77
2023-05-03T16:46:39.650Z,30.67
2023-05-03T16:50:22.375Z,30.66
2023-05-03T16:54:06.577Z,31.39
2023-05-03T16:57:49.322Z,31.37
2023-05-03T17:01:31.993Z,32.57
2023-05-03T17:05:14.829Z,32.50
2023-05-03T17:08:57.592Z,33.69
2023-05-03T17:12:41.619Z,33.63
2023-05-03T17:16:24.872Z,33.69
2023-05-03T17:20:09.345Z,33.30
2023-05-03T17:23:52.189Z,34.14
2023-05-03T17:27:34.827Z,34.94
2023-05-03T17:31:18.886Z,36.15
2023-05-03T17:35:01.696Z,37.16
2023-05-03T17:38:44.398Z,38.08
2023-05-03T17:42:27.147Z,38.66
2023-05-03T17:46:11.310Z,39.79
2023-05-03T17:49:58.511Z,40.89
2023-05-03T17:53:41.612Z,41.93
2023-05-03T17:57:24.253Z,42.08
2023-05-03T18:01:08.020Z,42.58
2023-05-03T18:04:50.739Z,43.50
2023-05-03T18:08:36.357Z,46.76
2023-05-03T18:12:19.214Z,46.51
2023-05-03T18:16:01.992Z,46.97
2023-05-03T18:19:45.252Z,46.82
2023-05-03T18:23:27.964Z,46.95
2023-05-03T18:27:12.570Z,47.40
2023-05-03T18:30:56.331Z,47.42
2023-05-03T18:34:39.023Z,48.01
2023-05-03T18:38:21.977Z,48.14
2023-05-03T18:42:05.219Z,48.72
2023-05-03T18:45:49.244Z,49.37
2023-05-03T18:49:32.551Z,49.54
2023-05-03T18:53:15.814Z,50.10
2023-05-03T18:57:01.713Z,50.49
2023-05-03T19:00:44.755Z,51.17
2023-05-03T19:04:30.908Z,51.68
2023-05-03T19:08:17.473Z,52.38
2023-05-03T19:12:00.740Z,53.10
2023-05-03T19:15:44.249Z,53.51
2023-05-03T19:19:29.255Z,53.92
2023-05-03T19:23:12.242Z,54.62
2023-05-03T19:26:54.987Z,54.97
2023-05-03T19:30:41.153Z,55.38
2023-05-03T19:34:23.891Z,56.19
2023-05-03T19:38:08.667Z,56.67
2023-05-03T19:41:53.035Z,57.43
2023-05-03T19:45:35.685Z,57.19
2023-05-03T19:49:18.355Z,57.36
2023-05-03T19:53:01.229Z,57.86
2023-05-03T19:56:45.263Z,58.47
2023-05-03T20:00:28.468Z,58.78
2023-05-03T20:04:11.761Z,59.13
2023-05-03T20:07:54.477Z,59.48
2023-05-03T20:11:37.181Z,64.43
2023-05-03T20:15:21.977Z,61.60
2023-05-03T20:19:04.659Z,62.66
2023-05-03T20:22:48.849Z,62.94
2023-05-03T20:26:31.662Z,62.87
2023-05-03T20:30:14.865Z,62.77
2023-05-03T20:33:58.890Z,62.81
2023-05-03T20:37:41.651Z,63.03
2023-05-03T20:41:24.742Z,63.05
2023-05-03T20:45:08.350Z,63.04
2023-05-03T20:48:51.058Z,63.07
2023-05-03T20:52:39.665Z,63.25
2023-05-03T20:56:25.523Z,63.25
2023-05-03T21:00:11.486Z,63.32
2023-05-03T21:03:55.263Z,63.34
2023-05-03T21:07:39.475Z,62.99
2023-05-03T21:11:22.693Z,62.77
2023-05-03T21:15:06.852Z,62.60
2023-05-03T21:18:49.562Z,62.56
2023-05-03T21:22:32.289Z,62.58
2023-05-03T21:26:16.712Z,62.68
2023-05-03T21:29:59.352Z,62.60
2023-05-03T21:33:43.285Z,62.66
2023-05-03T21:37:26.371Z,62.84
2023-05-03T21:41:09.259Z,63.09
2023-05-03T21:44:55.961Z,63.02
2023-05-03T21:48:40.262Z,63.14
2023-05-03T21:52:23.364Z,63.61
2023-05-03T21:56:06.885Z,63.84
2023-05-03T21:59:50.372Z,64.00
2023-05-03T22:03:34.716Z,64.11
2023-05-03T22:07:17.454Z,64.17
2023-05-03T22:11:00.125Z,64.68
2023-05-03T22:14:42.889Z,65.09
2023-05-03T22:18:28.051Z,65.12
2023-05-03T22:22:12.164Z,65.16
2023-05-03T22:25:54.892Z,65.27
2023-05-03T22:29:37.926Z,65.56
2023-05-03T22:33:23.868Z,65.94
2023-05-03T22:37:06.976Z,66.15
2023-05-03T22:40:51.591Z,66.44
2023-05-03T22:44:34.605Z,66.69
2023-05-03T22:48:17.654Z,66.77
2023-05-03T22:52:00.592Z,66.79
2023-05-03T22:55:43.307Z,67.09
2023-05-03T22:59:27.358Z,67.29
2023-05-03T23:03:10.852Z,67.49
2023-05-03T23:06:54.511Z,67.65
2023-05-03T23:10:37.262Z,67.94
2023-05-03T23:14:19.958Z,68.32
2023-05-03T23:18:04.108Z,68.54
2023-05-03T23:21:46.779Z,68.86
2023-05-03T23:25:29.644Z,69.03
2023-05-03T23:29:12.660Z,69.25
2023-05-03T23:32:55.484Z,69.34
2023-05-03T23:36:40.006Z,69.66
2023-05-03T23:40:22.730Z,69.78
2023-05-03T23:44:05.830Z,70.07
2023-05-03T23:47:48.605Z,70.11
2023-05-03T23:51:31.310Z,70.33
2023-05-03T23:55:15.346Z,70.34
2023-05-03T23:58:58.005Z,70.96
