createdAt,value
2019-05-22T00:00:42.026Z,7.20
2019-05-22T00:03:14.910Z,6.93
2019-05-22T00:05:41.664Z,7.07
2019-05-22T00:08:09.876Z,7.70
2019-05-22T00:10:38.558Z,7.03
2019-05-22T00:13:07.242Z,6.63
2019-05-22T00:15:34.181Z,7.80
2019-05-22T00:18:02.348Z,6.27
2019-05-22T00:20:31.116Z,7.17
2019-05-22T00:23:03.288Z,8.50
2019-05-22T00:25:33.232Z,8.20
2019-05-22T00:28:01.642Z,8.10
2019-05-22T00:30:31.902Z,8.67
2019-05-22T00:32:59.841Z,8.87
2019-05-22T00:35:28.710Z,9.97
2019-05-22T00:37:56.551Z,9.70
2019-05-22T00:40:28.463Z,11.00
2019-05-22T00:43:05.004Z,11.00
2019-05-22T00:45:27.081Z,10.43
2019-05-22T00:47:54.149Z,10.30
2019-05-22T00:50:32.480Z,12.50
2019-05-22T00:53:01.216Z,12.47
2019-05-22T00:55:39.199Z,12.53
2019-05-22T00:58:13.182Z,13.27
2019-05-22T01:00:42.828Z,13.40
2019-05-22T01:03:12.665Z,12.97
2019-05-22T01:05:41.898Z,13.07
2019-05-22T01:08:11.477Z,13.03
2019-05-22T01:10:40.501Z,14.73
2019-05-22T01:13:07.170Z,13.40
2019-05-22T01:15:35.106Z,15.13
2019-05-22T01:18:06.996Z,15.27
2019-05-22T01:20:34.040Z,14.10
2019-05-22T01:23:02.233Z,16.40
2019-05-22T01:25:31.459Z,15.07
2019-05-22T01:28:00.643Z,16.10
2019-05-22T01:30:29.477Z,16.00
2019-05-22T01:32:59.662Z,17.03
2019-05-22T01:35:29.697Z,16.53
2019-05-22T01:37:57.571Z,16.00
2019-05-22T01:40:35.865Z,15.63
2019-05-22T01:43:06.242Z,14.17
2019-05-22T01:45:32.916Z,16.07
2019-05-22T01:48:05.814Z,15.27
2019-05-22T01:50:47.945Z,14.67
2019-05-22T01:53:18.477Z,14.50
2019-05-22T01:55:47.481Z,15.53
2019-05-22T01:58:15.626Z,15.47
2019-05-22T02:00:43.599Z,15.37
2019-05-22T02:03:11.233Z,16.80
2019-05-22T02:05:38.401Z,15.57
2019-05-22T02:08:05.450Z,16.20
2019-05-22T02:10:36.535Z,15.60
2019-05-22T02:13:06.187Z,14.73
2019-05-22T02:15:35.113Z,15.30
2019-05-22T02:18:10.322Z,15.80
2019-05-22T02:20:38.658Z,15.10
2019-05-22T02:23:06.557Z,13.57
2019-05-22T02:25:33.815Z,13.27
2019-05-22T02:28:00.482Z,13.13
2019-05-22T02:30:29.330Z,12.87
2019-05-22T02:32:56.906Z,11.93
2019-05-22T02:35:24.130Z,10.17
2019-05-22T02:37:52.510Z,10.73
2019-05-22T02:40:26.726Z,11.47
2019-05-22T02:42:54.483Z,12.30
2019-05-22T02:45:21.722Z,11.73
2019-05-22T02:47:49.702Z,11.17
2019-05-22T02:50:17.745Z,13.17
2019-05-22T02:52:46.000Z,13.73
2019-05-22T02:55:13.439Z,13.43
2019-05-22T02:57:41.110Z,13.63
2019-05-22T03:00:08.764Z,15.77
2019-05-22T03:02:40.142Z,16.30
2019-05-22T03:05:09.318Z,15.13
2019-05-22T03:07:38.970Z,17.63
2019-05-22T03:10:08.750Z,16.33
2019-05-22T03:12:38.490Z,16.97
2019-05-22T03:15:07.766Z,19.40
2019-05-22T03:17:36.086Z,17.97
2019-05-22T03:20:07.341Z,21.40
2019-05-22T03:23:00.514Z,20.43
2019-05-22T03:25:30.004Z,19.87
2019-05-22T03:27:59.443Z,19.70
2019-05-22T03:30:30.726Z,19.57
2019-05-22T03:33:01.108Z,22.17
2019-05-22T03:35:32.775Z,24.23
2019-05-22T03:38:00.866Z,24.30
2019-05-22T03:40:29.354Z,27.50
2019-05-22T03:42:56.883Z,26.20
2019-05-22T03:45:23.454Z,32.53
2019-05-22T03:47:49.994Z,32.57
2019-05-22T03:50:17.333Z,30.70
2019-05-22T03:52:44.015Z,29.30
2019-05-22T03:55:12.446Z,30.10
2019-05-22T03:57:39.110Z,31.80
2019-05-22T04:00:08.047Z,26.70
2019-05-22T04:02:36.141Z,31.10
2019-05-22T04:05:06.595Z,25.33
2019-05-22T04:07:33.280Z,21.80
2019-05-22T04:10:04.028Z,24.67
2019-05-22T04:12:30.884Z,22.20
2019-05-22T04:14:57.718Z,24.00
2019-05-22T04:17:26.753Z,20.30
2019-05-22T04:19:55.106Z,18.63
2019-05-22T04:22:21.965Z,20.90
2019-05-22T04:24:48.689Z,20.43
2019-05-22T04:27:16.270Z,22.40
2019-05-22T04:29:43.195Z,19.80
2019-05-22T04:32:16.678Z,19.33
2019-05-22T04:34:43.819Z,21.17
2019-05-22T04:37:12.870Z,22.70
2019-05-22T04:39:44.916Z,18.43
2019-05-22T04:42:13.129Z,18.17
2019-05-22T04:45:07.754Z,19.50
2019-05-22T04:47:34.945Z,19.37
2019-05-22T04:50:07.935Z,19.57
2019-05-22T04:52:33.849Z,20.80
2019-05-22T04:55:01.029Z,22.20
2019-05-22T04:57:27.887Z,20.60
2019-05-22T04:59:56.114Z,22.20
2019-05-22T05:02:23.197Z,23.13
2019-05-22T05:04:50.027Z,22.43
2019-05-22T05:07:17.419Z,21.10
2019-05-22T05:09:44.150Z,22.43
2019-05-22T05:12:10.926Z,20.77
2019-05-22T05:14:39.081Z,21.57
2019-05-22T05:17:07.261Z,19.33
2019-05-22T05:19:33.986Z,16.83
2019-05-22T05:22:00.638Z,23.97
2019-05-22T05:24:27.327Z,18.90
2019-05-22T05:26:56.201Z,19.33
2019-05-22T05:29:25.674Z,19.27
2019-05-22T05:31:52.905Z,18.97
2019-05-22T05:34:32.862Z,15.90
2019-05-22T05:37:00.742Z,16.87
2019-05-22T05:39:39.518Z,16.30
2019-05-22T05:42:06.189Z,17.77
2019-05-22T05:44:33.429Z,18.77
2019-05-22T05:47:00.360Z,18.47
2019-05-22T05:49:27.821Z,18.07
2019-05-22T05:51:55.240Z,18.20
2019-05-22T05:54:22.757Z,15.80
2019-05-22T05:56:51.307Z,17.37
2019-05-22T05:59:19.855Z,18.20
2019-05-22T06:01:48.281Z,17.10
2019-05-22T06:04:33.610Z,14.37
2019-05-22T06:09:26.754Z,15.17
2019-05-22T06:11:55.295Z,14.73
2019-05-22T06:14:21.221Z,16.20
2019-05-22T06:14:29.363Z,14.73
2019-05-22T06:17:13.500Z,14.30
2019-05-22T06:19:49.291Z,15.70
2019-05-22T06:22:18.548Z,16.37
2019-05-22T06:25:02.569Z,16.10
2019-05-22T06:27:47.944Z,16.13
2019-05-22T06:30:16.802Z,16.60
2019-05-22T06:33:06.629Z,16.40
2019-05-22T06:35:35.597Z,15.83
2019-05-22T06:38:21.178Z,16.70
2019-05-22T06:40:48.443Z,13.93
2019-05-22T06:43:23.272Z,17.90
2019-05-22T06:45:50.126Z,13.07
2019-05-22T06:48:16.571Z,15.10
2019-05-22T06:50:43.435Z,12.80
2019-05-22T06:53:10.670Z,15.13
2019-05-22T06:55:37.238Z,14.70
2019-05-22T06:58:04.382Z,15.63
2019-05-22T07:00:31.425Z,16.27
2019-05-22T07:02:58.173Z,16.30
2019-05-22T07:05:25.334Z,16.77
2019-05-22T07:07:52.098Z,16.63
2019-05-22T07:10:20.181Z,16.97
2019-05-22T07:12:50.230Z,17.53
2019-05-22T07:15:20.421Z,17.70
2019-05-22T07:17:48.646Z,20.10
2019-05-22T07:20:16.011Z,17.50
2019-05-22T07:22:42.830Z,16.80
2019-05-22T07:25:10.344Z,18.27
2019-05-22T07:27:37.778Z,16.80
2019-05-22T07:30:07.374Z,15.93
2019-05-22T07:32:35.990Z,19.83
2019-05-22T07:35:04.832Z,15.90
2019-05-22T07:37:33.799Z,15.57
2019-05-22T07:40:00.937Z,18.27
2019-05-22T07:42:27.935Z,16.17
2019-05-22T07:44:54.467Z,17.43
2019-05-22T07:47:23.189Z,18.30
2019-05-22T07:49:49.878Z,17.27
2019-05-22T07:52:17.047Z,21.20
2019-05-22T07:54:43.921Z,17.37
2019-05-22T07:57:15.393Z,18.47
2019-05-22T07:59:43.137Z,17.33
2019-05-22T08:02:10.622Z,18.07
2019-05-22T08:04:40.061Z,19.77
2019-05-22T08:07:08.354Z,18.97
2019-05-22T08:09:35.696Z,19.03
2019-05-22T08:12:02.862Z,18.63
2019-05-22T08:14:31.600Z,19.53
2019-05-22T08:16:59.806Z,18.97
2019-05-22T08:19:26.739Z,18.83
2019-05-22T08:22:06.237Z,16.70
2019-05-22T08:24:21.746Z,16.17
2019-05-22T08:26:54.477Z,15.90
2019-05-22T08:29:19.251Z,16.40
2019-05-22T08:31:47.022Z,18.53
2019-05-22T08:34:13.607Z,15.67
2019-05-22T08:36:40.565Z,16.17
2019-05-22T08:39:09.460Z,16.13
2019-05-22T08:41:39.507Z,15.10
2019-05-22T08:44:15.996Z,15.37
2019-05-22T08:46:35.311Z,16.63
2019-05-22T08:49:02.621Z,15.53
2019-05-22T08:51:29.174Z,15.63
2019-05-22T08:53:57.530Z,16.23
2019-05-22T08:56:25.067Z,15.70
2019-05-22T08:58:51.654Z,16.60
2019-05-22T09:01:19.208Z,15.20
2019-05-22T09:03:46.379Z,16.40
2019-05-22T09:06:12.960Z,19.77
2019-05-22T09:08:39.710Z,20.40
2019-05-22T09:11:06.352Z,20.17
2019-05-22T09:13:33.017Z,19.20
2019-05-22T09:16:01.856Z,23.30
2019-05-22T09:18:30.332Z,19.80
2019-05-22T09:20:57.575Z,21.13
2019-05-22T09:23:24.333Z,23.60
2019-05-22T09:25:52.078Z,21.60
2019-05-22T09:28:19.367Z,19.97
2019-05-22T09:30:46.098Z,20.17
2019-05-22T09:33:12.894Z,20.40
2019-05-22T09:35:40.260Z,20.70
2019-05-22T09:38:07.034Z,20.47
2019-05-22T09:40:34.331Z,21.63
2019-05-22T09:43:02.037Z,18.43
2019-05-22T09:45:29.135Z,19.70
2019-05-22T09:47:56.211Z,18.37
2019-05-22T09:50:22.942Z,20.00
2019-05-22T09:52:57.420Z,19.90
2019-05-22T09:55:18.866Z,19.27
2019-05-22T09:57:45.791Z,21.43
2019-05-22T10:00:13.761Z,23.30
2019-05-22T10:02:41.446Z,21.70
2019-05-22T10:05:09.341Z,24.67
2019-05-22T10:07:36.323Z,21.47
2019-05-22T10:10:06.097Z,22.50
2019-05-22T10:12:33.228Z,26.17
2019-05-22T10:15:00.193Z,23.33
2019-05-22T10:17:27.429Z,19.97
2019-05-22T10:19:54.599Z,21.33
2019-05-22T10:22:23.552Z,21.10
2019-05-22T10:24:51.828Z,20.03
2019-05-22T10:27:19.135Z,22.33
2019-05-22T10:29:45.767Z,18.87
2019-05-22T10:32:12.495Z,20.40
2019-05-22T10:34:39.255Z,20.57
2019-05-22T10:37:06.402Z,22.67
2019-05-22T10:39:33.677Z,27.73
2019-05-22T10:42:00.911Z,21.07
2019-05-22T10:44:27.466Z,21.40
2019-05-22T10:46:54.206Z,22.17
2019-05-22T10:49:21.130Z,21.97
2019-05-22T10:51:48.306Z,20.13
2019-05-22T10:54:15.393Z,21.20
2019-05-22T10:56:42.216Z,21.63
2019-05-22T10:59:08.979Z,22.23
2019-05-22T11:01:37.716Z,19.57
2019-05-22T11:04:04.953Z,22.27
2019-05-22T11:06:31.708Z,22.13
2019-05-22T11:08:59.080Z,23.23
2019-05-22T11:11:25.956Z,20.50
2019-05-22T11:14:01.514Z,21.07
2019-05-22T11:16:21.667Z,21.43
2019-05-22T11:18:49.543Z,19.90
2019-05-22T11:21:16.709Z,19.57
2019-05-22T11:23:51.946Z,20.03
2019-05-22T11:26:12.956Z,21.53
2019-05-22T11:28:40.660Z,19.40
2019-05-22T11:31:07.639Z,21.00
2019-05-22T11:33:34.617Z,20.23
2019-05-22T11:36:01.330Z,19.47
2019-05-22T11:38:28.577Z,21.10
2019-05-22T11:40:55.341Z,20.33
2019-05-22T11:43:23.368Z,20.20
2019-05-22T11:45:50.024Z,19.67
2019-05-22T11:48:16.649Z,20.00
2019-05-22T11:50:44.178Z,19.33
2019-05-22T11:53:12.310Z,19.10
2019-05-22T11:55:45.035Z,19.50
2019-05-22T11:58:09.199Z,20.10
2019-05-22T12:00:36.280Z,22.37
2019-05-22T12:03:03.873Z,19.03
2019-05-22T12:05:30.352Z,23.77
2019-05-22T12:07:57.624Z,22.27
2019-05-22T12:10:24.799Z,19.23
2019-05-22T12:12:52.300Z,16.90
2019-05-22T12:15:22.471Z,16.70
2019-05-22T12:17:49.799Z,17.80
2019-05-22T12:20:17.088Z,15.60
2019-05-22T12:22:44.168Z,14.77
2019-05-22T12:25:11.592Z,16.13
2019-05-22T12:27:38.651Z,16.00
2019-05-22T12:30:07.987Z,14.83
2019-05-22T12:32:35.284Z,16.47
2019-05-22T12:35:02.611Z,15.80
2019-05-22T12:37:29.409Z,14.90
2019-05-22T12:39:57.226Z,15.10
2019-05-22T12:42:24.900Z,14.63
2019-05-22T12:44:51.729Z,13.37
2019-05-22T12:47:19.513Z,13.73
2019-05-22T12:49:46.374Z,13.30
2019-05-22T12:52:13.710Z,11.17
2019-05-22T12:54:46.891Z,13.03
2019-05-22T12:57:09.802Z,11.67
2019-05-22T12:59:36.633Z,12.53
2019-05-22T13:02:04.910Z,12.83
2019-05-22T13:04:32.642Z,11.60
2019-05-22T13:06:59.708Z,12.43
2019-05-22T13:09:26.885Z,12.90
2019-05-22T13:11:53.455Z,12.43
2019-05-22T13:14:19.978Z,13.60
2019-05-22T13:16:49.085Z,11.33
2019-05-22T13:19:15.914Z,11.10
2019-05-22T13:21:44.786Z,10.40
2019-05-22T13:24:18.243Z,12.77
2019-05-22T13:26:46.112Z,11.23
2019-05-22T13:29:14.775Z,11.93
2019-05-22T13:31:42.636Z,13.43
2019-05-22T13:34:12.360Z,10.33
2019-05-22T13:36:39.227Z,10.47
2019-05-22T13:39:08.780Z,10.53
2019-05-22T13:41:35.349Z,10.67
2019-05-22T13:44:03.335Z,10.83
2019-05-22T13:46:30.253Z,11.73
2019-05-22T13:48:56.993Z,10.83
2019-05-22T13:51:24.035Z,11.93
2019-05-22T13:53:51.397Z,10.27
2019-05-22T13:56:18.659Z,10.13
2019-05-22T13:58:46.229Z,8.73
2019-05-22T14:01:13.230Z,9.27
2019-05-22T14:03:39.896Z,9.00
2019-05-22T14:06:07.642Z,8.80
2019-05-22T14:08:34.521Z,9.47
2019-05-22T14:11:01.776Z,8.73
2019-05-22T14:13:29.434Z,10.13
2019-05-22T14:15:57.200Z,8.67
2019-05-22T14:18:24.497Z,8.00
2019-05-22T14:20:51.128Z,7.70
2019-05-22T14:23:18.018Z,6.67
2019-05-22T14:25:46.445Z,8.50
2019-05-22T14:28:15.012Z,8.00
2019-05-22T14:30:43.048Z,7.07
2019-05-22T14:33:10.321Z,7.03
2019-05-22T14:35:48.079Z,8.83
2019-05-22T14:38:08.737Z,8.13
2019-05-22T14:40:37.185Z,7.37
2019-05-22T14:43:06.562Z,7.63
2019-05-22T14:45:34.686Z,7.27
2019-05-22T14:48:03.258Z,7.67
2019-05-22T14:50:32.983Z,6.33
2019-05-22T14:53:02.376Z,7.73
2019-05-22T14:55:31.794Z,6.80
2019-05-22T14:57:58.966Z,6.20
2019-05-22T15:00:27.425Z,8.87
2019-05-22T15:02:57.945Z,6.80
2019-05-22T15:05:23.017Z,7.93
2019-05-22T15:07:50.311Z,6.13
2019-05-22T15:10:20.446Z,6.63
2019-05-22T15:12:49.220Z,7.77
2019-05-22T15:15:17.368Z,7.23
2019-05-22T15:17:44.309Z,6.77
2019-05-22T15:20:14.767Z,6.87
2019-05-22T15:22:41.604Z,8.63
2019-05-22T15:25:09.402Z,7.43
2019-05-22T15:27:37.734Z,7.80
2019-05-22T15:30:05.899Z,8.47
2019-05-22T15:32:32.934Z,6.70
2019-05-22T15:35:01.723Z,8.17
2019-05-22T15:37:29.186Z,10.10
2019-05-22T15:39:57.541Z,7.60
2019-05-22T15:42:38.253Z,7.17
2019-05-22T15:45:07.925Z,8.73
2019-05-22T15:47:52.615Z,6.43
2019-05-22T15:50:07.430Z,7.33
2019-05-22T15:52:36.278Z,6.93
2019-05-22T15:55:05.956Z,6.60
2019-05-22T15:57:33.382Z,5.60
2019-05-22T16:00:05.158Z,8.40
2019-05-22T16:02:32.592Z,4.60
2019-05-22T16:04:59.671Z,5.30
2019-05-22T16:07:26.337Z,5.00
2019-05-22T16:09:53.413Z,5.70
2019-05-22T16:12:21.168Z,5.93
2019-05-22T16:14:48.438Z,5.50
2019-05-22T16:17:15.068Z,6.03
2019-05-22T16:19:43.133Z,5.80
2019-05-22T16:22:10.390Z,5.50
2019-05-22T16:24:38.657Z,5.17
2019-05-22T16:27:06.100Z,6.57
2019-05-22T16:29:33.049Z,5.20
2019-05-22T16:32:02.609Z,5.37
2019-05-22T16:34:30.861Z,4.97
2019-05-22T16:36:57.837Z,5.07
2019-05-22T16:39:27.452Z,4.80
2019-05-22T16:41:54.854Z,5.30
2019-05-22T16:44:21.654Z,5.07
2019-05-22T16:46:49.318Z,6.10
2019-05-22T16:49:16.269Z,5.93
2019-05-22T16:51:43.142Z,6.30
2019-05-22T16:54:10.873Z,5.17
2019-05-22T16:56:40.032Z,5.43
2019-05-22T16:59:08.475Z,4.73
2019-05-22T17:01:56.850Z,4.70
2019-05-22T17:04:07.124Z,6.87
2019-05-22T17:06:35.181Z,4.77
2019-05-22T17:09:04.745Z,4.40
2019-05-22T17:11:32.654Z,4.90
2019-05-22T17:14:03.993Z,4.57
2019-05-22T17:16:32.949Z,3.63
2019-05-22T17:18:59.609Z,5.70
2019-05-22T17:21:27.723Z,3.77
2019-05-22T17:23:56.562Z,3.67
2019-05-22T17:26:23.733Z,4.43
2019-05-22T17:28:50.852Z,6.00
2019-05-22T17:31:17.700Z,3.63
2019-05-22T17:33:44.358Z,3.53
2019-05-22T17:36:11.827Z,3.70
2019-05-22T17:38:39.743Z,6.50
2019-05-22T17:41:06.606Z,4.30
2019-05-22T17:43:33.239Z,4.67
2019-05-22T17:46:00.211Z,5.20
2019-05-22T17:48:27.251Z,3.67
2019-05-22T17:50:54.629Z,3.53
2019-05-22T17:53:23.654Z,4.80
2019-05-22T17:55:51.613Z,3.33
2019-05-22T17:58:19.856Z,4.13
2019-05-22T18:00:51.956Z,3.07
2019-05-22T18:03:20.096Z,3.80
2019-05-22T18:05:47.254Z,3.67
2019-05-22T18:08:16.003Z,3.70
2019-05-22T18:10:47.736Z,4.03
2019-05-22T18:13:15.811Z,3.43
2019-05-22T18:15:45.252Z,3.17
2019-05-22T18:18:12.630Z,3.03
2019-05-22T18:20:43.507Z,5.20
2019-05-22T18:23:09.225Z,4.00
2019-05-22T18:25:37.931Z,3.37
2019-05-22T18:28:05.421Z,5.10
2019-05-22T18:30:34.158Z,4.33
2019-05-22T18:33:04.534Z,4.53
2019-05-22T18:35:31.466Z,5.47
2019-05-22T18:37:58.341Z,6.97
2019-05-22T18:40:25.680Z,4.03
2019-05-22T18:42:53.479Z,6.57
2019-05-22T18:45:21.692Z,3.87
2019-05-22T18:47:48.419Z,4.17
2019-05-22T18:50:16.444Z,4.87
2019-05-22T18:52:47.307Z,8.03
2019-05-22T18:55:14.540Z,3.43
2019-05-22T18:57:41.826Z,3.57
2019-05-22T19:00:09.457Z,2.90
2019-05-22T19:02:36.441Z,3.70
2019-05-22T19:05:06.222Z,4.73
2019-05-22T19:07:33.473Z,6.07
2019-05-22T19:10:00.145Z,4.50
2019-05-22T19:12:27.609Z,4.33
2019-05-22T19:14:54.442Z,6.03
2019-05-22T19:17:22.175Z,8.07
2019-05-22T19:19:49.018Z,5.00
2019-05-22T19:22:18.055Z,7.10
2019-05-22T19:24:44.989Z,4.70
2019-05-22T19:27:11.758Z,5.70
2019-05-22T19:29:38.878Z,4.53
2019-05-22T19:32:05.561Z,4.77
2019-05-22T19:34:32.137Z,4.87
2019-05-22T19:37:00.373Z,7.33
2019-05-22T19:39:27.910Z,8.37
2019-05-22T19:42:03.532Z,4.10
2019-05-22T19:44:24.732Z,5.30
2019-05-22T19:46:51.897Z,5.30
2019-05-22T19:49:19.090Z,5.03
2019-05-22T19:51:48.552Z,6.43
2019-05-22T19:54:17.001Z,4.43
2019-05-22T19:56:46.135Z,5.53
2019-05-22T19:59:14.596Z,6.50
2019-05-22T20:01:41.337Z,5.90
2019-05-22T20:04:08.521Z,5.13
2019-05-22T20:06:38.260Z,6.90
2019-05-22T20:09:07.068Z,4.30
2019-05-22T20:11:34.798Z,6.90
2019-05-22T20:14:02.534Z,4.77
2019-05-22T20:16:29.316Z,5.87
2019-05-22T20:18:56.763Z,7.07
2019-05-22T20:21:24.292Z,4.57
2019-05-22T20:23:51.011Z,11.10
2019-05-22T20:26:18.585Z,4.50
2019-05-22T20:28:45.542Z,7.50
2019-05-22T20:31:12.536Z,6.30
2019-05-22T20:33:40.561Z,6.77
2019-05-22T20:36:08.176Z,5.27
2019-05-22T20:38:35.205Z,5.10
2019-05-22T20:41:02.447Z,5.43
2019-05-22T20:43:30.138Z,5.33
2019-05-22T20:45:57.770Z,5.07
2019-05-22T20:48:27.542Z,5.10
2019-05-22T20:50:55.862Z,5.53
2019-05-22T20:53:23.614Z,7.40
2019-05-22T20:55:51.909Z,7.07
2019-05-22T20:58:20.328Z,7.20
2019-05-22T21:00:48.617Z,6.60
2019-05-22T21:03:18.254Z,6.03
2019-05-22T21:05:45.314Z,5.70
2019-05-22T21:08:12.911Z,7.20
2019-05-22T21:10:43.276Z,7.77
2019-05-22T21:13:12.518Z,7.23
2019-05-22T21:15:39.102Z,6.33
2019-05-22T21:18:06.864Z,7.90
2019-05-22T21:20:33.721Z,6.80
2019-05-22T21:23:01.378Z,9.00
2019-05-22T21:25:28.295Z,7.43
2019-05-22T21:27:55.276Z,7.83
2019-05-22T21:30:23.453Z,13.40
2019-05-22T21:32:49.982Z,9.80
2019-05-22T21:35:18.954Z,6.80
2019-05-22T21:37:45.776Z,7.70
2019-05-22T21:40:13.769Z,8.37
2019-05-22T21:42:41.382Z,10.97
2019-05-22T21:45:09.643Z,8.73
2019-05-22T21:47:36.878Z,9.50
2019-05-22T21:50:05.959Z,7.73
2019-05-22T21:52:34.898Z,8.30
2019-05-22T21:55:03.378Z,7.53
2019-05-22T21:57:29.814Z,7.63
2019-05-22T21:59:56.586Z,8.73
2019-05-22T22:02:31.819Z,7.13
2019-05-22T22:04:59.591Z,8.10
2019-05-22T22:07:29.233Z,7.50
2019-05-22T22:09:55.915Z,8.00
2019-05-22T22:12:24.042Z,7.30
2019-05-22T22:14:50.830Z,7.67
2019-05-22T22:17:19.403Z,7.77
2019-05-22T22:19:46.348Z,8.13
2019-05-22T22:22:17.230Z,6.90
2019-05-22T22:24:44.458Z,7.53
2019-05-22T22:27:11.831Z,11.37
2019-05-22T22:29:39.548Z,7.77
2019-05-22T22:32:10.592Z,7.97
2019-05-22T22:34:41.965Z,9.13
2019-05-22T22:37:11.036Z,9.10
2019-05-22T22:39:40.685Z,9.20
2019-05-22T22:42:10.242Z,7.47
2019-05-22T22:44:37.338Z,9.87
2019-05-22T22:47:13.129Z,8.23
2019-05-22T22:49:41.578Z,8.60
2019-05-22T22:52:11.569Z,9.03
2019-05-22T22:54:38.907Z,9.97
2019-05-22T22:57:08.679Z,8.07
2019-05-22T22:59:35.319Z,8.43
2019-05-22T23:02:03.895Z,8.53
2019-05-22T23:04:32.242Z,10.87
2019-05-22T23:07:01.736Z,8.70
2019-05-22T23:09:30.073Z,8.90
2019-05-22T23:11:57.146Z,8.40
2019-05-22T23:14:26.391Z,8.50
2019-05-22T23:16:54.953Z,8.13
2019-05-22T23:19:31.604Z,8.63
2019-05-22T23:21:59.262Z,9.20
2019-05-22T23:24:26.103Z,8.30
2019-05-22T23:26:53.377Z,8.50
2019-05-22T23:29:20.617Z,9.23
2019-05-22T23:31:47.997Z,8.13
2019-05-22T23:34:14.930Z,8.43
2019-05-22T23:36:42.707Z,10.20
2019-05-22T23:39:12.253Z,8.33
2019-05-22T23:41:40.609Z,8.40
2019-05-22T23:44:11.070Z,8.40
2019-05-22T23:46:39.307Z,8.33
2019-05-22T23:49:06.064Z,8.53
2019-05-22T23:51:32.611Z,8.10
2019-05-22T23:54:00.086Z,8.90
2019-05-22T23:56:28.625Z,10.00
2019-05-22T23:58:56.299Z,8.53
