createdAt,value
2024-01-19T00:00:35.574Z,0.40
2024-01-19T00:01:50.079Z,0.30
2024-01-19T00:02:55.127Z,0.40
2024-01-19T00:04:03.381Z,0.50
2024-01-19T00:05:09.545Z,0.40
2024-01-19T00:06:15.277Z,0.40
2024-01-19T00:07:21.738Z,0.30
2024-01-19T00:08:30.872Z,0.30
2024-01-19T00:09:35.526Z,0.20
2024-01-19T00:10:43.819Z,0.20
2024-01-19T00:11:47.599Z,0.20
2024-01-19T00:13:03.660Z,0.20
2024-01-19T00:14:11.250Z,0.20
2024-01-19T00:15:22.720Z,0.20
2024-01-19T00:16:31.178Z,0.10
2024-01-19T00:17:34.634Z,0.10
2024-01-19T00:18:39.803Z,0.10
2024-01-19T00:19:52.230Z,0.10
2024-01-19T00:21:06.521Z,0.10
2024-01-19T00:22:15.148Z,0.10
2024-01-19T00:23:23.111Z,0.10
2024-01-19T00:24:32.654Z,0.10
2024-01-19T00:25:40.313Z,-0.10
2024-01-19T00:26:50.240Z,0.10
2024-01-19T00:27:53.988Z,0.10
2024-01-19T00:28:59.996Z,0.20
2024-01-19T00:30:08.391Z,0.20
2024-01-19T00:31:19.418Z,0.20
2024-01-19T00:32:23.765Z,0.10
2024-01-19T00:33:28.733Z,0.10
2024-01-19T00:34:35.073Z,0.20
2024-01-19T00:35:38.011Z,0.30
2024-01-19T00:36:41.727Z,0.20
2024-01-19T00:37:44.093Z,0.30
2024-01-19T00:38:52.794Z,0.30
2024-01-19T00:39:56.344Z,0.30
2024-01-19T00:41:11.547Z,0.30
2024-01-19T00:42:14.921Z,0.30
2024-01-19T00:43:23.301Z,0.40
2024-01-19T00:44:28.160Z,0.40
2024-01-19T00:45:37.305Z,0.30
2024-01-19T00:46:40.119Z,-0.10
2024-01-19T00:47:51.479Z,0.10
2024-01-19T00:48:59.417Z,0.10
2024-01-19T00:50:04.314Z,0.20
2024-01-19T00:51:16.162Z,0.20
2024-01-19T00:52:20.587Z,0.30
2024-01-19T00:53:23.896Z,0.30
2024-01-19T00:54:35.524Z,0.20
2024-01-19T00:55:38.833Z,0.70
2024-01-19T00:56:51.429Z,0.20
2024-01-19T00:57:59.689Z,0.30
2024-01-19T00:59:08.476Z,0.40
2024-01-19T01:00:14.083Z,0.10
2024-01-19T01:01:17.532Z,0.20
2024-01-19T01:02:23.591Z,0.20
2024-01-19T01:03:30.148Z,0.30
2024-01-19T01:04:33.882Z,0.30
2024-01-19T01:05:39.599Z,0.30
2024-01-19T01:06:46.011Z,0.30
2024-01-19T01:07:49.896Z,0.50
2024-01-19T01:08:52.652Z,0.30
2024-01-19T01:10:04.229Z,0.30
2024-01-19T01:11:12.606Z,0.20
2024-01-19T01:12:23.632Z,0.30
2024-01-19T01:13:31.800Z,0.50
2024-01-19T01:14:40.634Z,0.10
2024-01-19T01:15:51.920Z,0.20
2024-01-19T01:16:59.726Z,0.10
2024-01-19T01:18:07.827Z,0.00
2024-01-19T01:19:24.602Z,0.00
2024-01-19T01:20:30.090Z,0.30
2024-01-19T01:21:33.659Z,0.80
2024-01-19T01:22:36.114Z,0.20
2024-01-19T01:23:46.527Z,0.00
2024-01-19T01:24:51.373Z,0.20
2024-01-19T01:26:04.379Z,0.20
2024-01-19T01:27:11.468Z,0.00
2024-01-19T01:28:23.248Z,0.00
2024-01-19T01:29:31.562Z,0.30
2024-01-19T01:30:38.847Z,0.10
2024-01-19T01:31:42.124Z,0.10
2024-01-19T01:32:47.093Z,0.30
2024-01-19T01:33:54.906Z,0.20
2024-01-19T01:34:59.952Z,0.20
2024-01-19T01:36:05.726Z,0.30
2024-01-19T01:37:08.284Z,0.20
2024-01-19T01:38:23.281Z,0.40
2024-01-19T01:39:28.093Z,0.20
2024-01-19T01:40:38.937Z,0.30
2024-01-19T01:41:46.497Z,0.20
2024-01-19T01:42:51.540Z,0.20
2024-01-19T01:44:00.511Z,0.20
2024-01-19T01:45:13.851Z,0.10
2024-01-19T01:46:20.683Z,0.10
2024-01-19T01:47:27.731Z,0.10
2024-01-19T01:48:40.089Z,0.10
2024-01-19T01:49:56.027Z,0.20
2024-01-19T01:51:04.710Z,0.30
2024-01-19T01:52:15.514Z,0.40
2024-01-19T01:53:24.256Z,0.20
2024-01-19T01:54:35.774Z,0.10
2024-01-19T01:55:45.521Z,0.20
2024-01-19T01:56:49.793Z,0.10
2024-01-19T01:57:55.435Z,0.10
2024-01-19T01:59:08.547Z,0.10
2024-01-19T02:01:44.295Z,0.20
2024-01-19T02:03:04.284Z,0.10
2024-01-19T02:04:14.113Z,0.10
2024-01-19T02:05:16.704Z,0.10
2024-01-19T02:06:22.741Z,0.20
2024-01-19T02:07:28.175Z,0.10
2024-01-19T02:08:36.807Z,0.10
2024-01-19T02:09:40.789Z,0.10
2024-01-19T02:10:45.885Z,0.00
2024-01-19T02:11:48.790Z,0.10
2024-01-19T02:12:59.630Z,0.00
2024-01-19T02:14:06.823Z,0.00
2024-01-19T02:15:20.287Z,0.60
2024-01-19T02:16:24.627Z,-0.10
2024-01-19T02:17:30.916Z,0.30
2024-01-19T02:18:42.967Z,-0.20
2024-01-19T02:19:48.072Z,-0.20
2024-01-19T02:21:00.413Z,-0.10
2024-01-19T02:22:07.511Z,-0.20
2024-01-19T02:23:31.606Z,-0.20
2024-01-19T02:24:39.051Z,-0.20
2024-01-19T02:25:45.849Z,-0.20
2024-01-19T02:26:48.655Z,-0.20
2024-01-19T02:27:55.935Z,-0.10
2024-01-19T02:29:00.175Z,-0.20
2024-01-19T02:30:08.348Z,-0.20
2024-01-19T02:31:11.473Z,-0.20
2024-01-19T02:32:14.981Z,-0.30
2024-01-19T02:33:18.863Z,-0.30
2024-01-19T02:34:28.272Z,-0.30
2024-01-19T02:35:35.909Z,-0.20
2024-01-19T02:36:43.467Z,-0.30
2024-01-19T02:37:55.227Z,-0.30
2024-01-19T02:39:07.655Z,-0.30
2024-01-19T02:40:18.468Z,-0.30
2024-01-19T02:41:31.089Z,-0.30
2024-01-19T02:42:36.090Z,-0.30
2024-01-19T02:43:42.495Z,-0.30
2024-01-19T02:44:46.209Z,-0.30
2024-01-19T02:45:52.705Z,-0.30
2024-01-19T02:47:00.725Z,0.50
2024-01-19T02:48:07.745Z,-0.30
2024-01-19T02:49:12.358Z,-0.30
2024-01-19T02:50:22.409Z,-0.20
2024-01-19T02:51:27.702Z,-0.30
2024-01-19T02:52:35.361Z,-0.30
2024-01-19T02:53:40.714Z,-0.50
2024-01-19T02:54:47.699Z,-0.30
2024-01-19T02:55:58.964Z,-0.30
2024-01-19T02:57:03.742Z,-0.40
2024-01-19T02:58:08.750Z,-0.40
2024-01-19T02:59:16.397Z,-0.40
2024-01-19T03:00:26.576Z,-0.40
2024-01-19T03:01:30.869Z,-0.40
2024-01-19T03:02:36.043Z,-0.40
2024-01-19T03:03:46.615Z,-0.40
2024-01-19T03:04:51.211Z,-0.40
2024-01-19T03:05:59.537Z,-0.40
2024-01-19T03:07:06.873Z,-0.40
2024-01-19T03:08:16.069Z,-0.50
2024-01-19T03:09:23.823Z,-0.50
2024-01-19T03:10:35.169Z,-0.50
2024-01-19T03:11:43.346Z,-0.60
2024-01-19T03:12:49.908Z,-0.50
2024-01-19T03:13:55.037Z,-0.50
2024-01-19T03:15:02.280Z,-0.50
2024-01-19T03:16:07.701Z,-0.50
2024-01-19T03:17:16.049Z,-0.80
2024-01-19T03:18:22.574Z,-0.80
2024-01-19T03:19:27.815Z,-0.80
2024-01-19T03:20:36.636Z,-0.80
2024-01-19T03:21:51.558Z,-0.80
2024-01-19T03:23:00.173Z,-0.60
2024-01-19T03:24:07.875Z,-0.80
2024-01-19T03:25:15.926Z,-0.80
2024-01-19T03:26:19.025Z,-0.80
2024-01-19T03:27:27.962Z,-0.80
2024-01-19T03:28:35.840Z,-0.90
2024-01-19T03:29:47.662Z,-0.90
2024-01-19T03:31:28.818Z,-0.90
2024-01-19T03:32:32.616Z,-1.00
2024-01-19T03:33:42.553Z,-1.20
2024-01-19T03:34:45.060Z,-0.60
2024-01-19T03:35:52.213Z,-1.00
2024-01-19T03:37:28.766Z,-0.90
2024-01-19T03:38:44.580Z,-0.80
2024-01-19T03:39:55.318Z,-0.70
2024-01-19T03:41:02.343Z,-0.70
2024-01-19T03:42:14.204Z,-0.80
2024-01-19T03:43:23.876Z,-0.80
2024-01-19T03:44:32.703Z,-0.80
2024-01-19T03:45:38.174Z,-0.80
2024-01-19T03:46:43.287Z,-0.80
2024-01-19T03:47:48.170Z,-0.80
2024-01-19T03:48:56.855Z,-0.90
2024-01-19T03:50:07.666Z,-0.80
2024-01-19T03:51:15.742Z,-0.90
2024-01-19T03:52:23.882Z,-0.90
2024-01-19T03:53:32.020Z,-0.90
2024-01-19T03:54:40.418Z,-1.20
2024-01-19T03:55:50.467Z,-1.10
2024-01-19T03:56:53.054Z,-1.20
2024-01-19T03:58:03.840Z,-1.80
2024-01-19T03:59:12.208Z,-1.30
2024-01-19T04:00:20.849Z,-1.50
2024-01-19T04:01:29.195Z,-1.40
2024-01-19T04:02:43.503Z,-1.40
2024-01-19T04:03:48.693Z,-1.40
2024-01-19T04:04:56.797Z,-1.60
2024-01-19T04:06:07.422Z,-1.50
2024-01-19T04:07:16.406Z,-1.50
2024-01-19T04:08:20.752Z,-1.50
2024-01-19T04:09:28.701Z,-1.30
2024-01-19T04:10:37.446Z,-1.50
2024-01-19T04:11:44.176Z,-1.50
2024-01-19T04:12:51.396Z,-1.30
2024-01-19T04:15:26.895Z,-1.50
2024-01-19T04:16:36.203Z,-1.40
2024-01-19T04:17:43.281Z,-1.30
2024-01-19T04:18:50.786Z,-1.30
2024-01-19T04:19:53.313Z,-1.40
2024-01-19T04:21:01.118Z,-1.40
2024-01-19T04:22:10.928Z,-1.60
2024-01-19T04:23:15.992Z,-1.80
2024-01-19T04:24:20.799Z,-1.80
2024-01-19T04:25:29.471Z,-1.70
2024-01-19T04:26:33.244Z,-1.70
2024-01-19T04:27:40.893Z,-1.60
2024-01-19T04:28:45.202Z,-1.70
2024-01-19T04:29:51.953Z,-1.60
2024-01-19T04:31:03.866Z,-2.00
2024-01-19T04:32:16.064Z,-1.40
2024-01-19T04:33:21.054Z,-1.50
2024-01-19T04:34:25.533Z,-1.50
2024-01-19T04:35:28.782Z,-1.40
2024-01-19T04:36:37.048Z,-1.40
2024-01-19T04:37:44.756Z,-1.50
2024-01-19T04:38:53.544Z,-1.40
2024-01-19T04:40:00.454Z,-1.40
2024-01-19T04:41:05.005Z,-1.40
2024-01-19T04:42:09.230Z,-1.40
2024-01-19T04:43:15.596Z,-1.30
2024-01-19T04:44:20.866Z,-1.40
2024-01-19T04:45:32.560Z,-1.30
2024-01-19T04:46:42.044Z,-1.40
2024-01-19T04:47:47.689Z,-1.40
2024-01-19T04:48:55.049Z,-1.40
2024-01-19T04:50:03.499Z,-1.30
2024-01-19T04:51:12.303Z,-1.40
2024-01-19T04:52:17.249Z,-1.50
2024-01-19T04:53:25.060Z,-1.50
2024-01-19T04:54:36.558Z,-1.50
2024-01-19T04:55:41.258Z,-1.40
2024-01-19T04:56:48.556Z,-1.70
2024-01-19T04:57:55.474Z,-1.30
2024-01-19T04:59:04.027Z,-1.80
2024-01-19T05:00:12.401Z,-1.70
2024-01-19T05:01:23.388Z,-1.70
2024-01-19T05:02:40.118Z,-1.70
2024-01-19T05:03:47.581Z,-1.80
2024-01-19T05:05:00.450Z,-1.70
2024-01-19T05:06:09.142Z,-1.90
2024-01-19T05:07:16.533Z,-1.80
2024-01-19T05:08:27.493Z,-1.70
2024-01-19T05:09:32.345Z,-1.60
2024-01-19T05:10:36.368Z,-1.20
2024-01-19T05:11:45.069Z,-1.60
2024-01-19T05:12:59.221Z,-1.10
2024-01-19T05:14:07.017Z,-1.40
2024-01-19T05:15:16.216Z,-1.40
2024-01-19T05:16:21.320Z,-1.60
2024-01-19T05:17:41.052Z,-1.50
2024-01-19T05:18:47.940Z,-2.00
2024-01-19T05:19:55.654Z,-1.60
2024-01-19T05:21:00.657Z,-1.50
2024-01-19T05:22:11.193Z,-1.70
2024-01-19T05:23:16.583Z,-1.80
2024-01-19T05:24:28.762Z,-1.50
2024-01-19T05:25:37.471Z,-1.60
2024-01-19T05:26:44.464Z,-1.40
2024-01-19T05:27:52.332Z,-1.50
2024-01-19T05:29:03.924Z,-1.50
2024-01-19T05:30:12.926Z,-1.50
2024-01-19T05:31:20.543Z,-1.50
2024-01-19T05:32:23.981Z,-1.40
2024-01-19T05:33:36.237Z,-1.40
2024-01-19T05:34:44.228Z,-1.40
2024-01-19T05:35:49.546Z,-1.70
2024-01-19T05:36:56.346Z,-1.80
2024-01-19T05:38:00.663Z,-1.70
2024-01-19T05:39:08.249Z,-1.70
2024-01-19T05:40:19.295Z,-1.70
2024-01-19T05:41:25.550Z,-1.60
2024-01-19T05:42:32.105Z,-1.50
2024-01-19T05:43:40.915Z,-1.50
2024-01-19T05:44:52.280Z,-1.50
2024-01-19T05:45:59.858Z,-1.50
2024-01-19T05:47:04.786Z,-1.40
2024-01-19T05:48:12.542Z,-1.50
2024-01-19T05:49:18.500Z,-1.50
2024-01-19T05:50:21.298Z,-1.40
2024-01-19T05:51:26.564Z,-1.40
2024-01-19T05:52:29.381Z,-1.60
2024-01-19T05:53:36.833Z,-1.80
2024-01-19T05:54:44.454Z,-1.90
2024-01-19T05:55:52.515Z,-2.00
2024-01-19T05:56:57.392Z,-1.80
2024-01-19T05:58:11.046Z,-1.70
2024-01-19T05:59:13.514Z,-1.60
2024-01-19T06:00:28.814Z,-1.50
2024-01-19T06:01:36.619Z,-1.60
2024-01-19T06:02:40.579Z,-1.60
2024-01-19T06:03:45.425Z,-1.60
2024-01-19T06:05:00.115Z,-1.20
2024-01-19T06:06:04.899Z,-1.40
2024-01-19T06:07:19.738Z,-1.50
2024-01-19T06:08:22.644Z,-1.50
2024-01-19T06:09:28.526Z,-1.50
2024-01-19T06:10:31.922Z,-1.40
2024-01-19T06:11:40.204Z,-1.50
2024-01-19T06:12:44.874Z,-1.50
2024-01-19T06:13:56.335Z,-1.40
2024-01-19T06:15:00.723Z,-1.50
2024-01-19T06:16:08.602Z,-1.40
2024-01-19T06:17:15.675Z,-1.40
2024-01-19T06:18:24.562Z,-1.40
2024-01-19T06:19:33.543Z,-1.40
2024-01-19T06:20:47.043Z,-1.40
2024-01-19T06:21:51.833Z,-1.30
2024-01-19T06:22:59.252Z,-1.30
2024-01-19T06:24:04.350Z,-1.60
2024-01-19T06:25:12.552Z,-1.20
2024-01-19T06:26:15.892Z,-1.30
2024-01-19T06:27:24.572Z,-1.20
2024-01-19T06:28:29.262Z,-1.20
2024-01-19T06:29:36.420Z,-1.20
2024-01-19T06:32:08.116Z,-1.20
2024-01-19T06:33:15.444Z,-1.20
2024-01-19T06:34:20.636Z,-1.20
2024-01-19T06:35:29.325Z,-1.30
2024-01-19T06:36:39.328Z,-1.50
2024-01-19T06:37:44.084Z,-1.30
2024-01-19T06:38:50.859Z,-1.40
2024-01-19T06:39:53.373Z,-1.50
2024-01-19T06:41:04.824Z,-1.40
2024-01-19T06:42:11.459Z,-1.40
2024-01-19T06:43:17.015Z,-1.40
2024-01-19T06:44:21.513Z,-1.60
2024-01-19T06:45:31.040Z,-1.60
2024-01-19T06:46:36.821Z,-1.50
2024-01-19T06:47:44.831Z,-1.50
2024-01-19T06:48:55.376Z,-1.50
2024-01-19T06:50:00.847Z,-1.60
2024-01-19T06:51:09.466Z,-2.00
2024-01-19T06:52:23.877Z,-1.60
2024-01-19T06:53:32.682Z,-1.60
2024-01-19T06:54:40.563Z,-1.70
2024-01-19T06:55:48.794Z,-1.60
2024-01-19T06:56:57.437Z,-1.70
2024-01-19T06:58:06.833Z,-1.70
2024-01-19T06:59:09.306Z,-1.80
2024-01-19T07:00:21.491Z,-1.50
2024-01-19T07:01:24.865Z,-1.70
2024-01-19T07:02:35.834Z,-1.70
2024-01-19T07:03:40.742Z,-1.50
2024-01-19T07:04:49.472Z,-1.20
2024-01-19T07:05:56.780Z,-1.60
2024-01-19T07:07:16.027Z,-1.80
2024-01-19T07:08:22.365Z,-1.80
2024-01-19T07:09:27.804Z,-1.80
2024-01-19T07:10:36.474Z,-1.80
2024-01-19T07:11:43.949Z,-1.70
2024-01-19T07:12:52.644Z,-1.50
2024-01-19T07:14:08.775Z,-1.70
2024-01-19T07:15:20.114Z,-1.70
2024-01-19T07:16:24.543Z,-1.70
2024-01-19T07:17:32.813Z,-1.60
2024-01-19T07:18:43.568Z,-1.50
2024-01-19T07:19:48.473Z,-1.40
2024-01-19T07:21:03.266Z,-1.50
2024-01-19T07:22:08.085Z,-1.60
2024-01-19T07:23:15.816Z,-1.60
2024-01-19T07:24:23.463Z,-1.50
2024-01-19T07:25:32.514Z,-1.10
2024-01-19T07:26:41.283Z,-1.50
2024-01-19T07:27:53.322Z,-1.50
2024-01-19T07:29:07.625Z,-1.50
2024-01-19T07:30:14.926Z,-1.50
2024-01-19T07:31:18.403Z,-1.50
2024-01-19T07:32:28.088Z,-1.50
2024-01-19T07:33:39.969Z,-1.40
2024-01-19T07:34:48.596Z,-1.40
2024-01-19T07:35:56.748Z,-1.40
2024-01-19T07:37:08.283Z,-1.40
2024-01-19T07:38:11.587Z,-1.30
2024-01-19T07:39:20.321Z,-1.30
2024-01-19T07:40:32.932Z,-1.30
2024-01-19T07:41:45.078Z,-1.30
2024-01-19T07:42:52.765Z,-1.30
2024-01-19T07:44:05.108Z,-1.30
2024-01-19T07:45:11.298Z,-1.30
2024-01-19T07:46:17.171Z,-1.40
2024-01-19T07:47:25.491Z,-1.40
2024-01-19T07:48:35.897Z,-1.30
2024-01-19T07:49:41.185Z,-1.30
2024-01-19T07:50:44.951Z,-1.10
2024-01-19T07:51:55.084Z,-1.30
2024-01-19T07:53:00.889Z,-1.30
2024-01-19T07:54:09.174Z,-1.30
2024-01-19T07:55:15.532Z,-1.20
2024-01-19T07:56:28.001Z,-1.20
2024-01-19T07:57:33.435Z,-1.20
2024-01-19T07:58:45.261Z,-1.20
2024-01-19T07:59:48.558Z,-1.20
2024-01-19T08:01:00.112Z,-1.20
2024-01-19T08:02:08.583Z,-1.20
2024-01-19T08:03:20.033Z,-1.20
2024-01-19T08:04:27.806Z,-1.10
2024-01-19T08:05:40.633Z,-1.30
2024-01-19T08:06:49.221Z,-1.20
2024-01-19T08:07:56.636Z,-1.00
2024-01-19T08:09:05.177Z,-1.00
2024-01-19T08:10:17.392Z,-0.90
2024-01-19T08:11:24.653Z,-0.80
2024-01-19T08:12:30.992Z,-0.90
2024-01-19T08:13:36.343Z,-0.90
2024-01-19T08:14:44.210Z,-1.20
2024-01-19T08:15:52.305Z,-1.00
2024-01-19T08:17:00.529Z,-0.90
2024-01-19T08:18:08.108Z,-0.80
2024-01-19T08:19:16.138Z,-0.70
2024-01-19T08:20:23.582Z,-0.70
2024-01-19T08:21:31.589Z,-0.60
2024-01-19T08:22:37.572Z,-0.50
2024-01-19T08:23:44.355Z,-0.50
2024-01-19T08:24:49.447Z,-0.70
2024-01-19T08:25:56.592Z,-0.50
2024-01-19T08:27:07.138Z,-0.40
2024-01-19T08:28:20.519Z,-0.30
2024-01-19T08:29:28.735Z,-0.30
2024-01-19T08:30:39.610Z,-0.30
2024-01-19T08:31:54.191Z,-0.20
2024-01-19T08:33:06.449Z,0.40
2024-01-19T08:34:13.238Z,0.00
2024-01-19T08:35:36.242Z,-0.20
2024-01-19T08:36:44.974Z,0.00
2024-01-19T08:37:56.969Z,0.00
2024-01-19T08:39:08.620Z,0.30
2024-01-19T08:40:22.904Z,0.20
2024-01-19T08:41:28.341Z,0.20
2024-01-19T08:42:43.397Z,0.30
2024-01-19T08:43:48.372Z,0.40
2024-01-19T08:44:55.714Z,0.50
2024-01-19T08:46:07.726Z,0.50
2024-01-19T08:47:15.058Z,0.60
2024-01-19T08:48:20.740Z,0.60
2024-01-19T08:49:31.073Z,0.70
2024-01-19T08:50:37.337Z,0.70
2024-01-19T08:51:47.762Z,0.60
2024-01-19T08:52:52.672Z,0.60
2024-01-19T08:54:02.576Z,0.60
2024-01-19T08:55:12.806Z,0.70
2024-01-19T08:56:25.617Z,0.60
2024-01-19T08:57:29.024Z,0.60
2024-01-19T08:58:36.624Z,0.40
2024-01-19T08:59:40.024Z,0.50
2024-01-19T09:00:48.196Z,0.50
2024-01-19T09:01:57.070Z,0.50
2024-01-19T09:03:12.397Z,1.00
2024-01-19T09:04:17.340Z,0.50
2024-01-19T09:05:24.906Z,1.00
2024-01-19T09:06:34.161Z,0.50
2024-01-19T09:07:41.009Z,0.40
2024-01-19T09:08:46.449Z,0.50
2024-01-19T09:09:52.216Z,0.60
2024-01-19T09:11:03.494Z,0.70
2024-01-19T09:12:13.322Z,0.70
2024-01-19T09:13:24.633Z,0.60
2024-01-19T09:14:31.558Z,0.80
2024-01-19T09:15:36.346Z,0.90
2024-01-19T09:16:40.826Z,0.90
2024-01-19T09:17:53.471Z,0.70
2024-01-19T09:19:10.541Z,0.80
2024-01-19T09:20:22.106Z,1.00
2024-01-19T09:21:28.539Z,1.10
2024-01-19T09:22:37.187Z,1.10
2024-01-19T09:23:44.936Z,1.30
2024-01-19T09:24:53.558Z,1.40
2024-01-19T09:26:07.228Z,1.70
2024-01-19T09:27:12.925Z,2.00
2024-01-19T09:28:24.443Z,2.50
2024-01-19T09:29:48.748Z,2.70
2024-01-19T09:30:54.290Z,2.70
2024-01-19T09:32:00.315Z,2.90
2024-01-19T09:33:12.014Z,2.90
2024-01-19T09:34:21.232Z,2.90
2024-01-19T09:35:36.056Z,3.00
2024-01-19T09:36:43.208Z,3.20
2024-01-19T09:38:00.441Z,3.60
2024-01-19T09:39:08.647Z,3.60
2024-01-19T09:40:31.981Z,3.70
2024-01-19T09:41:40.043Z,3.90
2024-01-19T09:42:49.152Z,4.20
2024-01-19T09:43:56.924Z,4.30
2024-01-19T09:45:19.770Z,4.30
2024-01-19T09:46:35.376Z,4.30
2024-01-19T09:47:57.177Z,4.30
2024-01-19T09:49:18.508Z,4.20
2024-01-19T09:50:29.081Z,4.10
2024-01-19T09:51:55.957Z,3.90
2024-01-19T09:53:17.311Z,4.20
2024-01-19T09:54:36.451Z,4.40
2024-01-19T09:55:44.950Z,4.10
2024-01-19T09:56:55.685Z,3.80
2024-01-19T09:58:02.522Z,3.30
2024-01-19T09:59:12.274Z,3.10
2024-01-19T10:00:32.391Z,3.10
2024-01-19T10:01:38.759Z,2.70
2024-01-19T10:02:52.563Z,2.90
2024-01-19T10:04:07.886Z,2.90
2024-01-19T10:05:18.657Z,2.90
2024-01-19T10:06:24.450Z,3.10
2024-01-19T10:07:33.461Z,3.00
2024-01-19T10:08:56.889Z,3.10
2024-01-19T10:10:03.985Z,3.50
2024-01-19T10:11:12.596Z,3.30
2024-01-19T10:12:31.939Z,3.20
2024-01-19T10:13:41.519Z,3.40
2024-01-19T10:14:45.106Z,3.20
2024-01-19T10:15:56.238Z,2.90
2024-01-19T10:17:04.388Z,2.70
2024-01-19T10:18:11.466Z,2.50
2024-01-19T10:19:15.911Z,2.80
2024-01-19T10:20:20.595Z,2.80
2024-01-19T10:21:35.837Z,2.90
2024-01-19T10:22:44.192Z,3.00
2024-01-19T10:23:55.011Z,2.90
2024-01-19T10:25:05.425Z,3.10
2024-01-19T10:26:17.290Z,3.20
2024-01-19T10:27:20.763Z,3.10
2024-01-19T10:28:32.152Z,3.00
2024-01-19T10:29:40.665Z,2.70
2024-01-19T10:30:44.087Z,3.30
2024-01-19T10:31:52.031Z,2.80
2024-01-19T10:33:12.229Z,2.70
2024-01-19T10:34:21.009Z,2.80
2024-01-19T10:35:29.428Z,2.60
2024-01-19T10:36:48.027Z,2.70
2024-01-19T10:38:00.951Z,2.90
2024-01-19T10:39:24.407Z,3.10
2024-01-19T10:40:36.569Z,3.00
2024-01-19T10:41:47.973Z,3.10
2024-01-19T10:42:55.364Z,3.00
2024-01-19T10:44:19.866Z,3.30
2024-01-19T10:45:31.881Z,3.30
2024-01-19T10:46:39.632Z,3.40
2024-01-19T10:47:48.671Z,3.50
2024-01-19T10:48:55.589Z,3.70
2024-01-19T10:50:07.773Z,3.80
2024-01-19T10:51:19.414Z,3.80
2024-01-19T10:52:26.337Z,4.10
2024-01-19T10:53:35.197Z,4.20
2024-01-19T10:54:39.831Z,4.20
2024-01-19T10:56:01.263Z,4.30
2024-01-19T10:57:10.322Z,3.90
2024-01-19T10:58:15.788Z,3.50
2024-01-19T10:59:18.532Z,3.60
2024-01-19T11:00:31.718Z,3.40
2024-01-19T11:01:34.422Z,3.40
2024-01-19T11:02:40.918Z,3.20
2024-01-19T11:03:51.952Z,3.10
2024-01-19T11:05:02.895Z,3.30
2024-01-19T11:06:08.165Z,3.30
2024-01-19T11:07:15.548Z,3.30
2024-01-19T11:08:32.733Z,3.20
2024-01-19T11:09:39.763Z,3.30
2024-01-19T11:10:48.813Z,3.10
2024-01-19T11:12:07.723Z,3.20
2024-01-19T11:13:16.152Z,3.20
2024-01-19T11:14:25.461Z,3.30
2024-01-19T11:15:40.015Z,3.20
2024-01-19T11:16:52.246Z,3.20
2024-01-19T11:18:07.993Z,3.10
2024-01-19T11:19:21.054Z,3.10
2024-01-19T11:20:26.302Z,3.40
2024-01-19T11:21:32.363Z,3.30
2024-01-19T11:22:44.916Z,3.40
2024-01-19T11:24:04.772Z,3.50
2024-01-19T11:25:20.690Z,3.60
2024-01-19T11:26:35.696Z,3.80
2024-01-19T11:27:54.423Z,4.00
2024-01-19T11:29:03.316Z,4.10
2024-01-19T11:30:31.080Z,3.80
2024-01-19T11:31:36.569Z,3.30
2024-01-19T11:32:48.031Z,3.30
2024-01-19T11:33:56.116Z,3.00
2024-01-19T11:35:15.947Z,2.60
2024-01-19T11:36:51.167Z,2.70
2024-01-19T11:38:08.234Z,2.90
2024-01-19T11:39:37.711Z,3.00
2024-01-19T11:40:52.296Z,3.20
2024-01-19T11:41:56.376Z,3.00
2024-01-19T11:43:07.664Z,3.00
2024-01-19T11:44:28.829Z,3.00
2024-01-19T11:45:48.150Z,3.00
2024-01-19T11:46:55.980Z,3.20
2024-01-19T11:48:07.444Z,3.40
2024-01-19T11:49:11.048Z,3.40
2024-01-19T11:50:17.047Z,2.80
2024-01-19T11:51:40.481Z,2.90
2024-01-19T11:52:49.318Z,2.90
2024-01-19T11:54:04.330Z,2.80
2024-01-19T11:55:40.133Z,3.00
2024-01-19T11:56:47.906Z,3.10
2024-01-19T11:57:55.544Z,3.30
2024-01-19T11:59:11.923Z,3.40
2024-01-19T12:00:21.356Z,3.30
2024-01-19T12:01:36.539Z,3.30
2024-01-19T12:02:42.724Z,3.40
2024-01-19T12:04:00.752Z,3.40
2024-01-19T12:05:23.996Z,3.30
2024-01-19T12:06:36.389Z,3.20
2024-01-19T12:07:43.878Z,3.40
2024-01-19T12:10:47.112Z,3.30
2024-01-19T12:11:53.180Z,3.40
2024-01-19T12:13:03.033Z,3.40
2024-01-19T12:14:16.278Z,3.20
2024-01-19T12:15:19.851Z,3.20
2024-01-19T12:16:31.693Z,3.10
2024-01-19T12:17:36.062Z,3.00
2024-01-19T12:18:48.019Z,2.80
2024-01-19T12:19:55.234Z,2.70
2024-01-19T12:21:05.399Z,2.40
2024-01-19T12:22:12.243Z,2.20
2024-01-19T12:23:19.802Z,2.10
2024-01-19T12:24:28.611Z,2.40
2024-01-19T12:25:39.192Z,2.50
2024-01-19T12:26:52.376Z,2.50
2024-01-19T12:28:08.629Z,2.70
2024-01-19T12:29:32.762Z,2.70
2024-01-19T12:30:40.285Z,2.60
2024-01-19T12:31:48.861Z,2.60
2024-01-19T12:32:56.789Z,2.30
2024-01-19T12:34:20.709Z,2.20
2024-01-19T12:35:28.636Z,2.50
2024-01-19T12:36:40.826Z,2.60
2024-01-19T12:37:48.206Z,2.50
2024-01-19T12:39:07.118Z,2.80
2024-01-19T12:40:16.214Z,2.50
2024-01-19T12:41:23.361Z,2.60
2024-01-19T12:42:32.239Z,2.60
2024-01-19T12:43:45.256Z,2.60
2024-01-19T12:45:03.422Z,2.80
2024-01-19T12:46:14.464Z,2.90
2024-01-19T12:47:20.104Z,2.80
2024-01-19T12:48:32.215Z,3.00
2024-01-19T12:49:46.395Z,3.20
2024-01-19T12:51:03.286Z,3.10
2024-01-19T12:52:11.428Z,2.70
2024-01-19T12:53:22.725Z,2.70
2024-01-19T12:54:27.368Z,2.70
2024-01-19T12:55:36.438Z,2.90
2024-01-19T12:56:44.182Z,3.00
2024-01-19T12:57:55.424Z,2.80
2024-01-19T12:59:12.151Z,2.80
2024-01-19T13:00:22.753Z,2.80
2024-01-19T13:01:27.569Z,2.90
2024-01-19T13:02:35.975Z,2.70
2024-01-19T13:03:41.137Z,2.80
2024-01-19T13:04:48.695Z,2.60
2024-01-19T13:05:52.993Z,2.70
2024-01-19T13:07:04.547Z,2.80
2024-01-19T13:08:11.668Z,2.60
2024-01-19T13:09:23.251Z,2.50
2024-01-19T13:10:28.555Z,2.60
2024-01-19T13:11:35.316Z,2.80
2024-01-19T13:12:46.362Z,2.40
2024-01-19T13:14:03.504Z,2.80
2024-01-19T13:15:15.578Z,2.90
2024-01-19T13:16:18.111Z,2.60
2024-01-19T13:17:27.066Z,2.70
2024-01-19T13:18:32.052Z,2.70
2024-01-19T13:19:52.000Z,2.60
2024-01-19T13:21:03.228Z,2.50
2024-01-19T13:22:07.572Z,2.60
2024-01-19T13:23:19.868Z,2.40
2024-01-19T13:24:32.509Z,2.30
2024-01-19T13:25:52.078Z,2.50
2024-01-19T13:27:12.401Z,2.40
2024-01-19T13:28:20.230Z,2.60
2024-01-19T13:29:32.255Z,2.80
2024-01-19T13:30:39.848Z,2.80
2024-01-19T13:31:48.469Z,2.60
2024-01-19T13:33:00.339Z,2.50
2024-01-19T13:34:06.715Z,2.70
2024-01-19T13:35:18.971Z,2.70
2024-01-19T13:36:32.034Z,2.80
2024-01-19T13:37:41.031Z,2.70
2024-01-19T13:38:55.011Z,2.80
2024-01-19T13:40:04.203Z,2.70
2024-01-19T13:41:15.873Z,2.70
2024-01-19T13:42:20.212Z,2.60
2024-01-19T13:43:32.051Z,2.70
2024-01-19T13:44:38.907Z,2.50
2024-01-19T13:45:48.466Z,2.40
2024-01-19T13:46:56.882Z,2.40
2024-01-19T13:48:07.501Z,2.80
2024-01-19T13:49:12.483Z,2.40
2024-01-19T13:50:24.073Z,2.20
2024-01-19T13:51:32.392Z,2.30
2024-01-19T13:52:42.774Z,2.30
2024-01-19T13:53:52.474Z,2.20
2024-01-19T13:55:03.284Z,2.20
2024-01-19T13:56:08.093Z,2.20
2024-01-19T13:57:18.340Z,2.30
2024-01-19T13:58:20.916Z,2.00
2024-01-19T13:59:31.730Z,2.00
2024-01-19T14:00:44.557Z,1.90
2024-01-19T14:01:53.137Z,2.00
2024-01-19T14:03:04.442Z,2.00
2024-01-19T14:04:16.867Z,2.00
2024-01-19T14:05:27.620Z,2.00
2024-01-19T14:06:36.494Z,2.10
2024-01-19T14:07:48.516Z,2.10
2024-01-19T14:10:16.708Z,1.80
2024-01-19T14:11:26.436Z,1.90
2024-01-19T14:12:31.768Z,1.60
2024-01-19T14:13:40.701Z,1.70
2024-01-19T14:14:48.492Z,1.70
2024-01-19T14:15:56.336Z,1.40
2024-01-19T14:17:08.295Z,1.60
2024-01-19T14:18:18.273Z,1.30
2024-01-19T14:19:27.106Z,1.40
2024-01-19T14:20:50.498Z,1.50
2024-01-19T14:21:55.342Z,1.60
2024-01-19T14:23:05.004Z,1.30
2024-01-19T14:24:09.021Z,1.50
2024-01-19T14:25:16.924Z,1.60
2024-01-19T14:26:27.023Z,1.60
2024-01-19T14:27:35.650Z,1.70
2024-01-19T14:28:38.867Z,1.60
2024-01-19T14:29:52.087Z,1.70
2024-01-19T14:31:00.207Z,2.20
2024-01-19T14:32:08.157Z,1.60
2024-01-19T14:33:15.896Z,1.60
2024-01-19T14:34:28.045Z,1.50
2024-01-19T14:35:36.951Z,1.50
2024-01-19T14:36:43.276Z,1.60
2024-01-19T14:37:48.311Z,1.90
2024-01-19T14:39:00.556Z,2.20
2024-01-19T14:40:12.284Z,1.90
2024-01-19T14:41:21.031Z,1.90
2024-01-19T14:42:27.803Z,1.70
2024-01-19T14:43:35.828Z,1.70
2024-01-19T14:44:40.912Z,1.60
2024-01-19T14:45:54.557Z,1.60
2024-01-19T14:47:02.708Z,1.60
2024-01-19T14:48:14.901Z,1.50
2024-01-19T14:49:36.265Z,1.40
2024-01-19T14:51:02.605Z,1.70
2024-01-19T14:52:13.220Z,1.90
2024-01-19T14:53:17.245Z,1.30
2024-01-19T14:54:24.120Z,1.20
2024-01-19T14:55:32.105Z,1.10
2024-01-19T14:56:42.287Z,1.10
2024-01-19T14:57:45.751Z,1.10
2024-01-19T14:58:51.982Z,1.10
2024-01-19T15:00:04.842Z,1.00
2024-01-19T15:01:09.993Z,1.00
2024-01-19T15:02:23.202Z,0.80
2024-01-19T15:03:32.857Z,0.70
2024-01-19T15:06:08.058Z,0.70
2024-01-19T15:07:16.047Z,0.70
2024-01-19T15:08:24.936Z,0.60
2024-01-19T15:09:31.004Z,0.40
2024-01-19T15:10:38.925Z,0.50
2024-01-19T15:11:44.041Z,0.50
2024-01-19T15:12:56.178Z,0.60
2024-01-19T15:14:04.757Z,0.60
2024-01-19T15:15:15.684Z,0.60
2024-01-19T15:16:22.947Z,0.60
2024-01-19T15:17:31.730Z,0.50