createdAt,value
2018-03-16T00:00:02.102Z,90.83
2018-03-16T00:02:31.257Z,88.53
2018-03-16T00:05:00.417Z,87.40
2018-03-16T00:07:29.554Z,88.20
2018-03-16T00:09:58.692Z,91.10
2018-03-16T00:12:27.861Z,89.20
2018-03-16T00:14:57.002Z,90.43
2018-03-16T00:17:26.153Z,90.93
2018-03-16T00:19:55.322Z,91.60
2018-03-16T00:22:30.403Z,91.23
2018-03-16T00:24:59.559Z,92.10
2018-03-16T00:27:28.690Z,90.40
2018-03-16T00:29:57.832Z,89.40
2018-03-16T00:32:27.004Z,93.00
2018-03-16T00:34:56.133Z,89.37
2018-03-16T00:37:25.671Z,92.10
2018-03-16T00:39:54.828Z,90.40
2018-03-16T00:42:23.961Z,93.03
2018-03-16T00:44:53.468Z,91.77
2018-03-16T00:47:22.603Z,91.40
2018-03-16T00:49:51.739Z,93.63
2018-03-16T00:52:20.897Z,93.27
2018-03-16T00:54:50.042Z,94.23
2018-03-16T00:57:19.185Z,97.00
2018-03-16T00:59:48.350Z,102.60
2018-03-16T01:02:17.495Z,100.67
2018-03-16T01:04:46.633Z,101.97
2018-03-16T01:07:15.792Z,99.37
2018-03-16T01:09:44.929Z,98.77
2018-03-16T01:12:14.073Z,102.53
2018-03-16T01:14:43.253Z,99.97
2018-03-16T01:17:12.391Z,97.53
2018-03-16T01:19:41.570Z,98.60
2018-03-16T01:22:10.713Z,99.30
2018-03-16T01:24:40.013Z,100.07
2018-03-16T01:27:09.142Z,99.30
2018-03-16T01:29:38.277Z,101.70
2018-03-16T01:32:07.442Z,103.70
2018-03-16T01:34:36.590Z,106.90
2018-03-16T01:37:05.728Z,104.20
2018-03-16T01:39:35.603Z,106.57
2018-03-16T01:42:04.745Z,105.70
2018-03-16T01:44:33.925Z,106.53
2018-03-16T01:47:03.089Z,108.07
2018-03-16T01:49:32.230Z,110.00
2018-03-16T01:52:01.410Z,106.40
2018-03-16T01:54:30.593Z,104.00
2018-03-16T01:56:59.733Z,109.23
2018-03-16T01:59:28.913Z,107.03
2018-03-16T02:01:58.056Z,109.70
2018-03-16T02:04:27.187Z,105.43
2018-03-16T02:06:56.349Z,110.97
2018-03-16T02:09:25.500Z,110.47
2018-03-16T02:11:54.648Z,108.00
2018-03-16T02:14:23.821Z,108.37
2018-03-16T02:16:52.958Z,110.00
2018-03-16T02:19:22.101Z,113.63
2018-03-16T02:21:51.253Z,113.30
2018-03-16T02:24:20.390Z,121.67
2018-03-16T02:26:49.562Z,124.07
2018-03-16T02:29:18.702Z,125.33
2018-03-16T02:31:47.843Z,125.90
2018-03-16T02:34:17.023Z,134.07
2018-03-16T02:36:46.173Z,128.90
2018-03-16T02:39:15.299Z,126.63
2018-03-16T02:41:44.672Z,134.90
2018-03-16T02:44:13.828Z,131.07
2018-03-16T02:46:42.976Z,136.33
2018-03-16T02:49:12.154Z,143.17
2018-03-16T02:51:41.328Z,141.17
2018-03-16T02:54:10.494Z,146.37
2018-03-16T02:56:39.634Z,168.20
2018-03-16T02:59:08.833Z,173.00
2018-03-16T03:01:37.986Z,169.03
2018-03-16T03:04:07.143Z,168.83
2018-03-16T03:06:36.322Z,160.60
2018-03-16T03:09:05.462Z,153.07
2018-03-16T03:11:34.596Z,146.13
2018-03-16T03:14:03.766Z,147.83
2018-03-16T03:16:32.901Z,148.23
2018-03-16T03:19:02.046Z,156.20
2018-03-16T03:21:31.225Z,165.93
2018-03-16T03:24:00.371Z,160.73
2018-03-16T03:26:29.536Z,163.27
2018-03-16T03:28:58.728Z,168.33
2018-03-16T03:31:27.871Z,162.33
2018-03-16T03:33:57.020Z,154.60
2018-03-16T03:36:26.188Z,135.37
2018-03-16T03:38:55.325Z,129.87
2018-03-16T03:41:24.471Z,133.10
2018-03-16T03:43:53.658Z,128.27
2018-03-16T03:46:22.813Z,121.10
2018-03-16T03:48:51.950Z,119.13
2018-03-16T03:51:21.162Z,116.13
2018-03-16T03:53:50.385Z,112.90
2018-03-16T03:56:19.540Z,113.10
2018-03-16T03:58:48.722Z,113.47
2018-03-16T04:01:17.910Z,107.30
2018-03-16T04:03:47.046Z,97.30
2018-03-16T04:06:16.233Z,95.47
2018-03-16T04:08:45.376Z,96.50
2018-03-16T04:11:14.509Z,96.97
2018-03-16T04:13:43.693Z,99.77
2018-03-16T04:16:12.872Z,99.60
2018-03-16T04:18:42.019Z,104.00
2018-03-16T04:21:11.159Z,103.10
2018-03-16T04:23:40.325Z,109.57
2018-03-16T04:26:09.470Z,113.67
2018-03-16T04:28:38.637Z,114.37
2018-03-16T04:31:07.832Z,123.00
2018-03-16T04:33:36.983Z,122.80
2018-03-16T04:36:06.132Z,124.87
2018-03-16T04:38:35.305Z,128.37
2018-03-16T04:41:04.492Z,127.53
2018-03-16T04:43:33.635Z,126.17
2018-03-16T04:46:02.793Z,126.53
2018-03-16T04:48:31.989Z,126.97
2018-03-16T04:51:01.133Z,128.70
2018-03-16T04:53:30.266Z,126.90
2018-03-16T04:55:59.467Z,123.87
2018-03-16T04:58:28.608Z,126.07
2018-03-16T05:00:57.763Z,129.20
2018-03-16T05:03:26.938Z,128.57
2018-03-16T05:05:56.076Z,134.50
2018-03-16T05:08:25.218Z,136.87
2018-03-16T05:10:54.399Z,144.10
2018-03-16T05:13:23.541Z,146.03
2018-03-16T05:15:52.702Z,141.47
2018-03-16T05:18:21.883Z,136.70
2018-03-16T05:20:51.048Z,131.73
2018-03-16T05:23:20.193Z,125.07
2018-03-16T05:25:49.370Z,115.60
2018-03-16T05:28:18.506Z,112.23
2018-03-16T05:30:47.659Z,115.40
2018-03-16T05:33:16.846Z,112.07
2018-03-16T05:35:45.997Z,114.30
2018-03-16T05:38:15.137Z,105.47
2018-03-16T05:40:44.347Z,103.57
2018-03-16T05:43:13.478Z,100.97
2018-03-16T05:45:42.645Z,98.57
2018-03-16T05:48:12.215Z,96.60
2018-03-16T05:50:41.345Z,94.07
2018-03-16T05:53:10.520Z,96.97
2018-03-16T05:55:39.677Z,97.23
2018-03-16T05:58:09.054Z,95.77
2018-03-16T06:00:38.191Z,94.40
2018-03-16T06:03:07.333Z,93.87
2018-03-16T06:05:36.509Z,93.27
2018-03-16T06:08:05.661Z,90.17
2018-03-16T06:10:34.821Z,89.90
2018-03-16T06:13:03.958Z,90.97
2018-03-16T06:15:33.094Z,90.70
2018-03-16T06:18:02.277Z,89.50
2018-03-16T06:20:31.418Z,91.57
2018-03-16T06:23:00.559Z,94.70
2018-03-16T06:25:29.730Z,97.57
2018-03-16T06:27:58.864Z,97.30
2018-03-16T06:30:28.005Z,94.90
2018-03-16T06:32:57.181Z,92.83
2018-03-16T06:35:26.369Z,94.70
2018-03-16T06:37:55.494Z,93.43
2018-03-16T06:40:24.658Z,91.80
2018-03-16T06:42:53.787Z,92.67
2018-03-16T06:45:23.481Z,94.40
2018-03-16T06:47:53.002Z,92.07
2018-03-16T06:50:22.146Z,92.17
2018-03-16T06:52:51.309Z,90.77
2018-03-16T06:55:20.458Z,88.67
2018-03-16T06:57:49.589Z,92.20
2018-03-16T07:00:18.753Z,90.17
2018-03-16T07:02:47.889Z,92.03
2018-03-16T07:05:17.017Z,91.57
2018-03-16T07:07:46.215Z,92.80
2018-03-16T07:10:15.346Z,91.57
2018-03-16T07:12:44.501Z,90.97
2018-03-16T07:15:19.817Z,90.67
2018-03-16T07:17:48.990Z,88.80
2018-03-16T07:20:18.166Z,92.30
2018-03-16T07:22:47.304Z,96.00
2018-03-16T07:25:16.474Z,93.20
2018-03-16T07:27:45.627Z,93.40
2018-03-16T07:30:14.761Z,94.87
2018-03-16T07:32:44.009Z,91.47
2018-03-16T07:35:13.166Z,93.40
2018-03-16T07:37:42.265Z,93.47
2018-03-16T07:40:11.442Z,90.77
2018-03-16T07:42:40.587Z,89.70
2018-03-16T07:45:09.721Z,90.80
2018-03-16T07:47:38.959Z,86.97
2018-03-16T07:50:08.110Z,88.73
2018-03-16T07:52:37.257Z,85.60
2018-03-16T07:55:06.426Z,83.10
2018-03-16T07:57:35.581Z,85.40
2018-03-16T08:00:04.742Z,84.00
2018-03-16T08:02:33.950Z,84.37
2018-03-16T08:05:03.113Z,83.77
2018-03-16T08:07:32.277Z,83.20
2018-03-16T08:10:01.403Z,83.83
2018-03-16T08:12:30.568Z,81.70
2018-03-16T08:14:59.741Z,83.03
2018-03-16T08:17:28.904Z,80.20
2018-03-16T08:19:58.037Z,81.53
2018-03-16T08:22:27.247Z,80.97
2018-03-16T08:24:56.372Z,81.67
2018-03-16T08:27:25.516Z,81.10
2018-03-16T08:29:54.719Z,84.30
2018-03-16T08:32:23.861Z,80.83
2018-03-16T08:34:53.016Z,87.00
2018-03-16T08:37:22.201Z,78.33
2018-03-16T08:39:51.337Z,80.87
2018-03-16T08:42:20.466Z,78.40
2018-03-16T08:44:49.625Z,78.60
2018-03-16T08:47:18.770Z,78.50
2018-03-16T08:49:47.997Z,79.50
2018-03-16T08:52:17.266Z,79.63
2018-03-16T08:54:46.504Z,76.53
2018-03-16T08:57:15.649Z,79.43
2018-03-16T08:59:44.785Z,80.93
2018-03-16T09:02:13.950Z,76.53
2018-03-16T09:04:43.099Z,78.10
2018-03-16T09:07:12.230Z,77.23
2018-03-16T09:09:41.382Z,78.70
2018-03-16T09:12:10.518Z,78.90
2018-03-16T09:14:39.658Z,77.50
2018-03-16T09:17:08.841Z,77.60
2018-03-16T09:19:37.984Z,77.30
2018-03-16T09:22:07.120Z,78.20
2018-03-16T09:24:36.306Z,77.80
2018-03-16T09:27:05.442Z,75.40
2018-03-16T09:29:34.630Z,74.70
2018-03-16T09:32:03.814Z,76.10
2018-03-16T09:34:32.962Z,76.30
2018-03-16T09:37:02.101Z,77.23
2018-03-16T09:39:31.278Z,73.27
2018-03-16T09:42:00.410Z,74.40
2018-03-16T09:44:29.549Z,72.60
2018-03-16T09:46:58.714Z,72.20
2018-03-16T09:49:27.854Z,72.70
2018-03-16T09:51:56.998Z,73.37
2018-03-16T09:54:26.173Z,72.97
2018-03-16T09:56:55.353Z,72.93
2018-03-16T09:59:24.546Z,74.67
2018-03-16T10:01:53.698Z,74.77
2018-03-16T10:04:22.843Z,73.67
2018-03-16T10:06:51.981Z,75.47
2018-03-16T10:09:21.122Z,76.67
2018-03-16T10:11:50.305Z,75.50
2018-03-16T10:14:19.441Z,73.77
2018-03-16T10:16:48.620Z,73.10
2018-03-16T10:19:17.775Z,72.43
2018-03-16T10:21:46.917Z,75.80
2018-03-16T10:24:16.061Z,73.37
2018-03-16T10:26:45.211Z,72.17
2018-03-16T10:29:14.350Z,72.47
2018-03-16T10:31:43.522Z,74.07
2018-03-16T10:34:12.683Z,74.10
2018-03-16T10:36:41.828Z,74.83
2018-03-16T10:39:11.013Z,75.10
2018-03-16T10:41:40.148Z,75.57
2018-03-16T10:44:09.297Z,73.47
2018-03-16T10:46:38.488Z,73.63
2018-03-16T10:49:07.611Z,77.17
2018-03-16T10:51:36.795Z,78.40
2018-03-16T10:54:05.933Z,71.50
2018-03-16T10:56:35.071Z,74.13
2018-03-16T10:59:04.239Z,73.90
2018-03-16T11:01:39.186Z,76.90
2018-03-16T11:04:14.351Z,74.13
2018-03-16T11:06:46.332Z,73.70
2018-03-16T11:09:15.606Z,79.87
2018-03-16T11:11:44.737Z,73.30
2018-03-16T11:14:13.882Z,74.30
2018-03-16T11:16:43.046Z,76.07
2018-03-16T11:19:12.183Z,75.30
2018-03-16T11:21:41.314Z,76.60
2018-03-16T11:24:10.485Z,77.20
2018-03-16T11:26:39.613Z,72.70
2018-03-16T11:29:08.845Z,74.20
2018-03-16T11:31:37.990Z,74.23
2018-03-16T11:34:07.138Z,87.10
2018-03-16T11:36:36.302Z,73.77
2018-03-16T11:39:05.467Z,71.80
2018-03-16T11:41:34.608Z,74.97
2018-03-16T11:44:03.807Z,73.30
2018-03-16T11:46:32.957Z,71.50
2018-03-16T11:49:02.145Z,74.07
2018-03-16T11:51:31.342Z,75.53
2018-03-16T11:54:00.532Z,73.30
2018-03-16T11:56:29.675Z,72.53
2018-03-16T11:58:58.837Z,75.77
2018-03-16T12:01:28.040Z,77.70
2018-03-16T12:03:57.191Z,80.07
2018-03-16T12:06:26.378Z,74.90
2018-03-16T12:08:55.519Z,76.30
2018-03-16T12:11:24.661Z,77.70
2018-03-16T12:13:54.278Z,77.10
2018-03-16T12:16:23.412Z,76.10
2018-03-16T12:18:52.565Z,74.17
2018-03-16T12:21:21.742Z,73.27
2018-03-16T12:23:50.877Z,73.93
2018-03-16T12:26:20.027Z,73.00
2018-03-16T12:28:50.077Z,71.90
2018-03-16T12:31:18.360Z,74.13
2018-03-16T12:33:47.535Z,74.27
2018-03-16T12:36:16.671Z,73.40
2018-03-16T12:38:45.812Z,73.00
2018-03-16T12:41:14.969Z,73.97
2018-03-16T12:43:44.099Z,74.87
2018-03-16T12:46:13.236Z,75.40
2018-03-16T12:48:42.413Z,74.73
2018-03-16T12:51:11.673Z,73.93
2018-03-16T12:53:40.809Z,75.40
2018-03-16T12:56:09.998Z,80.23
2018-03-16T12:58:39.146Z,75.10
2018-03-16T13:01:08.295Z,75.27
2018-03-16T13:03:37.468Z,74.97
2018-03-16T13:06:06.610Z,72.70
2018-03-16T13:08:35.755Z,74.17
2018-03-16T13:11:04.925Z,78.00
2018-03-16T13:13:34.078Z,78.10
2018-03-16T13:16:03.218Z,79.50
2018-03-16T13:18:32.401Z,75.07
2018-03-16T13:21:01.626Z,77.77
2018-03-16T13:23:30.829Z,72.90
2018-03-16T13:25:59.972Z,79.00
2018-03-16T13:28:29.147Z,74.00
2018-03-16T13:30:58.298Z,75.47
2018-03-16T13:33:27.466Z,75.47
2018-03-16T13:35:56.642Z,75.90
2018-03-16T13:38:25.877Z,75.93
2018-03-16T13:40:55.031Z,74.63
2018-03-16T13:43:24.229Z,79.20
2018-03-16T13:45:53.397Z,79.60
2018-03-16T13:48:22.541Z,76.17
2018-03-16T13:50:51.688Z,77.43
2018-03-16T13:53:20.999Z,74.70
2018-03-16T13:55:50.133Z,76.20
2018-03-16T13:58:19.274Z,75.30
2018-03-16T14:00:48.457Z,80.53
2018-03-16T14:03:17.588Z,78.30
2018-03-16T14:05:46.737Z,74.20
2018-03-16T14:08:15.959Z,74.10
2018-03-16T14:10:45.087Z,72.27
2018-03-16T14:13:14.318Z,73.50
2018-03-16T14:15:43.438Z,71.93
2018-03-16T14:18:12.573Z,73.30
2018-03-16T14:20:41.742Z,75.07
2018-03-16T14:23:10.890Z,72.13
2018-03-16T14:25:40.342Z,71.80
2018-03-16T14:28:09.536Z,72.57
2018-03-16T14:30:38.721Z,71.93
2018-03-16T14:33:07.907Z,73.43
2018-03-16T14:35:37.058Z,72.43
2018-03-16T14:38:06.196Z,73.07
2018-03-16T14:40:35.329Z,72.27
2018-03-16T14:43:04.504Z,75.27
2018-03-16T14:45:33.689Z,72.17
2018-03-16T14:48:02.830Z,74.00
2018-03-16T14:50:32.007Z,74.33
2018-03-16T14:53:01.151Z,70.87
2018-03-16T14:55:30.285Z,73.73
2018-03-16T14:57:59.445Z,73.03
2018-03-16T15:00:28.586Z,73.60
2018-03-16T15:02:57.721Z,73.40
2018-03-16T15:05:26.919Z,74.30
2018-03-16T15:07:56.069Z,76.20
2018-03-16T15:10:25.202Z,73.70
2018-03-16T15:12:54.352Z,79.20
2018-03-16T15:15:23.806Z,72.90
2018-03-16T15:17:52.949Z,74.83
2018-03-16T15:20:22.110Z,75.23
2018-03-16T15:22:51.257Z,73.30
2018-03-16T15:25:20.417Z,76.70
2018-03-16T15:27:49.602Z,73.03
2018-03-16T15:30:18.739Z,73.07
2018-03-16T15:32:47.898Z,74.90
2018-03-16T15:35:17.952Z,75.80
2018-03-16T15:37:47.096Z,75.67
2018-03-16T15:40:16.730Z,77.70
2018-03-16T15:42:45.912Z,80.00
2018-03-16T15:45:15.051Z,75.10
2018-03-16T15:47:44.186Z,78.70
2018-03-16T15:50:13.364Z,73.67
2018-03-16T15:52:42.498Z,77.27
2018-03-16T15:55:11.642Z,75.20
2018-03-16T15:57:40.829Z,78.60
2018-03-16T16:00:09.960Z,72.50
2018-03-16T16:02:39.123Z,74.00
2018-03-16T16:05:08.280Z,72.87
2018-03-16T16:07:37.424Z,73.57
2018-03-16T16:10:06.606Z,73.63
2018-03-16T16:12:35.745Z,73.67
2018-03-16T16:15:04.984Z,74.77
2018-03-16T16:17:34.059Z,80.43
2018-03-16T16:20:03.220Z,72.37
2018-03-16T16:22:32.388Z,74.07
2018-03-16T16:25:01.571Z,76.47
2018-03-16T16:27:30.713Z,77.73
2018-03-16T16:29:59.886Z,74.37
2018-03-16T16:32:29.014Z,74.10
2018-03-16T16:34:58.183Z,77.60
2018-03-16T16:37:27.325Z,77.60
2018-03-16T16:39:56.488Z,74.47
2018-03-16T16:42:25.741Z,76.40
2018-03-16T16:44:54.848Z,78.93
2018-03-16T16:47:23.972Z,78.07
2018-03-16T16:49:53.130Z,75.17
2018-03-16T16:52:22.270Z,76.30
2018-03-16T16:54:51.408Z,74.57
2018-03-16T16:57:20.577Z,75.70
2018-03-16T16:59:49.727Z,74.00
2018-03-16T17:02:18.885Z,73.77
2018-03-16T17:04:48.056Z,72.97
2018-03-16T17:07:17.193Z,77.30
2018-03-16T17:09:46.322Z,75.60
2018-03-16T17:12:15.512Z,74.80
2018-03-16T17:14:44.655Z,72.93
2018-03-16T17:17:13.798Z,73.67
2018-03-16T17:19:42.971Z,73.60
2018-03-16T17:22:12.131Z,74.67
2018-03-16T17:24:41.272Z,79.40
2018-03-16T17:27:10.446Z,77.50
2018-03-16T17:29:39.611Z,78.37
2018-03-16T17:32:08.754Z,79.93
2018-03-16T17:34:37.927Z,76.30
2018-03-16T17:37:07.122Z,84.17
2018-03-16T17:39:36.295Z,88.27
2018-03-16T17:42:05.434Z,87.50
2018-03-16T17:44:34.607Z,77.87
2018-03-16T17:47:03.864Z,78.13
2018-03-16T17:49:33.021Z,83.83
2018-03-16T17:52:02.191Z,80.40
2018-03-16T17:54:31.353Z,86.73
2018-03-16T17:57:00.502Z,84.13
2018-03-16T17:59:29.882Z,84.77
2018-03-16T18:01:59.025Z,89.63
2018-03-16T18:04:28.193Z,78.83
2018-03-16T18:06:57.333Z,77.67
2018-03-16T18:09:26.466Z,77.50
2018-03-16T18:11:55.625Z,78.10
2018-03-16T18:14:24.787Z,84.10
2018-03-16T18:16:53.918Z,83.47
2018-03-16T18:19:23.087Z,87.47
2018-03-16T18:21:52.219Z,79.83
2018-03-16T18:24:21.357Z,80.03
2018-03-16T18:26:50.533Z,83.50
2018-03-16T18:29:19.689Z,80.90
2018-03-16T18:31:48.834Z,81.00
2018-03-16T18:34:18.027Z,86.37
2018-03-16T18:36:47.189Z,85.47
2018-03-16T18:39:16.338Z,84.27
2018-03-16T18:41:45.520Z,83.03
2018-03-16T18:44:14.715Z,83.77
2018-03-16T18:46:43.842Z,81.80
2018-03-16T18:49:12.983Z,84.90
2018-03-16T18:51:42.154Z,88.30
2018-03-16T18:54:11.290Z,85.37
2018-03-16T18:56:40.427Z,86.33
2018-03-16T18:59:09.714Z,82.73
2018-03-16T19:01:39.278Z,80.47
2018-03-16T19:04:08.410Z,81.90
2018-03-16T19:06:37.596Z,83.40
2018-03-16T19:09:06.751Z,82.87
2018-03-16T19:11:35.898Z,83.73
2018-03-16T19:14:05.087Z,85.07
2018-03-16T19:16:34.222Z,85.30
2018-03-16T19:19:03.361Z,89.10
2018-03-16T19:21:32.610Z,89.53
2018-03-16T19:24:01.697Z,84.87
2018-03-16T19:26:30.873Z,83.60
2018-03-16T19:29:00.012Z,85.07
2018-03-16T19:31:29.163Z,84.10
2018-03-16T19:33:58.338Z,85.20
2018-03-16T19:36:27.477Z,91.73
2018-03-16T19:38:56.619Z,93.47
2018-03-16T19:41:25.800Z,95.13
2018-03-16T19:43:54.933Z,89.13
2018-03-16T19:46:24.086Z,89.30
2018-03-16T19:48:53.253Z,96.30
2018-03-16T19:51:22.396Z,99.00
2018-03-16T19:53:51.531Z,102.97
2018-03-16T19:56:20.703Z,87.30
2018-03-16T19:58:49.921Z,87.20
2018-03-16T20:01:19.131Z,84.80
2018-03-16T20:03:48.271Z,88.77
2018-03-16T20:06:17.411Z,85.20
2018-03-16T20:08:46.621Z,84.47
2018-03-16T20:11:15.806Z,83.40
2018-03-16T20:13:44.944Z,79.67
2018-03-16T20:16:14.082Z,82.87
2018-03-16T20:18:43.278Z,80.77
2018-03-16T20:21:12.445Z,80.07
2018-03-16T20:23:41.596Z,81.00
2018-03-16T20:26:10.786Z,83.17
2018-03-16T20:28:39.950Z,86.30
2018-03-16T20:31:09.095Z,91.57
2018-03-16T20:33:38.271Z,95.90
2018-03-16T20:36:07.411Z,100.37
2018-03-16T20:38:36.564Z,91.27
2018-03-16T20:41:05.746Z,89.57
2018-03-16T20:43:34.930Z,89.37
2018-03-16T20:46:04.097Z,86.17
2018-03-16T20:48:33.235Z,91.50
2018-03-16T20:51:02.401Z,90.80
2018-03-16T20:53:31.533Z,94.20
2018-03-16T20:56:00.692Z,90.67
2018-03-16T20:58:29.881Z,98.13
2018-03-16T21:00:59.105Z,96.07
2018-03-16T21:03:28.274Z,93.80
2018-03-16T21:05:57.444Z,83.50
2018-03-16T21:08:26.634Z,103.37
2018-03-16T21:10:55.782Z,95.13
2018-03-16T21:13:24.966Z,98.33
2018-03-16T21:15:54.128Z,96.17
2018-03-16T21:18:23.270Z,95.00
2018-03-16T21:20:52.494Z,88.17
2018-03-16T21:23:21.648Z,87.73
2018-03-16T21:25:50.818Z,90.30
2018-03-16T21:28:19.995Z,87.27
2018-03-16T21:30:49.141Z,100.27
2018-03-16T21:33:18.298Z,94.47
2018-03-16T21:35:47.471Z,98.47
2018-03-16T21:38:16.616Z,94.33
2018-03-16T21:40:45.769Z,90.73
2018-03-16T21:43:15.066Z,91.67
2018-03-16T21:45:44.197Z,106.93
2018-03-16T21:48:13.346Z,91.53
2018-03-16T21:50:42.535Z,87.27
2018-03-16T21:53:11.679Z,87.00
2018-03-16T21:55:40.876Z,85.57
2018-03-16T21:58:10.070Z,86.87
2018-03-16T22:00:39.237Z,96.40
2018-03-16T22:03:08.442Z,88.53
2018-03-16T22:05:37.587Z,91.07
2018-03-16T22:08:06.801Z,97.67
2018-03-16T22:10:36.307Z,89.70
2018-03-16T22:13:05.450Z,87.00
2018-03-16T22:15:34.640Z,85.20
2018-03-16T22:18:03.793Z,89.27
2018-03-16T22:20:32.994Z,87.13
2018-03-16T22:23:02.128Z,102.00
2018-03-16T22:25:31.266Z,97.03
2018-03-16T22:28:00.442Z,96.67
2018-03-16T22:30:29.574Z,106.03
2018-03-16T22:32:58.726Z,99.20
2018-03-16T22:35:27.906Z,93.67
2018-03-16T22:37:57.059Z,96.30
2018-03-16T22:40:26.209Z,98.17
2018-03-16T22:42:55.377Z,94.73
2018-03-16T22:45:24.944Z,97.87
2018-03-16T22:47:54.095Z,99.40
2018-03-16T22:50:23.299Z,93.60
2018-03-16T22:52:52.453Z,98.10
2018-03-16T22:55:21.605Z,93.97
2018-03-16T22:57:50.803Z,96.20
2018-03-16T23:00:19.953Z,97.67
2018-03-16T23:02:49.220Z,106.43
2018-03-16T23:05:18.406Z,98.53
2018-03-16T23:07:47.580Z,104.03
2018-03-16T23:10:16.728Z,102.20
2018-03-16T23:12:45.889Z,103.57
2018-03-16T23:15:15.071Z,100.33
2018-03-16T23:17:44.210Z,97.87
2018-03-16T23:20:13.350Z,97.80
2018-03-16T23:22:42.517Z,99.50
2018-03-16T23:25:11.656Z,96.57
2018-03-16T23:27:40.858Z,100.90
2018-03-16T23:30:09.996Z,98.90
2018-03-16T23:32:39.166Z,97.97
2018-03-16T23:35:08.354Z,97.80
2018-03-16T23:37:37.534Z,97.17
2018-03-16T23:40:06.712Z,101.87
2018-03-16T23:42:35.850Z,102.17
2018-03-16T23:45:04.993Z,98.77
2018-03-16T23:47:34.266Z,99.30
2018-03-16T23:50:03.406Z,91.77
2018-03-16T23:52:32.552Z,99.13
2018-03-16T23:55:01.719Z,101.27
2018-03-16T23:57:30.861Z,99.20
