createdAt,value
2023-04-16T00:00:55.598Z,13.10
2023-04-16T00:03:22.178Z,9.43
2023-04-16T00:05:48.671Z,9.45
2023-04-16T00:08:15.104Z,8.70
2023-04-16T00:10:41.551Z,9.10
2023-04-16T00:13:07.934Z,13.02
2023-04-16T00:15:34.277Z,9.38
2023-04-16T00:18:00.696Z,7.35
2023-04-16T00:20:27.182Z,7.88
2023-04-16T00:22:53.514Z,7.78
2023-04-16T00:25:19.932Z,12.90
2023-04-16T00:27:46.318Z,9.85
2023-04-16T00:30:12.981Z,13.20
2023-04-16T00:32:39.593Z,8.32
2023-04-16T00:35:06.717Z,12.20
2023-04-16T00:37:33.123Z,10.85
2023-04-16T00:39:59.439Z,14.13
2023-04-16T00:42:25.823Z,8.93
2023-04-16T00:44:52.176Z,9.85
2023-04-16T00:47:20.756Z,16.08
2023-04-16T00:49:47.562Z,14.02
2023-04-16T00:52:13.998Z,8.25
2023-04-16T00:54:40.832Z,16.70
2023-04-16T00:57:07.532Z,14.15
2023-04-16T00:59:33.882Z,18.42
2023-04-16T01:02:00.496Z,12.85
2023-04-16T01:04:27.094Z,12.07
2023-04-16T01:06:53.740Z,12.18
2023-04-16T01:09:20.232Z,14.55
2023-04-16T01:11:46.578Z,10.70
2023-04-16T01:14:12.939Z,14.82
2023-04-16T01:16:39.309Z,14.00
2023-04-16T01:19:05.663Z,16.15
2023-04-16T01:21:32.359Z,14.27
2023-04-16T01:24:03.117Z,16.23
2023-04-16T01:26:29.486Z,15.52
2023-04-16T01:28:56.190Z,13.93
2023-04-16T01:31:22.545Z,15.75
2023-04-16T01:33:48.872Z,15.75
2023-04-16T01:36:15.358Z,15.65
2023-04-16T01:38:41.935Z,12.82
2023-04-16T01:41:08.373Z,13.18
2023-04-16T01:43:34.778Z,16.10
2023-04-16T01:46:15.159Z,14.68
2023-04-16T01:48:41.831Z,14.65
2023-04-16T01:51:08.297Z,17.33
2023-04-16T01:53:36.956Z,16.23
2023-04-16T01:56:03.947Z,14.43
2023-04-16T01:58:31.250Z,13.15
2023-04-16T02:00:58.439Z,15.38
2023-04-16T02:03:25.092Z,17.08
2023-04-16T02:05:51.820Z,18.33
2023-04-16T02:08:18.251Z,18.92
2023-04-16T02:10:49.048Z,16.48
2023-04-16T02:13:16.593Z,21.67
2023-04-16T02:15:50.718Z,16.85
2023-04-16T02:18:17.134Z,14.32
2023-04-16T02:20:44.953Z,20.02
2023-04-16T02:25:42.373Z,15.05
2023-04-16T02:28:09.658Z,18.10
2023-04-16T02:30:37.165Z,19.50
2023-04-16T02:33:05.570Z,18.35
2023-04-16T02:35:35.188Z,17.73
2023-04-16T02:38:02.408Z,17.75
2023-04-16T02:40:28.877Z,21.00
2023-04-16T02:42:55.653Z,21.35
2023-04-16T02:45:22.947Z,22.25
2023-04-16T02:47:50.195Z,18.00
2023-04-16T02:50:17.077Z,21.85
2023-04-16T02:52:43.460Z,18.67
2023-04-16T02:55:10.776Z,19.40
2023-04-16T02:57:37.240Z,18.20
2023-04-16T03:00:06.703Z,16.88
2023-04-16T03:02:33.155Z,19.65
2023-04-16T03:04:59.572Z,19.05
2023-04-16T03:07:26.104Z,19.17
2023-04-16T03:09:52.488Z,22.63
2023-04-16T03:12:18.816Z,17.55
2023-04-16T03:14:45.281Z,25.65
2023-04-16T03:17:12.064Z,21.65
2023-04-16T03:19:38.462Z,18.52
2023-04-16T03:22:04.829Z,25.95
2023-04-16T03:24:31.260Z,23.10
2023-04-16T03:26:58.554Z,21.48
2023-04-16T03:29:26.651Z,22.10
2023-04-16T03:31:52.965Z,21.13
2023-04-16T03:34:19.345Z,24.23
2023-04-16T03:36:45.877Z,16.80
2023-04-16T03:39:12.381Z,17.95
2023-04-16T03:41:38.708Z,22.25
2023-04-16T03:44:05.153Z,22.38
2023-04-16T03:46:31.517Z,17.08
2023-04-16T03:48:57.866Z,15.43
2023-04-16T03:51:24.775Z,20.33
2023-04-16T03:53:51.083Z,18.73
2023-04-16T03:56:18.156Z,15.38
2023-04-16T03:58:44.463Z,21.27
2023-04-16T04:01:10.880Z,21.27
2023-04-16T04:03:37.483Z,17.92
2023-04-16T04:06:10.315Z,19.55
2023-04-16T04:08:36.690Z,17.85
2023-04-16T04:11:03.052Z,22.85
2023-04-16T04:13:29.347Z,18.70
2023-04-16T04:15:55.836Z,19.90
2023-04-16T04:18:22.362Z,20.30
2023-04-16T04:20:48.882Z,18.65
2023-04-16T04:23:15.562Z,19.33
2023-04-16T04:25:41.982Z,21.70
2023-04-16T04:28:08.329Z,21.88
2023-04-16T04:30:35.743Z,26.33
2023-04-16T04:33:02.283Z,18.80
2023-04-16T04:35:28.721Z,16.45
2023-04-16T04:37:55.655Z,19.30
2023-04-16T04:40:22.243Z,27.10
2023-04-16T04:42:48.838Z,18.65
2023-04-16T04:45:15.536Z,22.70
2023-04-16T04:47:42.166Z,22.95
2023-04-16T04:50:09.040Z,25.15
2023-04-16T04:52:35.813Z,26.02
2023-04-16T04:55:02.165Z,23.67
2023-04-16T04:57:28.527Z,19.23
2023-04-16T04:59:54.914Z,19.15
2023-04-16T05:02:21.318Z,25.98
2023-04-16T05:04:47.683Z,23.55
2023-04-16T05:07:14.048Z,20.15
2023-04-16T05:09:40.429Z,21.42
2023-04-16T05:12:06.764Z,21.95
2023-04-16T05:14:33.276Z,16.75
2023-04-16T05:16:59.744Z,22.73
2023-04-16T05:19:26.175Z,28.27
2023-04-16T05:21:52.502Z,24.88
2023-04-16T05:24:19.757Z,19.15
2023-04-16T05:26:46.100Z,17.08
2023-04-16T05:29:12.521Z,22.27
2023-04-16T05:31:38.913Z,19.17
2023-04-16T05:34:05.283Z,24.95
2023-04-16T05:36:31.641Z,25.25
2023-04-16T05:38:57.950Z,19.10
2023-04-16T05:41:24.457Z,23.98
2023-04-16T05:43:50.817Z,16.10
2023-04-16T05:46:17.206Z,26.17
2023-04-16T05:48:43.581Z,19.00
2023-04-16T05:51:09.897Z,21.95
2023-04-16T05:53:36.252Z,23.85
2023-04-16T05:56:02.622Z,19.63
2023-04-16T05:58:29.133Z,30.35
2023-04-16T06:00:55.641Z,25.02
2023-04-16T06:03:22.120Z,23.23
2023-04-16T06:05:48.612Z,19.08
2023-04-16T06:08:15.002Z,17.15
2023-04-16T06:10:41.373Z,20.52
2023-04-16T06:13:07.729Z,19.25
2023-04-16T06:15:34.101Z,22.83
2023-04-16T06:18:01.107Z,19.42
2023-04-16T06:20:27.687Z,27.25
2023-04-16T06:22:54.106Z,25.02
2023-04-16T06:25:20.525Z,20.17
2023-04-16T06:27:47.008Z,20.33
2023-04-16T06:30:14.793Z,24.52
2023-04-16T06:35:08.856Z,20.00
2023-04-16T06:37:35.501Z,25.73
2023-04-16T06:40:02.074Z,20.92
2023-04-16T06:42:28.497Z,22.80
2023-04-16T06:44:54.849Z,21.42
2023-04-16T06:47:21.343Z,25.02
2023-04-16T06:49:47.664Z,18.45
2023-04-16T06:52:14.012Z,26.55
2023-04-16T06:54:40.513Z,27.67
2023-04-16T06:57:06.917Z,22.48
2023-04-16T06:59:33.248Z,20.98
2023-04-16T07:01:59.755Z,26.25
2023-04-16T07:04:26.366Z,22.90
2023-04-16T07:06:52.785Z,23.30
2023-04-16T07:09:19.118Z,24.48
2023-04-16T07:11:45.634Z,24.80
2023-04-16T07:14:12.082Z,22.08
2023-04-16T07:16:38.461Z,27.42
2023-04-16T07:19:04.826Z,23.70
2023-04-16T07:21:31.821Z,25.17
2023-04-16T07:23:58.131Z,26.05
2023-04-16T07:26:24.496Z,31.27
2023-04-16T07:28:50.860Z,24.02
2023-04-16T07:31:17.396Z,26.05
2023-04-16T07:33:43.916Z,20.77
2023-04-16T07:36:11.003Z,24.67
2023-04-16T07:38:37.330Z,25.98
2023-04-16T07:41:03.735Z,21.67
2023-04-16T07:43:30.410Z,23.17
2023-04-16T07:45:56.890Z,24.10
2023-04-16T07:48:23.423Z,21.98
2023-04-16T07:50:50.315Z,23.52
2023-04-16T07:53:16.764Z,21.25
2023-04-16T07:55:43.146Z,22.90
2023-04-16T07:58:09.607Z,19.20
2023-04-16T08:00:36.027Z,19.90
2023-04-16T08:03:02.544Z,19.15
2023-04-16T08:05:29.221Z,18.45
2023-04-16T08:07:55.612Z,19.55
2023-04-16T08:10:21.962Z,21.05
2023-04-16T08:12:51.490Z,16.63
2023-04-16T08:15:17.917Z,20.35
2023-04-16T08:17:44.704Z,19.23
2023-04-16T08:20:14.423Z,20.73
2023-04-16T08:22:42.281Z,16.90
2023-04-16T08:25:09.149Z,15.35
2023-04-16T08:27:35.689Z,15.75
2023-04-16T08:30:02.116Z,14.85
2023-04-16T08:32:28.603Z,14.88
2023-04-16T08:34:55.392Z,18.35
2023-04-16T08:37:21.757Z,16.02
2023-04-16T08:39:48.076Z,12.93
2023-04-16T08:42:23.984Z,14.50
2023-04-16T08:44:58.178Z,13.40
2023-04-16T08:47:25.477Z,12.50
2023-04-16T08:49:57.422Z,13.23
2023-04-16T08:52:28.242Z,11.88
2023-04-16T08:55:14.588Z,12.07
2023-04-16T08:58:00.010Z,14.25
2023-04-16T09:00:26.682Z,12.93
2023-04-16T09:02:53.987Z,10.27
2023-04-16T09:05:22.642Z,11.43
2023-04-16T09:07:48.994Z,12.60
2023-04-16T09:10:16.438Z,12.35
2023-04-16T09:12:43.325Z,12.65
2023-04-16T09:15:10.974Z,12.85
2023-04-16T09:17:37.831Z,10.95
2023-04-16T09:20:09.149Z,12.60
2023-04-16T09:22:36.283Z,17.10
2023-04-16T09:25:03.278Z,12.05
2023-04-16T09:27:30.698Z,11.32
2023-04-16T09:29:57.143Z,16.85
2023-04-16T09:32:28.129Z,12.30
2023-04-16T09:34:54.453Z,12.45
2023-04-16T09:37:21.002Z,15.10
2023-04-16T09:39:55.063Z,15.23
2023-04-16T09:42:23.614Z,13.38
2023-04-16T09:44:50.624Z,16.20
2023-04-16T09:47:17.041Z,15.88
2023-04-16T09:49:44.140Z,13.18
2023-04-16T09:52:18.485Z,16.42
2023-04-16T09:54:52.945Z,14.80
2023-04-16T09:59:54.262Z,14.82
2023-04-16T10:02:20.954Z,15.50
2023-04-16T10:04:52.073Z,16.90
2023-04-16T10:07:19.401Z,15.93
2023-04-16T10:09:48.517Z,18.05
2023-04-16T10:12:15.918Z,17.15
2023-04-16T10:14:42.480Z,16.77
2023-04-16T10:17:09.813Z,18.20
2023-04-16T10:19:36.517Z,22.88
2023-04-16T10:22:03.662Z,18.05
2023-04-16T10:24:31.236Z,21.65
2023-04-16T10:29:26.662Z,23.70
2023-04-16T10:31:54.038Z,20.52
2023-04-16T10:34:21.291Z,21.65
2023-04-16T10:36:54.682Z,20.40
2023-04-16T10:39:22.844Z,19.67
2023-04-16T10:41:50.602Z,20.95
2023-04-16T10:44:19.168Z,19.05
2023-04-16T10:46:51.473Z,22.00
2023-04-16T10:49:25.453Z,17.13
2023-04-16T10:51:58.731Z,18.83
2023-04-16T10:54:26.497Z,20.98
2023-04-16T10:56:55.994Z,19.63
2023-04-16T10:59:23.531Z,17.30
2023-04-16T11:01:55.656Z,21.13
2023-04-16T11:04:22.451Z,17.60
2023-04-16T11:07:13.893Z,15.15
2023-04-16T11:09:59.246Z,20.60
2023-04-16T11:12:40.380Z,22.23
2023-04-16T11:15:11.428Z,17.45
2023-04-16T11:17:50.306Z,18.85
2023-04-16T11:20:19.443Z,17.80
2023-04-16T11:22:47.596Z,17.00
2023-04-16T11:25:19.680Z,22.70
2023-04-16T11:27:46.010Z,17.75
2023-04-16T11:30:13.542Z,20.65
2023-04-16T11:32:40.565Z,21.55
2023-04-16T11:35:18.255Z,20.73
2023-04-16T11:37:45.905Z,22.13
2023-04-16T11:42:41.041Z,22.27
2023-04-16T11:45:12.147Z,24.58
2023-04-16T11:47:52.945Z,20.77
2023-04-16T11:50:22.230Z,18.90
2023-04-16T11:52:49.982Z,19.38
2023-04-16T11:55:16.723Z,24.25
2023-04-16T11:57:43.129Z,24.10
2023-04-16T12:00:12.874Z,25.48
2023-04-16T12:02:52.167Z,23.13
2023-04-16T12:05:30.958Z,26.50
2023-04-16T12:07:58.915Z,22.58
2023-04-16T12:10:26.013Z,20.92
2023-04-16T12:12:52.497Z,20.42
2023-04-16T12:15:19.049Z,26.35
2023-04-16T12:17:46.039Z,24.10
2023-04-16T12:20:15.289Z,25.25
2023-04-16T12:22:46.956Z,26.17
2023-04-16T12:25:15.950Z,25.33
2023-04-16T12:27:42.238Z,21.60
2023-04-16T12:30:09.204Z,18.63
2023-04-16T12:32:35.991Z,23.17
2023-04-16T12:35:02.469Z,21.83
2023-04-16T12:37:28.887Z,20.63
2023-04-16T12:39:55.307Z,18.75
2023-04-16T12:42:21.797Z,24.13
2023-04-16T12:44:48.118Z,21.92
2023-04-16T12:47:14.605Z,19.92
2023-04-16T12:49:40.955Z,19.55
2023-04-16T12:52:07.349Z,20.02
2023-04-16T12:54:33.920Z,17.15
2023-04-16T12:57:00.294Z,19.30
2023-04-16T12:59:26.622Z,28.73
2023-04-16T13:01:53.092Z,20.23
2023-04-16T13:04:19.649Z,16.92
2023-04-16T13:06:46.254Z,22.55
2023-04-16T13:09:12.810Z,20.38
2023-04-16T13:11:39.248Z,22.70
2023-04-16T13:14:06.260Z,22.95
2023-04-16T13:16:32.601Z,23.02
2023-04-16T13:18:58.966Z,26.05
2023-04-16T13:21:25.286Z,27.33
2023-04-16T13:23:51.628Z,26.95
2023-04-16T13:26:18.036Z,26.60
2023-04-16T13:28:44.446Z,23.52
2023-04-16T13:31:10.981Z,24.25
2023-04-16T13:33:38.115Z,23.63
2023-04-16T13:36:04.811Z,21.30
2023-04-16T13:38:31.164Z,22.20
2023-04-16T13:40:57.521Z,21.45
2023-04-16T13:43:24.063Z,20.95
2023-04-16T13:45:50.618Z,21.88
2023-04-16T13:48:18.014Z,22.63
2023-04-16T13:50:44.435Z,21.25
2023-04-16T13:53:10.793Z,19.77
2023-04-16T13:55:37.223Z,20.30
2023-04-16T13:58:03.652Z,16.63
2023-04-16T14:00:30.052Z,20.02
2023-04-16T14:02:56.761Z,15.52
2023-04-16T14:05:25.185Z,21.90
2023-04-16T14:07:53.107Z,19.48
2023-04-16T14:10:19.712Z,17.23
2023-04-16T14:12:46.200Z,16.77
2023-04-16T14:15:14.633Z,18.40
2023-04-16T14:17:43.885Z,22.50
2023-04-16T14:20:12.376Z,19.10
2023-04-16T14:22:39.314Z,17.45
2023-04-16T14:25:07.026Z,19.92
2023-04-16T14:27:34.225Z,16.25
2023-04-16T14:30:00.992Z,18.80
2023-04-16T14:32:27.604Z,17.83
2023-04-16T14:34:54.046Z,18.52
2023-04-16T14:37:20.556Z,18.58
2023-04-16T14:39:46.906Z,16.02
2023-04-16T14:42:13.311Z,21.38
2023-04-16T14:44:39.698Z,16.42
2023-04-16T14:47:06.493Z,26.15
2023-04-16T14:49:33.329Z,21.05
2023-04-16T14:52:02.198Z,21.55
2023-04-16T14:54:28.581Z,26.67
2023-04-16T14:56:54.961Z,22.08
2023-04-16T14:59:21.321Z,17.30
2023-04-16T15:01:47.979Z,21.00
2023-04-16T15:04:14.536Z,19.75
2023-04-16T15:06:42.013Z,19.15
2023-04-16T15:09:09.433Z,17.85
2023-04-16T15:14:02.475Z,16.08
2023-04-16T15:16:28.906Z,19.00
2023-04-16T15:18:55.365Z,21.27
2023-04-16T15:21:21.879Z,19.35
2023-04-16T15:23:48.258Z,18.17
2023-04-16T15:26:14.616Z,15.63
2023-04-16T15:28:41.296Z,15.27
2023-04-16T15:31:07.744Z,17.23
2023-04-16T15:33:34.064Z,17.35
2023-04-16T15:36:00.434Z,14.50
2023-04-16T15:38:28.531Z,17.45
2023-04-16T15:40:54.963Z,14.68
2023-04-16T15:43:21.392Z,16.80
2023-04-16T15:45:47.753Z,18.67
2023-04-16T15:48:14.310Z,21.27
2023-04-16T15:50:40.738Z,17.58
2023-04-16T15:53:07.137Z,17.60
2023-04-16T15:55:34.422Z,21.40
2023-04-16T15:58:00.824Z,24.65
2023-04-16T16:00:27.674Z,20.35
2023-04-16T16:02:54.141Z,20.83
2023-04-16T16:05:20.717Z,19.98
2023-04-16T16:07:47.194Z,19.95
2023-04-16T16:10:13.628Z,22.13
2023-04-16T16:12:40.878Z,22.23
2023-04-16T16:15:07.697Z,21.85
2023-04-16T16:17:34.097Z,22.55
2023-04-16T16:20:01.015Z,23.27
2023-04-16T16:22:27.500Z,24.10
2023-04-16T16:24:55.588Z,24.35
2023-04-16T16:27:22.577Z,23.90
2023-04-16T16:29:49.119Z,25.23
2023-04-16T16:32:16.562Z,18.52
2023-04-16T16:34:43.150Z,22.88
2023-04-16T16:37:09.555Z,23.13
2023-04-16T16:39:38.336Z,21.17
2023-04-16T16:42:05.099Z,20.00
2023-04-16T16:44:31.579Z,26.38
2023-04-16T16:46:57.988Z,25.23
2023-04-16T16:49:24.433Z,22.35
2023-04-16T16:51:50.846Z,21.40
2023-04-16T16:54:17.178Z,21.00
2023-04-16T16:56:43.491Z,23.75
2023-04-16T16:59:10.533Z,29.35
2023-04-16T17:01:37.266Z,20.88
2023-04-16T17:04:04.139Z,21.30
2023-04-16T17:06:31.909Z,23.85
2023-04-16T17:08:58.281Z,25.52
2023-04-16T17:11:26.946Z,20.83
2023-04-16T17:13:53.648Z,26.02
2023-04-16T17:16:20.028Z,21.10
2023-04-16T17:18:46.548Z,22.42
2023-04-16T17:21:15.108Z,26.25
2023-04-16T17:23:42.742Z,19.17
2023-04-16T17:26:09.072Z,21.70
2023-04-16T17:28:35.390Z,24.23
2023-04-16T17:31:02.748Z,23.88
2023-04-16T17:33:29.139Z,21.65
2023-04-16T17:35:55.509Z,22.92
2023-04-16T17:38:21.863Z,23.90
2023-04-16T17:40:48.181Z,22.65
2023-04-16T17:43:14.562Z,20.33
2023-04-16T17:45:40.972Z,21.73
2023-04-16T17:48:07.421Z,21.10
2023-04-16T17:50:34.034Z,24.40
2023-04-16T17:53:03.628Z,26.25
2023-04-16T17:55:30.955Z,23.08
2023-04-16T17:57:57.269Z,22.75
2023-04-16T18:00:23.816Z,25.80
2023-04-16T18:02:52.323Z,25.05
2023-04-16T18:05:21.611Z,26.15
2023-04-16T18:07:48.262Z,25.55
2023-04-16T18:10:14.611Z,30.63
2023-04-16T18:12:41.088Z,25.35
2023-04-16T18:15:08.010Z,23.20
2023-04-16T18:17:34.385Z,26.65
2023-04-16T18:20:00.894Z,24.83
2023-04-16T18:22:28.469Z,26.88
2023-04-16T18:27:21.608Z,31.55
2023-04-16T18:29:49.404Z,29.20
2023-04-16T18:32:16.112Z,29.65
2023-04-16T18:34:42.535Z,30.67
2023-04-16T18:37:08.928Z,26.15
2023-04-16T18:39:36.631Z,29.33
2023-04-16T18:42:03.710Z,25.67
2023-04-16T18:44:30.040Z,26.77
2023-04-16T18:46:56.454Z,27.80
2023-04-16T18:49:22.998Z,26.52
2023-04-16T18:51:49.357Z,28.98
2023-04-16T18:54:15.746Z,28.23
2023-04-16T18:56:42.091Z,31.55
2023-04-16T18:59:08.640Z,28.20
2023-04-16T19:01:35.138Z,27.30
2023-04-16T19:04:01.574Z,33.92
2023-04-16T19:06:29.080Z,30.83
2023-04-16T19:08:55.628Z,30.55
2023-04-16T19:11:22.023Z,29.00
2023-04-16T19:13:48.497Z,28.08
2023-04-16T19:16:14.963Z,31.10
2023-04-16T19:18:41.429Z,31.45
2023-04-16T19:21:09.875Z,26.13
2023-04-16T19:23:36.447Z,24.70
2023-04-16T19:26:02.774Z,29.20
2023-04-16T19:28:29.132Z,30.00
2023-04-16T19:30:55.849Z,26.85
2023-04-16T19:33:22.254Z,28.15
2023-04-16T19:35:48.823Z,32.88
2023-04-16T19:38:15.589Z,28.92
2023-04-16T19:40:46.454Z,26.50
2023-04-16T19:43:13.045Z,25.85
2023-04-16T19:45:47.412Z,27.05
2023-04-16T19:48:14.374Z,28.67
2023-04-16T19:50:42.059Z,29.30
2023-04-16T19:53:08.824Z,26.30
2023-04-16T19:55:35.388Z,31.30
2023-04-16T19:58:06.028Z,30.40
2023-04-16T20:00:33.456Z,29.42
2023-04-16T20:03:00.118Z,27.25
2023-04-16T20:05:27.386Z,28.77
2023-04-16T20:07:54.362Z,27.95
2023-04-16T20:10:21.024Z,30.25
2023-04-16T20:12:47.748Z,27.88
2023-04-16T20:15:14.121Z,27.52
2023-04-16T20:17:40.759Z,28.90
2023-04-16T20:20:10.131Z,29.00
2023-04-16T20:22:37.649Z,26.80
2023-04-16T20:25:05.463Z,30.08
2023-04-16T20:27:32.848Z,31.52
2023-04-16T20:30:00.409Z,29.20
2023-04-16T20:32:27.927Z,28.33
2023-04-16T20:37:22.036Z,31.42
2023-04-16T20:39:50.114Z,32.50
2023-04-16T20:42:16.715Z,35.78
2023-04-16T20:44:50.256Z,30.20
2023-04-16T20:47:17.263Z,33.75
2023-04-16T20:49:47.076Z,27.63
2023-04-16T20:52:13.877Z,32.58
2023-04-16T20:54:40.338Z,35.60
2023-04-16T20:57:06.760Z,32.20
2023-04-16T20:59:33.169Z,37.42
2023-04-16T21:01:59.888Z,37.67
2023-04-16T21:04:26.546Z,30.33
2023-04-16T21:06:55.608Z,36.13
2023-04-16T21:09:22.709Z,35.67
2023-04-16T21:11:49.053Z,34.85
2023-04-16T21:14:15.445Z,36.83
2023-04-16T21:16:41.759Z,28.95
2023-04-16T21:19:08.797Z,28.20
2023-04-16T21:21:35.442Z,31.73
2023-04-16T21:24:01.892Z,32.70
2023-04-16T21:26:28.342Z,33.72
2023-04-16T21:28:55.296Z,34.63
2023-04-16T21:31:21.970Z,27.15
2023-04-16T21:33:48.383Z,29.00
2023-04-16T21:36:15.404Z,34.40
2023-04-16T21:38:41.761Z,33.15
2023-04-16T21:41:08.080Z,33.53
2023-04-16T21:43:34.429Z,32.08
2023-04-16T21:46:00.883Z,32.28
2023-04-16T21:48:28.391Z,31.92
2023-04-16T21:50:59.654Z,28.23
2023-04-16T21:53:31.772Z,27.55
2023-04-16T21:55:58.255Z,26.98
2023-04-16T21:58:25.775Z,25.75
2023-04-16T22:00:52.372Z,30.80
2023-04-16T22:03:19.045Z,28.73
2023-04-16T22:05:45.863Z,34.30
2023-04-16T22:08:24.188Z,37.95
2023-04-16T22:10:51.486Z,31.85
2023-04-16T22:13:18.139Z,34.13
2023-04-16T22:15:44.559Z,33.92
2023-04-16T22:18:11.416Z,32.03
2023-04-16T22:20:38.901Z,38.60
2023-04-16T22:23:06.331Z,33.70
2023-04-16T22:25:32.925Z,29.88
2023-04-16T22:28:01.212Z,33.90
2023-04-16T22:30:27.544Z,35.35
2023-04-16T22:32:53.998Z,33.20
2023-04-16T22:35:20.484Z,35.20
2023-04-16T22:37:46.840Z,32.30
2023-04-16T22:40:13.229Z,36.28
2023-04-16T22:42:39.593Z,34.72
2023-04-16T22:45:07.136Z,37.92
2023-04-16T22:47:33.509Z,32.70
2023-04-16T22:50:00.428Z,39.72
2023-04-16T22:52:27.451Z,40.13
2023-04-16T22:54:53.867Z,35.50
2023-04-16T22:57:25.380Z,40.00
2023-04-16T22:59:52.377Z,38.90
2023-04-16T23:02:19.549Z,35.40
2023-04-16T23:04:47.795Z,38.28
2023-04-16T23:07:14.829Z,36.85
2023-04-16T23:09:41.267Z,34.83
2023-04-16T23:12:07.950Z,44.88
2023-04-16T23:14:34.992Z,31.67
2023-04-16T23:17:01.374Z,38.83
2023-04-16T23:19:27.748Z,36.30
2023-04-16T23:21:54.128Z,36.53
2023-04-16T23:24:20.495Z,37.72
2023-04-16T23:26:47.906Z,42.60
2023-04-16T23:29:14.274Z,40.15
2023-04-16T23:31:40.758Z,41.70
2023-04-16T23:34:07.176Z,44.17
2023-04-16T23:36:33.477Z,40.13
2023-04-16T23:38:59.780Z,38.28
2023-04-16T23:41:26.202Z,35.38
2023-04-16T23:43:52.517Z,38.22
2023-04-16T23:46:18.867Z,36.08
2023-04-16T23:48:45.331Z,35.97
2023-04-16T23:51:11.800Z,39.42
2023-04-16T23:53:38.251Z,39.42
2023-04-16T23:56:04.811Z,36.03
2023-04-16T23:58:31.340Z,35.25
