createdAt,value
2023-01-31T00:00:50.168Z,6.95
2023-01-31T00:03:16.590Z,7.14
2023-01-31T00:05:43.038Z,7.20
2023-01-31T00:08:09.394Z,6.89
2023-01-31T00:10:36.214Z,7.07
2023-01-31T00:13:02.643Z,7.10
2023-01-31T00:15:28.997Z,6.95
2023-01-31T00:17:55.535Z,7.33
2023-01-31T00:20:21.853Z,7.12
2023-01-31T00:22:48.325Z,6.96
2023-01-31T00:25:14.727Z,6.88
2023-01-31T00:27:41.059Z,6.78
2023-01-31T00:30:08.211Z,6.63
2023-01-31T00:32:34.976Z,7.06
2023-01-31T00:35:01.355Z,6.73
2023-01-31T00:37:27.665Z,6.64
2023-01-31T00:39:54.123Z,6.60
2023-01-31T00:42:20.529Z,6.87
2023-01-31T00:44:46.881Z,6.35
2023-01-31T00:47:13.221Z,6.55
2023-01-31T00:49:39.554Z,6.49
2023-01-31T00:52:05.974Z,6.56
2023-01-31T00:54:32.394Z,6.39
2023-01-31T00:56:58.711Z,6.69
2023-01-31T00:59:25.043Z,6.68
2023-01-31T01:01:51.528Z,6.63
2023-01-31T01:04:18.025Z,6.66
2023-01-31T01:06:44.378Z,6.69
2023-01-31T01:09:10.732Z,6.26
2023-01-31T01:11:37.223Z,6.69
2023-01-31T01:14:04.162Z,6.48
2023-01-31T01:16:37.994Z,6.81
2023-01-31T01:19:07.035Z,6.98
2023-01-31T01:21:39.047Z,6.81
2023-01-31T01:24:07.227Z,6.84
2023-01-31T01:26:35.101Z,6.43
2023-01-31T01:29:02.454Z,7.11
2023-01-31T01:31:32.565Z,6.88
2023-01-31T01:34:01.942Z,7.04
2023-01-31T01:36:29.231Z,6.86
2023-01-31T01:38:55.887Z,6.63
2023-01-31T01:41:22.241Z,7.12
2023-01-31T01:43:53.519Z,7.06
2023-01-31T01:46:40.812Z,7.09
2023-01-31T01:49:33.218Z,7.15
2023-01-31T01:52:05.315Z,6.89
2023-01-31T01:54:40.372Z,6.92
2023-01-31T01:57:08.308Z,6.84
2023-01-31T01:59:40.423Z,6.84
2023-01-31T02:02:07.244Z,6.99
2023-01-31T02:04:39.474Z,6.67
2023-01-31T02:07:08.927Z,6.89
2023-01-31T02:09:45.331Z,6.80
2023-01-31T02:12:12.673Z,6.77
2023-01-31T02:14:39.422Z,6.90
2023-01-31T02:17:05.795Z,6.74
2023-01-31T02:19:51.655Z,6.58
2023-01-31T02:22:27.726Z,6.94
2023-01-31T02:25:41.222Z,6.72
2023-01-31T02:28:19.750Z,6.98
2023-01-31T02:31:31.294Z,7.01
2023-01-31T02:34:03.891Z,6.97
2023-01-31T02:36:42.689Z,7.02
2023-01-31T02:39:37.636Z,6.83
2023-01-31T02:42:20.632Z,7.05
2023-01-31T02:44:59.172Z,7.04
2023-01-31T02:47:28.465Z,7.02
2023-01-31T02:50:02.877Z,7.08
2023-01-31T02:52:40.035Z,7.04
2023-01-31T02:55:27.743Z,6.99
2023-01-31T02:57:57.343Z,6.90
2023-01-31T03:00:25.725Z,6.56
2023-01-31T03:02:52.232Z,5.97
2023-01-31T03:05:20.488Z,6.49
2023-01-31T03:07:52.672Z,6.74
2023-01-31T03:10:33.237Z,6.29
2023-01-31T03:13:28.367Z,6.85
2023-01-31T03:16:39.218Z,6.66
2023-01-31T03:19:14.155Z,6.28
2023-01-31T03:21:53.261Z,6.62
2023-01-31T03:24:22.012Z,6.68
2023-01-31T03:26:49.240Z,6.48
2023-01-31T03:29:17.597Z,6.30
2023-01-31T03:31:54.063Z,6.84
2023-01-31T03:34:20.613Z,6.59
2023-01-31T03:36:57.255Z,6.67
2023-01-31T03:39:36.167Z,6.67
2023-01-31T03:42:09.638Z,6.56
2023-01-31T03:45:04.791Z,6.66
2023-01-31T03:47:33.092Z,6.47
2023-01-31T03:50:05.783Z,6.51
2023-01-31T03:52:38.317Z,6.38
2023-01-31T03:55:12.500Z,6.51
2023-01-31T03:57:42.384Z,6.69
2023-01-31T04:00:14.187Z,6.48
2023-01-31T04:02:41.454Z,6.47
2023-01-31T04:05:18.717Z,6.41
2023-01-31T04:07:45.529Z,6.55
2023-01-31T04:10:15.691Z,6.97
2023-01-31T04:12:42.109Z,6.75
2023-01-31T04:15:09.430Z,6.24
2023-01-31T04:17:35.988Z,6.36
2023-01-31T04:20:02.497Z,7.14
2023-01-31T04:22:28.923Z,6.71
2023-01-31T04:24:55.238Z,6.76
2023-01-31T04:27:21.587Z,6.73
2023-01-31T04:29:47.949Z,6.59
2023-01-31T04:32:14.486Z,6.52
2023-01-31T04:34:40.868Z,6.76
2023-01-31T04:37:07.225Z,5.87
2023-01-31T04:39:33.624Z,6.20
2023-01-31T04:42:00.073Z,6.14
2023-01-31T04:44:26.510Z,6.18
2023-01-31T04:46:52.940Z,6.71
2023-01-31T04:49:19.268Z,6.60
2023-01-31T04:51:45.719Z,6.59
2023-01-31T04:54:12.446Z,6.76
2023-01-31T04:56:38.823Z,6.62
2023-01-31T04:59:05.166Z,6.04
2023-01-31T05:01:31.885Z,6.83
2023-01-31T05:03:58.288Z,6.95
2023-01-31T05:06:24.692Z,6.91
2023-01-31T05:08:52.917Z,6.53
2023-01-31T05:11:19.233Z,6.87
2023-01-31T05:13:45.656Z,6.86
2023-01-31T05:16:12.396Z,6.29
2023-01-31T05:18:39.413Z,6.67
2023-01-31T05:21:07.383Z,6.45
2023-01-31T05:23:34.321Z,6.18
2023-01-31T05:26:00.697Z,6.87
2023-01-31T05:28:27.132Z,7.13
2023-01-31T05:30:54.103Z,6.75
2023-01-31T05:33:29.368Z,6.77
2023-01-31T05:35:56.540Z,6.79
2023-01-31T05:38:22.997Z,6.88
2023-01-31T05:40:52.948Z,6.63
2023-01-31T05:43:19.338Z,6.79
2023-01-31T05:45:48.229Z,6.09
2023-01-31T05:48:14.665Z,6.64
2023-01-31T05:50:41.018Z,6.58
2023-01-31T05:53:09.134Z,6.63
2023-01-31T05:55:35.807Z,6.57
2023-01-31T05:58:02.464Z,6.91
2023-01-31T06:00:29.065Z,6.79
2023-01-31T06:02:59.913Z,6.65
2023-01-31T06:05:27.030Z,6.48
2023-01-31T06:07:53.433Z,6.43
2023-01-31T06:10:21.095Z,6.87
2023-01-31T06:12:47.827Z,6.66
2023-01-31T06:15:14.183Z,6.53
2023-01-31T06:17:40.556Z,6.60
2023-01-31T06:20:07.410Z,6.55
2023-01-31T06:22:34.226Z,6.68
2023-01-31T06:25:00.650Z,6.04
2023-01-31T06:27:27.075Z,6.32
2023-01-31T06:29:53.393Z,6.76
2023-01-31T06:32:19.840Z,6.50
2023-01-31T06:34:46.479Z,6.71
2023-01-31T06:37:12.975Z,6.87
2023-01-31T06:39:39.373Z,6.74
2023-01-31T06:42:06.197Z,6.16
2023-01-31T06:44:33.420Z,7.04
2023-01-31T06:47:01.301Z,6.79
2023-01-31T06:49:27.702Z,6.65
2023-01-31T06:51:54.412Z,6.58
2023-01-31T06:54:20.820Z,6.53
2023-01-31T06:56:47.401Z,6.71
2023-01-31T06:59:13.693Z,6.90
2023-01-31T07:01:40.068Z,6.80
2023-01-31T07:04:06.396Z,6.74
2023-01-31T07:06:32.771Z,6.78
2023-01-31T07:08:59.102Z,6.89
2023-01-31T07:11:25.421Z,7.11
2023-01-31T07:13:53.167Z,7.06
2023-01-31T07:16:19.727Z,7.16
2023-01-31T07:18:46.308Z,7.04
2023-01-31T07:21:12.633Z,7.13
2023-01-31T07:23:39.463Z,6.60
2023-01-31T07:26:06.331Z,6.85
2023-01-31T07:28:32.717Z,7.06
2023-01-31T07:31:12.588Z,7.30
2023-01-31T07:33:39.916Z,7.18
2023-01-31T07:36:07.859Z,7.20
2023-01-31T07:38:35.506Z,7.10
2023-01-31T07:41:03.282Z,7.29
2023-01-31T07:43:31.128Z,7.21
2023-01-31T07:45:57.995Z,7.12
2023-01-31T07:48:24.519Z,6.84
2023-01-31T07:51:00.428Z,6.89
2023-01-31T07:53:32.327Z,7.44
2023-01-31T07:56:25.177Z,7.36
2023-01-31T07:58:51.528Z,7.17
2023-01-31T08:01:42.112Z,7.59
2023-01-31T08:04:21.210Z,7.09
2023-01-31T08:06:50.551Z,7.25
2023-01-31T08:09:16.890Z,7.26
2023-01-31T08:11:43.254Z,7.26
2023-01-31T08:14:09.908Z,7.37
2023-01-31T08:16:36.863Z,7.27
2023-01-31T08:19:04.014Z,7.46
2023-01-31T08:21:30.562Z,7.58
2023-01-31T08:23:57.147Z,7.74
2023-01-31T08:26:23.644Z,7.85
2023-01-31T08:28:51.624Z,7.40
2023-01-31T08:31:21.645Z,7.20
2023-01-31T08:33:51.155Z,7.81
2023-01-31T08:36:20.316Z,7.85
2023-01-31T08:38:47.614Z,7.50
2023-01-31T08:41:14.350Z,7.91
2023-01-31T08:43:54.839Z,7.67
2023-01-31T08:46:27.023Z,7.44
2023-01-31T08:48:54.410Z,7.18
2023-01-31T08:51:21.556Z,7.47
2023-01-31T08:53:48.099Z,7.26
2023-01-31T08:56:15.112Z,7.35
2023-01-31T08:58:43.584Z,7.28
2023-01-31T09:01:12.599Z,7.28
2023-01-31T09:03:39.609Z,7.40
2023-01-31T09:06:10.728Z,7.67
2023-01-31T09:08:37.232Z,7.18
2023-01-31T09:11:04.633Z,7.37
2023-01-31T09:13:32.351Z,7.44
2023-01-31T09:16:10.796Z,7.49
2023-01-31T09:18:39.049Z,7.31
2023-01-31T09:21:18.901Z,7.57
2023-01-31T09:23:47.010Z,7.67
2023-01-31T09:26:14.790Z,7.55
2023-01-31T09:28:45.454Z,7.79
2023-01-31T09:31:15.117Z,7.66
2023-01-31T09:33:41.948Z,7.76
2023-01-31T09:36:10.562Z,7.71
2023-01-31T09:38:37.572Z,7.94
2023-01-31T09:41:21.668Z,7.83
2023-01-31T09:43:54.239Z,8.10
2023-01-31T09:46:26.009Z,8.17
2023-01-31T09:48:55.313Z,7.89
2023-01-31T09:51:22.879Z,8.36
2023-01-31T09:53:49.352Z,8.22
2023-01-31T09:56:24.610Z,8.10
2023-01-31T09:59:11.320Z,8.22
2023-01-31T10:02:11.671Z,8.09
2023-01-31T10:04:48.008Z,8.60
2023-01-31T10:07:28.402Z,8.58
2023-01-31T10:10:11.121Z,8.25
2023-01-31T10:12:43.409Z,7.71
2023-01-31T10:15:32.868Z,7.98
2023-01-31T10:18:09.723Z,8.12
2023-01-31T10:20:42.715Z,7.92
2023-01-31T10:23:26.412Z,8.38
2023-01-31T10:25:59.184Z,8.48
2023-01-31T10:28:30.260Z,8.78
2023-01-31T10:31:03.339Z,8.57
2023-01-31T10:33:51.750Z,8.52
2023-01-31T10:36:36.505Z,8.85
2023-01-31T10:39:17.395Z,8.95
2023-01-31T10:42:02.050Z,8.94
2023-01-31T10:44:43.478Z,8.88
2023-01-31T10:47:13.982Z,8.48
2023-01-31T10:49:44.322Z,9.01
2023-01-31T10:52:19.530Z,8.79
2023-01-31T10:55:04.118Z,8.96
2023-01-31T10:57:31.774Z,8.95
2023-01-31T10:59:58.287Z,8.71
2023-01-31T11:02:28.541Z,8.82
2023-01-31T11:04:57.863Z,8.54
2023-01-31T11:07:28.053Z,8.86
2023-01-31T11:09:55.531Z,8.78
2023-01-31T11:12:38.856Z,8.91
2023-01-31T11:15:17.303Z,9.39
2023-01-31T11:17:46.366Z,9.09
2023-01-31T11:20:23.977Z,8.88
2023-01-31T11:22:52.037Z,8.84
2023-01-31T11:25:22.051Z,8.75
2023-01-31T11:27:49.825Z,8.83
2023-01-31T11:30:32.677Z,8.62
2023-01-31T11:32:59.222Z,8.53
2023-01-31T11:35:32.003Z,8.75
2023-01-31T11:38:01.515Z,8.91
2023-01-31T11:40:32.148Z,9.02
2023-01-31T11:43:02.181Z,9.03
2023-01-31T11:45:31.831Z,8.90
2023-01-31T11:48:08.101Z,8.64
2023-01-31T11:50:38.442Z,8.84
2023-01-31T11:53:17.709Z,8.70
2023-01-31T11:55:44.872Z,8.76
2023-01-31T11:58:31.295Z,8.89
2023-01-31T12:01:06.406Z,8.64
2023-01-31T12:03:33.909Z,8.81
2023-01-31T12:06:10.508Z,9.08
2023-01-31T12:08:39.136Z,8.75
2023-01-31T12:11:06.625Z,8.91
2023-01-31T12:13:46.330Z,8.99
2023-01-31T12:16:12.831Z,8.70
2023-01-31T12:18:39.166Z,9.25
2023-01-31T12:21:27.709Z,8.91
2023-01-31T12:24:12.555Z,8.87
2023-01-31T12:26:54.928Z,9.17
2023-01-31T12:29:55.526Z,8.86
2023-01-31T12:32:39.559Z,9.36
2023-01-31T12:35:29.151Z,9.56
2023-01-31T12:38:07.767Z,9.37
2023-01-31T12:40:52.125Z,8.96
2023-01-31T12:43:49.578Z,9.65
2023-01-31T12:46:37.665Z,9.40
2023-01-31T12:49:16.261Z,9.57
2023-01-31T12:51:59.275Z,9.18
2023-01-31T12:54:52.922Z,9.11
2023-01-31T12:57:35.034Z,9.24
2023-01-31T13:00:24.677Z,9.49
2023-01-31T13:03:00.132Z,9.67
2023-01-31T13:05:32.649Z,9.34
2023-01-31T13:08:17.504Z,9.88
2023-01-31T13:11:07.487Z,9.45
2023-01-31T13:13:56.180Z,9.43
2023-01-31T13:16:29.151Z,9.91
2023-01-31T13:19:01.515Z,9.46
2023-01-31T13:21:33.417Z,9.72
2023-01-31T13:24:09.667Z,9.59
2023-01-31T13:26:43.571Z,9.37
2023-01-31T13:29:20.596Z,9.46
2023-01-31T13:32:12.845Z,9.24
2023-01-31T13:34:55.784Z,9.23
2023-01-31T13:37:22.466Z,9.14
2023-01-31T13:40:00.783Z,9.38
2023-01-31T13:42:28.311Z,9.28
2023-01-31T13:44:55.916Z,9.58
2023-01-31T13:47:28.011Z,9.34
2023-01-31T13:50:02.446Z,8.70
2023-01-31T13:52:34.791Z,9.03
2023-01-31T13:55:06.830Z,9.32
2023-01-31T13:57:46.545Z,9.34
2023-01-31T14:00:45.154Z,9.11
2023-01-31T14:03:14.507Z,9.11
2023-01-31T14:05:50.522Z,9.15
2023-01-31T14:08:39.155Z,8.98
2023-01-31T14:11:14.287Z,9.11
2023-01-31T14:13:43.918Z,9.01
2023-01-31T14:16:31.950Z,9.01
2023-01-31T14:18:58.405Z,8.96
2023-01-31T14:21:30.958Z,8.95
2023-01-31T14:23:59.478Z,9.17
2023-01-31T14:26:44.229Z,9.08
2023-01-31T14:29:16.978Z,9.24
2023-01-31T14:31:45.227Z,8.99
2023-01-31T14:34:26.413Z,8.73
2023-01-31T14:37:09.042Z,9.00
2023-01-31T14:39:58.979Z,9.26
2023-01-31T14:42:51.592Z,9.30
2023-01-31T14:45:29.904Z,9.14
2023-01-31T14:48:23.745Z,9.35
2023-01-31T14:50:56.937Z,9.46
2023-01-31T14:53:26.326Z,9.52
2023-01-31T14:56:06.188Z,9.54
2023-01-31T14:58:35.823Z,9.33
2023-01-31T15:01:05.406Z,8.95
2023-01-31T15:03:36.180Z,9.55
2023-01-31T15:06:15.793Z,9.09
2023-01-31T15:08:49.152Z,9.29
2023-01-31T15:11:44.468Z,9.35
2023-01-31T15:14:35.163Z,9.26
2023-01-31T15:17:40.425Z,9.20
2023-01-31T15:20:24.143Z,9.06
2023-01-31T15:22:53.647Z,9.28
2023-01-31T15:25:35.418Z,9.12
2023-01-31T15:28:03.727Z,9.11
2023-01-31T15:30:33.908Z,9.40
2023-01-31T15:33:00.301Z,9.40
2023-01-31T15:35:42.628Z,9.62
2023-01-31T15:38:35.467Z,9.62
2023-01-31T15:41:16.226Z,9.78
2023-01-31T15:43:42.558Z,9.74
2023-01-31T15:46:32.414Z,9.43
2023-01-31T15:49:00.362Z,9.52
2023-01-31T15:51:27.944Z,9.56
2023-01-31T15:54:09.356Z,9.52
2023-01-31T15:56:40.366Z,9.38
2023-01-31T15:59:13.767Z,9.51
2023-01-31T16:01:47.615Z,9.59
2023-01-31T16:04:14.240Z,9.55
2023-01-31T16:06:41.044Z,9.72
2023-01-31T16:09:22.366Z,9.38
2023-01-31T16:11:49.120Z,9.72
2023-01-31T16:14:16.309Z,9.74
2023-01-31T16:16:45.518Z,9.54
2023-01-31T16:19:25.679Z,9.66
2023-01-31T16:21:52.995Z,9.73
2023-01-31T16:24:22.656Z,9.98
2023-01-31T16:26:59.868Z,9.40
2023-01-31T16:29:50.812Z,9.84
2023-01-31T16:32:25.243Z,9.93
2023-01-31T16:34:58.322Z,10.01
2023-01-31T16:37:35.452Z,10.01
2023-01-31T16:40:24.943Z,9.85
2023-01-31T16:43:18.701Z,9.72
2023-01-31T16:45:57.236Z,9.84
2023-01-31T16:48:32.844Z,10.10
2023-01-31T16:51:20.375Z,10.23
2023-01-31T16:54:06.859Z,10.15
2023-01-31T16:56:33.303Z,9.97
2023-01-31T16:58:59.887Z,9.95
2023-01-31T17:01:33.411Z,10.00
2023-01-31T17:04:07.328Z,9.91
2023-01-31T17:06:34.869Z,9.96
2023-01-31T17:09:04.344Z,9.96
2023-01-31T17:11:42.209Z,10.16
2023-01-31T17:14:09.472Z,10.12
2023-01-31T17:16:35.793Z,10.01
2023-01-31T17:19:02.243Z,10.11
2023-01-31T17:21:29.149Z,10.02
2023-01-31T17:23:55.571Z,9.94
2023-01-31T17:26:23.246Z,10.09
2023-01-31T17:29:00.875Z,9.97
2023-01-31T17:31:29.378Z,10.06
2023-01-31T17:33:55.777Z,10.30
2023-01-31T17:36:22.186Z,10.35
2023-01-31T17:38:48.669Z,10.06
2023-01-31T17:41:17.361Z,10.18
2023-01-31T17:43:44.459Z,9.97
2023-01-31T17:46:13.571Z,9.79
2023-01-31T17:48:40.546Z,10.16
2023-01-31T17:51:07.145Z,10.31
2023-01-31T17:53:40.461Z,10.14
2023-01-31T17:56:14.355Z,10.13
2023-01-31T17:58:40.734Z,9.93
2023-01-31T18:01:11.911Z,10.10
2023-01-31T18:03:38.236Z,9.91
2023-01-31T18:06:08.324Z,9.86
2023-01-31T18:08:35.061Z,10.16
2023-01-31T18:11:10.576Z,10.24
2023-01-31T18:13:38.377Z,10.39
2023-01-31T18:16:10.696Z,10.40
2023-01-31T18:18:40.315Z,9.97
2023-01-31T18:21:14.508Z,10.02
2023-01-31T18:23:40.977Z,10.21
2023-01-31T18:26:08.818Z,10.19
2023-01-31T18:28:35.527Z,10.35
2023-01-31T18:31:10.373Z,10.16
2023-01-31T18:33:37.415Z,10.24
2023-01-31T18:36:04.334Z,10.26
2023-01-31T18:38:30.653Z,9.98
2023-01-31T18:40:58.434Z,9.76
2023-01-31T18:43:25.250Z,9.86
2023-01-31T18:45:51.684Z,9.92
2023-01-31T18:48:18.025Z,9.87
2023-01-31T18:50:44.354Z,9.79
2023-01-31T18:53:10.666Z,9.64
2023-01-31T18:55:37.060Z,9.94
2023-01-31T18:58:03.649Z,9.72
2023-01-31T19:00:30.010Z,9.56
2023-01-31T19:02:56.726Z,9.57
2023-01-31T19:05:23.652Z,9.58
2023-01-31T19:07:50.205Z,9.88
2023-01-31T19:10:16.962Z,9.24
2023-01-31T19:12:43.320Z,9.67
2023-01-31T19:15:12.138Z,9.70
2023-01-31T19:17:38.558Z,9.87
2023-01-31T19:20:06.026Z,10.08
2023-01-31T19:22:32.405Z,9.89
2023-01-31T19:24:58.775Z,9.93
2023-01-31T19:27:25.858Z,10.13
2023-01-31T19:29:52.286Z,9.75
2023-01-31T19:32:18.752Z,9.91
2023-01-31T19:34:45.145Z,9.90
2023-01-31T19:37:11.469Z,9.67
2023-01-31T19:39:37.862Z,9.70
2023-01-31T19:42:04.818Z,9.61
2023-01-31T19:44:31.780Z,9.62
2023-01-31T19:46:58.225Z,9.71
2023-01-31T19:49:24.763Z,9.78
2023-01-31T19:51:51.140Z,9.79
2023-01-31T19:54:19.229Z,9.64
2023-01-31T19:56:45.684Z,9.61
2023-01-31T19:59:12.581Z,9.53
2023-01-31T20:01:39.755Z,9.44
2023-01-31T20:04:06.133Z,9.56
2023-01-31T20:06:33.779Z,9.56
2023-01-31T20:09:01.115Z,9.63
2023-01-31T20:11:34.721Z,9.55
2023-01-31T20:14:01.258Z,9.58
2023-01-31T20:16:28.036Z,9.91
2023-01-31T20:18:56.069Z,9.98
2023-01-31T20:21:22.592Z,9.65
2023-01-31T20:23:49.428Z,9.81
2023-01-31T20:26:16.792Z,9.53
2023-01-31T20:28:44.419Z,9.94
2023-01-31T20:31:12.611Z,10.20
2023-01-31T20:33:39.053Z,9.94
2023-01-31T20:36:12.005Z,9.62
2023-01-31T20:38:39.665Z,9.99
2023-01-31T20:41:08.414Z,10.04
2023-01-31T20:43:35.734Z,10.03
2023-01-31T20:46:07.083Z,9.89
2023-01-31T20:48:33.514Z,9.81
2023-01-31T20:51:00.196Z,9.79
2023-01-31T20:53:28.596Z,9.92
2023-01-31T20:56:15.281Z,10.04
2023-01-31T20:58:43.144Z,9.85
2023-01-31T21:01:11.023Z,9.83
2023-01-31T21:03:37.978Z,9.99
2023-01-31T21:06:04.817Z,9.70
2023-01-31T21:08:31.999Z,10.01
2023-01-31T21:10:59.579Z,9.77
2023-01-31T21:13:31.419Z,9.82
2023-01-31T21:16:00.011Z,10.04
2023-01-31T21:18:28.987Z,9.92
2023-01-31T21:20:55.830Z,9.99
2023-01-31T21:23:22.382Z,9.88
2023-01-31T21:25:48.971Z,9.60
2023-01-31T21:28:15.595Z,9.99
2023-01-31T21:30:42.290Z,9.71
2023-01-31T21:33:08.810Z,9.72
2023-01-31T21:35:35.210Z,9.35
2023-01-31T21:38:01.704Z,9.85
2023-01-31T21:40:28.057Z,9.56
2023-01-31T21:42:54.870Z,9.63
2023-01-31T21:45:39.365Z,9.51
2023-01-31T21:48:25.787Z,9.66
2023-01-31T21:50:52.203Z,9.53
2023-01-31T21:53:18.890Z,9.84
2023-01-31T21:55:45.441Z,9.72
2023-01-31T21:58:11.845Z,9.59
2023-01-31T22:00:38.461Z,9.68
2023-01-31T22:03:04.804Z,9.67
2023-01-31T22:05:31.919Z,9.97
2023-01-31T22:07:58.254Z,9.47
2023-01-31T22:10:24.587Z,9.53
2023-01-31T22:12:51.333Z,9.65
2023-01-31T22:15:17.642Z,9.51
2023-01-31T22:17:44.001Z,9.58
2023-01-31T22:20:11.974Z,9.65
2023-01-31T22:22:38.330Z,9.42
2023-01-31T22:25:05.107Z,9.40
2023-01-31T22:27:31.420Z,9.52
2023-01-31T22:30:06.603Z,9.42
2023-01-31T22:32:40.630Z,9.48
2023-01-31T22:35:07.215Z,9.40
2023-01-31T22:37:33.543Z,9.56
2023-01-31T22:39:59.887Z,9.49
2023-01-31T22:42:26.206Z,9.53
2023-01-31T22:44:52.517Z,9.65
2023-01-31T22:47:18.838Z,9.43
2023-01-31T22:49:45.149Z,9.32
2023-01-31T22:52:11.478Z,9.40
2023-01-31T22:54:37.785Z,9.35
2023-01-31T22:57:04.125Z,9.46
2023-01-31T22:59:30.436Z,9.50
2023-01-31T23:01:56.757Z,9.32
2023-01-31T23:04:23.345Z,9.54
2023-01-31T23:06:49.668Z,9.40
2023-01-31T23:09:17.033Z,9.41
2023-01-31T23:11:43.367Z,9.36
2023-01-31T23:14:09.722Z,9.35
2023-01-31T23:16:54.852Z,9.26
2023-01-31T23:19:21.217Z,9.19
2023-01-31T23:21:48.791Z,9.30
2023-01-31T23:24:15.164Z,9.48
2023-01-31T23:26:42.013Z,8.96
2023-01-31T23:29:08.463Z,9.04
2023-01-31T23:31:34.943Z,9.33
2023-01-31T23:34:01.390Z,9.26
2023-01-31T23:36:27.774Z,9.18
2023-01-31T23:38:54.109Z,9.33
2023-01-31T23:41:20.479Z,9.23
2023-01-31T23:43:46.823Z,9.38
2023-01-31T23:46:13.177Z,9.28
2023-01-31T23:48:41.444Z,9.29
2023-01-31T23:51:07.754Z,8.90
2023-01-31T23:53:34.124Z,9.14
2023-01-31T23:56:00.459Z,9.21
2023-01-31T23:58:26.780Z,9.52
