createdAt,value
2023-04-02T00:00:29.910Z,0.90
2023-04-02T00:02:34.020Z,1.10
2023-04-02T00:04:38.093Z,1.00
2023-04-02T00:06:44.898Z,1.05
2023-04-02T00:08:48.898Z,1.10
2023-04-02T00:10:53.805Z,1.50
2023-04-02T00:13:01.758Z,1.08
2023-04-02T00:15:07.509Z,1.23
2023-04-02T00:17:10.612Z,1.50
2023-04-02T00:19:17.803Z,1.40
2023-04-02T00:21:23.823Z,1.15
2023-04-02T00:23:27.614Z,1.58
2023-04-02T00:25:35.284Z,1.20
2023-04-02T00:27:38.276Z,1.65
2023-04-02T00:29:47.493Z,1.23
2023-04-02T00:31:55.527Z,1.30
2023-04-02T00:34:00.529Z,1.27
2023-04-02T00:36:07.806Z,1.45
2023-04-02T00:38:20.977Z,1.00
2023-04-02T00:40:27.249Z,1.10
2023-04-02T00:42:32.120Z,1.10
2023-04-02T00:48:55.412Z,1.25
2023-04-02T00:51:02.136Z,1.30
2023-04-02T00:53:11.564Z,0.98
2023-04-02T00:55:18.405Z,1.35
2023-04-02T00:57:25.525Z,1.08
2023-04-02T00:59:31.768Z,0.95
2023-04-02T01:01:42.539Z,1.10
2023-04-02T01:03:59.051Z,1.25
2023-04-02T01:06:10.742Z,1.20
2023-04-02T01:08:21.750Z,0.90
2023-04-02T01:10:40.316Z,1.23
2023-04-02T01:12:56.727Z,0.90
2023-04-02T01:15:09.811Z,0.85
2023-04-02T01:17:26.362Z,1.30
2023-04-02T01:20:07.067Z,1.20
2023-04-02T01:22:15.660Z,1.13
2023-04-02T01:24:20.291Z,1.00
2023-04-02T01:26:41.873Z,1.35
2023-04-02T01:29:01.355Z,1.40
2023-04-02T01:31:05.657Z,1.00
2023-04-02T01:33:08.681Z,1.40
2023-04-02T01:35:12.107Z,1.30
2023-04-02T01:37:27.399Z,1.20
2023-04-02T01:41:47.376Z,1.13
2023-04-02T01:43:57.124Z,1.30
2023-04-02T01:46:00.680Z,1.27
2023-04-02T01:48:07.206Z,1.10
2023-04-02T01:50:23.455Z,1.20
2023-04-02T01:52:37.891Z,1.40
2023-04-02T01:54:42.596Z,1.48
2023-04-02T01:56:47.183Z,1.40
2023-04-02T02:00:59.471Z,1.30
2023-04-02T02:03:03.447Z,1.60
2023-04-02T02:05:07.499Z,1.38
2023-04-02T02:07:15.989Z,1.15
2023-04-02T02:09:24.828Z,1.30
2023-04-02T02:11:30.557Z,1.55
2023-04-02T02:13:33.495Z,1.17
2023-04-02T02:15:37.810Z,1.40
2023-04-02T02:17:40.739Z,1.27
2023-04-02T02:19:46.465Z,1.42
2023-04-02T02:21:52.488Z,1.30
2023-04-02T02:23:56.625Z,1.00
2023-04-02T02:25:59.777Z,1.65
2023-04-02T02:28:07.535Z,1.30
2023-04-02T02:30:15.430Z,1.05
2023-04-02T02:32:22.353Z,1.20
2023-04-02T02:34:34.954Z,1.00
2023-04-02T02:36:45.819Z,0.95
2023-04-02T02:38:55.563Z,1.25
2023-04-02T02:41:14.332Z,1.35
2023-04-02T02:43:20.089Z,1.20
2023-04-02T02:45:28.792Z,1.30
2023-04-02T02:47:36.238Z,1.40
2023-04-02T02:49:44.185Z,2.47
2023-04-02T02:51:50.762Z,1.50
2023-04-02T02:54:04.593Z,1.25
2023-04-02T02:56:09.844Z,1.27
2023-04-02T02:58:19.267Z,1.50
2023-04-02T03:00:36.965Z,1.20
2023-04-02T03:02:43.394Z,1.38
2023-04-02T03:04:49.289Z,1.35
2023-04-02T03:06:54.297Z,1.17
2023-04-02T03:09:05.804Z,1.20
2023-04-02T03:11:15.257Z,1.30
2023-04-02T03:13:23.233Z,1.40
2023-04-02T03:15:35.462Z,1.40
2023-04-02T03:17:45.419Z,1.33
2023-04-02T03:19:55.607Z,1.25
2023-04-02T03:22:04.809Z,1.38
2023-04-02T03:24:16.023Z,1.33
2023-04-02T03:26:23.860Z,1.95
2023-04-02T03:28:31.619Z,1.35
2023-04-02T03:30:41.489Z,1.48
2023-04-02T03:32:49.714Z,1.52
2023-04-02T03:34:57.797Z,1.48
2023-04-02T03:37:06.477Z,1.40
2023-04-02T03:39:15.939Z,1.40
2023-04-02T03:41:34.887Z,1.70
2023-04-02T03:43:41.897Z,1.50
2023-04-02T03:45:51.196Z,1.45
2023-04-02T03:48:00.264Z,1.58
2023-04-02T03:50:08.114Z,1.42
2023-04-02T03:52:14.448Z,1.50
2023-04-02T03:54:18.652Z,1.67
2023-04-02T03:56:28.975Z,1.27
2023-04-02T03:58:39.195Z,1.50
2023-04-02T04:00:49.845Z,1.38
2023-04-02T04:02:57.425Z,1.55
2023-04-02T04:05:01.153Z,1.52
2023-04-02T04:07:04.594Z,1.77
2023-04-02T04:09:11.994Z,2.00
2023-04-02T04:11:17.947Z,1.13
2023-04-02T04:13:26.529Z,1.80
2023-04-02T04:15:36.465Z,1.45
2023-04-02T04:17:53.827Z,1.42
2023-04-02T04:20:17.149Z,1.33
2023-04-02T04:22:30.479Z,1.42
2023-04-02T04:24:39.814Z,1.23
2023-04-02T04:26:49.532Z,1.90
2023-04-02T04:29:05.423Z,1.50
2023-04-02T04:31:20.956Z,1.70
2023-04-02T04:33:29.051Z,1.30
2023-04-02T04:35:40.319Z,1.23
2023-04-02T04:37:53.605Z,1.48
2023-04-02T04:40:00.180Z,1.55
2023-04-02T04:42:06.373Z,1.55
2023-04-02T04:44:18.141Z,1.45
2023-04-02T04:46:29.333Z,1.75
2023-04-02T04:48:37.721Z,1.55
2023-04-02T04:50:50.172Z,1.48
2023-04-02T04:52:53.528Z,1.23
2023-04-02T04:54:56.907Z,1.50
2023-04-02T04:57:04.816Z,1.40
2023-04-02T04:59:18.815Z,1.52
2023-04-02T05:01:28.330Z,1.50
2023-04-02T05:03:36.481Z,1.40
2023-04-02T05:05:43.759Z,1.30
2023-04-02T05:07:52.060Z,1.15
2023-04-02T05:10:00.773Z,1.50
2023-04-02T05:12:13.311Z,1.80
2023-04-02T05:14:24.772Z,1.20
2023-04-02T05:16:37.781Z,1.25
2023-04-02T05:18:44.568Z,1.17
2023-04-02T05:20:55.872Z,1.35
2023-04-02T05:23:05.077Z,1.50
2023-04-02T05:25:16.695Z,1.40
2023-04-02T05:27:29.612Z,1.10
2023-04-02T05:29:37.917Z,1.15
2023-04-02T05:31:46.482Z,1.40
2023-04-02T05:33:50.750Z,1.00
2023-04-02T05:36:00.793Z,1.00
2023-04-02T05:38:06.590Z,1.40
2023-04-02T05:40:16.289Z,1.30
2023-04-02T05:42:24.907Z,1.40
2023-04-02T05:44:35.831Z,1.38
2023-04-02T05:46:47.760Z,1.40
2023-04-02T05:48:56.388Z,1.20
2023-04-02T05:51:02.004Z,1.20
2023-04-02T05:53:12.149Z,1.02
2023-04-02T05:55:30.498Z,1.30
2023-04-02T05:57:46.821Z,1.67
2023-04-02T06:00:01.117Z,1.40
2023-04-02T06:02:12.314Z,1.30
2023-04-02T06:04:22.411Z,1.48
2023-04-02T06:06:45.495Z,1.30
2023-04-02T06:08:57.717Z,1.50
2023-04-02T06:11:08.935Z,1.30
2023-04-02T06:13:18.523Z,1.55
2023-04-02T06:15:23.459Z,1.60
2023-04-02T06:17:34.744Z,2.15
2023-04-02T06:19:39.347Z,1.30
2023-04-02T06:21:46.248Z,1.35
2023-04-02T06:23:54.989Z,1.52
2023-04-02T06:26:04.372Z,1.83
2023-04-02T06:28:15.333Z,1.80
2023-04-02T06:30:29.355Z,1.80
2023-04-02T06:32:32.796Z,1.85
2023-04-02T06:34:39.112Z,1.60
2023-04-02T06:36:47.400Z,2.00
2023-04-02T06:38:51.858Z,1.70
2023-04-02T06:40:59.096Z,1.88
2023-04-02T06:43:33.211Z,1.88
2023-04-02T06:45:52.787Z,1.30
2023-04-02T06:48:17.533Z,1.67
2023-04-02T06:50:26.513Z,1.50
2023-04-02T06:52:35.757Z,1.60
2023-04-02T06:54:39.852Z,1.73
2023-04-02T06:56:47.359Z,2.20
2023-04-02T06:58:55.985Z,1.55
2023-04-02T07:01:00.000Z,1.45
2023-04-02T07:03:28.085Z,1.58
2023-04-02T07:05:58.215Z,1.48
2023-04-02T07:08:02.482Z,1.40
2023-04-02T07:10:06.872Z,1.30
2023-04-02T07:12:12.947Z,1.10
2023-04-02T07:14:16.528Z,1.33
2023-04-02T07:16:22.013Z,1.73
2023-04-02T07:18:27.737Z,1.27
2023-04-02T07:20:33.554Z,1.85
2023-04-02T07:22:41.001Z,1.13
2023-04-02T07:24:45.499Z,1.08
2023-04-02T07:26:48.673Z,2.17
2023-04-02T07:28:51.512Z,2.20
2023-04-02T07:30:55.582Z,1.50
2023-04-02T07:32:58.439Z,1.65
2023-04-02T07:35:01.394Z,1.23
2023-04-02T07:37:04.706Z,1.13
2023-04-02T07:39:07.496Z,1.20
2023-04-02T07:41:12.892Z,1.40
2023-04-02T07:43:15.804Z,1.20
2023-04-02T07:45:18.674Z,1.60
2023-04-02T07:47:21.431Z,1.60
2023-04-02T07:49:24.354Z,1.60
2023-04-02T07:51:27.261Z,1.60
2023-04-02T07:53:32.825Z,1.38
2023-04-02T07:55:36.308Z,1.60
2023-04-02T07:57:44.942Z,1.20
2023-04-02T07:59:49.257Z,1.20
2023-04-02T08:01:53.571Z,1.30
2023-04-02T08:03:57.827Z,1.40
2023-04-02T08:06:00.720Z,1.40
2023-04-02T08:08:03.716Z,1.42
2023-04-02T08:10:08.511Z,1.45
2023-04-02T08:14:17.866Z,1.45
2023-04-02T08:16:20.739Z,1.35
2023-04-02T08:18:24.209Z,1.60
2023-04-02T08:20:27.346Z,1.40
2023-04-02T08:22:30.505Z,1.38
2023-04-02T08:24:33.377Z,1.33
2023-04-02T08:26:36.432Z,1.30
2023-04-02T08:28:39.218Z,1.55
2023-04-02T08:30:43.565Z,1.50
2023-04-02T08:32:46.773Z,1.40
2023-04-02T08:34:49.576Z,1.40
2023-04-02T08:36:56.468Z,1.75
2023-04-02T08:38:59.349Z,1.58
2023-04-02T08:41:05.625Z,1.42
2023-04-02T08:43:24.442Z,1.30
2023-04-02T08:45:40.192Z,1.67
2023-04-02T08:47:47.152Z,1.40
2023-04-02T08:49:55.697Z,1.65
2023-04-02T08:51:58.641Z,1.88
2023-04-02T08:54:08.772Z,1.70
2023-04-02T08:56:19.303Z,1.65
2023-04-02T08:58:33.497Z,2.08
2023-04-02T09:00:40.188Z,2.33
2023-04-02T09:02:48.323Z,1.70
2023-04-02T09:04:51.779Z,1.90
2023-04-02T09:06:57.211Z,1.88
2023-04-02T09:09:01.167Z,1.98
2023-04-02T09:11:08.866Z,1.50
2023-04-02T09:13:18.926Z,1.90
2023-04-02T09:15:29.383Z,2.35
2023-04-02T09:17:42.773Z,2.33
2023-04-02T09:19:56.911Z,2.08
2023-04-02T09:22:08.891Z,1.70
2023-04-02T09:24:13.280Z,1.90
2023-04-02T09:26:23.535Z,1.90
2023-04-02T09:28:27.074Z,1.77
2023-04-02T09:30:43.749Z,2.60
2023-04-02T09:32:51.076Z,2.30
2023-04-02T09:35:14.983Z,2.80
2023-04-02T09:37:25.390Z,2.60
2023-04-02T09:39:28.152Z,2.33
2023-04-02T09:41:32.088Z,2.20
2023-04-02T09:43:37.022Z,2.00
2023-04-02T09:45:42.076Z,2.10
2023-04-02T09:47:44.894Z,2.17
2023-04-02T09:49:47.729Z,2.13
2023-04-02T09:52:22.199Z,2.25
2023-04-02T09:54:26.716Z,2.28
2023-04-02T09:56:30.555Z,2.72
2023-04-02T09:58:33.346Z,1.90
2023-04-02T10:00:36.481Z,2.80
2023-04-02T10:02:39.692Z,2.60
2023-04-02T10:04:45.123Z,2.22
2023-04-02T10:06:56.258Z,2.50
2023-04-02T10:09:21.266Z,2.38
2023-04-02T10:11:36.606Z,2.42
2023-04-02T10:13:50.392Z,2.58
2023-04-02T10:16:00.905Z,2.55
2023-04-02T10:18:11.587Z,1.98
2023-04-02T10:20:21.077Z,2.20
2023-04-02T10:22:24.714Z,2.50
2023-04-02T10:24:29.802Z,1.98
2023-04-02T10:26:52.725Z,1.77
2023-04-02T10:29:08.210Z,1.50
2023-04-02T10:31:22.578Z,1.42
2023-04-02T10:33:31.369Z,1.13
2023-04-02T10:35:42.733Z,1.50
2023-04-02T10:37:57.498Z,1.10
2023-04-02T10:40:09.859Z,1.20
2023-04-02T10:42:21.384Z,0.80
2023-04-02T10:44:37.459Z,0.90
2023-04-02T10:46:50.437Z,1.00
2023-04-02T10:49:05.339Z,1.10
2023-04-02T10:51:15.049Z,0.82
2023-04-02T10:53:20.425Z,1.00
2023-04-02T10:55:30.663Z,0.80
2023-04-02T10:57:39.284Z,1.02
2023-04-02T10:59:46.362Z,0.70
2023-04-02T11:01:52.075Z,0.85
2023-04-02T11:04:00.209Z,0.70
2023-04-02T11:06:12.078Z,0.70
2023-04-02T11:08:19.321Z,0.88
2023-04-02T11:10:24.552Z,1.30
2023-04-02T11:12:44.020Z,0.70
2023-04-02T11:14:46.987Z,1.10
2023-04-02T11:16:51.051Z,0.77
2023-04-02T11:19:11.178Z,0.90
2023-04-02T11:21:55.152Z,0.80
2023-04-02T11:24:02.445Z,0.60
2023-04-02T11:28:30.493Z,0.75
2023-04-02T11:30:33.751Z,1.08
2023-04-02T11:32:39.387Z,0.82
2023-04-02T11:35:07.034Z,0.90
2023-04-02T11:37:11.784Z,0.77
2023-04-02T11:39:17.427Z,0.90
2023-04-02T11:41:58.126Z,0.70
2023-04-02T11:44:02.689Z,1.05
2023-04-02T11:46:07.027Z,0.77
2023-04-02T11:48:30.654Z,0.70
2023-04-02T11:50:35.807Z,0.80
2023-04-02T11:52:52.973Z,1.02
2023-04-02T11:54:59.151Z,1.10
2023-04-02T11:57:11.701Z,0.77
2023-04-02T11:59:23.998Z,0.82
2023-04-02T12:01:57.666Z,0.70
2023-04-02T12:04:25.212Z,0.80
2023-04-02T12:06:42.542Z,0.60
2023-04-02T12:08:58.258Z,0.80
2023-04-02T12:11:03.382Z,0.70
2023-04-02T12:13:06.436Z,0.88
2023-04-02T12:15:32.946Z,0.90
2023-04-02T12:17:38.002Z,1.08
2023-04-02T12:19:41.035Z,1.20
2023-04-02T12:21:47.302Z,0.80
2023-04-02T12:23:54.018Z,0.95
2023-04-02T12:26:01.222Z,0.90
2023-04-02T12:28:06.383Z,1.50
2023-04-02T12:30:17.829Z,0.90
2023-04-02T12:32:27.202Z,1.05
2023-04-02T12:34:31.997Z,0.88
2023-04-02T12:36:36.174Z,1.10
2023-04-02T12:38:46.759Z,1.02
2023-04-02T12:40:53.825Z,2.53
2023-04-02T12:42:56.732Z,1.77
2023-04-02T12:45:00.412Z,1.67
2023-04-02T12:47:06.064Z,4.80
2023-04-02T12:49:14.916Z,2.30
2023-04-02T12:51:17.855Z,1.23
2023-04-02T12:53:23.449Z,1.23
2023-04-02T12:55:28.010Z,1.50
2023-04-02T12:57:39.785Z,0.93
2023-04-02T12:59:44.602Z,1.20
2023-04-02T13:01:56.634Z,1.10
2023-04-02T13:04:08.284Z,1.67
2023-04-02T13:06:23.372Z,1.20
2023-04-02T13:08:29.462Z,1.70
2023-04-02T13:10:32.654Z,1.15
2023-04-02T13:12:38.507Z,1.63
2023-04-02T13:14:41.806Z,1.75
2023-04-02T13:16:48.658Z,1.40
2023-04-02T13:18:52.062Z,1.08
2023-04-02T13:21:00.349Z,1.40
2023-04-02T13:23:32.335Z,1.10
2023-04-02T13:25:37.643Z,0.90
2023-04-02T13:27:40.450Z,1.00
2023-04-02T13:29:43.265Z,1.00
2023-04-02T13:31:47.473Z,1.00
2023-04-02T13:33:50.381Z,1.30
2023-04-02T13:35:53.216Z,1.08
2023-04-02T13:37:57.764Z,1.38
2023-04-02T13:40:00.690Z,3.15
2023-04-02T13:42:06.582Z,1.65
2023-04-02T13:44:19.639Z,1.23
2023-04-02T13:46:24.076Z,1.00
2023-04-02T13:48:28.757Z,0.90
2023-04-02T13:50:33.329Z,1.10
2023-04-02T13:52:36.332Z,0.90
2023-04-02T13:54:46.762Z,0.80
2023-04-02T13:56:49.665Z,0.90
2023-04-02T13:58:52.834Z,0.50
2023-04-02T14:00:56.094Z,0.77
2023-04-02T14:03:05.654Z,1.00
2023-04-02T14:05:18.751Z,1.15
2023-04-02T14:07:33.086Z,1.42
2023-04-02T14:09:52.991Z,1.45
2023-04-02T14:12:02.191Z,1.02
2023-04-02T14:14:20.514Z,1.20
2023-04-02T14:16:45.814Z,1.38
2023-04-02T14:19:06.395Z,1.27
2023-04-02T14:21:19.546Z,1.30
2023-04-02T14:23:37.543Z,1.10
2023-04-02T14:25:48.558Z,1.13
2023-04-02T14:28:02.883Z,1.65
2023-04-02T14:30:09.775Z,1.60
2023-04-02T14:32:19.572Z,1.40
2023-04-02T14:34:33.095Z,1.13
2023-04-02T14:36:47.485Z,1.30
2023-04-02T14:38:56.688Z,1.40
2023-04-02T14:41:09.311Z,1.42
2023-04-02T14:43:16.953Z,2.30
2023-04-02T14:45:32.028Z,1.30
2023-04-02T14:47:40.042Z,1.50
2023-04-02T14:49:46.809Z,1.60
2023-04-02T14:51:52.869Z,1.67
2023-04-02T14:54:02.861Z,1.73
2023-04-02T14:56:09.054Z,2.15
2023-04-02T14:58:19.838Z,1.70
2023-04-02T15:00:31.616Z,2.00
2023-04-02T15:02:42.273Z,2.05
2023-04-02T15:05:01.559Z,2.03
2023-04-02T15:07:14.801Z,2.10
2023-04-02T15:09:23.602Z,1.90
2023-04-02T15:11:34.383Z,1.95
2023-04-02T15:13:39.466Z,2.30
2023-04-02T15:15:45.760Z,2.20
2023-04-02T15:17:48.618Z,2.33
2023-04-02T15:19:58.845Z,3.08
2023-04-02T15:22:14.756Z,1.90
2023-04-02T15:24:23.957Z,2.60
2023-04-02T15:26:34.649Z,2.47
2023-04-02T15:28:44.685Z,3.00
2023-04-02T15:30:53.787Z,2.38
2023-04-02T15:33:18.134Z,2.65
2023-04-02T15:35:31.540Z,3.00
2023-04-02T15:37:40.849Z,2.70
2023-04-02T15:40:01.660Z,3.33
2023-04-02T15:42:21.160Z,3.05
2023-04-02T15:44:24.069Z,3.10
2023-04-02T15:46:32.402Z,3.03
2023-04-02T15:48:57.296Z,3.63
2023-04-02T15:51:11.163Z,3.80
2023-04-02T15:53:29.201Z,3.30
2023-04-02T15:55:40.740Z,3.80
2023-04-02T15:58:06.400Z,3.17
2023-04-02T16:00:22.183Z,4.03
2023-04-02T16:02:52.731Z,4.00
2023-04-02T16:05:03.351Z,3.75
2023-04-02T16:07:36.708Z,3.72
2023-04-02T16:09:50.906Z,4.15
2023-04-02T16:12:00.563Z,4.13
2023-04-02T16:14:19.595Z,3.72
2023-04-02T16:16:27.875Z,4.03
2023-04-02T16:18:39.195Z,5.28
2023-04-02T16:20:47.268Z,4.30
2023-04-02T16:23:00.381Z,3.72
2023-04-02T16:25:14.497Z,3.90
2023-04-02T16:27:24.674Z,3.97
2023-04-02T16:29:53.795Z,3.38
2023-04-02T16:32:03.259Z,4.68
2023-04-02T16:34:15.938Z,4.55
2023-04-02T16:36:28.362Z,4.20
2023-04-02T16:38:50.053Z,4.95
2023-04-02T16:41:08.229Z,4.05
2023-04-02T16:43:23.021Z,4.50
2023-04-02T16:45:36.585Z,4.43
2023-04-02T16:47:56.065Z,4.40
2023-04-02T16:50:04.801Z,5.40
2023-04-02T16:52:20.248Z,4.97
2023-04-02T16:54:31.707Z,4.57
2023-04-02T16:56:49.576Z,4.72
2023-04-02T16:59:01.050Z,4.55
2023-04-02T17:01:11.884Z,4.80
2023-04-02T17:03:38.604Z,4.57
2023-04-02T17:05:52.858Z,5.10
2023-04-02T17:08:05.834Z,4.57
2023-04-02T17:10:21.308Z,4.63
2023-04-02T17:14:39.980Z,4.60
2023-04-02T17:16:46.210Z,5.22
2023-04-02T17:18:50.547Z,5.15
2023-04-02T17:20:54.307Z,4.55
2023-04-02T17:23:05.929Z,4.80
2023-04-02T17:25:19.290Z,5.03
2023-04-02T17:27:29.674Z,5.50
2023-04-02T17:29:37.228Z,5.30
2023-04-02T17:31:41.977Z,5.85
2023-04-02T17:33:46.164Z,5.70
2023-04-02T17:36:02.614Z,5.18
2023-04-02T17:38:12.697Z,5.22
2023-04-02T17:40:26.190Z,5.43
2023-04-02T17:42:42.806Z,5.00
2023-04-02T17:44:57.209Z,5.32
2023-04-02T17:47:04.562Z,5.60
2023-04-02T17:49:22.792Z,4.68
2023-04-02T17:51:34.410Z,6.32
2023-04-02T17:53:54.736Z,4.82
2023-04-02T17:56:08.874Z,5.03
2023-04-02T17:58:26.671Z,5.45
2023-04-02T18:00:47.239Z,5.45
2023-04-02T18:03:06.371Z,5.53
2023-04-02T18:05:21.435Z,5.38
2023-04-02T18:07:36.708Z,6.00
2023-04-02T18:11:56.492Z,4.88
2023-04-02T18:14:01.354Z,4.32
2023-04-02T18:18:34.335Z,5.50
2023-04-02T18:20:44.706Z,5.97
2023-04-02T18:22:52.890Z,6.78
2023-04-02T18:25:20.761Z,5.38
2023-04-02T18:27:38.127Z,4.80
2023-04-02T18:29:48.218Z,4.50
2023-04-02T18:32:00.784Z,5.07
2023-04-02T18:34:21.632Z,6.25
2023-04-02T18:36:38.126Z,4.05
2023-04-02T18:38:47.344Z,4.03
2023-04-02T18:41:03.710Z,4.05
2023-04-02T18:43:17.088Z,4.28
2023-04-02T18:45:25.938Z,3.97
2023-04-02T18:47:36.194Z,3.50
2023-04-02T18:49:41.317Z,3.40
2023-04-02T18:51:45.889Z,2.85
2023-04-02T18:53:51.977Z,3.90
2023-04-02T18:55:58.200Z,3.80
2023-04-02T18:58:06.382Z,3.83
2023-04-02T19:00:22.968Z,6.78
2023-04-02T19:02:36.597Z,3.42
2023-04-02T19:04:41.148Z,3.30
2023-04-02T19:06:48.607Z,3.55
2023-04-02T19:08:55.985Z,3.10
2023-04-02T19:11:02.126Z,3.30
2023-04-02T19:13:09.072Z,3.30
2023-04-02T19:15:20.152Z,2.95
2023-04-02T19:17:30.978Z,3.20
2023-04-02T19:19:41.069Z,3.25
2023-04-02T19:22:03.879Z,3.40
2023-04-02T19:24:22.588Z,3.05
2023-04-02T19:26:31.520Z,3.13
2023-04-02T19:28:41.879Z,3.00
2023-04-02T19:31:00.205Z,3.25
2023-04-02T19:33:11.549Z,3.08
2023-04-02T19:35:23.813Z,2.70
2023-04-02T19:37:37.650Z,2.85
2023-04-02T19:40:15.257Z,2.78
2023-04-02T19:42:34.469Z,2.70
2023-04-02T19:44:46.695Z,2.65
2023-04-02T19:46:51.433Z,2.92
2023-04-02T19:49:03.155Z,3.20
2023-04-02T19:51:05.962Z,2.55
2023-04-02T19:53:10.477Z,2.75
2023-04-02T19:55:13.532Z,2.58
2023-04-02T19:57:16.885Z,2.55
2023-04-02T19:59:19.796Z,2.55
2023-04-02T20:01:23.247Z,2.50
2023-04-02T20:03:27.354Z,2.03
2023-04-02T20:05:30.092Z,2.75
2023-04-02T20:07:32.915Z,2.75
2023-04-02T20:09:37.082Z,2.70
2023-04-02T20:11:40.063Z,3.00
2023-04-02T20:13:42.938Z,2.92
2023-04-02T20:15:47.165Z,3.10
2023-04-02T20:17:50.144Z,2.78
2023-04-02T20:19:52.992Z,2.60
2023-04-02T20:21:56.251Z,2.70
2023-04-02T20:23:59.082Z,2.60
2023-04-02T20:26:04.544Z,2.38
2023-04-02T20:28:07.539Z,2.67
2023-04-02T20:30:10.908Z,3.30
2023-04-02T20:32:14.046Z,2.55
2023-04-02T20:34:17.031Z,2.70
2023-04-02T20:36:21.686Z,2.80
2023-04-02T20:38:24.453Z,2.50
2023-04-02T20:40:27.384Z,2.78
2023-04-02T20:42:32.281Z,2.85
2023-04-02T20:46:38.484Z,2.75
2023-04-02T20:48:41.653Z,2.60
2023-04-02T20:50:46.120Z,2.42
2023-04-02T20:52:48.985Z,2.70
2023-04-02T20:54:52.994Z,2.90
2023-04-02T20:56:55.830Z,2.63
2023-04-02T20:59:00.066Z,2.47
2023-04-02T21:01:08.423Z,2.65
2023-04-02T21:03:11.781Z,2.50
2023-04-02T21:05:14.742Z,2.35
2023-04-02T21:07:17.542Z,2.47
2023-04-02T21:09:21.367Z,2.65
2023-04-02T21:11:24.553Z,2.58
2023-04-02T21:13:29.748Z,2.60
2023-04-02T21:15:34.624Z,2.38
2023-04-02T21:17:37.695Z,2.88
2023-04-02T21:19:40.641Z,2.53
2023-04-02T21:21:44.211Z,2.42
2023-04-02T21:23:47.052Z,2.42
2023-04-02T21:25:56.360Z,2.90
2023-04-02T21:27:59.417Z,2.40
2023-04-02T21:30:02.201Z,2.47
2023-04-02T21:32:17.939Z,2.10
2023-04-02T21:34:23.437Z,2.65
2023-04-02T21:36:28.684Z,2.25
2023-04-02T21:38:31.616Z,2.47
2023-04-02T21:40:34.407Z,1.92
2023-04-02T21:42:37.180Z,2.40
2023-04-02T21:44:40.070Z,1.92
2023-04-02T21:46:44.217Z,2.45
2023-04-02T21:48:49.753Z,2.08
2023-04-02T21:50:52.617Z,2.83
2023-04-02T21:52:55.560Z,2.42
2023-04-02T21:54:58.331Z,2.40
2023-04-02T21:57:01.188Z,2.05
2023-04-02T21:59:05.465Z,1.90
2023-04-02T22:01:14.004Z,2.22
2023-04-02T22:03:31.094Z,2.40
2023-04-02T22:05:35.955Z,2.00
2023-04-02T22:07:38.891Z,2.10
2023-04-02T22:09:41.643Z,1.92
2023-04-02T22:11:46.438Z,2.45
2023-04-02T22:13:50.299Z,2.42
2023-04-02T22:15:53.064Z,2.30
2023-04-02T22:17:55.958Z,1.92
2023-04-02T22:19:58.719Z,1.73
2023-04-02T22:22:03.036Z,2.13
2023-04-02T22:24:09.380Z,1.50
2023-04-02T22:26:16.148Z,1.98
2023-04-02T22:28:18.946Z,1.88
2023-04-02T22:30:21.724Z,1.75
2023-04-02T22:32:24.599Z,1.80
2023-04-02T22:34:27.432Z,1.83
2023-04-02T22:36:31.108Z,1.90
2023-04-02T22:38:35.603Z,2.15
2023-04-02T22:40:38.500Z,2.00
2023-04-02T22:42:41.261Z,1.75
2023-04-02T22:44:44.176Z,1.67
2023-04-02T22:46:46.963Z,2.28
2023-04-02T22:48:50.807Z,1.85
2023-04-02T22:50:53.792Z,1.60
2023-04-02T22:52:56.805Z,2.13
2023-04-02T22:55:00.907Z,1.90
2023-04-02T22:57:03.828Z,1.90
2023-04-02T22:59:06.709Z,1.70
2023-04-02T23:01:13.217Z,1.80
2023-04-02T23:03:16.165Z,1.77
2023-04-02T23:05:19.380Z,2.08
2023-04-02T23:07:22.235Z,1.70
2023-04-02T23:09:25.054Z,1.77
2023-04-02T23:11:29.428Z,1.92
2023-04-02T23:13:32.924Z,2.33
2023-04-02T23:15:35.703Z,1.90
2023-04-02T23:17:38.652Z,1.90
2023-04-02T23:19:41.456Z,1.85
2023-04-02T23:21:44.352Z,1.90
2023-04-02T23:23:48.149Z,2.00
2023-04-02T23:25:50.972Z,1.63
2023-04-02T23:27:55.594Z,1.52
2023-04-02T23:29:58.523Z,2.08
2023-04-02T23:32:01.340Z,1.67
2023-04-02T23:34:04.580Z,1.70
2023-04-02T23:36:08.502Z,1.80
2023-04-02T23:38:11.355Z,1.73
2023-04-02T23:40:14.165Z,1.80
2023-04-02T23:42:17.432Z,1.73
2023-04-02T23:44:21.554Z,2.47
2023-04-02T23:46:24.597Z,2.13
2023-04-02T23:48:27.431Z,1.67
2023-04-02T23:50:30.431Z,1.95
2023-04-02T23:52:33.271Z,1.98
2023-04-02T23:54:36.053Z,2.60
2023-04-02T23:56:39.106Z,2.05
2023-04-02T23:58:41.866Z,2.22
