createdAt,value
2023-01-07T00:01:27.956Z,8.70
2023-01-07T00:03:55.841Z,6.53
2023-01-07T00:06:25.472Z,9.60
2023-01-07T00:08:53.649Z,9.02
2023-01-07T00:11:25.319Z,8.77
2023-01-07T00:13:53.494Z,9.65
2023-01-07T00:16:22.649Z,8.90
2023-01-07T00:18:52.256Z,7.97
2023-01-07T00:21:20.477Z,11.50
2023-01-07T00:23:47.799Z,12.52
2023-01-07T00:26:16.629Z,8.68
2023-01-07T00:28:44.662Z,8.82
2023-01-07T00:31:12.765Z,9.90
2023-01-07T00:33:40.007Z,10.43
2023-01-07T00:36:08.281Z,9.98
2023-01-07T00:38:36.311Z,12.45
2023-01-07T00:41:04.104Z,11.35
2023-01-07T00:43:31.679Z,5.82
2023-01-07T00:45:58.192Z,6.95
2023-01-07T00:48:24.841Z,10.02
2023-01-07T00:50:52.488Z,8.80
2023-01-07T00:53:19.117Z,8.55
2023-01-07T00:55:47.648Z,9.85
2023-01-07T00:58:23.381Z,9.85
2023-01-07T01:00:56.454Z,13.00
2023-01-07T01:03:24.811Z,11.82
2023-01-07T01:05:51.329Z,9.43
2023-01-07T01:08:18.712Z,9.50
2023-01-07T01:10:45.775Z,8.48
2023-01-07T01:13:15.747Z,11.38
2023-01-07T01:18:11.467Z,11.93
2023-01-07T01:20:38.806Z,8.05
2023-01-07T01:23:06.184Z,10.20
2023-01-07T01:25:32.842Z,8.13
2023-01-07T01:27:59.379Z,9.00
2023-01-07T01:30:26.484Z,11.50
2023-01-07T01:32:53.135Z,9.38
2023-01-07T01:35:19.957Z,10.70
2023-01-07T01:37:46.643Z,9.23
2023-01-07T01:40:13.615Z,7.10
2023-01-07T01:42:40.089Z,7.15
2023-01-07T01:45:07.744Z,10.75
2023-01-07T01:47:46.354Z,4.80
2023-01-07T01:50:21.871Z,9.05
2023-01-07T01:52:57.885Z,8.90
2023-01-07T01:55:31.977Z,7.43
2023-01-07T01:58:06.293Z,9.70
2023-01-07T02:00:33.829Z,7.85
2023-01-07T02:03:01.659Z,7.68
2023-01-07T02:05:40.434Z,8.85
2023-01-07T02:08:08.022Z,6.30
2023-01-07T02:10:35.798Z,6.78
2023-01-07T02:13:19.659Z,8.07
2023-01-07T02:15:57.114Z,9.68
2023-01-07T02:18:47.686Z,7.03
2023-01-07T02:21:27.334Z,8.63
2023-01-07T02:24:05.087Z,7.55
2023-01-07T02:27:00.868Z,10.60
2023-01-07T02:30:00.931Z,7.40
2023-01-07T02:32:35.568Z,10.50
2023-01-07T02:35:31.555Z,10.00
2023-01-07T02:38:01.121Z,7.13
2023-01-07T02:40:58.236Z,7.93
2023-01-07T02:43:24.683Z,6.50
2023-01-07T02:46:14.348Z,4.93
2023-01-07T02:48:41.690Z,6.95
2023-01-07T02:51:08.165Z,8.85
2023-01-07T02:53:35.095Z,6.93
2023-01-07T02:56:24.324Z,9.38
2023-01-07T02:59:09.153Z,11.07
2023-01-07T03:02:18.248Z,13.60
2023-01-07T03:05:12.759Z,9.35
2023-01-07T03:08:00.971Z,9.18
2023-01-07T03:10:40.162Z,6.82
2023-01-07T03:13:35.941Z,12.27
2023-01-07T03:16:09.879Z,9.00
2023-01-07T03:18:42.657Z,6.72
2023-01-07T03:21:13.994Z,8.02
2023-01-07T03:23:47.563Z,4.95
2023-01-07T03:26:20.644Z,11.25
2023-01-07T03:28:50.022Z,8.57
2023-01-07T03:31:19.106Z,9.18
2023-01-07T03:33:50.303Z,7.43
2023-01-07T03:36:22.657Z,8.68
2023-01-07T03:38:52.627Z,8.15
2023-01-07T03:41:19.718Z,10.13
2023-01-07T03:43:46.711Z,7.97
2023-01-07T03:46:13.276Z,8.10
2023-01-07T03:48:39.773Z,8.07
2023-01-07T03:51:06.352Z,9.68
2023-01-07T03:53:33.133Z,8.05
2023-01-07T03:55:59.676Z,9.13
2023-01-07T03:58:26.149Z,9.18
2023-01-07T04:00:55.024Z,6.93
2023-01-07T04:03:21.530Z,9.77
2023-01-07T04:05:47.965Z,10.40
2023-01-07T04:08:14.837Z,6.72
2023-01-07T04:10:42.576Z,8.68
2023-01-07T04:13:09.628Z,6.20
2023-01-07T04:15:36.923Z,7.72
2023-01-07T04:18:03.612Z,8.90
2023-01-07T04:20:30.497Z,9.35
2023-01-07T04:22:56.966Z,16.15
2023-01-07T04:25:23.475Z,4.43
2023-01-07T04:27:50.212Z,5.68
2023-01-07T04:30:16.981Z,8.50
2023-01-07T04:32:43.501Z,9.02
2023-01-07T04:35:10.838Z,9.45
2023-01-07T04:37:37.986Z,5.68
2023-01-07T04:40:05.017Z,9.68
2023-01-07T04:42:34.796Z,8.73
2023-01-07T04:45:01.790Z,10.30
2023-01-07T04:47:29.041Z,8.73
2023-01-07T04:49:56.246Z,7.70
2023-01-07T04:52:22.748Z,8.70
2023-01-07T04:54:49.240Z,11.35
2023-01-07T04:57:16.076Z,13.52
2023-01-07T04:59:44.842Z,10.23
2023-01-07T05:02:11.368Z,7.82
2023-01-07T05:04:38.224Z,9.05
2023-01-07T05:07:05.594Z,8.05
2023-01-07T05:09:32.178Z,12.15
2023-01-07T05:11:59.520Z,11.82
2023-01-07T05:14:26.224Z,9.82
2023-01-07T05:16:54.313Z,8.07
2023-01-07T05:19:20.884Z,10.13
2023-01-07T05:21:48.611Z,8.48
2023-01-07T05:24:16.146Z,7.85
2023-01-07T05:26:42.572Z,9.07
2023-01-07T05:29:10.292Z,7.22
2023-01-07T05:31:37.332Z,6.88
2023-01-07T05:34:04.516Z,7.32
2023-01-07T05:36:31.298Z,8.65
2023-01-07T05:38:57.758Z,8.25
2023-01-07T05:41:24.221Z,9.57
2023-01-07T05:43:50.747Z,10.35
2023-01-07T05:46:17.394Z,12.15
2023-01-07T05:48:43.863Z,8.98
2023-01-07T05:51:10.468Z,10.80
2023-01-07T05:53:36.984Z,8.25
2023-01-07T05:56:03.702Z,13.23
2023-01-07T05:58:30.172Z,8.70
2023-01-07T06:00:56.668Z,7.78
2023-01-07T06:03:23.632Z,8.05
2023-01-07T06:05:50.683Z,9.55
2023-01-07T06:08:17.257Z,8.65
2023-01-07T06:10:43.772Z,6.80
2023-01-07T06:13:10.288Z,7.15
2023-01-07T06:15:36.722Z,8.40
2023-01-07T06:18:03.337Z,8.27
2023-01-07T06:20:29.783Z,7.10
2023-01-07T06:22:56.249Z,12.25
2023-01-07T06:25:22.694Z,9.15
2023-01-07T06:27:49.179Z,10.07
2023-01-07T06:30:15.674Z,9.02
2023-01-07T06:32:43.485Z,6.70
2023-01-07T06:35:11.535Z,15.27
2023-01-07T06:37:38.497Z,6.03
2023-01-07T06:40:05.950Z,8.75
2023-01-07T06:42:32.429Z,8.98
2023-01-07T06:44:58.939Z,8.32
2023-01-07T06:47:25.458Z,13.27
2023-01-07T06:49:52.770Z,11.15
2023-01-07T06:52:19.238Z,7.90
2023-01-07T06:54:48.294Z,10.15
2023-01-07T06:57:15.056Z,8.48
2023-01-07T06:59:41.501Z,8.82
2023-01-07T07:02:17.203Z,6.78
2023-01-07T07:04:43.701Z,9.05
2023-01-07T07:07:10.198Z,8.10
2023-01-07T07:09:36.660Z,9.30
2023-01-07T07:12:03.263Z,8.82
2023-01-07T07:14:29.736Z,10.40
2023-01-07T07:16:56.170Z,10.73
2023-01-07T07:19:22.689Z,10.77
2023-01-07T07:21:49.139Z,11.00
2023-01-07T07:24:15.593Z,9.65
2023-01-07T07:26:42.078Z,8.65
2023-01-07T07:29:11.060Z,9.07
2023-01-07T07:31:37.696Z,10.50
2023-01-07T07:34:04.684Z,10.80
2023-01-07T07:36:31.485Z,11.65
2023-01-07T07:38:57.955Z,7.30
2023-01-07T07:41:24.391Z,7.38
2023-01-07T07:43:50.871Z,8.30
2023-01-07T07:46:17.436Z,10.07
2023-01-07T07:48:43.935Z,7.05
2023-01-07T07:51:10.397Z,7.28
2023-01-07T07:53:36.856Z,6.97
2023-01-07T07:56:03.370Z,10.32
2023-01-07T07:58:29.833Z,9.60
2023-01-07T08:00:56.378Z,7.50
2023-01-07T08:03:22.927Z,10.07
2023-01-07T08:05:49.429Z,10.38
2023-01-07T08:08:15.942Z,15.07
2023-01-07T08:10:42.452Z,5.78
2023-01-07T08:13:09.012Z,7.53
2023-01-07T08:15:35.722Z,6.60
2023-01-07T08:18:05.479Z,9.45
2023-01-07T08:20:33.868Z,14.85
2023-01-07T08:23:01.642Z,8.43
2023-01-07T08:25:30.004Z,6.40
2023-01-07T08:27:58.017Z,7.60
2023-01-07T08:30:25.506Z,6.35
2023-01-07T08:32:52.167Z,7.15
2023-01-07T08:35:18.661Z,6.40
2023-01-07T08:37:45.320Z,9.00
2023-01-07T08:40:13.567Z,8.80
2023-01-07T08:42:40.654Z,7.70
2023-01-07T08:45:09.037Z,7.60
2023-01-07T08:47:35.503Z,9.68
2023-01-07T08:50:04.001Z,10.80
2023-01-07T08:52:30.444Z,10.75
2023-01-07T08:54:56.918Z,7.68
2023-01-07T08:57:23.383Z,7.63
2023-01-07T08:59:49.859Z,11.50
2023-01-07T09:02:18.932Z,11.88
2023-01-07T09:04:45.977Z,10.50
2023-01-07T09:07:12.453Z,11.80
2023-01-07T09:09:38.973Z,8.05
2023-01-07T09:12:05.978Z,8.48
2023-01-07T09:14:32.625Z,7.22
2023-01-07T09:16:59.115Z,6.90
2023-01-07T09:19:25.753Z,8.63
2023-01-07T09:21:52.174Z,8.45
2023-01-07T09:24:18.711Z,11.90
2023-01-07T09:26:45.217Z,10.93
2023-01-07T09:29:11.863Z,10.07
2023-01-07T09:31:38.329Z,6.93
2023-01-07T09:34:05.099Z,14.10
2023-01-07T09:36:31.569Z,8.00
2023-01-07T09:38:58.033Z,11.20
2023-01-07T09:41:51.503Z,8.07
2023-01-07T09:44:27.629Z,8.45
2023-01-07T09:46:57.337Z,10.77
2023-01-07T09:49:29.477Z,7.50
2023-01-07T09:52:04.897Z,8.55
2023-01-07T09:54:36.504Z,15.60
2023-01-07T09:59:30.661Z,9.27
2023-01-07T10:02:26.349Z,9.57
2023-01-07T10:05:22.608Z,7.15
2023-01-07T10:08:29.161Z,12.60
2023-01-07T10:10:57.433Z,7.53
2023-01-07T10:13:35.067Z,6.47
2023-01-07T10:16:24.817Z,7.35
2023-01-07T10:19:04.529Z,8.77
2023-01-07T10:21:42.781Z,10.07
2023-01-07T10:24:19.402Z,8.30
2023-01-07T10:26:50.687Z,7.25
2023-01-07T10:29:19.172Z,10.40
2023-01-07T10:31:46.811Z,9.95
2023-01-07T10:34:18.059Z,8.23
2023-01-07T10:37:11.574Z,14.15
2023-01-07T10:40:19.383Z,9.38
2023-01-07T10:42:57.170Z,8.23
2023-01-07T10:45:48.641Z,7.88
2023-01-07T10:48:33.751Z,8.88
2023-01-07T10:51:25.507Z,9.88
2023-01-07T10:54:19.641Z,7.05
2023-01-07T10:56:55.011Z,7.32
2023-01-07T10:59:22.701Z,8.43
2023-01-07T11:01:52.798Z,11.52
2023-01-07T11:04:20.205Z,8.98
2023-01-07T11:06:56.242Z,12.05
2023-01-07T11:09:33.515Z,8.52
2023-01-07T11:12:06.900Z,9.00
2023-01-07T11:14:40.139Z,7.25
2023-01-07T11:17:15.519Z,5.95
2023-01-07T11:19:47.261Z,9.77
2023-01-07T11:22:26.015Z,11.95
2023-01-07T11:24:56.873Z,9.93
2023-01-07T11:27:29.743Z,9.38
2023-01-07T11:29:59.171Z,5.35
2023-01-07T11:32:29.585Z,7.30
2023-01-07T11:35:03.072Z,10.27
2023-01-07T11:37:33.954Z,6.80
2023-01-07T11:40:05.360Z,9.25
2023-01-07T11:42:31.866Z,6.07
2023-01-07T11:46:19.516Z,9.05
2023-01-07T11:48:37.668Z,11.43
2023-01-07T11:51:06.868Z,8.07
2023-01-07T11:53:38.779Z,5.80
2023-01-07T11:56:14.083Z,6.65
2023-01-07T11:58:46.139Z,6.95
2023-01-07T12:01:16.254Z,12.13
2023-01-07T12:04:01.505Z,8.35
2023-01-07T12:06:33.935Z,8.10
2023-01-07T12:09:09.217Z,7.88
2023-01-07T12:11:38.739Z,10.20
2023-01-07T12:14:33.196Z,8.77
2023-01-07T12:17:16.074Z,13.13
2023-01-07T12:19:59.279Z,8.68
2023-01-07T12:22:58.781Z,18.38
2023-01-07T12:25:39.936Z,10.05
2023-01-07T12:28:16.685Z,11.80
2023-01-07T12:30:49.302Z,14.63
2023-01-07T12:33:54.650Z,16.10
2023-01-07T12:36:35.461Z,13.48
2023-01-07T12:39:08.359Z,12.13
2023-01-07T12:41:43.276Z,15.60
2023-01-07T12:44:17.330Z,12.63
2023-01-07T12:46:51.472Z,12.70
2023-01-07T12:49:35.173Z,11.13
2023-01-07T12:52:13.398Z,7.95
2023-01-07T12:55:03.275Z,12.27
2023-01-07T12:57:42.028Z,14.70
2023-01-07T13:00:25.962Z,9.43
2023-01-07T13:03:22.447Z,9.80
2023-01-07T13:05:53.956Z,13.15
2023-01-07T13:08:20.354Z,13.40
2023-01-07T13:10:56.657Z,14.18
2023-01-07T13:13:47.003Z,11.25
2023-01-07T13:16:13.753Z,9.88
2023-01-07T13:18:40.298Z,12.38
2023-01-07T13:21:08.051Z,7.35
2023-01-07T13:24:02.070Z,9.82
2023-01-07T13:26:43.306Z,9.52
2023-01-07T13:29:37.896Z,16.00
2023-01-07T13:32:29.944Z,10.25
2023-01-07T13:35:09.154Z,9.32
2023-01-07T13:38:06.158Z,11.10
2023-01-07T13:40:51.132Z,9.82
2023-01-07T13:43:45.064Z,9.52
2023-01-07T13:46:19.284Z,9.70
2023-01-07T13:48:54.326Z,10.50
2023-01-07T13:51:36.645Z,13.65
2023-01-07T13:54:03.916Z,13.40
2023-01-07T13:56:36.869Z,7.40
2023-01-07T13:59:04.444Z,8.98
2023-01-07T14:01:32.644Z,9.70
2023-01-07T14:03:59.155Z,10.27
2023-01-07T14:06:49.003Z,10.07
2023-01-07T14:09:20.706Z,14.40
2023-01-07T14:12:08.405Z,11.57
2023-01-07T14:15:02.294Z,10.88
2023-01-07T14:17:57.063Z,11.05
2023-01-07T14:20:51.162Z,7.50
2023-01-07T14:23:35.043Z,10.60
2023-01-07T14:26:23.409Z,12.30
2023-01-07T14:29:03.964Z,9.93
2023-01-07T14:31:30.825Z,11.52
2023-01-07T14:34:01.553Z,7.47
2023-01-07T14:37:02.085Z,7.90
2023-01-07T14:39:35.935Z,12.75
2023-01-07T14:42:20.719Z,7.28
2023-01-07T14:44:48.802Z,7.82
2023-01-07T14:47:41.028Z,9.50
2023-01-07T14:50:18.239Z,6.30
2023-01-07T14:53:15.710Z,8.63
2023-01-07T14:56:00.947Z,10.15
2023-01-07T14:58:39.355Z,7.55
2023-01-07T15:01:32.042Z,5.07
2023-01-07T15:04:16.602Z,6.88
2023-01-07T15:06:44.167Z,9.23
2023-01-07T15:09:13.863Z,8.05
2023-01-07T15:11:43.215Z,5.63
2023-01-07T15:14:40.433Z,8.10
2023-01-07T15:17:07.869Z,6.95
2023-01-07T15:19:38.656Z,6.50
2023-01-07T15:22:35.111Z,4.68
2023-01-07T15:25:12.933Z,7.20
2023-01-07T15:27:42.032Z,6.65
2023-01-07T15:30:14.343Z,7.88
2023-01-07T15:32:53.088Z,8.95
2023-01-07T15:35:22.133Z,5.03
2023-01-07T15:37:50.665Z,6.47
2023-01-07T15:40:24.119Z,6.93
2023-01-07T15:42:53.213Z,6.88
2023-01-07T15:45:25.306Z,9.38
2023-01-07T15:47:51.799Z,4.05
2023-01-07T15:50:30.941Z,7.95
2023-01-07T15:53:00.471Z,6.43
2023-01-07T15:55:29.911Z,8.30
2023-01-07T15:58:02.773Z,8.80
2023-01-07T16:00:29.556Z,4.85
2023-01-07T16:02:56.622Z,5.70
2023-01-07T16:05:23.746Z,7.28
2023-01-07T16:07:57.376Z,6.40
2023-01-07T16:10:30.591Z,7.82
2023-01-07T16:12:59.715Z,7.63
2023-01-07T16:15:31.532Z,7.10
2023-01-07T16:18:03.287Z,8.00
2023-01-07T16:20:35.508Z,12.18
2023-01-07T16:23:08.326Z,7.30
2023-01-07T16:25:38.654Z,10.50
2023-01-07T16:28:06.554Z,9.20
2023-01-07T16:30:38.553Z,7.00
2023-01-07T16:33:05.441Z,6.40
2023-01-07T16:35:34.527Z,8.00
2023-01-07T16:38:01.802Z,8.82
2023-01-07T16:40:36.955Z,13.85
2023-01-07T16:43:05.400Z,5.47
2023-01-07T16:45:33.589Z,8.70
2023-01-07T16:48:20.335Z,11.45
2023-01-07T16:50:48.655Z,7.38
2023-01-07T16:53:24.324Z,13.35
2023-01-07T16:56:08.312Z,13.30
2023-01-07T16:58:40.872Z,6.88
2023-01-07T17:01:08.651Z,10.77
2023-01-07T17:03:51.072Z,11.73
2023-01-07T17:06:24.335Z,9.73
2023-01-07T17:08:54.737Z,16.58
2023-01-07T17:11:28.172Z,12.88
2023-01-07T17:13:54.686Z,12.90
2023-01-07T17:16:34.513Z,11.05
2023-01-07T17:19:24.284Z,11.25
2023-01-07T17:21:50.770Z,13.15
2023-01-07T17:24:43.257Z,14.35
2023-01-07T17:27:26.088Z,9.90
2023-01-07T17:29:52.763Z,14.60
2023-01-07T17:32:20.066Z,11.23
2023-01-07T17:34:46.559Z,14.88
2023-01-07T17:37:15.043Z,10.85
2023-01-07T17:39:42.314Z,11.75
2023-01-07T17:42:28.999Z,10.82
2023-01-07T17:44:55.427Z,11.23
2023-01-07T17:47:21.841Z,12.60
2023-01-07T17:49:48.351Z,10.43
2023-01-07T17:52:14.846Z,9.38
2023-01-07T17:54:44.002Z,11.60
2023-01-07T17:57:12.304Z,11.43
2023-01-07T17:59:38.761Z,11.25
2023-01-07T18:02:05.492Z,12.48
2023-01-07T18:04:32.104Z,12.95
2023-01-07T18:06:58.540Z,13.07
2023-01-07T18:09:24.956Z,10.90
2023-01-07T18:11:51.423Z,7.43
2023-01-07T18:14:17.961Z,2.60
2023-01-07T18:16:44.520Z,4.95
2023-01-07T18:19:13.203Z,2.28
2023-01-07T18:21:39.975Z,8.50
2023-01-07T18:24:06.921Z,6.93
2023-01-07T18:26:33.544Z,7.30
2023-01-07T18:29:00.044Z,8.20
2023-01-07T18:31:26.492Z,4.90
2023-01-07T18:33:52.965Z,3.10
2023-01-07T18:36:19.549Z,4.30
2023-01-07T18:38:46.012Z,3.90
2023-01-07T18:41:12.511Z,3.72
2023-01-07T18:43:39.238Z,6.10
2023-01-07T18:46:09.556Z,6.72
2023-01-07T18:48:36.289Z,3.97
2023-01-07T18:51:09.540Z,5.38
2023-01-07T18:53:35.993Z,5.20
2023-01-07T18:56:02.580Z,5.95
2023-01-07T18:58:29.147Z,7.53
2023-01-07T19:00:55.636Z,7.40
2023-01-07T19:03:22.271Z,4.28
2023-01-07T19:05:48.693Z,7.20
2023-01-07T19:08:15.151Z,6.38
2023-01-07T19:10:41.992Z,6.47
2023-01-07T19:13:08.492Z,5.40
2023-01-07T19:15:34.952Z,6.55
2023-01-07T19:18:01.439Z,5.55
2023-01-07T19:20:27.853Z,5.78
2023-01-07T19:22:54.302Z,5.43
2023-01-07T19:25:20.726Z,4.35
2023-01-07T19:27:47.155Z,4.28
2023-01-07T19:30:13.716Z,6.70
2023-01-07T19:32:40.184Z,6.82
2023-01-07T19:35:07.022Z,6.38
2023-01-07T19:37:36.775Z,6.13
2023-01-07T19:40:04.224Z,4.40
2023-01-07T19:42:32.295Z,7.50
2023-01-07T19:44:58.755Z,4.72
2023-01-07T19:47:25.409Z,5.65
2023-01-07T19:49:51.845Z,4.93
2023-01-07T19:52:18.320Z,8.73
2023-01-07T19:54:44.765Z,5.22
2023-01-07T19:57:11.241Z,6.70
2023-01-07T19:59:37.674Z,7.93
2023-01-07T20:02:04.882Z,7.07
2023-01-07T20:04:31.377Z,3.95
2023-01-07T20:06:57.864Z,8.18
2023-01-07T20:09:24.293Z,8.95
2023-01-07T20:11:50.847Z,9.38
2023-01-07T20:14:17.357Z,8.23
2023-01-07T20:16:44.003Z,6.05
2023-01-07T20:19:11.295Z,7.53
2023-01-07T20:21:37.771Z,3.58
2023-01-07T20:24:04.457Z,8.30
2023-01-07T20:26:32.731Z,6.40
2023-01-07T20:29:00.178Z,8.32
2023-01-07T20:31:28.744Z,7.28
2023-01-07T20:33:55.220Z,5.45
2023-01-07T20:36:24.103Z,5.97
2023-01-07T20:38:50.972Z,6.07
2023-01-07T20:41:20.580Z,6.93
2023-01-07T20:43:52.147Z,3.90
2023-01-07T20:48:45.684Z,5.28
2023-01-07T20:51:13.483Z,10.05
2023-01-07T20:53:40.111Z,7.20
2023-01-07T20:56:07.079Z,5.75
2023-01-07T20:58:35.633Z,5.13
2023-01-07T21:01:07.234Z,5.28
2023-01-07T21:06:00.858Z,7.93
2023-01-07T21:08:27.525Z,5.03
2023-01-07T21:10:54.553Z,6.80
2023-01-07T21:13:22.272Z,6.13
2023-01-07T21:15:49.242Z,4.97
2023-01-07T21:18:15.849Z,6.10
2023-01-07T21:20:42.797Z,13.93
2023-01-07T21:23:10.149Z,8.68
2023-01-07T21:25:36.864Z,6.50
2023-01-07T21:28:03.546Z,11.43
2023-01-07T21:30:30.019Z,12.82
2023-01-07T21:32:58.377Z,11.02
2023-01-07T21:35:25.950Z,10.43
2023-01-07T21:37:53.619Z,9.40
2023-01-07T21:40:20.493Z,8.32
2023-01-07T21:42:47.100Z,10.05
2023-01-07T21:45:13.663Z,10.60
2023-01-07T21:47:40.316Z,8.65
2023-01-07T21:50:07.175Z,11.48
2023-01-07T21:52:35.052Z,10.15
2023-01-07T21:55:01.546Z,11.90
2023-01-07T21:57:28.060Z,11.45
2023-01-07T21:59:54.484Z,13.00
2023-01-07T22:02:21.009Z,15.93
2023-01-07T22:04:47.860Z,10.85
2023-01-07T22:07:16.273Z,13.50
2023-01-07T22:09:43.165Z,12.32
2023-01-07T22:12:11.563Z,16.73
2023-01-07T22:14:38.128Z,16.25
2023-01-07T22:17:05.376Z,17.00
2023-01-07T22:19:32.066Z,42.22
2023-01-07T22:21:58.837Z,16.33
2023-01-07T22:24:25.346Z,13.57
2023-01-07T22:26:52.019Z,8.85
2023-01-07T22:29:18.862Z,13.00
2023-01-07T22:31:45.859Z,21.25
2023-01-07T22:34:12.375Z,20.08
2023-01-07T22:36:46.984Z,25.48
2023-01-07T22:39:37.564Z,21.38
2023-01-07T22:42:12.823Z,21.83
2023-01-07T22:44:45.197Z,18.40
2023-01-07T22:47:15.251Z,21.00
2023-01-07T22:49:42.229Z,15.55
2023-01-07T22:52:10.026Z,17.42
2023-01-07T22:54:46.980Z,14.52
2023-01-07T22:57:13.932Z,21.05
2023-01-07T22:59:40.544Z,17.38
2023-01-07T23:02:07.074Z,20.33
2023-01-07T23:04:33.759Z,15.20
2023-01-07T23:07:00.612Z,20.05
2023-01-07T23:09:27.108Z,23.95
2023-01-07T23:11:53.624Z,19.23
2023-01-07T23:14:22.677Z,18.27
2023-01-07T23:16:50.692Z,20.27
2023-01-07T23:19:19.765Z,22.92
2023-01-07T23:21:50.377Z,31.48
2023-01-07T23:24:17.107Z,19.23
2023-01-07T23:26:44.084Z,18.23
2023-01-07T23:29:10.773Z,21.33
2023-01-07T23:31:37.619Z,28.23
2023-01-07T23:34:05.425Z,21.80
2023-01-07T23:36:32.631Z,15.63
2023-01-07T23:38:59.155Z,22.70
2023-01-07T23:41:25.806Z,22.98
2023-01-07T23:43:52.345Z,19.38
2023-01-07T23:46:18.987Z,29.23
2023-01-07T23:48:45.719Z,25.23
2023-01-07T23:51:18.143Z,31.15
2023-01-07T23:53:45.489Z,21.85
2023-01-07T23:56:13.506Z,23.85
2023-01-07T23:58:40.354Z,22.38
