createdAt,value
2017-10-30T00:00:16.533Z,0
2017-10-30T00:01:18.142Z,0
2017-10-30T00:02:19.749Z,0
2017-10-30T00:03:21.360Z,0
2017-10-30T00:04:22.969Z,0
2017-10-30T00:05:24.575Z,0
2017-10-30T00:06:26.185Z,0
2017-10-30T00:07:27.794Z,0
2017-10-30T00:08:29.407Z,0
2017-10-30T00:09:31.022Z,0
2017-10-30T00:10:32.634Z,0
2017-10-30T00:11:34.244Z,0
2017-10-30T00:12:35.856Z,0
2017-10-30T00:13:37.466Z,0
2017-10-30T00:14:39.074Z,0
2017-10-30T00:15:40.685Z,0
2017-10-30T00:16:42.294Z,0
2017-10-30T00:17:43.902Z,0
2017-10-30T00:18:45.509Z,0
2017-10-30T00:19:47.117Z,0
2017-10-30T00:20:48.731Z,0
2017-10-30T00:21:50.336Z,0
2017-10-30T00:22:51.949Z,0
2017-10-30T00:23:53.556Z,0
2017-10-30T00:24:55.173Z,0
2017-10-30T00:25:56.781Z,0
2017-10-30T00:26:58.397Z,0
2017-10-30T00:28:00.008Z,0
2017-10-30T00:29:01.611Z,0
2017-10-30T00:30:03.219Z,0
2017-10-30T00:31:04.828Z,0
2017-10-30T00:32:06.440Z,0
2017-10-30T00:33:08.046Z,0
2017-10-30T00:34:09.653Z,0
2017-10-30T00:35:11.262Z,0
2017-10-30T00:36:12.869Z,0
2017-10-30T00:37:14.481Z,0
2017-10-30T00:38:16.087Z,0
2017-10-30T00:39:17.701Z,0
2017-10-30T00:40:19.311Z,0
2017-10-30T00:41:20.921Z,0
2017-10-30T00:42:22.537Z,0
2017-10-30T00:43:24.145Z,0
2017-10-30T00:44:25.751Z,0
2017-10-30T00:45:27.361Z,0
2017-10-30T00:46:28.972Z,0
2017-10-30T00:47:30.581Z,0
2017-10-30T00:48:32.194Z,0
2017-10-30T00:49:33.800Z,0
2017-10-30T00:50:35.409Z,0
2017-10-30T00:51:37.019Z,0
2017-10-30T00:52:38.635Z,0
2017-10-30T00:53:40.243Z,0
2017-10-30T00:54:41.850Z,0
2017-10-30T00:55:43.461Z,0
2017-10-30T00:56:45.074Z,0
2017-10-30T00:57:46.682Z,0
2017-10-30T00:58:48.293Z,0
2017-10-30T00:59:49.905Z,0
2017-10-30T01:00:51.517Z,0
2017-10-30T01:01:53.123Z,0
2017-10-30T01:02:54.726Z,0
2017-10-30T01:03:56.337Z,0
2017-10-30T01:04:57.949Z,0
2017-10-30T01:05:59.559Z,0
2017-10-30T01:07:01.170Z,0
2017-10-30T01:08:02.781Z,0
2017-10-30T01:09:04.390Z,0
2017-10-30T01:10:06.001Z,0
2017-10-30T01:11:07.611Z,0
2017-10-30T01:12:09.221Z,0
2017-10-30T01:13:10.832Z,0
2017-10-30T01:14:12.445Z,0
2017-10-30T01:15:14.053Z,0
2017-10-30T01:16:15.661Z,0
2017-10-30T01:17:17.279Z,0
2017-10-30T01:18:18.883Z,0
2017-10-30T01:19:20.494Z,0
2017-10-30T01:20:22.104Z,0
2017-10-30T01:21:23.719Z,0
2017-10-30T01:22:25.328Z,0
2017-10-30T01:23:26.940Z,0
2017-10-30T01:24:28.548Z,0
2017-10-30T01:25:30.159Z,0
2017-10-30T01:26:31.767Z,0
2017-10-30T01:27:33.382Z,0
2017-10-30T01:28:34.985Z,0
2017-10-30T01:29:36.597Z,0
2017-10-30T01:30:38.203Z,0
2017-10-30T01:31:39.820Z,0
2017-10-30T01:32:41.421Z,0
2017-10-30T01:33:43.031Z,0
2017-10-30T01:34:44.640Z,0
2017-10-30T01:35:46.249Z,0
2017-10-30T01:36:47.857Z,0
2017-10-30T01:37:49.465Z,0
2017-10-30T01:38:51.076Z,0
2017-10-30T01:39:52.686Z,0
2017-10-30T01:40:54.298Z,0
2017-10-30T01:41:55.908Z,0
2017-10-30T01:42:57.518Z,0
2017-10-30T01:43:59.132Z,0
2017-10-30T01:45:00.739Z,0
2017-10-30T01:46:02.347Z,0
2017-10-30T01:47:03.957Z,0
2017-10-30T01:48:05.572Z,0
2017-10-30T01:49:07.181Z,0
2017-10-30T01:50:08.793Z,0
2017-10-30T01:51:10.403Z,0
2017-10-30T01:52:12.014Z,0
2017-10-30T01:53:13.625Z,0
2017-10-30T01:54:15.238Z,0
2017-10-30T01:55:16.849Z,0
2017-10-30T01:56:18.458Z,0
2017-10-30T01:57:20.072Z,0
2017-10-30T01:58:21.682Z,0
2017-10-30T01:59:23.292Z,0
2017-10-30T02:00:24.900Z,0
2017-10-30T02:01:26.510Z,0
2017-10-30T02:02:28.120Z,0
2017-10-30T02:03:29.732Z,0
2017-10-30T02:04:31.340Z,0
2017-10-30T02:05:32.953Z,0
2017-10-30T02:06:34.560Z,0
2017-10-30T02:07:36.175Z,0
2017-10-30T02:08:37.777Z,0
2017-10-30T02:09:39.388Z,0
2017-10-30T02:10:40.998Z,0
2017-10-30T02:11:42.624Z,0
2017-10-30T02:12:44.217Z,0
2017-10-30T02:13:45.823Z,0
2017-10-30T02:14:47.432Z,0
2017-10-30T02:15:49.041Z,0
2017-10-30T02:16:50.649Z,0
2017-10-30T02:17:52.262Z,0
2017-10-30T02:18:53.873Z,0
2017-10-30T02:19:55.488Z,0
2017-10-30T02:20:57.097Z,0
2017-10-30T02:21:58.706Z,0
2017-10-30T02:23:00.316Z,0
2017-10-30T02:24:01.930Z,0
2017-10-30T02:25:03.539Z,0
2017-10-30T02:26:05.150Z,0
2017-10-30T02:27:06.762Z,0
2017-10-30T02:28:08.369Z,0
2017-10-30T02:29:09.979Z,0
2017-10-30T02:30:11.594Z,0
2017-10-30T02:31:13.210Z,0
2017-10-30T02:32:14.820Z,0
2017-10-30T02:33:16.433Z,0
2017-10-30T02:34:18.041Z,0
2017-10-30T02:35:19.656Z,0
2017-10-30T02:36:21.264Z,0
2017-10-30T02:37:22.872Z,0
2017-10-30T02:38:24.483Z,0
2017-10-30T02:39:26.093Z,0
2017-10-30T02:40:27.703Z,0
2017-10-30T02:41:29.318Z,0
2017-10-30T02:42:30.929Z,0
2017-10-30T02:43:32.537Z,0
2017-10-30T02:44:34.146Z,0
2017-10-30T02:45:35.758Z,0
2017-10-30T02:46:37.368Z,0
2017-10-30T02:47:38.978Z,0
2017-10-30T02:48:40.586Z,0
2017-10-30T02:49:42.192Z,0
2017-10-30T02:50:43.801Z,0
2017-10-30T02:51:45.411Z,0
2017-10-30T02:52:47.020Z,0
2017-10-30T02:53:48.631Z,0
2017-10-30T02:54:50.244Z,0
2017-10-30T02:55:51.856Z,0
2017-10-30T02:56:53.463Z,0
2017-10-30T02:57:55.071Z,0
2017-10-30T02:58:56.681Z,0
2017-10-30T02:59:58.288Z,0
2017-10-30T03:00:59.895Z,0
2017-10-30T03:02:01.509Z,0
2017-10-30T03:03:03.121Z,0
2017-10-30T03:04:04.725Z,0
2017-10-30T03:05:06.334Z,0
2017-10-30T03:06:07.943Z,0
2017-10-30T03:07:09.552Z,0
2017-10-30T03:08:11.166Z,0
2017-10-30T03:09:12.777Z,0
2017-10-30T03:10:14.398Z,0
2017-10-30T03:11:15.997Z,0
2017-10-30T03:12:17.604Z,0
2017-10-30T03:13:19.215Z,0
2017-10-30T03:14:20.831Z,0
2017-10-30T03:15:22.432Z,0
2017-10-30T03:16:24.041Z,0
2017-10-30T03:17:25.654Z,0
2017-10-30T03:18:27.262Z,0
2017-10-30T03:19:28.871Z,0
2017-10-30T03:20:30.477Z,0
2017-10-30T03:21:32.085Z,0
2017-10-30T03:22:33.702Z,0
2017-10-30T03:23:35.311Z,0
2017-10-30T03:24:36.927Z,0
2017-10-30T03:25:38.532Z,0
2017-10-30T03:26:40.141Z,0
2017-10-30T03:27:41.753Z,0
2017-10-30T03:28:43.359Z,0
2017-10-30T03:29:44.971Z,0
2017-10-30T03:30:46.587Z,0
2017-10-30T03:31:48.192Z,0
2017-10-30T03:32:49.801Z,0
2017-10-30T03:33:51.408Z,0
2017-10-30T03:34:53.019Z,0
2017-10-30T03:35:54.632Z,0
2017-10-30T03:36:56.246Z,0
2017-10-30T03:37:57.855Z,0
2017-10-30T03:38:59.468Z,0
2017-10-30T03:40:01.080Z,0
2017-10-30T03:41:02.688Z,0
2017-10-30T03:42:04.297Z,0
2017-10-30T03:43:05.907Z,0
2017-10-30T03:44:07.517Z,0
2017-10-30T03:45:09.128Z,0
2017-10-30T03:46:10.745Z,0
2017-10-30T03:47:12.346Z,0
2017-10-30T03:48:13.959Z,0
2017-10-30T03:49:15.565Z,0
2017-10-30T03:50:17.176Z,0
2017-10-30T03:51:18.802Z,0
2017-10-30T03:52:20.411Z,0
2017-10-30T03:53:22.023Z,0
2017-10-30T03:54:23.630Z,0
2017-10-30T03:55:25.239Z,0
2017-10-30T03:56:26.846Z,0
2017-10-30T03:57:28.456Z,0
2017-10-30T03:58:30.065Z,0
2017-10-30T03:59:31.678Z,0
2017-10-30T04:00:33.290Z,0
2017-10-30T04:01:34.898Z,0
2017-10-30T04:02:36.510Z,0
2017-10-30T04:03:38.119Z,0
2017-10-30T04:04:39.728Z,0
2017-10-30T04:05:41.339Z,0
2017-10-30T04:06:42.947Z,0
2017-10-30T04:07:44.559Z,0
2017-10-30T04:08:46.168Z,0
2017-10-30T04:09:47.776Z,0
2017-10-30T04:10:49.394Z,0
2017-10-30T04:11:51.006Z,0
2017-10-30T04:12:52.617Z,0
2017-10-30T04:13:54.227Z,0
2017-10-30T04:14:55.837Z,0
2017-10-30T04:15:57.443Z,0
2017-10-30T04:16:59.053Z,0
2017-10-30T04:18:00.666Z,0
2017-10-30T04:19:02.278Z,0
2017-10-30T04:20:03.888Z,0
2017-10-30T04:21:05.500Z,0
2017-10-30T04:22:07.109Z,0
2017-10-30T04:23:08.719Z,0
2017-10-30T04:24:10.331Z,0
2017-10-30T04:25:11.942Z,0
2017-10-30T04:26:13.555Z,0
2017-10-30T04:27:15.166Z,0
2017-10-30T04:28:16.775Z,0
2017-10-30T04:29:18.385Z,0
2017-10-30T04:30:19.992Z,0
2017-10-30T04:31:21.600Z,0
2017-10-30T04:32:23.220Z,0
2017-10-30T04:33:24.818Z,0
2017-10-30T04:34:26.431Z,0
2017-10-30T04:35:28.040Z,0
2017-10-30T04:36:29.661Z,0
2017-10-30T04:37:31.262Z,0
2017-10-30T04:38:32.868Z,0
2017-10-30T04:39:34.478Z,0
2017-10-30T04:40:36.087Z,0
2017-10-30T04:41:37.699Z,0
2017-10-30T04:42:39.310Z,0
2017-10-30T04:43:40.921Z,0
2017-10-30T04:44:42.528Z,0
2017-10-30T04:45:44.139Z,0
2017-10-30T04:46:45.750Z,0
2017-10-30T04:47:47.362Z,0
2017-10-30T04:48:48.974Z,0
2017-10-30T04:49:50.584Z,0
2017-10-30T04:50:52.203Z,0
2017-10-30T04:51:53.810Z,0
2017-10-30T04:52:55.418Z,0
2017-10-30T04:53:57.026Z,0
2017-10-30T04:54:58.633Z,0
2017-10-30T04:56:00.244Z,0
2017-10-30T04:57:01.854Z,0
2017-10-30T04:58:03.466Z,0
2017-10-30T04:59:05.075Z,0
2017-10-30T05:00:06.687Z,0
2017-10-30T05:01:08.296Z,0
2017-10-30T05:02:09.906Z,0
2017-10-30T05:03:11.519Z,0
2017-10-30T05:04:13.128Z,0
2017-10-30T05:05:14.741Z,0
2017-10-30T05:06:16.346Z,0
2017-10-30T05:07:17.960Z,0
2017-10-30T05:08:19.569Z,0
2017-10-30T05:09:21.179Z,0
2017-10-30T05:10:22.809Z,0
2017-10-30T05:11:24.421Z,0
2017-10-30T05:12:26.027Z,0
2017-10-30T05:13:27.636Z,0
2017-10-30T05:14:29.241Z,0
2017-10-30T05:15:30.854Z,0
2017-10-30T05:16:32.464Z,0
2017-10-30T05:17:34.075Z,0
2017-10-30T05:18:35.688Z,0
2017-10-30T05:19:37.300Z,0
2017-10-30T05:20:38.917Z,0
2017-10-30T05:21:40.517Z,0
2017-10-30T05:22:42.127Z,0
2017-10-30T05:23:43.736Z,0
2017-10-30T05:24:45.347Z,0
2017-10-30T05:25:46.954Z,0
2017-10-30T05:26:48.566Z,0
2017-10-30T05:27:50.176Z,0
2017-10-30T05:28:51.785Z,0
2017-10-30T05:29:53.394Z,0
2017-10-30T05:30:55.003Z,0
2017-10-30T05:31:56.618Z,0
2017-10-30T05:32:58.227Z,0
2017-10-30T05:33:59.837Z,0
2017-10-30T05:35:01.446Z,0
2017-10-30T05:36:03.066Z,0
2017-10-30T05:37:04.675Z,0
2017-10-30T05:38:06.285Z,0
2017-10-30T05:39:07.892Z,0
2017-10-30T05:40:09.502Z,0
2017-10-30T05:41:11.112Z,0
2017-10-30T05:42:12.719Z,0
2017-10-30T05:43:14.335Z,0
2017-10-30T05:44:15.943Z,0
2017-10-30T05:45:17.554Z,0
2017-10-30T05:46:19.165Z,0
2017-10-30T05:47:20.774Z,0
2017-10-30T05:48:22.385Z,0
2017-10-30T05:49:23.989Z,0
2017-10-30T05:50:25.608Z,4
2017-10-30T05:51:27.236Z,4
2017-10-30T05:52:28.846Z,0
2017-10-30T05:53:30.457Z,4
2017-10-30T05:54:32.070Z,4
2017-10-30T05:55:33.696Z,4
2017-10-30T05:56:35.301Z,4
2017-10-30T05:57:36.911Z,4
2017-10-30T05:58:38.524Z,8
2017-10-30T05:59:41.600Z,8
2017-10-30T06:00:43.231Z,8
2017-10-30T06:01:44.844Z,12
2017-10-30T06:02:46.453Z,16
2017-10-30T06:03:48.068Z,20
2017-10-30T06:04:49.674Z,20
2017-10-30T06:05:51.282Z,24
2017-10-30T06:06:52.895Z,32
2017-10-30T06:07:54.503Z,32
2017-10-30T06:08:56.116Z,40
2017-10-30T06:09:57.722Z,44
2017-10-30T06:10:59.332Z,48
2017-10-30T06:12:00.943Z,60
2017-10-30T06:13:02.554Z,64
2017-10-30T06:14:04.169Z,72
2017-10-30T06:15:05.778Z,80
2017-10-30T06:16:07.384Z,88
2017-10-30T06:17:08.998Z,100
2017-10-30T06:18:10.609Z,112
2017-10-30T06:19:12.217Z,124
2017-10-30T06:20:13.834Z,136
2017-10-30T06:21:15.447Z,148
2017-10-30T06:22:17.060Z,160
2017-10-30T06:23:18.672Z,172
2017-10-30T06:24:20.297Z,192
2017-10-30T06:25:21.908Z,204
2017-10-30T06:26:23.515Z,204
2017-10-30T06:27:25.127Z,208
2017-10-30T06:28:26.740Z,220
2017-10-30T06:29:28.350Z,240
2017-10-30T06:30:29.964Z,260
2017-10-30T06:31:31.578Z,292
2017-10-30T06:32:33.189Z,308
2017-10-30T06:33:34.802Z,316
2017-10-30T06:34:36.412Z,336
2017-10-30T06:35:38.042Z,368
2017-10-30T06:36:39.639Z,388
2017-10-30T06:37:41.253Z,392
2017-10-30T06:38:42.869Z,412
2017-10-30T06:39:44.484Z,424
2017-10-30T06:40:46.090Z,428
2017-10-30T06:41:47.699Z,456
2017-10-30T06:42:49.313Z,488
2017-10-30T06:43:50.945Z,540
2017-10-30T06:44:52.556Z,588
2017-10-30T06:45:54.168Z,648
2017-10-30T06:46:55.779Z,692
2017-10-30T06:47:57.392Z,728
2017-10-30T06:48:59.004Z,760
2017-10-30T06:50:00.614Z,804
2017-10-30T06:51:02.230Z,848
2017-10-30T06:52:03.841Z,888
2017-10-30T06:53:05.456Z,928
2017-10-30T06:54:07.068Z,964
2017-10-30T06:55:08.681Z,1004
2017-10-30T06:56:10.296Z,1040
2017-10-30T06:57:11.912Z,1064
2017-10-30T06:58:13.532Z,1076
2017-10-30T06:59:15.143Z,1080
2017-10-30T07:00:16.758Z,1112
2017-10-30T07:01:18.374Z,1144
2017-10-30T07:02:19.982Z,1124
2017-10-30T07:03:21.597Z,1128
2017-10-30T07:04:23.211Z,1152
2017-10-30T07:05:24.824Z,1176
2017-10-30T07:06:26.437Z,1236
2017-10-30T07:07:28.056Z,1332
2017-10-30T07:08:29.663Z,1368
2017-10-30T07:09:31.285Z,1604
2017-10-30T07:10:32.895Z,1848
2017-10-30T07:11:34.508Z,2684
2017-10-30T07:12:36.120Z,2756
2017-10-30T07:13:37.735Z,2724
2017-10-30T07:14:39.349Z,2988
2017-10-30T07:15:40.959Z,3184
2017-10-30T07:16:42.577Z,3316
2017-10-30T07:17:44.192Z,3372
2017-10-30T07:18:45.806Z,3344
2017-10-30T07:19:47.425Z,3440
2017-10-30T07:20:49.036Z,3620
2017-10-30T07:21:50.652Z,3768
2017-10-30T07:22:52.266Z,3988
2017-10-30T07:23:53.882Z,4068
2017-10-30T07:24:55.500Z,3816
2017-10-30T07:25:57.115Z,3740
2017-10-30T07:26:58.737Z,3924
2017-10-30T07:28:00.345Z,4536
2017-10-30T07:29:01.964Z,4612
2017-10-30T07:30:03.578Z,4984
2017-10-30T07:31:05.196Z,5184
2017-10-30T07:32:06.808Z,4940
2017-10-30T07:33:08.439Z,4780
2017-10-30T07:34:10.054Z,3800
2017-10-30T07:35:11.670Z,3768
2017-10-30T07:36:13.286Z,3628
2017-10-30T07:37:14.898Z,2660
2017-10-30T07:38:16.513Z,4692
2017-10-30T07:39:18.128Z,5168
2017-10-30T07:40:19.743Z,5504
2017-10-30T07:41:21.370Z,5888
2017-10-30T07:42:22.987Z,6052
2017-10-30T07:43:24.607Z,5888
2017-10-30T07:44:26.221Z,6664
2017-10-30T07:45:27.837Z,7000
2017-10-30T07:46:29.451Z,7352
2017-10-30T07:47:31.068Z,7444
2017-10-30T07:48:32.685Z,7320
2017-10-30T07:49:34.305Z,7340
2017-10-30T07:50:35.952Z,7072
2017-10-30T07:51:37.561Z,6256
2017-10-30T07:52:39.176Z,4696
2017-10-30T07:53:40.798Z,4380
2017-10-30T07:54:42.414Z,4172
2017-10-30T07:55:44.029Z,3652
2017-10-30T07:56:45.645Z,3116
2017-10-30T07:57:47.264Z,2868
2017-10-30T07:58:48.878Z,2760
2017-10-30T07:59:50.497Z,2708
2017-10-30T08:00:52.107Z,2704
2017-10-30T08:01:53.725Z,2788
2017-10-30T08:02:55.341Z,2896
2017-10-30T08:03:56.959Z,3104
2017-10-30T08:04:58.583Z,3992
2017-10-30T08:06:00.193Z,5940
2017-10-30T08:07:01.814Z,7404
2017-10-30T08:08:03.430Z,5140
2017-10-30T08:09:05.049Z,4692
2017-10-30T08:10:06.680Z,7628
2017-10-30T08:11:08.298Z,8172
2017-10-30T08:12:09.916Z,8280
2017-10-30T08:13:11.530Z,6952
2017-10-30T08:14:13.148Z,4620
2017-10-30T08:15:14.765Z,3884
2017-10-30T08:16:16.381Z,5616
2017-10-30T08:17:17.998Z,6140
2017-10-30T08:18:22.998Z,7184
2017-10-30T08:19:24.619Z,8736
2017-10-30T08:20:26.238Z,8832
2017-10-30T08:21:27.851Z,9048
2017-10-30T08:22:29.478Z,9220
2017-10-30T08:23:31.088Z,9396
2017-10-30T08:24:32.706Z,9928
2017-10-30T08:25:34.329Z,10340
2017-10-30T08:26:35.944Z,10772
2017-10-30T08:27:37.564Z,9688
2017-10-30T08:28:39.181Z,9744
2017-10-30T08:29:40.799Z,10220
2017-10-30T08:30:42.416Z,8228
2017-10-30T08:31:44.036Z,13764
2017-10-30T08:32:45.654Z,26176
2017-10-30T08:33:47.273Z,34080
2017-10-30T08:34:48.891Z,39488
2017-10-30T08:35:50.510Z,40864
2017-10-30T08:36:52.128Z,38112
2017-10-30T08:37:53.753Z,33856
2017-10-30T08:38:55.374Z,32064
2017-10-30T08:39:56.992Z,30304
2017-10-30T08:40:58.614Z,27936
2017-10-30T08:42:00.235Z,26496
2017-10-30T08:43:01.852Z,26400
2017-10-30T08:44:03.473Z,24960
2017-10-30T08:45:05.089Z,17088
2017-10-30T08:46:06.713Z,13452
2017-10-30T08:47:08.333Z,18176
2017-10-30T08:48:09.954Z,17952
2017-10-30T08:49:11.572Z,12532
2017-10-30T08:50:13.195Z,21024
2017-10-30T08:51:14.814Z,18656
2017-10-30T08:52:16.434Z,12532
2017-10-30T08:53:18.054Z,18624
2017-10-30T08:54:19.678Z,22240
2017-10-30T08:55:21.299Z,19136
2017-10-30T08:56:22.916Z,18976
2017-10-30T08:57:24.536Z,23168
2017-10-30T08:58:26.158Z,20448
2017-10-30T08:59:27.779Z,17600
2017-10-30T09:00:29.398Z,16032
2017-10-30T09:01:31.022Z,12948
2017-10-30T09:02:32.644Z,14440
2017-10-30T09:03:34.267Z,11388
2017-10-30T09:04:35.885Z,8648
2017-10-30T09:05:37.512Z,21408
2017-10-30T09:06:39.134Z,32320
2017-10-30T09:07:40.752Z,25312
2017-10-30T09:08:42.374Z,22016
2017-10-30T09:09:43.992Z,33344
2017-10-30T09:10:45.616Z,36960
2017-10-30T09:11:47.236Z,23328
2017-10-30T09:12:48.856Z,17792
2017-10-30T09:13:50.477Z,29664
2017-10-30T09:14:52.101Z,25248
2017-10-30T09:15:53.721Z,16384
2017-10-30T09:16:55.345Z,18176
2017-10-30T09:17:56.962Z,18880
2017-10-30T09:18:58.584Z,16768
2017-10-30T09:20:00.202Z,12508
2017-10-30T09:21:01.822Z,10848
2017-10-30T09:22:03.445Z,8372
2017-10-30T09:23:05.067Z,8004
2017-10-30T09:24:06.688Z,5364
2017-10-30T09:25:08.312Z,5736
2017-10-30T09:26:09.928Z,6532
2017-10-30T09:27:11.546Z,5744
2017-10-30T09:28:13.167Z,9416
2017-10-30T09:29:14.789Z,10632
2017-10-30T09:30:16.411Z,6556
2017-10-30T09:31:18.033Z,5408
2017-10-30T09:32:19.652Z,7992
2017-10-30T09:33:21.273Z,12692
2017-10-30T09:34:22.891Z,14596
2017-10-30T09:35:24.514Z,14936
2017-10-30T09:36:26.134Z,16876
2017-10-30T09:37:27.750Z,23040
2017-10-30T09:38:29.371Z,22080
2017-10-30T09:39:30.988Z,20544
2017-10-30T09:40:32.610Z,12892
2017-10-30T09:41:34.230Z,7796
2017-10-30T09:42:35.850Z,8720
2017-10-30T09:43:37.484Z,9152
2017-10-30T09:44:39.091Z,11148
2017-10-30T09:45:40.714Z,22080
2017-10-30T09:46:42.330Z,22368
2017-10-30T09:47:43.953Z,17056
2017-10-30T09:48:45.572Z,12868
2017-10-30T09:49:47.196Z,15672
2017-10-30T09:50:48.816Z,11692
2017-10-30T09:51:50.436Z,10496
2017-10-30T09:52:52.060Z,10732
2017-10-30T09:53:53.679Z,11416
2017-10-30T09:54:55.295Z,12308
2017-10-30T09:55:56.913Z,12864
2017-10-30T09:56:58.540Z,14680
2017-10-30T09:58:00.156Z,13180
2017-10-30T09:59:01.778Z,12544
2017-10-30T10:00:03.398Z,15720
2017-10-30T10:01:05.020Z,15748
2017-10-30T10:02:06.640Z,15328
2017-10-30T10:03:08.260Z,15188
2017-10-30T10:04:09.882Z,14348
2017-10-30T10:05:11.505Z,13416
2017-10-30T10:06:13.135Z,12140
2017-10-30T10:07:14.745Z,11452
2017-10-30T10:08:16.364Z,11232
2017-10-30T10:09:17.983Z,11300
2017-10-30T10:10:19.603Z,11220
2017-10-30T10:11:21.224Z,13756
2017-10-30T10:12:22.845Z,16416
2017-10-30T10:13:24.473Z,14060
2017-10-30T10:14:26.093Z,13972
2017-10-30T10:15:27.712Z,15304
2017-10-30T10:16:29.334Z,14908
2017-10-30T10:17:30.948Z,18112
2017-10-30T10:18:32.569Z,19552
2017-10-30T10:19:34.197Z,13512
2017-10-30T10:20:35.809Z,14892
2017-10-30T10:21:37.429Z,13688
2017-10-30T10:22:39.049Z,14128
2017-10-30T10:23:40.670Z,14256
2017-10-30T10:24:42.290Z,14672
2017-10-30T10:25:43.910Z,11376
2017-10-30T10:26:45.533Z,10092
2017-10-30T10:27:47.151Z,9080
2017-10-30T10:28:48.772Z,10296
2017-10-30T10:29:50.392Z,17344
2017-10-30T10:30:52.018Z,13436
2017-10-30T10:31:53.636Z,12236
2017-10-30T10:32:55.265Z,11616
2017-10-30T10:33:56.919Z,11176
2017-10-30T10:34:58.519Z,12436
2017-10-30T10:36:00.148Z,17472
2017-10-30T10:37:01.757Z,17216
2017-10-30T10:38:03.504Z,20288
2017-10-30T10:39:05.147Z,20576
2017-10-30T10:40:06.776Z,14176
2017-10-30T10:41:08.407Z,15392
2017-10-30T10:42:10.022Z,14068
2017-10-30T10:43:11.640Z,12632
2017-10-30T10:44:13.260Z,14244
2017-10-30T10:45:14.883Z,14076
2017-10-30T10:46:16.503Z,13432
2017-10-30T10:47:18.123Z,15940
2017-10-30T10:48:19.752Z,14596
2017-10-30T10:49:21.384Z,12412
2017-10-30T10:50:23.007Z,15080
2017-10-30T10:51:24.624Z,14928
2017-10-30T10:52:26.245Z,17760
2017-10-30T10:53:27.866Z,21056
2017-10-30T10:54:29.496Z,28640
2017-10-30T10:55:31.112Z,33696
2017-10-30T10:56:32.740Z,39616
2017-10-30T10:57:34.359Z,56256
2017-10-30T10:58:35.979Z,17728
2017-10-30T10:59:37.604Z,20352
2017-10-30T11:00:39.225Z,49600
2017-10-30T11:01:40.848Z,17952
2017-10-30T11:02:42.473Z,55968
2017-10-30T11:03:44.096Z,52000
2017-10-30T11:04:45.721Z,49568
2017-10-30T11:05:47.357Z,43712
2017-10-30T11:06:48.978Z,27872
2017-10-30T11:07:50.603Z,37280
2017-10-30T11:08:52.236Z,34176
2017-10-30T11:09:53.857Z,29888
2017-10-30T11:10:55.480Z,35520
2017-10-30T11:11:57.111Z,32992
2017-10-30T11:12:58.731Z,26464
2017-10-30T11:14:00.358Z,38176
2017-10-30T11:15:01.978Z,5504
2017-10-30T11:16:03.602Z,4572
2017-10-30T11:17:05.223Z,3564
2017-10-30T11:18:06.846Z,2652
2017-10-30T11:19:08.464Z,2280
2017-10-30T11:20:10.086Z,2428
2017-10-30T11:21:11.710Z,1980
2017-10-30T11:22:13.333Z,1636
2017-10-30T11:23:14.947Z,1708
2017-10-30T11:24:16.567Z,1820
2017-10-30T11:25:18.187Z,1852
2017-10-30T11:26:19.810Z,2208
2017-10-30T11:27:21.427Z,2656
2017-10-30T11:28:23.048Z,3104
2017-10-30T11:29:24.677Z,4024
2017-10-30T11:30:26.293Z,11004
2017-10-30T11:31:27.916Z,40928
2017-10-30T11:32:29.538Z,40448
2017-10-30T11:33:31.158Z,51200
2017-10-30T11:34:32.795Z,53120
2017-10-30T11:35:34.406Z,52928
2017-10-30T11:36:36.024Z,42752
2017-10-30T11:37:37.644Z,32032
2017-10-30T11:38:39.270Z,6216
2017-10-30T11:39:40.895Z,6308
2017-10-30T11:40:42.516Z,7456
2017-10-30T11:41:44.137Z,18784
2017-10-30T11:42:45.767Z,16960
2017-10-30T11:43:47.392Z,9792
2017-10-30T11:44:49.016Z,6392
2017-10-30T11:45:50.640Z,5560
2017-10-30T11:46:52.268Z,2524
2017-10-30T11:47:53.880Z,2440
2017-10-30T11:48:55.496Z,2184
2017-10-30T11:49:57.123Z,2264
2017-10-30T11:50:58.736Z,2552
2017-10-30T11:52:00.354Z,2876
2017-10-30T11:53:01.974Z,3892
2017-10-30T11:54:03.609Z,4296
2017-10-30T11:55:05.229Z,4120
2017-10-30T11:56:06.847Z,3880
2017-10-30T11:57:08.463Z,3876
2017-10-30T11:58:10.088Z,4432
2017-10-30T11:59:11.728Z,5344
2017-10-30T12:00:13.325Z,7340
2017-10-30T12:01:14.943Z,8440
2017-10-30T12:02:16.570Z,13264
2017-10-30T12:03:18.184Z,11932
2017-10-30T12:04:19.806Z,34272
2017-10-30T12:05:21.427Z,8384
2017-10-30T12:06:23.046Z,6740
2017-10-30T12:07:24.666Z,15292
2017-10-30T12:08:26.290Z,7180
2017-10-30T12:09:27.910Z,8628
2017-10-30T12:10:29.529Z,44768
2017-10-30T12:11:31.145Z,10700
2017-10-30T12:12:32.766Z,15968
2017-10-30T12:13:34.390Z,48544
2017-10-30T12:14:36.014Z,24736
2017-10-30T12:15:37.630Z,3832
2017-10-30T12:16:39.249Z,3152
2017-10-30T12:17:40.867Z,3996
2017-10-30T12:18:42.488Z,5304
2017-10-30T12:19:44.105Z,6928
2017-10-30T12:20:45.729Z,21472
2017-10-30T12:21:47.355Z,51968
2017-10-30T12:22:48.973Z,33216
2017-10-30T12:23:50.596Z,34272
2017-10-30T12:24:52.219Z,10276
2017-10-30T12:25:53.843Z,28320
2017-10-30T12:26:55.464Z,27136
2017-10-30T12:27:57.088Z,9036
2017-10-30T12:28:58.707Z,9704
2017-10-30T12:30:00.329Z,12768
2017-10-30T12:31:01.958Z,7216
2017-10-30T12:32:03.575Z,3452
2017-10-30T12:33:05.194Z,2192
2017-10-30T12:34:06.813Z,1716
2017-10-30T12:35:08.436Z,1456
2017-10-30T12:36:10.053Z,1368
2017-10-30T12:37:11.675Z,1332
2017-10-30T12:38:13.294Z,1280
2017-10-30T12:39:14.914Z,1360
2017-10-30T12:40:16.532Z,1688
2017-10-30T12:41:18.153Z,2036
2017-10-30T12:42:19.773Z,2416
2017-10-30T12:43:21.393Z,2612
2017-10-30T12:44:23.015Z,2804
2017-10-30T12:45:24.635Z,3104
2017-10-30T12:46:26.252Z,6164
2017-10-30T12:47:27.870Z,4252
2017-10-30T12:48:29.488Z,12380
2017-10-30T12:49:31.113Z,5332
2017-10-30T12:50:32.733Z,4472
2017-10-30T12:51:34.356Z,4956
2017-10-30T12:52:35.971Z,5660
2017-10-30T12:53:37.590Z,7136
2017-10-30T12:54:39.210Z,32480
2017-10-30T12:55:40.829Z,28704
2017-10-30T12:56:42.449Z,40000
2017-10-30T12:57:44.070Z,42144
2017-10-30T12:58:45.692Z,42304
2017-10-30T12:59:47.313Z,39232
2017-10-30T13:00:48.941Z,23840
2017-10-30T13:01:50.572Z,13484
2017-10-30T13:02:52.191Z,7004
2017-10-30T13:03:53.814Z,7244
2017-10-30T13:04:55.435Z,13336
2017-10-30T13:05:57.057Z,10664
2017-10-30T13:06:58.679Z,12140
2017-10-30T13:08:00.297Z,9128
2017-10-30T13:09:01.943Z,22912
2017-10-30T13:10:03.561Z,8484
2017-10-30T13:11:05.189Z,7232
2017-10-30T13:12:06.809Z,7656
2017-10-30T13:13:08.432Z,8224
2017-10-30T13:14:10.053Z,38368
2017-10-30T13:15:11.673Z,35936
2017-10-30T13:16:13.291Z,31296
2017-10-30T13:17:14.921Z,20704
2017-10-30T13:18:16.548Z,15552
2017-10-30T13:19:18.162Z,7352
2017-10-30T13:20:19.784Z,6276
2017-10-30T13:21:21.405Z,5652
2017-10-30T13:22:23.036Z,5452
2017-10-30T13:23:24.653Z,5200
2017-10-30T13:24:26.266Z,4416
2017-10-30T13:25:27.889Z,3804
2017-10-30T13:26:29.509Z,3944
2017-10-30T13:27:31.129Z,10556
2017-10-30T13:28:32.753Z,19168
2017-10-30T13:29:34.374Z,19424
2017-10-30T13:30:35.996Z,20000
2017-10-30T13:31:37.616Z,17600
2017-10-30T13:32:39.240Z,16704
2017-10-30T13:33:40.870Z,4820
2017-10-30T13:34:42.484Z,5256
2017-10-30T13:35:44.110Z,5772
2017-10-30T13:36:45.726Z,5532
2017-10-30T13:37:47.347Z,5244
2017-10-30T13:38:48.964Z,5160
2017-10-30T13:39:50.585Z,5252
2017-10-30T13:40:52.309Z,13276
2017-10-30T13:41:53.920Z,14784
2017-10-30T13:42:55.545Z,13376
2017-10-30T13:43:57.165Z,3648
2017-10-30T13:44:58.782Z,3424
2017-10-30T13:46:00.401Z,3372
2017-10-30T13:47:02.019Z,3784
2017-10-30T13:48:03.640Z,3960
2017-10-30T13:49:05.261Z,3764
2017-10-30T13:50:06.882Z,3828
2017-10-30T13:51:08.530Z,3920
2017-10-30T13:52:10.154Z,3896
2017-10-30T13:53:11.775Z,3828
2017-10-30T13:54:13.398Z,3680
2017-10-30T13:55:15.014Z,3704
2017-10-30T13:56:16.635Z,3580
2017-10-30T13:57:18.254Z,3680
2017-10-30T13:58:19.870Z,3732
2017-10-30T13:59:21.487Z,3488
2017-10-30T14:00:23.113Z,3408
2017-10-30T14:01:24.729Z,3244
2017-10-30T14:02:26.347Z,2928
2017-10-30T14:03:27.969Z,2636
2017-10-30T14:04:29.590Z,2492
2017-10-30T14:05:31.206Z,2300
2017-10-30T14:06:32.825Z,2472
2017-10-30T14:07:34.439Z,2292
2017-10-30T14:08:36.055Z,2052
2017-10-30T14:09:37.677Z,2188
2017-10-30T14:10:39.297Z,2324
2017-10-30T14:11:40.919Z,2752