createdAt,value
2024-02-21T00:00:02.484Z,10.90
2024-02-21T00:05:02.848Z,11.07
2024-02-21T00:10:02.801Z,10.75
2024-02-21T00:15:03.224Z,10.20
2024-02-21T00:20:02.538Z,10.02
2024-02-21T00:25:02.856Z,9.23
2024-02-21T00:30:03.066Z,10.07
2024-02-21T00:35:02.438Z,10.05
2024-02-21T00:40:02.713Z,9.13
2024-02-21T00:45:02.926Z,9.65
2024-02-21T00:50:03.412Z,9.13
2024-02-21T00:55:02.220Z,9.05
2024-02-21T01:00:02.431Z,10.32
2024-02-21T01:05:02.986Z,11.18
2024-02-21T01:10:02.145Z,9.00
2024-02-21T01:15:02.377Z,9.43
2024-02-21T01:20:02.729Z,8.88
2024-02-21T01:25:03.031Z,10.13
2024-02-21T01:30:02.265Z,8.95
2024-02-21T01:35:02.765Z,8.32
2024-02-21T01:40:03.143Z,9.57
2024-02-21T01:45:02.290Z,8.73
2024-02-21T01:50:02.916Z,9.77
2024-02-21T01:55:02.270Z,10.63
2024-02-21T02:00:02.450Z,9.73
2024-02-21T02:05:02.961Z,10.25
2024-02-21T02:10:02.198Z,9.55
2024-02-21T02:15:02.471Z,10.82
2024-02-21T02:20:02.956Z,8.80
2024-02-21T02:25:02.409Z,9.55
2024-02-21T02:30:02.619Z,8.57
2024-02-21T02:35:03.023Z,9.23
2024-02-21T02:40:02.463Z,9.52
2024-02-21T02:45:02.688Z,9.27
2024-02-21T02:50:03.028Z,9.48
2024-02-21T02:55:02.309Z,8.63
2024-02-21T03:00:02.560Z,8.73
2024-02-21T03:05:02.834Z,8.32
2024-02-21T03:10:03.138Z,7.85
2024-02-21T03:15:02.353Z,7.38
2024-02-21T03:20:02.651Z,7.65
2024-02-21T03:25:03.044Z,7.72
2024-02-21T03:30:02.382Z,6.78
2024-02-21T03:35:02.716Z,7.53
2024-02-21T03:40:03.011Z,6.93
2024-02-21T03:45:02.256Z,6.85
2024-02-21T03:50:02.759Z,6.32
2024-02-21T03:55:02.237Z,6.55
2024-02-21T04:00:02.353Z,6.53
2024-02-21T04:05:02.992Z,6.88
2024-02-21T04:10:02.276Z,7.55
2024-02-21T04:15:02.449Z,6.13
2024-02-21T04:20:02.811Z,6.75
2024-02-21T04:25:03.037Z,6.13
2024-02-21T04:30:02.386Z,6.20
2024-02-21T04:35:03.062Z,6.13
2024-02-21T04:40:02.405Z,6.75
2024-02-21T04:45:02.586Z,6.63
2024-02-21T04:50:03.040Z,6.88
2024-02-21T04:55:02.450Z,7.03
2024-02-21T05:00:02.627Z,7.82
2024-02-21T05:05:02.982Z,7.07
2024-02-21T05:10:02.336Z,7.90
2024-02-21T05:15:02.605Z,7.20
2024-02-21T05:20:03.068Z,7.25
2024-02-21T05:25:02.380Z,7.07
2024-02-21T05:30:02.594Z,7.43
2024-02-21T05:35:02.964Z,7.68
2024-02-21T05:40:02.228Z,8.60
2024-02-21T05:45:02.476Z,8.75
2024-02-21T05:50:02.781Z,8.98
2024-02-21T05:55:03.086Z,8.32
2024-02-21T06:00:02.210Z,9.00
2024-02-21T06:05:02.467Z,8.15
2024-02-21T06:10:02.822Z,8.95
2024-02-21T06:15:03.112Z,8.02
2024-02-21T06:20:02.634Z,7.88
2024-02-21T06:25:02.800Z,7.80
2024-02-21T06:30:02.976Z,7.47
2024-02-21T06:35:02.271Z,7.30
2024-02-21T06:40:02.558Z,7.30
2024-02-21T06:45:02.754Z,7.28
2024-02-21T06:50:03.119Z,7.13
2024-02-21T06:55:02.217Z,6.55
2024-02-21T07:00:02.435Z,7.65
2024-02-21T07:05:02.839Z,6.70
2024-02-21T07:10:03.086Z,7.18
2024-02-21T07:15:03.918Z,7.38
2024-02-21T07:20:02.679Z,6.72
2024-02-21T07:25:05.330Z,6.40
2024-02-21T07:30:02.879Z,6.40
2024-02-21T07:35:03.288Z,6.65
2024-02-21T07:40:02.615Z,7.00
2024-02-21T07:45:02.778Z,6.35
2024-02-21T07:50:03.018Z,7.32
2024-02-21T07:55:02.284Z,6.63
2024-02-21T08:00:02.487Z,7.60
2024-02-21T08:05:02.845Z,7.10
2024-02-21T08:10:03.108Z,7.68
2024-02-21T08:15:02.376Z,6.78
2024-02-21T08:20:02.832Z,7.03
2024-02-21T08:25:03.166Z,7.80
2024-02-21T08:30:02.436Z,7.47
2024-02-21T08:35:05.738Z,6.90
2024-02-21T08:40:05.167Z,6.90
2024-02-21T08:45:03.064Z,6.93
2024-02-21T08:50:11.276Z,8.23
2024-02-21T08:55:02.464Z,7.53
2024-02-21T09:00:02.701Z,6.22
2024-02-21T09:05:03.205Z,6.80
2024-02-21T09:10:02.605Z,6.43
2024-02-21T09:15:02.887Z,6.38
2024-02-21T09:20:02.235Z,5.85
2024-02-21T09:25:02.498Z,6.03
2024-02-21T09:30:02.942Z,6.00
2024-02-21T09:35:03.383Z,5.90
2024-02-21T09:40:02.895Z,5.32
2024-02-21T09:45:03.097Z,5.05
2024-02-21T09:50:02.402Z,5.20
2024-02-21T09:55:02.671Z,4.80
2024-02-21T10:00:02.890Z,4.88
2024-02-21T10:05:03.004Z,4.30
2024-02-21T10:10:02.307Z,5.38
2024-02-21T10:15:02.593Z,3.92
2024-02-21T10:20:02.859Z,3.97
2024-02-21T10:25:03.124Z,3.90
2024-02-21T10:30:02.398Z,3.90
2024-02-21T10:35:02.662Z,3.97
2024-02-21T10:40:02.870Z,4.03
2024-02-21T10:45:03.062Z,4.43
2024-02-21T10:50:02.275Z,4.97
2024-02-21T10:55:02.604Z,4.38
2024-02-21T11:00:02.850Z,5.15
2024-02-21T11:05:02.360Z,4.38
2024-02-21T11:10:02.669Z,5.18
2024-02-21T11:15:02.976Z,4.93
2024-02-21T11:20:02.394Z,4.95
2024-02-21T11:25:02.674Z,4.63
2024-02-21T11:30:02.939Z,4.88
2024-02-21T11:35:04.495Z,4.95
2024-02-21T11:40:02.819Z,5.07
2024-02-21T11:45:03.011Z,4.35
2024-02-21T11:50:02.586Z,4.30
2024-02-21T11:55:03.060Z,4.03
2024-02-21T12:00:05.406Z,4.20
2024-02-21T12:05:02.777Z,4.55
2024-02-21T12:10:03.115Z,3.72
2024-02-21T12:15:02.268Z,4.38
2024-02-21T12:20:02.422Z,4.60
2024-02-21T12:25:02.679Z,4.05
2024-02-21T12:30:02.885Z,4.57
2024-02-21T12:35:03.298Z,4.50
2024-02-21T12:40:02.527Z,4.10
2024-02-21T12:45:02.761Z,4.10
2024-02-21T12:50:03.029Z,4.05
2024-02-21T12:55:02.402Z,4.07
2024-02-21T13:00:02.602Z,3.55
2024-02-21T13:05:02.893Z,4.20
2024-02-21T13:10:03.267Z,4.28
2024-02-21T13:15:02.548Z,4.07
2024-02-21T13:20:02.921Z,3.95
2024-02-21T13:25:02.213Z,4.32
2024-02-21T13:30:02.359Z,3.72
2024-02-21T13:35:02.761Z,4.03
2024-02-21T13:40:03.037Z,3.75
2024-02-21T13:45:03.490Z,4.05
2024-02-21T13:50:02.737Z,4.68
2024-02-21T13:55:02.954Z,3.80
2024-02-21T14:00:02.186Z,3.90
2024-02-21T14:05:02.421Z,3.38
2024-02-21T14:10:02.726Z,4.10
2024-02-21T14:15:02.951Z,3.35
2024-02-21T14:20:02.247Z,3.90
2024-02-21T14:25:02.517Z,3.40
2024-02-21T14:30:02.699Z,3.35
2024-02-21T14:35:06.342Z,3.45
2024-02-21T14:40:02.978Z,3.28
2024-02-21T14:45:02.444Z,4.07
2024-02-21T14:50:02.751Z,3.65
2024-02-21T14:55:02.953Z,3.58
2024-02-21T15:00:02.694Z,3.70
2024-02-21T15:05:03.026Z,3.45
2024-02-21T15:10:02.261Z,3.80
2024-02-21T15:15:02.515Z,3.38
2024-02-21T15:20:02.954Z,3.58
2024-02-21T15:25:02.275Z,3.67
2024-02-21T15:30:02.525Z,3.35
2024-02-21T15:35:02.874Z,3.13
2024-02-21T15:40:05.732Z,3.47
2024-02-21T15:45:02.608Z,3.10
2024-02-21T15:50:02.941Z,3.17
2024-02-21T15:55:02.181Z,3.10
2024-02-21T16:00:02.418Z,4.18
2024-02-21T16:05:02.780Z,5.88
2024-02-21T16:10:03.092Z,6.15
2024-02-21T16:15:02.322Z,5.85
2024-02-21T16:20:02.799Z,6.43
2024-02-21T16:25:02.493Z,4.75
2024-02-21T16:30:03.330Z,3.95
2024-02-21T16:35:02.569Z,3.38
2024-02-21T16:40:03.004Z,4.10
2024-02-21T16:45:02.252Z,3.45
2024-02-21T16:50:02.690Z,3.05
2024-02-21T16:55:03.032Z,3.13
2024-02-21T17:00:02.212Z,3.25
2024-02-21T17:05:02.594Z,2.60
2024-02-21T17:10:02.820Z,3.33
2024-02-21T17:15:03.052Z,3.50
2024-02-21T17:20:02.312Z,3.20
2024-02-21T17:25:02.576Z,3.03
2024-02-21T17:30:02.775Z,2.78
2024-02-21T17:35:03.096Z,3.20
2024-02-21T17:40:02.371Z,2.92
2024-02-21T17:45:02.572Z,2.85
2024-02-21T17:50:02.973Z,2.92
2024-02-21T17:55:02.301Z,2.72
2024-02-21T18:00:02.532Z,2.75
2024-02-21T18:05:02.878Z,3.00
2024-02-21T18:10:02.200Z,2.70
2024-02-21T18:15:02.513Z,2.80
2024-02-21T18:20:02.844Z,2.80
2024-02-21T18:25:03.141Z,2.60
2024-02-21T18:30:02.337Z,3.00
2024-02-21T18:35:02.708Z,2.95
2024-02-21T18:40:03.301Z,2.90
2024-02-21T18:45:02.766Z,2.50
2024-02-21T18:50:03.186Z,2.97
2024-02-21T18:55:02.485Z,3.30
2024-02-21T19:00:02.736Z,3.30
2024-02-21T19:05:03.165Z,3.35
2024-02-21T19:10:02.498Z,3.17
2024-02-21T19:15:02.721Z,3.00
2024-02-21T19:20:03.089Z,3.15
2024-02-21T19:25:02.330Z,3.60
2024-02-21T19:30:02.508Z,3.42
2024-02-21T19:35:02.944Z,2.83
2024-02-21T19:40:02.327Z,3.13
2024-02-21T19:45:02.608Z,2.88
2024-02-21T19:50:02.852Z,2.97
2024-02-21T19:55:03.323Z,3.05
2024-02-21T20:00:02.739Z,3.45
2024-02-21T20:05:03.149Z,3.10
2024-02-21T20:10:02.431Z,3.67
2024-02-21T20:15:02.627Z,3.45
2024-02-21T20:20:04.042Z,2.95
2024-02-21T20:25:02.431Z,3.50
2024-02-21T20:30:02.674Z,3.35
2024-02-21T20:35:03.064Z,3.25
2024-02-21T20:40:02.424Z,3.28
2024-02-21T20:45:02.757Z,3.10
2024-02-21T20:50:03.137Z,3.05
2024-02-21T20:55:02.374Z,3.30
2024-02-21T21:00:02.457Z,3.00
2024-02-21T21:05:03.064Z,3.45
2024-02-21T21:10:02.439Z,3.25
2024-02-21T21:15:02.810Z,2.80
2024-02-21T21:20:03.153Z,3.13
2024-02-21T21:25:02.518Z,3.22
2024-02-21T21:30:02.750Z,3.05
2024-02-21T21:35:03.138Z,3.22
2024-02-21T21:40:02.558Z,2.67
2024-02-21T21:45:02.816Z,2.97
2024-02-21T21:50:03.105Z,2.80
2024-02-21T21:55:02.376Z,2.60
2024-02-21T22:00:02.656Z,2.17
2024-02-21T22:05:03.137Z,2.78
2024-02-21T22:10:02.535Z,2.65
2024-02-21T22:15:02.905Z,2.70
2024-02-21T22:20:03.282Z,2.75
2024-02-21T22:25:02.574Z,2.67
2024-02-21T22:30:02.788Z,2.67
2024-02-21T22:35:03.114Z,2.38
2024-02-21T22:40:02.383Z,2.33
2024-02-21T22:45:02.683Z,2.30
2024-02-21T22:50:03.179Z,2.35
2024-02-21T22:55:02.447Z,2.35
2024-02-21T23:00:02.954Z,2.03
2024-02-21T23:05:02.314Z,2.55
2024-02-21T23:10:02.682Z,2.30
2024-02-21T23:15:02.927Z,1.85
2024-02-21T23:20:02.370Z,2.03
2024-02-21T23:25:02.669Z,2.20
2024-02-21T23:30:02.900Z,2.00
2024-02-21T23:35:05.221Z,2.10
2024-02-21T23:40:02.478Z,1.90
2024-02-21T23:45:02.722Z,1.80
2024-02-21T23:50:03.018Z,2.10
2024-02-21T23:55:02.166Z,2.00
