createdAt,value
2022-09-16T00:01:28.896Z,23.98
2022-09-16T00:04:34.512Z,67.85
2022-09-16T00:07:39.371Z,40.58
2022-09-16T00:10:45.847Z,53.28
2022-09-16T00:13:51.209Z,66.28
2022-09-16T00:16:56.377Z,23.83
2022-09-16T00:20:03.439Z,49.45
2022-09-16T00:23:08.336Z,36.05
2022-09-16T00:26:14.247Z,33.08
2022-09-16T00:29:20.354Z,36.42
2022-09-16T00:32:25.988Z,48.08
2022-09-16T00:35:31.109Z,31.77
2022-09-16T00:38:36.906Z,52.08
2022-09-16T00:41:45.874Z,34.15
2022-09-16T00:45:22.957Z,36.48
2022-09-16T00:48:32.507Z,54.23
2022-09-16T00:51:39.127Z,37.55
2022-09-16T00:54:39.085Z,62.75
2022-09-16T00:57:32.984Z,60.92
2022-09-16T01:00:38.764Z,64.45
2022-09-16T01:03:44.818Z,49.65
2022-09-16T01:06:52.339Z,85.85
2022-09-16T01:09:58.128Z,82.40
2022-09-16T01:13:08.535Z,101.55
2022-09-16T01:16:40.551Z,115.57
2022-09-16T01:20:15.489Z,101.95
2022-09-16T01:23:48.775Z,107.58
2022-09-16T01:26:56.699Z,80.80
2022-09-16T01:30:08.168Z,88.75
2022-09-16T01:33:20.339Z,67.20
2022-09-16T01:36:42.590Z,45.75
2022-09-16T01:40:16.262Z,38.38
2022-09-16T01:43:35.640Z,42.67
2022-09-16T01:46:52.744Z,38.15
2022-09-16T01:50:21.802Z,43.42
2022-09-16T01:53:49.263Z,42.43
2022-09-16T01:57:25.349Z,35.25
2022-09-16T02:00:31.358Z,24.10
2022-09-16T02:03:48.377Z,65.90
2022-09-16T02:06:54.587Z,58.95
2022-09-16T02:10:10.348Z,36.17
2022-09-16T02:13:20.914Z,74.60
2022-09-16T02:16:30.478Z,56.92
2022-09-16T02:19:34.591Z,56.18
2022-09-16T02:22:32.027Z,65.70
2022-09-16T02:25:36.827Z,78.15
2022-09-16T02:28:45.243Z,81.57
2022-09-16T02:31:55.478Z,59.20
2022-09-16T02:35:02.631Z,59.93
2022-09-16T02:38:21.585Z,58.23
2022-09-16T02:41:27.554Z,67.67
2022-09-16T02:44:32.826Z,57.03
2022-09-16T02:47:51.359Z,56.65
2022-09-16T02:51:01.765Z,82.95
2022-09-16T02:54:12.172Z,46.63
2022-09-16T02:57:18.562Z,29.23
2022-09-16T03:00:24.492Z,43.02
2022-09-16T03:03:31.125Z,35.33
2022-09-16T03:06:43.159Z,41.65
2022-09-16T03:09:51.181Z,46.08
2022-09-16T03:13:27.387Z,44.18
2022-09-16T03:16:47.697Z,39.53
2022-09-16T03:20:23.991Z,33.65
2022-09-16T03:23:46.262Z,38.17
2022-09-16T03:27:17.951Z,46.90
2022-09-16T03:30:25.153Z,26.73
2022-09-16T03:33:41.386Z,66.53
2022-09-16T03:36:49.853Z,34.70
2022-09-16T03:39:56.087Z,35.10
2022-09-16T03:43:04.608Z,46.15
2022-09-16T03:46:11.557Z,68.95
2022-09-16T03:49:18.092Z,49.20
2022-09-16T03:52:25.261Z,86.15
2022-09-16T03:55:30.979Z,65.35
2022-09-16T03:58:37.090Z,76.45
2022-09-16T04:01:42.699Z,59.60
2022-09-16T04:04:48.557Z,48.87
2022-09-16T04:07:55.121Z,24.90
2022-09-16T04:11:15.549Z,43.95
2022-09-16T04:14:15.053Z,43.35
2022-09-16T04:17:14.232Z,45.45
2022-09-16T04:20:20.311Z,41.95
2022-09-16T04:23:25.991Z,31.27
2022-09-16T04:26:32.054Z,25.30
2022-09-16T04:29:39.269Z,26.50
2022-09-16T04:32:46.486Z,23.22
2022-09-16T04:35:53.110Z,20.25
2022-09-16T04:39:01.890Z,25.10
2022-09-16T04:42:07.574Z,13.25
2022-09-16T04:45:13.053Z,24.05
2022-09-16T04:48:20.438Z,15.65
2022-09-16T04:51:27.613Z,13.20
2022-09-16T04:54:32.700Z,19.87
2022-09-16T04:57:39.724Z,13.15
2022-09-16T05:00:45.473Z,18.35
2022-09-16T05:03:51.804Z,16.60
2022-09-16T05:07:02.333Z,21.65
2022-09-16T05:10:07.537Z,21.25
2022-09-16T05:13:14.001Z,30.88
2022-09-16T05:16:24.552Z,22.65
2022-09-16T05:19:30.316Z,22.20
2022-09-16T05:22:38.585Z,19.10
2022-09-16T05:25:44.129Z,17.00
2022-09-16T05:28:50.124Z,23.18
2022-09-16T05:31:56.583Z,22.73
2022-09-16T05:35:02.312Z,15.80
2022-09-16T05:38:07.836Z,18.00
2022-09-16T05:41:19.257Z,18.05
2022-09-16T05:44:25.321Z,22.62
2022-09-16T05:47:30.709Z,17.85
2022-09-16T05:50:36.945Z,15.10
2022-09-16T05:53:43.395Z,15.08
2022-09-16T05:56:52.970Z,10.40
2022-09-16T06:00:04.451Z,13.75
2022-09-16T06:03:11.272Z,9.45
2022-09-16T06:06:46.584Z,12.53
2022-09-16T06:09:52.373Z,10.00
2022-09-16T06:12:57.821Z,17.37
2022-09-16T06:16:04.900Z,10.13
2022-09-16T06:19:10.303Z,13.22
2022-09-16T06:22:32.085Z,10.00
2022-09-16T06:25:38.798Z,11.80
2022-09-16T06:28:44.844Z,8.28
2022-09-16T06:31:50.848Z,7.03
2022-09-16T06:34:57.381Z,9.95
2022-09-16T06:38:03.260Z,10.35
2022-09-16T06:41:08.650Z,18.10
2022-09-16T06:44:14.180Z,8.15
2022-09-16T06:47:21.448Z,8.58
2022-09-16T06:50:27.280Z,9.08
2022-09-16T06:53:33.949Z,8.20
2022-09-16T06:56:34.744Z,9.43
2022-09-16T06:59:42.567Z,11.65
2022-09-16T07:02:48.830Z,8.95
2022-09-16T07:05:54.670Z,6.62
2022-09-16T07:09:00.109Z,8.10
2022-09-16T07:12:09.500Z,11.18
2022-09-16T07:15:14.868Z,4.33
2022-09-16T07:18:20.100Z,7.75
2022-09-16T07:21:29.031Z,7.92
2022-09-16T07:24:35.076Z,6.05
2022-09-16T07:27:40.500Z,9.08
2022-09-16T07:30:46.203Z,4.85
2022-09-16T07:33:56.617Z,5.78
2022-09-16T07:37:03.566Z,6.33
2022-09-16T07:40:10.072Z,5.35
2022-09-16T07:43:16.495Z,6.50
2022-09-16T07:46:23.870Z,7.62
2022-09-16T07:49:29.338Z,7.42
2022-09-16T07:52:36.802Z,4.17
2022-09-16T07:55:41.981Z,6.67
2022-09-16T07:58:48.930Z,7.28
2022-09-16T08:01:55.799Z,7.45
2022-09-16T08:05:02.174Z,6.75
2022-09-16T08:08:08.385Z,4.90
2022-09-16T08:11:13.335Z,8.55
2022-09-16T08:14:18.844Z,5.70
2022-09-16T08:17:23.938Z,5.15
2022-09-16T08:20:32.326Z,6.87
2022-09-16T08:23:38.227Z,7.03
2022-09-16T08:26:43.804Z,6.28
2022-09-16T08:29:49.362Z,5.58
2022-09-16T08:32:55.840Z,5.33
2022-09-16T08:36:24.701Z,8.13
2022-09-16T08:39:31.457Z,4.55
2022-09-16T08:43:04.111Z,11.05
2022-09-16T08:46:20.304Z,5.55
2022-09-16T08:49:54.820Z,5.22
2022-09-16T08:53:02.096Z,13.60
2022-09-16T08:56:07.928Z,4.15
2022-09-16T08:59:16.750Z,9.68
2022-09-16T09:02:47.736Z,7.87
2022-09-16T09:06:12.398Z,5.45
2022-09-16T09:09:56.486Z,8.85
2022-09-16T09:13:17.685Z,8.98
2022-09-16T09:16:41.088Z,7.42
2022-09-16T09:20:03.871Z,4.62
2022-09-16T09:23:37.951Z,8.93
2022-09-16T09:27:08.434Z,5.53
2022-09-16T09:30:42.485Z,3.92
2022-09-16T09:33:58.267Z,9.05
2022-09-16T09:37:38.497Z,7.90
2022-09-16T09:40:58.147Z,4.97
2022-09-16T09:44:41.782Z,4.37
2022-09-16T09:47:58.350Z,4.05
2022-09-16T09:51:07.182Z,5.60
2022-09-16T09:54:16.380Z,6.58
2022-09-16T09:57:27.335Z,5.17
2022-09-16T10:00:34.008Z,6.17
2022-09-16T10:03:41.071Z,10.25
2022-09-16T10:06:48.698Z,5.30
2022-09-16T10:10:03.253Z,4.65
2022-09-16T10:13:07.698Z,4.25
2022-09-16T10:16:30.267Z,8.83
2022-09-16T10:19:39.692Z,6.95
2022-09-16T10:22:47.433Z,8.28
2022-09-16T10:25:52.406Z,7.92
2022-09-16T10:28:58.909Z,11.33
2022-09-16T10:32:06.190Z,10.15
2022-09-16T10:35:11.915Z,7.17
2022-09-16T10:38:30.803Z,6.00
2022-09-16T10:41:57.810Z,5.10
2022-09-16T10:45:03.476Z,7.15
2022-09-16T10:48:15.460Z,4.90
2022-09-16T10:51:21.913Z,6.33
2022-09-16T10:54:42.032Z,11.12
2022-09-16T10:57:49.806Z,5.58
2022-09-16T11:01:14.527Z,4.83
2022-09-16T11:04:39.938Z,6.95
2022-09-16T11:07:58.125Z,9.35
2022-09-16T11:11:20.933Z,3.92
2022-09-16T11:14:43.575Z,14.53
2022-09-16T11:18:29.626Z,7.15
2022-09-16T11:21:51.781Z,6.42
2022-09-16T11:25:15.290Z,7.05
2022-09-16T11:28:44.801Z,6.80
2022-09-16T11:32:25.763Z,8.08
2022-09-16T11:35:48.286Z,4.72
2022-09-16T11:39:28.051Z,8.28
2022-09-16T11:42:51.679Z,5.33
2022-09-16T11:46:17.435Z,8.98
2022-09-16T11:49:54.825Z,7.42
2022-09-16T11:53:34.434Z,3.72
2022-09-16T11:56:58.615Z,8.10
2022-09-16T12:00:12.486Z,5.03
2022-09-16T12:03:47.345Z,7.03
2022-09-16T12:07:13.093Z,6.28
2022-09-16T12:10:33.155Z,9.65
2022-09-16T12:14:20.975Z,4.40
2022-09-16T12:17:33.669Z,11.60
2022-09-16T12:20:52.489Z,7.17
2022-09-16T12:24:01.773Z,6.05
2022-09-16T12:27:35.427Z,7.85
2022-09-16T12:30:54.143Z,16.05
2022-09-16T12:34:13.262Z,8.60
2022-09-16T12:37:26.547Z,8.00
2022-09-16T12:40:40.011Z,13.18
2022-09-16T12:44:06.381Z,2.90
2022-09-16T12:47:28.507Z,9.48
2022-09-16T12:50:53.789Z,4.62
2022-09-16T12:55:04.143Z,13.08
2022-09-16T12:58:23.169Z,6.87
2022-09-16T13:01:41.977Z,7.05
2022-09-16T13:04:46.385Z,6.30
2022-09-16T13:07:49.966Z,41.05
2022-09-16T13:11:12.127Z,17.80
2022-09-16T13:14:06.520Z,17.20
2022-09-16T13:17:12.433Z,24.50
2022-09-16T13:20:39.803Z,7.87
2022-09-16T13:23:48.297Z,11.28
2022-09-16T13:26:58.518Z,6.70
2022-09-16T13:30:04.126Z,10.68
2022-09-16T13:33:14.155Z,8.90
2022-09-16T13:36:30.611Z,11.10
2022-09-16T13:39:50.290Z,17.07
2022-09-16T13:42:54.685Z,12.05
2022-09-16T13:46:00.604Z,15.30
2022-09-16T13:49:28.785Z,21.48
2022-09-16T13:52:50.099Z,20.90
2022-09-16T13:55:55.963Z,22.82
2022-09-16T13:59:28.642Z,18.05
2022-09-16T14:02:51.673Z,23.85
2022-09-16T14:06:17.042Z,16.93
2022-09-16T14:10:01.576Z,17.45
2022-09-16T14:13:32.423Z,14.23
2022-09-16T14:16:43.892Z,19.50
2022-09-16T14:19:53.686Z,18.30
2022-09-16T14:22:58.770Z,14.87
2022-09-16T14:26:04.444Z,15.98
2022-09-16T14:29:18.207Z,20.20
2022-09-16T14:32:25.855Z,12.28
2022-09-16T14:35:37.001Z,9.60
2022-09-16T14:38:53.663Z,13.48
2022-09-16T14:42:02.435Z,33.53
2022-09-16T14:45:08.603Z,11.30
2022-09-16T14:48:15.975Z,12.78
2022-09-16T14:51:29.010Z,14.73
2022-09-16T14:54:30.058Z,15.70
2022-09-16T14:57:36.651Z,14.70
2022-09-16T15:00:49.798Z,15.58
2022-09-16T15:04:11.300Z,14.98
2022-09-16T15:07:34.621Z,8.23
2022-09-16T15:10:56.724Z,9.15
2022-09-16T15:13:52.139Z,8.00
2022-09-16T15:17:04.486Z,9.25
2022-09-16T15:20:13.685Z,10.45
2022-09-16T15:23:19.876Z,8.25
2022-09-16T15:26:33.067Z,6.92
2022-09-16T15:29:45.651Z,8.75
2022-09-16T15:32:58.576Z,6.30
2022-09-16T15:36:05.063Z,8.08
2022-09-16T15:39:13.555Z,7.95
2022-09-16T15:42:33.368Z,7.83
2022-09-16T15:45:38.926Z,9.03
2022-09-16T15:48:53.429Z,12.95
2022-09-16T15:52:04.119Z,11.22
2022-09-16T15:55:14.931Z,13.88
2022-09-16T15:58:25.149Z,13.85
2022-09-16T16:01:54.961Z,17.55
2022-09-16T16:05:00.717Z,14.28
2022-09-16T16:08:10.042Z,15.05
2022-09-16T16:11:30.309Z,12.63
2022-09-16T16:14:16.978Z,11.63
2022-09-16T16:17:20.773Z,15.40
2022-09-16T16:20:21.623Z,12.88
2022-09-16T16:23:27.114Z,16.23
2022-09-16T16:26:33.165Z,15.65
2022-09-16T16:29:38.366Z,14.15
2022-09-16T16:32:45.208Z,15.03
2022-09-16T16:35:49.993Z,15.20
2022-09-16T16:38:55.247Z,14.85
2022-09-16T16:42:01.909Z,15.48
2022-09-16T16:45:07.291Z,16.55
2022-09-16T16:48:13.068Z,16.02
2022-09-16T16:51:22.674Z,15.45
2022-09-16T16:54:27.552Z,15.50
2022-09-16T16:57:33.336Z,17.10
2022-09-16T17:00:38.405Z,15.30
2022-09-16T17:03:45.028Z,15.15
2022-09-16T17:07:14.422Z,12.63
2022-09-16T17:09:59.980Z,13.58
2022-09-16T17:13:05.156Z,13.03
2022-09-16T17:16:10.660Z,13.62
2022-09-16T17:19:16.733Z,10.40
2022-09-16T17:22:23.354Z,7.47
2022-09-16T17:25:30.057Z,9.28
2022-09-16T17:28:35.344Z,7.67
2022-09-16T17:31:42.892Z,7.78
2022-09-16T17:34:49.056Z,7.87
2022-09-16T17:37:54.534Z,6.15
2022-09-16T17:40:59.835Z,5.47
2022-09-16T17:44:06.435Z,6.58
2022-09-16T17:47:12.729Z,7.40
2022-09-16T17:50:22.265Z,9.93
2022-09-16T17:53:25.635Z,10.03
2022-09-16T17:56:31.505Z,9.50
2022-09-16T17:59:37.413Z,9.50
2022-09-16T18:02:42.606Z,11.53
2022-09-16T18:05:49.904Z,10.35
2022-09-16T18:08:57.392Z,10.23
2022-09-16T18:12:05.214Z,14.38
2022-09-16T18:15:11.260Z,13.38
2022-09-16T18:18:17.962Z,15.53
2022-09-16T18:21:26.753Z,17.48
2022-09-16T18:24:32.375Z,17.15
2022-09-16T18:27:40.706Z,16.12
2022-09-16T18:30:45.247Z,18.00
2022-09-16T18:33:44.652Z,18.35
2022-09-16T18:36:51.181Z,19.23
2022-09-16T18:39:56.140Z,17.92
2022-09-16T18:43:02.209Z,19.15
2022-09-16T18:46:07.840Z,18.73
2022-09-16T18:49:14.303Z,17.12
2022-09-16T18:52:20.376Z,19.20
2022-09-16T18:55:25.732Z,15.50
2022-09-16T18:58:31.908Z,17.75
2022-09-16T19:01:47.197Z,20.08
2022-09-16T19:04:55.382Z,21.57
2022-09-16T19:08:01.074Z,16.32
2022-09-16T19:11:06.108Z,18.55
2022-09-16T19:14:12.372Z,15.43
2022-09-16T19:17:17.326Z,15.40
2022-09-16T19:20:22.253Z,17.95
2022-09-16T19:23:27.576Z,20.27
2022-09-16T19:26:33.352Z,18.87
2022-09-16T19:29:39.904Z,16.07
2022-09-16T19:32:46.321Z,13.32
2022-09-16T19:35:51.377Z,13.38
2022-09-16T19:38:56.887Z,12.53
2022-09-16T19:42:02.342Z,14.23
2022-09-16T19:45:07.967Z,18.30
2022-09-16T19:48:13.731Z,12.00
2022-09-16T19:51:22.017Z,15.55
2022-09-16T19:54:26.744Z,13.68
2022-09-16T19:57:32.564Z,11.97
2022-09-16T20:00:55.516Z,11.95
2022-09-16T20:03:47.990Z,12.00
2022-09-16T20:06:55.435Z,11.55
2022-09-16T20:10:02.717Z,14.60
2022-09-16T20:13:10.009Z,11.38
2022-09-16T20:16:17.349Z,15.43
2022-09-16T20:19:26.768Z,11.45
2022-09-16T20:22:32.424Z,12.63
2022-09-16T20:25:38.125Z,11.63
2022-09-16T20:28:51.325Z,10.35
2022-09-16T20:31:59.336Z,16.87
2022-09-16T20:35:04.988Z,11.57
2022-09-16T20:38:11.587Z,9.05
2022-09-16T20:41:26.599Z,9.65
2022-09-16T20:44:32.471Z,10.30
2022-09-16T20:47:38.823Z,10.65
2022-09-16T20:50:45.585Z,9.93
2022-09-16T20:53:51.020Z,12.00
2022-09-16T20:56:59.834Z,10.45
2022-09-16T21:00:04.375Z,10.98
2022-09-16T21:03:09.130Z,10.23
2022-09-16T21:06:23.166Z,12.37
2022-09-16T21:09:29.804Z,11.65
2022-09-16T21:12:36.762Z,11.97
2022-09-16T21:15:43.285Z,11.97
2022-09-16T21:18:49.667Z,14.00
2022-09-16T21:21:58.295Z,11.60
2022-09-16T21:25:03.573Z,10.58
2022-09-16T21:28:10.590Z,9.70
2022-09-16T21:31:17.539Z,9.45
2022-09-16T21:34:31.904Z,9.50
2022-09-16T21:37:38.888Z,11.65
2022-09-16T21:40:44.584Z,10.25
2022-09-16T21:43:58.218Z,9.25
2022-09-16T21:47:03.720Z,10.28
2022-09-16T21:50:11.258Z,8.20
2022-09-16T21:53:16.318Z,9.68
2022-09-16T21:56:24.027Z,8.13
2022-09-16T21:59:30.915Z,14.00
2022-09-16T22:02:36.546Z,10.38
2022-09-16T22:05:41.439Z,11.75
2022-09-16T22:08:49.147Z,10.15
2022-09-16T22:11:55.851Z,9.20
2022-09-16T22:15:02.073Z,9.95
2022-09-16T22:18:09.162Z,12.47
2022-09-16T22:21:19.296Z,12.80
2022-09-16T22:24:28.042Z,13.80
2022-09-16T22:27:34.584Z,16.95
2022-09-16T22:30:40.645Z,14.78
2022-09-16T22:33:45.938Z,16.10
2022-09-16T22:36:52.529Z,13.55
2022-09-16T22:39:59.454Z,17.17
2022-09-16T22:43:05.972Z,15.45
2022-09-16T22:46:18.838Z,14.43
2022-09-16T22:49:17.662Z,12.20
2022-09-16T22:52:24.209Z,15.08
2022-09-16T22:55:30.863Z,15.93
2022-09-16T22:58:36.757Z,13.95
2022-09-16T23:01:45.605Z,13.55
2022-09-16T23:04:51.251Z,13.08
2022-09-16T23:07:57.083Z,14.70
2022-09-16T23:11:03.423Z,13.40
2022-09-16T23:14:09.218Z,15.32
2022-09-16T23:17:15.396Z,16.30
2022-09-16T23:20:15.312Z,14.15
2022-09-16T23:23:21.804Z,16.52
2022-09-16T23:26:32.515Z,14.65
2022-09-16T23:29:39.342Z,13.80
2022-09-16T23:32:45.011Z,16.77
2022-09-16T23:35:51.053Z,15.28
2022-09-16T23:38:55.679Z,14.65
2022-09-16T23:42:02.115Z,15.03
2022-09-16T23:45:06.859Z,14.75
2022-09-16T23:48:12.748Z,14.18
2022-09-16T23:51:18.434Z,20.70
2022-09-16T23:54:24.407Z,13.72
2022-09-16T23:57:24.063Z,16.37
