createdAt,value
2019-04-19T00:00:37.031Z,0.00
2019-04-19T00:01:44.781Z,0.00
2019-04-19T00:02:39.985Z,0.00
2019-04-19T00:03:38.809Z,0.00
2019-04-19T00:04:39.434Z,0.00
2019-04-19T00:05:38.662Z,0.00
2019-04-19T00:06:37.804Z,0.00
2019-04-19T00:07:35.874Z,0.00
2019-04-19T00:08:49.430Z,0.00
2019-04-19T00:09:46.752Z,0.00
2019-04-19T00:10:46.066Z,0.00
2019-04-19T00:11:42.167Z,0.00
2019-04-19T00:12:46.023Z,0.00
2019-04-19T00:13:36.616Z,0.00
2019-04-19T00:14:35.818Z,0.00
2019-04-19T00:15:36.266Z,0.00
2019-04-19T00:16:36.333Z,0.00
2019-04-19T00:17:37.022Z,0.00
2019-04-19T00:18:37.911Z,0.00
2019-04-19T00:19:58.029Z,0.00
2019-04-19T00:21:01.936Z,0.00
2019-04-19T00:21:58.239Z,0.00
2019-04-19T00:22:55.421Z,0.00
2019-04-19T00:23:42.566Z,0.00
2019-04-19T00:24:35.417Z,0.00
2019-04-19T00:25:35.020Z,0.00
2019-04-19T00:26:35.985Z,0.00
2019-04-19T00:27:41.640Z,0.00
2019-04-19T00:28:42.251Z,0.00
2019-04-19T00:29:44.810Z,0.00
2019-04-19T00:30:47.638Z,0.00
2019-04-19T00:31:45.133Z,0.00
2019-04-19T00:32:51.878Z,0.00
2019-04-19T00:33:41.687Z,0.00
2019-04-19T00:34:35.728Z,0.00
2019-04-19T00:35:34.796Z,0.00
2019-04-19T00:36:34.666Z,0.00
2019-04-19T00:37:34.611Z,0.00
2019-04-19T00:38:42.713Z,0.00
2019-04-19T00:39:51.843Z,0.00
2019-04-19T00:40:47.296Z,0.00
2019-04-19T00:41:56.997Z,0.00
2019-04-19T00:42:48.435Z,0.00
2019-04-19T00:43:52.274Z,0.00
2019-04-19T00:44:59.042Z,0.00
2019-04-19T00:45:49.842Z,0.00
2019-04-19T00:46:55.308Z,0.00
2019-04-19T00:47:47.448Z,0.00
2019-04-19T00:48:46.477Z,0.00
2019-04-19T00:49:49.887Z,0.00
2019-04-19T00:50:48.571Z,0.00
2019-04-19T00:51:50.404Z,0.00
2019-04-19T00:52:50.282Z,0.00
2019-04-19T00:53:42.992Z,0.00
2019-04-19T00:54:46.006Z,0.00
2019-04-19T00:55:47.379Z,0.00
2019-04-19T00:56:47.204Z,0.00
2019-04-19T00:57:41.963Z,0.00
2019-04-19T00:58:36.235Z,0.00
2019-04-19T00:59:40.487Z,0.00
2019-04-19T01:00:36.787Z,0.00
2019-04-19T01:01:34.135Z,0.00
2019-04-19T01:02:40.657Z,0.00
2019-04-19T01:03:39.270Z,0.00
2019-04-19T01:04:36.230Z,0.00
2019-04-19T01:05:44.479Z,0.00
2019-04-19T01:06:41.958Z,0.00
2019-04-19T01:07:37.575Z,0.00
2019-04-19T01:08:38.185Z,0.00
2019-04-19T01:09:48.900Z,0.00
2019-04-19T01:10:43.791Z,0.00
2019-04-19T01:11:49.497Z,0.00
2019-04-19T01:12:47.875Z,0.00
2019-04-19T01:13:50.718Z,0.00
2019-04-19T01:14:45.191Z,0.00
2019-04-19T01:15:47.226Z,0.00
2019-04-19T01:16:51.626Z,0.00
2019-04-19T01:17:51.324Z,0.00
2019-04-19T01:18:44.016Z,0.00
2019-04-19T01:19:34.196Z,0.00
2019-04-19T01:20:33.226Z,0.00
2019-04-19T01:21:34.332Z,0.00
2019-04-19T01:22:34.679Z,0.00
2019-04-19T01:23:40.755Z,0.00
2019-04-19T01:24:39.235Z,0.00
2019-04-19T01:25:33.742Z,0.00
2019-04-19T01:26:37.268Z,0.00
2019-04-19T01:27:35.990Z,0.00
2019-04-19T01:28:33.728Z,0.00
2019-04-19T01:29:38.207Z,0.00
2019-04-19T01:30:37.026Z,0.00
2019-04-19T01:31:33.934Z,0.00
2019-04-19T01:32:35.321Z,0.00
2019-04-19T01:33:37.936Z,0.00
2019-04-19T01:34:34.062Z,0.00
2019-04-19T01:35:39.060Z,0.00
2019-04-19T01:36:38.209Z,0.00
2019-04-19T01:37:33.197Z,0.00
2019-04-19T01:38:38.534Z,0.00
2019-04-19T01:39:55.425Z,0.00
2019-04-19T01:40:57.337Z,0.00
2019-04-19T01:41:45.429Z,0.00
2019-04-19T01:42:50.314Z,0.00
2019-04-19T01:43:48.445Z,0.00
2019-04-19T01:44:47.784Z,0.00
2019-04-19T01:45:51.413Z,0.00
2019-04-19T01:46:51.184Z,0.00
2019-04-19T01:47:50.567Z,0.00
2019-04-19T01:48:46.861Z,0.00
2019-04-19T01:49:48.152Z,0.00
2019-04-19T01:50:52.070Z,0.00
2019-04-19T01:51:48.053Z,0.00
2019-04-19T01:52:53.053Z,0.00
2019-04-19T01:53:45.858Z,0.00
2019-04-19T01:54:47.991Z,0.00
2019-04-19T01:55:36.882Z,0.00
2019-04-19T01:56:32.670Z,0.00
2019-04-19T01:57:32.413Z,0.00
2019-04-19T01:58:31.832Z,0.00
2019-04-19T01:59:39.765Z,0.00
2019-04-19T02:00:41.161Z,0.00
2019-04-19T02:01:33.713Z,0.00
2019-04-19T02:02:32.680Z,0.00
2019-04-19T02:03:38.868Z,0.00
2019-04-19T02:04:33.609Z,0.00
2019-04-19T02:05:31.772Z,0.00
2019-04-19T02:06:36.800Z,0.00
2019-04-19T02:07:34.491Z,0.00
2019-04-19T02:08:33.179Z,0.00
2019-04-19T02:09:48.672Z,0.00
2019-04-19T02:10:45.264Z,0.00
2019-04-19T02:11:41.817Z,0.00
2019-04-19T02:12:42.087Z,0.00
2019-04-19T02:13:37.619Z,0.00
2019-04-19T02:14:40.771Z,0.00
2019-04-19T02:15:38.931Z,0.00
2019-04-19T02:16:31.846Z,0.00
2019-04-19T02:17:37.560Z,0.00
2019-04-19T02:18:33.620Z,0.00
2019-04-19T02:19:33.084Z,0.00
2019-04-19T02:20:36.594Z,0.00
2019-04-19T02:21:35.829Z,0.00
2019-04-19T02:22:33.539Z,0.00
2019-04-19T02:23:36.872Z,0.00
2019-04-19T02:24:37.277Z,0.00
2019-04-19T02:25:32.347Z,0.00
2019-04-19T02:26:31.932Z,0.00
2019-04-19T02:27:34.148Z,0.00
2019-04-19T02:28:35.756Z,0.00
2019-04-19T02:29:32.988Z,0.00
2019-04-19T02:30:44.193Z,0.00
2019-04-19T02:31:59.440Z,0.00
2019-04-19T02:32:46.506Z,0.00
2019-04-19T02:34:09.116Z,0.00
2019-04-19T02:34:56.841Z,0.00
2019-04-19T02:36:06.376Z,0.00
2019-04-19T02:39:06.540Z,0.00
2019-04-19T02:40:02.072Z,0.00
2019-04-19T02:41:59.428Z,0.00
2019-04-19T02:43:15.921Z,0.00
2019-04-19T02:44:01.441Z,0.00
2019-04-19T02:46:16.157Z,0.00
2019-04-19T02:47:07.049Z,0.00
2019-04-19T02:49:02.109Z,0.00
2019-04-19T02:49:58.043Z,0.00
2019-04-19T02:52:56.887Z,0.00
2019-04-19T02:55:02.180Z,0.00
2019-04-19T02:56:05.311Z,0.00
2019-04-19T02:57:03.240Z,0.00
2019-04-19T02:57:55.402Z,0.00
2019-04-19T02:59:01.401Z,0.00
2019-04-19T03:01:02.587Z,0.00
2019-04-19T03:02:11.385Z,0.00
2019-04-19T03:04:08.993Z,0.00
2019-04-19T03:05:04.126Z,0.00
2019-04-19T03:05:47.370Z,0.00
2019-04-19T03:06:36.888Z,0.00
2019-04-19T03:07:30.254Z,0.00
2019-04-19T03:08:29.410Z,0.00
2019-04-19T03:09:35.260Z,0.00
2019-04-19T03:10:31.227Z,0.00
2019-04-19T03:11:45.787Z,0.00
2019-04-19T03:12:50.017Z,0.00
2019-04-19T03:13:41.169Z,0.00
2019-04-19T03:14:45.242Z,0.00
2019-04-19T03:15:51.933Z,0.00
2019-04-19T03:16:51.084Z,0.00
2019-04-19T03:17:44.916Z,0.00
2019-04-19T03:18:42.699Z,0.00
2019-04-19T03:19:44.195Z,0.00
2019-04-19T03:20:42.598Z,0.00
2019-04-19T03:21:42.924Z,0.00
2019-04-19T03:22:42.304Z,0.00
2019-04-19T03:23:36.507Z,0.00
2019-04-19T03:24:49.321Z,0.00
2019-04-19T03:25:40.982Z,0.00
2019-04-19T03:26:42.457Z,0.00
2019-04-19T03:27:45.171Z,0.00
2019-04-19T03:28:39.864Z,0.00
2019-04-19T03:29:35.204Z,0.00
2019-04-19T03:30:51.819Z,0.00
2019-04-19T03:31:58.874Z,0.00
2019-04-19T03:33:59.288Z,0.00
2019-04-19T03:34:57.289Z,0.00
2019-04-19T03:35:49.981Z,0.00
2019-04-19T03:36:43.787Z,0.00
2019-04-19T03:37:53.154Z,0.00
2019-04-19T03:38:44.190Z,0.00
2019-04-19T03:39:58.527Z,0.00
2019-04-19T03:40:44.408Z,0.00
2019-04-19T03:41:58.004Z,0.00
2019-04-19T03:42:51.565Z,0.00
2019-04-19T03:43:47.613Z,0.00
2019-04-19T03:44:41.341Z,0.00
2019-04-19T03:45:51.712Z,0.00
2019-04-19T03:46:52.244Z,0.00
2019-04-19T03:48:58.471Z,0.00
2019-04-19T03:49:45.096Z,0.00
2019-04-19T03:50:44.351Z,0.00
2019-04-19T03:51:58.257Z,0.00
2019-04-19T03:52:46.939Z,0.00
2019-04-19T03:53:48.838Z,0.00
2019-04-19T03:54:43.963Z,0.00
2019-04-19T03:55:57.795Z,0.00
2019-04-19T03:56:43.738Z,0.00
2019-04-19T03:57:40.117Z,0.00
2019-04-19T03:58:29.238Z,0.00
2019-04-19T03:59:29.001Z,0.00
2019-04-19T04:00:28.101Z,0.00
2019-04-19T04:01:34.857Z,0.00
2019-04-19T04:02:31.753Z,0.00
2019-04-19T04:03:32.930Z,0.00
2019-04-19T04:04:31.726Z,0.00
2019-04-19T04:05:30.321Z,0.00
2019-04-19T04:06:33.772Z,0.00
2019-04-19T04:07:30.359Z,0.00
2019-04-19T04:08:28.894Z,0.00
2019-04-19T04:09:35.750Z,0.00
2019-04-19T04:10:32.764Z,0.00
2019-04-19T04:11:29.637Z,0.00
2019-04-19T04:12:38.030Z,0.00
2019-04-19T04:13:38.406Z,0.00
2019-04-19T04:14:45.525Z,0.00
2019-04-19T04:15:45.926Z,0.00
2019-04-19T04:16:35.772Z,0.00
2019-04-19T04:17:27.011Z,0.00
2019-04-19T04:18:27.937Z,0.00
2019-04-19T04:19:27.222Z,0.00
2019-04-19T04:20:26.902Z,0.00
2019-04-19T04:21:33.853Z,0.00
2019-04-19T04:22:31.886Z,0.00
2019-04-19T04:23:32.529Z,0.00
2019-04-19T04:24:32.915Z,0.00
2019-04-19T04:25:33.056Z,0.00
2019-04-19T04:26:34.866Z,0.00
2019-04-19T04:27:41.325Z,0.00
2019-04-19T04:28:40.059Z,0.00
2019-04-19T04:29:34.251Z,0.00
2019-04-19T04:30:34.764Z,0.00
2019-04-19T04:31:42.089Z,5.63
2019-04-19T04:32:39.444Z,5.63
2019-04-19T04:33:41.287Z,5.63
2019-04-19T04:34:38.759Z,5.63
2019-04-19T04:35:41.221Z,5.63
2019-04-19T04:36:48.002Z,5.63
2019-04-19T04:37:43.493Z,5.63
2019-04-19T04:38:32.671Z,11.25
2019-04-19T04:39:26.239Z,11.25
2019-04-19T04:40:27.338Z,11.25
2019-04-19T04:41:29.253Z,11.25
2019-04-19T04:42:34.912Z,11.25
2019-04-19T04:43:39.185Z,11.25
2019-04-19T04:45:54.571Z,16.88
2019-04-19T04:46:52.866Z,16.88
2019-04-19T04:47:42.021Z,16.88
2019-04-19T04:48:43.508Z,16.88
2019-04-19T04:49:50.657Z,22.50
2019-04-19T04:50:50.776Z,22.50
2019-04-19T04:51:44.828Z,22.50
2019-04-19T04:52:30.777Z,22.50
2019-04-19T04:53:25.839Z,22.50
2019-04-19T04:54:25.707Z,28.13
2019-04-19T04:55:26.315Z,28.13
2019-04-19T04:56:32.396Z,33.75
2019-04-19T04:57:35.111Z,33.75
2019-04-19T04:58:32.291Z,33.75
2019-04-19T04:59:26.892Z,33.75
2019-04-19T05:00:32.002Z,33.75
2019-04-19T05:01:35.493Z,33.75
2019-04-19T05:02:42.589Z,39.38
2019-04-19T05:03:45.611Z,39.38
2019-04-19T05:04:37.525Z,39.38
2019-04-19T05:05:39.636Z,39.38
2019-04-19T05:06:47.805Z,45.00
2019-04-19T05:07:48.836Z,45.00
2019-04-19T05:08:47.512Z,45.00
2019-04-19T05:09:47.376Z,45.00
2019-04-19T05:10:39.561Z,50.63
2019-04-19T05:11:47.219Z,50.63
2019-04-19T05:13:03.206Z,50.63
2019-04-19T05:13:43.741Z,50.63
2019-04-19T05:14:40.263Z,56.25
2019-04-19T05:15:44.694Z,56.25
2019-04-19T05:16:46.836Z,56.25
2019-04-19T05:18:46.576Z,61.88
2019-04-19T05:19:46.579Z,61.88
2019-04-19T05:20:41.294Z,61.88
2019-04-19T05:21:40.463Z,61.88
2019-04-19T05:22:36.666Z,61.88
2019-04-19T05:23:47.728Z,61.88
2019-04-19T05:24:52.932Z,61.88
2019-04-19T05:25:44.340Z,67.50
2019-04-19T05:26:44.681Z,67.50
2019-04-19T05:27:46.506Z,67.50
2019-04-19T05:28:41.059Z,67.50
2019-04-19T05:29:34.505Z,67.50
2019-04-19T05:30:39.026Z,73.13
2019-04-19T05:31:32.765Z,73.13
2019-04-19T05:32:31.050Z,73.13
2019-04-19T05:33:40.125Z,73.13
2019-04-19T05:34:41.538Z,78.75
2019-04-19T05:35:46.745Z,78.75
2019-04-19T05:36:43.817Z,78.75
2019-04-19T05:37:45.267Z,78.75
2019-04-19T05:38:52.317Z,78.75
2019-04-19T05:39:41.569Z,84.38
2019-04-19T05:40:39.047Z,84.38
2019-04-19T05:41:39.081Z,84.38
2019-04-19T05:42:39.844Z,90.00
2019-04-19T05:43:57.280Z,90.00
2019-04-19T05:44:53.582Z,90.00
2019-04-19T05:45:51.861Z,90.00
2019-04-19T05:46:48.094Z,90.00
2019-04-19T05:47:37.402Z,90.00
2019-04-19T05:48:33.662Z,95.63
2019-04-19T05:49:42.973Z,95.63
2019-04-19T05:50:39.698Z,95.63
2019-04-19T05:51:47.401Z,95.63
2019-04-19T05:52:42.388Z,95.63
2019-04-19T05:53:34.062Z,101.25
2019-04-19T05:54:23.969Z,101.25
2019-04-19T05:55:23.935Z,101.25
2019-04-19T05:56:24.220Z,101.25
2019-04-19T05:57:41.128Z,101.25
2019-04-19T05:58:39.608Z,112.50
2019-04-19T05:59:37.950Z,106.88
2019-04-19T06:00:37.816Z,106.88
2019-04-19T06:01:41.683Z,106.88
2019-04-19T06:02:32.687Z,106.88
2019-04-19T06:03:41.380Z,106.88
2019-04-19T06:04:45.317Z,112.50
2019-04-19T06:05:52.986Z,112.50
2019-04-19T06:06:38.954Z,112.50
2019-04-19T06:07:39.445Z,112.50
2019-04-19T06:08:29.367Z,112.50
2019-04-19T06:09:23.942Z,118.13
2019-04-19T06:10:25.456Z,118.13
2019-04-19T06:11:29.009Z,118.13
2019-04-19T06:12:28.212Z,118.13
2019-04-19T06:13:23.540Z,118.13
2019-04-19T06:14:45.173Z,118.13
2019-04-19T06:15:51.253Z,118.13
2019-04-19T06:16:39.339Z,118.13
2019-04-19T06:17:41.042Z,123.75
2019-04-19T06:18:36.076Z,129.38
2019-04-19T06:19:35.414Z,129.38
2019-04-19T06:20:43.913Z,129.38
2019-04-19T06:21:36.688Z,129.38
2019-04-19T06:22:43.026Z,129.38
2019-04-19T06:23:43.932Z,135.00
2019-04-19T06:24:43.741Z,135.00
2019-04-19T06:25:52.745Z,135.00
2019-04-19T06:27:53.649Z,135.00
2019-04-19T06:28:55.667Z,135.00
2019-04-19T06:29:55.075Z,135.00
2019-04-19T06:30:44.033Z,135.00
2019-04-19T06:31:46.112Z,135.00
2019-04-19T06:32:46.371Z,135.00
2019-04-19T06:33:43.170Z,140.63
2019-04-19T06:34:42.702Z,140.63
2019-04-19T06:35:35.632Z,140.63
2019-04-19T06:36:23.039Z,140.63
2019-04-19T06:37:27.670Z,140.63
2019-04-19T06:38:22.634Z,146.25
2019-04-19T06:39:22.615Z,146.25
2019-04-19T06:40:27.684Z,146.25
2019-04-19T06:41:24.948Z,146.25
2019-04-19T06:42:31.859Z,146.25
2019-04-19T06:43:35.087Z,146.25
2019-04-19T06:44:44.679Z,151.88
2019-04-19T06:45:34.416Z,157.50
2019-04-19T06:46:36.409Z,151.88
2019-04-19T06:47:29.671Z,151.88
2019-04-19T06:48:28.093Z,151.88
2019-04-19T06:49:26.134Z,151.88
2019-04-19T06:50:30.018Z,157.50
2019-04-19T06:51:28.578Z,157.50
2019-04-19T06:52:26.418Z,157.50
2019-04-19T06:53:22.939Z,157.50
2019-04-19T06:54:28.545Z,157.50
2019-04-19T06:55:28.523Z,157.50
2019-04-19T06:56:28.341Z,157.50
2019-04-19T06:57:27.300Z,163.13
2019-04-19T06:58:27.291Z,163.13
2019-04-19T06:59:40.842Z,168.75
2019-04-19T07:00:36.290Z,163.13
2019-04-19T07:01:32.863Z,163.13
2019-04-19T07:02:22.225Z,168.75
2019-04-19T07:03:21.640Z,168.75
2019-04-19T07:04:21.382Z,168.75
2019-04-19T07:05:33.838Z,168.75
2019-04-19T07:06:36.329Z,174.38
2019-04-19T07:07:36.515Z,174.38
2019-04-19T07:09:45.128Z,174.38
2019-04-19T07:11:46.544Z,174.38
2019-04-19T07:12:41.389Z,180.00
2019-04-19T07:13:32.585Z,180.00
2019-04-19T07:14:24.989Z,180.00
2019-04-19T07:16:39.622Z,185.63
2019-04-19T07:17:38.999Z,185.63
2019-04-19T07:18:33.820Z,191.25
2019-04-19T07:19:41.140Z,191.25
2019-04-19T07:20:36.113Z,191.25
2019-04-19T07:21:37.321Z,191.25
2019-04-19T07:22:38.867Z,196.88
2019-04-19T07:23:42.004Z,196.88
2019-04-19T07:24:45.782Z,196.88
2019-04-19T07:25:51.330Z,202.50
2019-04-19T07:26:42.590Z,202.50
2019-04-19T07:27:34.024Z,208.13
2019-04-19T07:28:26.412Z,202.50
2019-04-19T07:29:21.172Z,202.50
2019-04-19T07:30:20.591Z,202.50
2019-04-19T07:31:21.705Z,208.13
2019-04-19T07:32:30.613Z,208.13
2019-04-19T07:33:31.517Z,213.75
2019-04-19T07:34:37.090Z,219.38
2019-04-19T07:35:43.205Z,219.38
2019-04-19T07:36:40.138Z,225.00
2019-04-19T07:37:34.892Z,230.63
2019-04-19T07:38:41.527Z,230.63
2019-04-19T07:39:37.797Z,236.25
2019-04-19T07:40:42.879Z,241.88
2019-04-19T07:41:39.836Z,247.50
2019-04-19T07:42:39.791Z,253.13
2019-04-19T07:43:37.887Z,270.00
2019-04-19T07:44:32.023Z,281.25
2019-04-19T07:45:32.026Z,275.63
2019-04-19T07:46:38.402Z,281.25
2019-04-19T07:47:29.450Z,286.88
2019-04-19T07:48:23.586Z,286.88
2019-04-19T07:49:20.843Z,286.88
2019-04-19T07:50:26.148Z,298.13
2019-04-19T07:51:26.567Z,298.13
2019-04-19T07:52:24.651Z,298.13
2019-04-19T07:53:29.587Z,298.13
2019-04-19T07:54:23.680Z,303.75
2019-04-19T07:55:20.792Z,309.38
2019-04-19T07:56:31.385Z,326.25
2019-04-19T07:57:51.476Z,331.88
2019-04-19T07:58:45.887Z,326.25
2019-04-19T08:00:52.086Z,315.00
2019-04-19T08:01:54.465Z,309.38
2019-04-19T08:02:49.817Z,309.38
2019-04-19T08:04:03.844Z,309.38
2019-04-19T08:05:53.002Z,309.38
2019-04-19T08:06:50.959Z,315.00
2019-04-19T08:09:50.018Z,343.13
2019-04-19T08:12:03.188Z,360.00
2019-04-19T08:13:01.066Z,360.00
2019-04-19T08:16:01.267Z,354.38
2019-04-19T08:17:56.533Z,376.88
2019-04-19T08:27:24.734Z,416.25
2019-04-19T08:28:29.224Z,410.63
2019-04-19T08:29:32.263Z,405.00
2019-04-19T08:30:30.189Z,438.75
2019-04-19T08:31:19.493Z,444.38
2019-04-19T08:32:19.418Z,478.13
2019-04-19T08:33:19.051Z,506.25
2019-04-19T08:34:21.739Z,517.50
2019-04-19T08:35:19.388Z,523.13
2019-04-19T08:36:25.555Z,551.25
2019-04-19T08:37:28.081Z,556.88
2019-04-19T08:38:23.031Z,601.88
2019-04-19T08:39:38.839Z,669.38
2019-04-19T08:40:37.776Z,624.38
2019-04-19T08:41:31.583Z,669.38
2019-04-19T08:42:34.302Z,843.75
2019-04-19T08:43:38.185Z,1057.50
2019-04-19T08:44:36.505Z,1276.88
2019-04-19T08:45:22.787Z,1181.25
2019-04-19T08:46:19.740Z,916.88
2019-04-19T08:47:27.872Z,646.88
2019-04-19T08:48:25.014Z,601.88
2019-04-19T08:49:22.745Z,556.88
2019-04-19T08:50:18.507Z,517.50
2019-04-19T08:51:25.190Z,506.25
2019-04-19T08:52:24.853Z,483.75
2019-04-19T08:53:33.671Z,495.00
2019-04-19T08:54:43.564Z,511.88
2019-04-19T08:55:35.326Z,511.88
2019-04-19T08:56:29.393Z,517.50
2019-04-19T08:57:22.231Z,523.13
2019-04-19T08:58:37.681Z,528.75
2019-04-19T09:00:44.969Z,646.88
2019-04-19T09:01:40.444Z,658.13
2019-04-19T09:02:36.272Z,675.00
2019-04-19T09:03:42.472Z,776.25
2019-04-19T09:04:34.466Z,838.13
2019-04-19T09:05:31.017Z,973.13
2019-04-19T09:07:26.661Z,1125.00
2019-04-19T09:08:37.429Z,1175.63
2019-04-19T09:09:48.471Z,1220.63
2019-04-19T09:10:33.699Z,1310.63
2019-04-19T09:11:36.471Z,1350.00
2019-04-19T09:12:34.569Z,1265.63
2019-04-19T09:13:38.095Z,1344.38
2019-04-19T09:14:39.956Z,1327.50
2019-04-19T09:15:34.073Z,1260.00
2019-04-19T09:16:34.574Z,1299.38
2019-04-19T09:17:57.740Z,1299.38
2019-04-19T09:18:46.226Z,1248.75
2019-04-19T09:19:55.043Z,1271.25
2019-04-19T09:20:38.744Z,1316.25
2019-04-19T09:21:30.773Z,1248.75
2019-04-19T09:22:36.061Z,1282.50
2019-04-19T09:23:31.135Z,1451.25
2019-04-19T09:24:31.018Z,1372.50
2019-04-19T09:25:30.281Z,1355.63
2019-04-19T09:26:38.701Z,1338.75
2019-04-19T09:27:41.742Z,1338.75
2019-04-19T09:29:40.343Z,1395.00
2019-04-19T09:30:37.921Z,1355.63
2019-04-19T09:31:34.487Z,1350.00
2019-04-19T09:32:21.580Z,1395.00
2019-04-19T09:33:25.666Z,1507.50
2019-04-19T09:34:21.544Z,1496.25
2019-04-19T09:35:20.325Z,1485.00
2019-04-19T09:36:20.624Z,1653.75
2019-04-19T09:37:33.983Z,1608.75
2019-04-19T09:38:29.793Z,1665.00
2019-04-19T09:39:31.311Z,1681.88
2019-04-19T09:40:29.308Z,1704.38
2019-04-19T09:41:25.604Z,1710.00
2019-04-19T09:42:32.581Z,1687.50
2019-04-19T09:43:31.007Z,1687.50
2019-04-19T09:44:25.810Z,1721.25
2019-04-19T09:45:17.159Z,1755.00
2019-04-19T09:46:17.134Z,1816.88
2019-04-19T09:47:17.113Z,1777.50
2019-04-19T09:48:40.259Z,1906.88
2019-04-19T09:49:35.465Z,1996.88
2019-04-19T09:50:36.308Z,1980.00
2019-04-19T09:51:35.273Z,1980.00
2019-04-19T09:52:57.142Z,2019.38
2019-04-19T09:53:43.232Z,2081.25
2019-04-19T09:54:41.601Z,2098.13
2019-04-19T09:55:39.211Z,2148.75
2019-04-19T09:56:38.351Z,2160.00
2019-04-19T09:57:38.499Z,2238.75
2019-04-19T09:58:35.466Z,2137.50
2019-04-19T09:59:25.415Z,2233.13
2019-04-19T10:00:22.283Z,2165.63
2019-04-19T10:01:16.799Z,2109.38
2019-04-19T10:02:25.542Z,2126.25
2019-04-19T10:03:25.506Z,2210.63
2019-04-19T10:04:16.821Z,2278.13
2019-04-19T10:05:16.864Z,2221.88
2019-04-19T10:06:17.136Z,2205.00
2019-04-19T10:07:16.717Z,2171.25
2019-04-19T10:08:17.676Z,2221.88
2019-04-19T10:09:20.743Z,2266.88
2019-04-19T10:10:16.597Z,2250.00
2019-04-19T10:11:16.968Z,2182.50
2019-04-19T10:12:17.381Z,2137.50
2019-04-19T10:13:16.530Z,2244.38
2019-04-19T10:14:17.254Z,2244.38
2019-04-19T10:15:16.493Z,2131.88
2019-04-19T10:16:16.689Z,2143.13
2019-04-19T10:17:16.442Z,2137.50
2019-04-19T10:18:16.579Z,2182.50
2019-04-19T10:19:16.829Z,2064.38
2019-04-19T10:20:16.374Z,2030.63
2019-04-19T10:21:20.405Z,1963.13
2019-04-19T10:22:16.682Z,1968.75
2019-04-19T10:23:17.479Z,2025.00
2019-04-19T10:24:19.681Z,2075.63
2019-04-19T10:25:16.877Z,1895.63
2019-04-19T10:26:16.247Z,1906.88
2019-04-19T10:27:17.129Z,2036.25
2019-04-19T10:28:16.196Z,1906.88
2019-04-19T10:29:24.615Z,1940.63
2019-04-19T10:30:17.661Z,1912.50
2019-04-19T10:31:16.124Z,1946.25
2019-04-19T10:32:16.818Z,1985.63
2019-04-19T10:33:28.117Z,1957.50
2019-04-19T10:34:16.532Z,1996.88
2019-04-19T10:35:16.043Z,1968.75
2019-04-19T10:36:16.020Z,2025.00
2019-04-19T10:37:15.997Z,2019.38
2019-04-19T10:38:15.974Z,1946.25
2019-04-19T10:39:16.814Z,1951.88
2019-04-19T10:40:15.950Z,1951.88
2019-04-19T10:41:15.918Z,2036.25
2019-04-19T10:42:18.912Z,1980.00
2019-04-19T10:43:16.888Z,1923.75
2019-04-19T10:44:19.019Z,1912.50
2019-04-19T10:45:16.280Z,1951.88
2019-04-19T10:46:15.796Z,2036.25
2019-04-19T10:47:16.679Z,2058.75
2019-04-19T10:48:15.915Z,2058.75
2019-04-19T10:49:22.879Z,2081.25
2019-04-19T10:50:28.264Z,2053.13
2019-04-19T10:51:15.689Z,2070.00
2019-04-19T10:52:15.665Z,2148.75
2019-04-19T10:53:18.977Z,2036.25
2019-04-19T10:54:15.625Z,1901.25
2019-04-19T10:55:16.211Z,1923.75
2019-04-19T10:56:16.395Z,1766.25
2019-04-19T10:57:17.450Z,2036.25
2019-04-19T10:58:15.573Z,2137.50
2019-04-19T10:59:16.450Z,1991.25
2019-04-19T11:00:15.732Z,1940.63
2019-04-19T11:01:15.644Z,2160.00
2019-04-19T11:02:15.863Z,2143.13
2019-04-19T11:03:15.420Z,2053.13
2019-04-19T11:04:15.403Z,2171.25
2019-04-19T11:05:16.463Z,2266.88
2019-04-19T11:06:16.751Z,2323.13
2019-04-19T11:07:15.786Z,2435.63
2019-04-19T11:08:15.316Z,2356.88
2019-04-19T11:09:16.333Z,2407.50
2019-04-19T11:10:15.813Z,1895.63
2019-04-19T11:11:15.894Z,1552.50
2019-04-19T11:12:15.724Z,1372.50
2019-04-19T11:13:15.248Z,1243.13
2019-04-19T11:14:16.260Z,1181.25
2019-04-19T11:15:16.220Z,1170.00
2019-04-19T11:16:15.331Z,1006.88
2019-04-19T11:17:15.944Z,961.88
2019-04-19T11:18:15.097Z,1029.38
2019-04-19T11:19:23.354Z,1130.63
2019-04-19T11:20:26.340Z,1170.00
2019-04-19T11:21:15.803Z,1530.00
2019-04-19T11:22:15.003Z,1991.25
2019-04-19T11:23:15.573Z,2103.75
2019-04-19T11:24:15.822Z,2193.75
2019-04-19T11:25:14.967Z,2300.63
2019-04-19T11:26:14.935Z,2396.25
2019-04-19T11:27:15.221Z,2435.63
2019-04-19T11:28:15.328Z,2396.25
2019-04-19T11:29:15.617Z,2458.13
2019-04-19T11:30:15.085Z,2441.25
2019-04-19T11:31:17.627Z,2385.00
2019-04-19T11:32:15.744Z,2323.13
2019-04-19T11:33:15.043Z,2373.75
2019-04-19T11:34:15.092Z,2379.38
2019-04-19T11:35:14.728Z,2413.13
2019-04-19T11:36:15.414Z,2430.00
2019-04-19T11:37:15.694Z,2441.25
2019-04-19T11:38:15.248Z,2396.25
2019-04-19T11:39:14.900Z,2238.75
2019-04-19T11:40:15.274Z,2227.50
2019-04-19T11:41:15.404Z,2272.50
2019-04-19T11:42:15.191Z,2216.25
2019-04-19T11:43:15.879Z,2193.75
2019-04-19T11:44:18.201Z,2227.50
2019-04-19T11:45:15.694Z,2261.25
2019-04-19T11:46:14.487Z,2250.00
2019-04-19T11:47:15.331Z,2250.00
2019-04-19T11:48:15.086Z,2278.13
2019-04-19T11:49:23.793Z,2261.25
2019-04-19T11:50:15.641Z,2328.75
2019-04-19T11:51:14.373Z,2328.75
2019-04-19T11:52:14.356Z,2311.88
2019-04-19T11:53:14.461Z,2300.63
2019-04-19T11:54:14.541Z,2306.25
2019-04-19T11:55:14.717Z,2362.50
2019-04-19T11:56:14.440Z,2441.25
2019-04-19T11:57:14.415Z,2356.88
2019-04-19T11:58:14.688Z,2328.75
2019-04-19T11:59:14.283Z,2345.63
2019-04-19T12:00:14.187Z,2340.00
2019-04-19T12:01:14.250Z,2368.13
2019-04-19T12:02:14.140Z,2295.00
2019-04-19T12:03:14.119Z,2334.38
2019-04-19T12:04:14.298Z,2283.75
2019-04-19T12:05:21.082Z,2182.50
2019-04-19T12:06:14.398Z,2216.25
2019-04-19T12:07:14.531Z,2171.25
2019-04-19T12:08:14.812Z,2148.75
2019-04-19T12:09:14.254Z,2075.63
2019-04-19T12:10:14.569Z,2086.88
2019-04-19T12:11:14.635Z,2036.25
2019-04-19T12:12:15.003Z,2092.50
2019-04-19T12:13:15.084Z,1468.13
2019-04-19T12:14:14.237Z,815.63
2019-04-19T12:15:13.951Z,697.50
2019-04-19T12:16:14.936Z,652.50
2019-04-19T12:17:15.158Z,646.88
2019-04-19T12:18:13.796Z,618.75
2019-04-19T12:19:14.014Z,596.25
2019-04-19T12:20:15.115Z,585.00
2019-04-19T12:21:13.739Z,573.75
2019-04-19T12:22:14.805Z,562.50
2019-04-19T12:23:13.918Z,556.88
2019-04-19T12:24:14.924Z,551.25
2019-04-19T12:25:13.643Z,562.50
2019-04-19T12:26:13.779Z,556.88
2019-04-19T12:27:13.842Z,551.25
2019-04-19T12:28:13.579Z,551.25
2019-04-19T12:29:28.552Z,556.88
2019-04-19T12:30:13.653Z,562.50
2019-04-19T12:31:13.717Z,573.75
2019-04-19T12:32:13.491Z,613.13
2019-04-19T12:33:13.468Z,663.75
2019-04-19T12:34:14.603Z,680.63
2019-04-19T12:35:13.424Z,663.75
2019-04-19T12:36:13.403Z,652.50
2019-04-19T12:37:13.455Z,658.13
2019-04-19T12:38:14.349Z,675.00
2019-04-19T12:39:14.746Z,691.88
2019-04-19T12:40:13.315Z,714.38
2019-04-19T12:41:14.326Z,922.50
2019-04-19T12:42:13.527Z,1670.63
2019-04-19T12:43:14.047Z,2109.38
2019-04-19T12:44:13.385Z,2092.50
2019-04-19T12:45:13.543Z,2126.25
2019-04-19T12:46:13.186Z,2126.25
2019-04-19T12:47:13.162Z,2131.88
2019-04-19T12:48:13.950Z,1788.75
2019-04-19T12:49:14.315Z,804.38
2019-04-19T12:50:14.777Z,675.00
2019-04-19T12:51:14.154Z,663.75
2019-04-19T12:52:13.053Z,652.50
2019-04-19T12:53:13.047Z,658.13
2019-04-19T12:54:14.073Z,686.25
2019-04-19T12:55:14.348Z,759.38
2019-04-19T12:56:13.951Z,821.25
2019-04-19T12:57:14.046Z,821.25
2019-04-19T12:58:14.064Z,815.63
2019-04-19T12:59:13.864Z,832.50
2019-04-19T13:00:14.173Z,900.00
2019-04-19T13:01:14.110Z,1220.63
2019-04-19T13:02:13.757Z,1991.25
2019-04-19T13:03:13.843Z,2300.63
2019-04-19T13:04:13.015Z,2323.13
2019-04-19T13:05:14.136Z,2323.13
2019-04-19T13:06:13.465Z,2334.38
2019-04-19T13:07:13.104Z,2345.63
2019-04-19T13:08:12.704Z,2334.38
2019-04-19T13:09:12.980Z,2323.13
2019-04-19T13:10:13.156Z,2300.63
2019-04-19T13:11:12.647Z,2368.13
2019-04-19T13:12:12.950Z,2317.50
2019-04-19T13:13:13.893Z,2283.75
2019-04-19T13:14:12.577Z,2379.38
2019-04-19T13:15:13.687Z,2379.38
2019-04-19T13:16:12.534Z,2289.38
2019-04-19T13:17:12.606Z,2278.13
2019-04-19T13:18:12.484Z,2340.00