createdAt,value
2023-01-01T00:01:29.727Z,5.45
2023-01-01T00:03:57.862Z,5.63
2023-01-01T00:06:25.715Z,5.65
2023-01-01T00:09:11.194Z,5.38
2023-01-01T00:11:37.892Z,5.57
2023-01-01T00:14:11.756Z,4.90
2023-01-01T00:16:39.216Z,4.57
2023-01-01T00:19:05.982Z,5.70
2023-01-01T00:21:32.700Z,4.63
2023-01-01T00:23:59.413Z,4.53
2023-01-01T00:26:29.498Z,5.15
2023-01-01T00:29:01.329Z,5.05
2023-01-01T00:31:28.097Z,4.15
2023-01-01T00:33:56.196Z,4.20
2023-01-01T00:36:25.215Z,3.75
2023-01-01T00:38:52.152Z,4.07
2023-01-01T00:41:19.126Z,3.83
2023-01-01T00:43:46.057Z,3.13
2023-01-01T00:46:13.551Z,3.00
2023-01-01T00:48:40.465Z,2.58
2023-01-01T00:51:07.821Z,2.85
2023-01-01T00:53:34.552Z,3.45
2023-01-01T00:56:01.470Z,3.58
2023-01-01T00:58:28.157Z,2.17
2023-01-01T01:00:54.915Z,2.35
2023-01-01T01:03:28.950Z,2.50
2023-01-01T01:06:04.899Z,3.22
2023-01-01T01:08:34.080Z,3.65
2023-01-01T01:11:13.079Z,2.65
2023-01-01T01:13:41.285Z,3.60
2023-01-01T01:16:14.249Z,3.30
2023-01-01T01:18:41.359Z,3.25
2023-01-01T01:21:08.294Z,2.88
2023-01-01T01:23:35.782Z,3.13
2023-01-01T01:26:14.527Z,3.05
2023-01-01T01:28:48.811Z,3.40
2023-01-01T01:31:16.995Z,4.18
2023-01-01T01:33:44.872Z,3.55
2023-01-01T01:36:12.867Z,3.25
2023-01-01T01:38:39.864Z,3.75
2023-01-01T01:41:07.303Z,3.60
2023-01-01T01:43:33.906Z,3.80
2023-01-01T01:46:13.527Z,3.10
2023-01-01T01:48:43.423Z,3.78
2023-01-01T01:51:11.865Z,3.53
2023-01-01T01:53:51.571Z,3.28
2023-01-01T01:56:38.880Z,3.65
2023-01-01T01:59:06.663Z,4.00
2023-01-01T02:01:33.475Z,3.70
2023-01-01T02:04:02.126Z,3.10
2023-01-01T02:06:31.646Z,3.60
2023-01-01T02:09:02.188Z,4.03
2023-01-01T02:11:29.024Z,3.95
2023-01-01T02:13:57.291Z,3.22
2023-01-01T02:16:38.603Z,3.20
2023-01-01T02:19:24.551Z,2.92
2023-01-01T02:22:09.929Z,3.00
2023-01-01T02:24:41.995Z,3.33
2023-01-01T02:27:47.117Z,2.75
2023-01-01T02:30:14.974Z,2.65
2023-01-01T02:32:46.272Z,3.15
2023-01-01T02:35:34.999Z,2.40
2023-01-01T02:38:16.766Z,2.28
2023-01-01T02:40:53.827Z,3.13
2023-01-01T02:43:24.804Z,3.70
2023-01-01T02:45:53.902Z,2.50
2023-01-01T02:48:46.981Z,3.17
2023-01-01T02:51:23.851Z,3.00
2023-01-01T02:53:59.730Z,3.00
2023-01-01T02:56:41.925Z,2.85
2023-01-01T02:59:50.903Z,2.88
2023-01-01T03:02:51.164Z,2.50
2023-01-01T03:06:06.613Z,2.58
2023-01-01T03:08:51.374Z,2.30
2023-01-01T03:11:22.069Z,2.55
2023-01-01T03:14:32.674Z,3.30
2023-01-01T03:17:14.192Z,2.22
2023-01-01T03:19:42.509Z,2.65
2023-01-01T03:22:12.909Z,3.30
2023-01-01T03:24:48.282Z,2.08
2023-01-01T03:27:19.714Z,2.25
2023-01-01T03:29:49.425Z,2.17
2023-01-01T03:32:52.703Z,2.25
2023-01-01T03:35:21.630Z,1.67
2023-01-01T03:37:51.317Z,1.80
2023-01-01T03:40:20.859Z,1.88
2023-01-01T03:42:55.638Z,1.88
2023-01-01T03:45:31.378Z,1.67
2023-01-01T03:47:58.152Z,1.63
2023-01-01T03:50:37.077Z,1.33
2023-01-01T03:53:09.348Z,1.70
2023-01-01T03:56:05.717Z,1.67
2023-01-01T03:58:39.959Z,1.60
2023-01-01T04:01:18.188Z,1.60
2023-01-01T04:03:45.346Z,1.55
2023-01-01T04:06:12.350Z,1.10
2023-01-01T04:08:39.137Z,1.42
2023-01-01T04:11:30.251Z,1.70
2023-01-01T04:13:56.978Z,1.55
2023-01-01T04:16:23.828Z,1.20
2023-01-01T04:18:50.513Z,1.60
2023-01-01T04:21:17.402Z,1.00
2023-01-01T04:23:44.198Z,1.20
2023-01-01T04:26:15.198Z,1.05
2023-01-01T04:28:42.518Z,1.45
2023-01-01T04:31:11.552Z,1.85
2023-01-01T04:33:38.237Z,1.02
2023-01-01T04:36:07.557Z,0.90
2023-01-01T04:38:35.381Z,1.20
2023-01-01T04:41:04.200Z,1.20
2023-01-01T04:43:31.663Z,1.20
2023-01-01T04:46:00.412Z,0.85
2023-01-01T04:48:28.323Z,1.10
2023-01-01T04:51:00.376Z,1.20
2023-01-01T04:53:29.788Z,0.80
2023-01-01T04:55:56.602Z,1.52
2023-01-01T04:58:23.986Z,1.02
2023-01-01T05:00:51.160Z,1.08
2023-01-01T05:03:18.343Z,0.90
2023-01-01T05:05:51.034Z,0.85
2023-01-01T05:08:18.209Z,1.08
2023-01-01T05:10:44.988Z,1.02
2023-01-01T05:13:12.105Z,1.20
2023-01-01T05:15:38.861Z,0.98
2023-01-01T05:18:05.708Z,1.08
2023-01-01T05:20:32.457Z,0.80
2023-01-01T05:22:59.292Z,1.00
2023-01-01T05:25:26.005Z,0.98
2023-01-01T05:27:53.861Z,0.80
2023-01-01T05:30:21.985Z,1.25
2023-01-01T05:32:48.631Z,1.58
2023-01-01T05:35:15.364Z,0.85
2023-01-01T05:37:42.184Z,1.77
2023-01-01T05:40:09.876Z,0.73
2023-01-01T05:42:36.645Z,1.25
2023-01-01T05:45:04.296Z,1.00
2023-01-01T05:47:30.989Z,1.02
2023-01-01T05:49:57.723Z,1.10
2023-01-01T05:52:26.811Z,1.10
2023-01-01T05:54:54.048Z,0.75
2023-01-01T05:57:20.657Z,1.38
2023-01-01T05:59:47.315Z,1.02
2023-01-01T06:02:14.163Z,0.90
2023-01-01T06:04:40.967Z,0.75
2023-01-01T06:07:07.872Z,0.70
2023-01-01T06:09:34.557Z,1.00
2023-01-01T06:12:01.304Z,0.70
2023-01-01T06:14:27.956Z,0.73
2023-01-01T06:16:54.622Z,0.63
2023-01-01T06:19:21.341Z,0.63
2023-01-01T06:21:48.461Z,0.93
2023-01-01T06:24:15.765Z,1.13
2023-01-01T06:26:42.429Z,0.70
2023-01-01T06:29:09.133Z,1.23
2023-01-01T06:31:40.589Z,1.25
2023-01-01T06:34:07.983Z,0.73
2023-01-01T06:36:34.716Z,0.85
2023-01-01T06:39:03.427Z,1.70
2023-01-01T06:41:30.974Z,0.93
2023-01-01T06:44:01.948Z,0.90
2023-01-01T06:46:33.974Z,1.00
2023-01-01T06:49:10.883Z,0.60
2023-01-01T06:51:42.775Z,0.70
2023-01-01T06:56:37.022Z,0.68
2023-01-01T06:59:04.683Z,0.80
2023-01-01T07:01:32.979Z,1.13
2023-01-01T07:04:02.481Z,0.82
2023-01-01T07:06:30.635Z,1.10
2023-01-01T07:08:57.660Z,1.25
2023-01-01T07:11:24.993Z,0.65
2023-01-01T07:13:51.778Z,0.93
2023-01-01T07:16:18.922Z,0.75
2023-01-01T07:18:47.045Z,1.10
2023-01-01T07:21:36.336Z,1.25
2023-01-01T07:24:05.288Z,0.80
2023-01-01T07:26:33.564Z,1.33
2023-01-01T07:29:08.576Z,0.90
2023-01-01T07:31:37.889Z,0.90
2023-01-01T07:34:11.137Z,0.88
2023-01-01T07:36:38.242Z,0.93
2023-01-01T07:39:05.027Z,1.00
2023-01-01T07:41:31.857Z,0.90
2023-01-01T07:43:59.125Z,0.85
2023-01-01T07:46:25.971Z,1.10
2023-01-01T07:48:52.929Z,0.80
2023-01-01T07:51:19.645Z,0.70
2023-01-01T07:53:46.486Z,0.50
2023-01-01T07:56:13.127Z,1.77
2023-01-01T07:58:40.882Z,1.23
2023-01-01T08:01:12.072Z,1.40
2023-01-01T08:03:39.140Z,0.90
2023-01-01T08:06:10.744Z,0.80
2023-01-01T08:08:37.678Z,0.80
2023-01-01T08:11:04.731Z,1.25
2023-01-01T08:13:31.617Z,1.05
2023-01-01T08:15:59.147Z,1.15
2023-01-01T08:18:25.976Z,0.60
2023-01-01T08:20:53.177Z,1.38
2023-01-01T08:23:19.849Z,1.10
2023-01-01T08:25:46.556Z,1.40
2023-01-01T08:28:13.162Z,1.33
2023-01-01T08:30:39.808Z,0.80
2023-01-01T08:33:06.439Z,1.27
2023-01-01T08:35:33.753Z,1.00
2023-01-01T08:38:00.407Z,0.90
2023-01-01T08:40:27.139Z,1.13
2023-01-01T08:42:53.818Z,1.02
2023-01-01T08:45:20.586Z,1.00
2023-01-01T08:47:47.333Z,1.30
2023-01-01T08:50:14.017Z,0.75
2023-01-01T08:52:40.712Z,1.10
2023-01-01T08:55:07.707Z,0.85
2023-01-01T08:57:34.457Z,0.93
2023-01-01T09:00:01.154Z,1.40
2023-01-01T09:02:27.913Z,1.73
2023-01-01T09:04:54.673Z,1.20
2023-01-01T09:07:21.340Z,1.25
2023-01-01T09:09:47.992Z,1.50
2023-01-01T09:12:17.675Z,1.35
2023-01-01T09:14:47.848Z,1.65
2023-01-01T09:17:15.007Z,1.25
2023-01-01T09:19:41.649Z,1.60
2023-01-01T09:22:12.048Z,2.22
2023-01-01T09:24:38.762Z,1.55
2023-01-01T09:27:05.736Z,1.10
2023-01-01T09:29:32.930Z,1.38
2023-01-01T09:31:59.999Z,1.08
2023-01-01T09:34:26.848Z,1.27
2023-01-01T09:36:53.545Z,1.00
2023-01-01T09:39:20.182Z,1.00
2023-01-01T09:42:13.222Z,1.88
2023-01-01T09:44:53.323Z,1.42
2023-01-01T09:47:38.169Z,1.33
2023-01-01T09:50:14.007Z,1.20
2023-01-01T09:53:00.788Z,1.50
2023-01-01T09:55:48.984Z,1.33
2023-01-01T09:58:15.999Z,1.40
2023-01-01T10:00:46.597Z,1.67
2023-01-01T10:03:35.818Z,1.17
2023-01-01T10:06:18.580Z,1.63
2023-01-01T10:09:20.946Z,1.35
2023-01-01T10:12:05.765Z,2.75
2023-01-01T10:14:38.578Z,1.83
2023-01-01T10:17:23.005Z,1.15
2023-01-01T10:19:56.945Z,1.38
2023-01-01T10:22:37.367Z,1.50
2023-01-01T10:25:08.889Z,1.00
2023-01-01T10:27:44.020Z,2.10
2023-01-01T10:30:23.144Z,1.20
2023-01-01T10:32:52.584Z,0.95
2023-01-01T10:35:31.100Z,0.88
2023-01-01T10:38:03.429Z,0.90
2023-01-01T10:40:30.730Z,1.42
2023-01-01T10:42:59.440Z,1.10
2023-01-01T10:45:36.081Z,0.90
2023-01-01T10:48:19.505Z,1.13
2023-01-01T10:50:55.791Z,1.17
2023-01-01T10:53:33.804Z,1.10
2023-01-01T10:56:08.181Z,2.33
2023-01-01T10:58:55.507Z,1.25
2023-01-01T11:01:26.871Z,1.10
2023-01-01T11:04:20.278Z,2.03
2023-01-01T11:06:48.324Z,1.45
2023-01-01T11:09:25.608Z,1.20
2023-01-01T11:12:05.675Z,0.90
2023-01-01T11:14:48.751Z,1.52
2023-01-01T11:17:22.938Z,1.45
2023-01-01T11:19:53.638Z,1.60
2023-01-01T11:22:37.715Z,1.52
2023-01-01T11:25:26.816Z,1.48
2023-01-01T11:28:18.600Z,2.50
2023-01-01T11:31:09.834Z,1.60
2023-01-01T11:33:55.316Z,2.03
2023-01-01T11:36:28.105Z,1.73
2023-01-01T11:39:26.527Z,2.55
2023-01-01T11:41:57.736Z,1.75
2023-01-01T11:44:44.723Z,1.38
2023-01-01T11:47:26.542Z,1.95
2023-01-01T11:49:56.628Z,2.85
2023-01-01T11:52:39.034Z,3.78
2023-01-01T11:55:45.702Z,4.00
2023-01-01T11:58:23.059Z,4.57
2023-01-01T12:00:54.214Z,4.93
2023-01-01T12:03:45.260Z,2.60
2023-01-01T12:06:38.692Z,3.67
2023-01-01T12:09:18.090Z,2.67
2023-01-01T12:12:07.876Z,2.70
2023-01-01T12:14:54.955Z,1.95
2023-01-01T12:17:32.710Z,2.67
2023-01-01T12:20:04.786Z,2.70
2023-01-01T12:22:31.732Z,3.08
2023-01-01T12:24:59.056Z,2.33
2023-01-01T12:27:47.872Z,3.17
2023-01-01T12:30:18.196Z,2.72
2023-01-01T12:33:08.107Z,3.28
2023-01-01T12:36:03.593Z,2.95
2023-01-01T12:38:48.126Z,2.58
2023-01-01T12:41:45.731Z,2.72
2023-01-01T12:44:41.376Z,2.63
2023-01-01T12:47:59.514Z,2.92
2023-01-01T12:51:06.676Z,2.95
2023-01-01T12:54:20.681Z,3.42
2023-01-01T12:57:02.512Z,3.50
2023-01-01T12:59:34.448Z,4.03
2023-01-01T13:04:30.217Z,2.70
2023-01-01T13:07:04.236Z,2.40
2023-01-01T13:10:03.850Z,3.03
2023-01-01T13:13:16.319Z,2.67
2023-01-01T13:16:17.846Z,2.55
2023-01-01T13:20:09.588Z,2.28
2023-01-01T13:22:39.025Z,1.80
2023-01-01T13:25:05.958Z,2.38
2023-01-01T13:27:57.760Z,1.90
2023-01-01T13:30:42.500Z,1.88
2023-01-01T13:33:32.342Z,2.13
2023-01-01T13:36:14.111Z,2.47
2023-01-01T13:38:53.952Z,2.30
2023-01-01T13:41:26.409Z,2.03
2023-01-01T13:44:21.568Z,1.90
2023-01-01T13:46:54.298Z,2.60
2023-01-01T13:49:42.907Z,1.85
2023-01-01T13:52:24.484Z,2.30
2023-01-01T13:55:28.472Z,2.05
2023-01-01T13:58:01.018Z,2.65
2023-01-01T14:00:51.640Z,2.03
2023-01-01T14:03:19.713Z,2.13
2023-01-01T14:05:53.486Z,2.30
2023-01-01T14:08:32.266Z,2.38
2023-01-01T14:11:01.925Z,2.33
2023-01-01T14:13:32.347Z,2.40
2023-01-01T14:16:16.419Z,2.42
2023-01-01T14:18:48.856Z,2.50
2023-01-01T14:21:33.105Z,2.05
2023-01-01T14:24:24.041Z,2.83
2023-01-01T14:26:52.435Z,1.70
2023-01-01T14:29:30.600Z,2.10
2023-01-01T14:32:15.525Z,2.20
2023-01-01T14:34:44.645Z,2.20
2023-01-01T14:37:24.563Z,2.45
2023-01-01T14:40:30.421Z,2.33
2023-01-01T14:43:07.844Z,3.50
2023-01-01T14:45:42.684Z,2.10
2023-01-01T14:48:20.755Z,1.75
2023-01-01T14:50:50.752Z,2.17
2023-01-01T14:53:21.476Z,3.20
2023-01-01T14:55:49.437Z,1.92
2023-01-01T14:58:23.470Z,2.63
2023-01-01T15:00:50.887Z,1.52
2023-01-01T15:03:22.674Z,2.10
2023-01-01T15:06:01.814Z,2.20
2023-01-01T15:08:28.577Z,1.70
2023-01-01T15:10:55.928Z,1.40
2023-01-01T15:13:25.467Z,1.75
2023-01-01T15:15:57.521Z,1.75
2023-01-01T15:18:41.620Z,1.42
2023-01-01T15:21:46.604Z,1.70
2023-01-01T15:24:19.670Z,1.65
2023-01-01T15:26:56.080Z,2.15
2023-01-01T15:29:42.616Z,1.70
2023-01-01T15:32:15.163Z,1.80
2023-01-01T15:34:48.263Z,1.50
2023-01-01T15:37:28.912Z,1.40
2023-01-01T15:40:01.312Z,2.40
2023-01-01T15:42:37.044Z,2.45
2023-01-01T15:45:25.232Z,2.47
2023-01-01T15:47:57.091Z,1.52
2023-01-01T15:50:35.220Z,2.05
2023-01-01T15:53:09.935Z,2.28
2023-01-01T15:55:42.426Z,1.90
2023-01-01T15:58:21.732Z,2.00
2023-01-01T16:00:57.462Z,1.55
2023-01-01T16:03:27.419Z,2.03
2023-01-01T16:05:58.026Z,2.22
2023-01-01T16:08:25.106Z,1.85
2023-01-01T16:10:52.808Z,2.10
2023-01-01T16:13:19.923Z,2.30
2023-01-01T16:16:01.582Z,2.47
2023-01-01T16:18:31.431Z,1.80
2023-01-01T16:20:58.208Z,1.70
2023-01-01T16:23:24.876Z,2.00
2023-01-01T16:25:51.564Z,1.77
2023-01-01T16:28:18.941Z,2.05
2023-01-01T16:30:48.651Z,2.40
2023-01-01T16:33:18.962Z,1.95
2023-01-01T16:35:45.725Z,1.63
2023-01-01T16:38:15.261Z,2.17
2023-01-01T16:40:42.066Z,2.05
2023-01-01T16:43:15.732Z,1.55
2023-01-01T16:45:42.936Z,1.75
2023-01-01T16:48:09.853Z,1.80
2023-01-01T16:50:36.519Z,1.88
2023-01-01T16:53:03.274Z,2.60
2023-01-01T16:55:29.956Z,1.73
2023-01-01T16:58:21.199Z,1.95
2023-01-01T17:00:43.306Z,1.83
2023-01-01T17:03:10.039Z,2.13
2023-01-01T17:05:42.203Z,1.65
2023-01-01T17:08:10.895Z,2.05
2023-01-01T17:10:37.601Z,1.48
2023-01-01T17:13:05.002Z,1.67
2023-01-01T17:15:32.483Z,2.05
2023-01-01T17:17:59.820Z,1.83
2023-01-01T17:20:28.152Z,1.58
2023-01-01T17:22:54.899Z,1.73
2023-01-01T17:25:22.116Z,2.15
2023-01-01T17:27:48.829Z,2.40
2023-01-01T17:30:15.689Z,1.92
2023-01-01T17:32:42.405Z,2.38
2023-01-01T17:35:09.789Z,2.10
2023-01-01T17:37:36.592Z,1.85
2023-01-01T17:40:03.996Z,1.52
2023-01-01T17:42:30.865Z,1.85
2023-01-01T17:45:05.247Z,2.00
2023-01-01T17:47:34.396Z,1.60
2023-01-01T17:50:02.746Z,2.20
2023-01-01T17:52:52.197Z,2.38
2023-01-01T17:55:23.791Z,2.35
2023-01-01T17:57:54.621Z,2.08
2023-01-01T18:00:24.177Z,1.67
2023-01-01T18:02:50.991Z,2.97
2023-01-01T18:05:17.705Z,2.03
2023-01-01T18:07:45.680Z,2.22
2023-01-01T18:10:12.363Z,1.90
2023-01-01T18:12:39.090Z,1.85
2023-01-01T18:15:06.202Z,1.85
2023-01-01T18:17:32.988Z,1.85
2023-01-01T18:20:00.842Z,1.52
2023-01-01T18:22:27.528Z,1.92
2023-01-01T18:25:46.936Z,2.13
2023-01-01T18:37:06.001Z,2.00
2023-01-01T18:39:33.686Z,1.88
2023-01-01T18:50:36.565Z,1.90
2023-01-01T18:53:19.797Z,1.42
2023-01-01T18:55:50.808Z,1.20
2023-01-01T18:58:21.584Z,1.63
2023-01-01T19:00:49.353Z,2.20
2023-01-01T19:03:40.788Z,1.80
2023-01-01T19:06:29.370Z,2.13
2023-01-01T19:09:46.032Z,1.50
2023-01-01T19:12:18.426Z,1.60
2023-01-01T19:14:45.111Z,1.75
2023-01-01T19:17:22.096Z,1.55
2023-01-01T19:19:49.268Z,1.67
2023-01-01T19:22:30.780Z,1.38
2023-01-01T19:25:01.491Z,6.97
2023-01-01T19:27:34.027Z,2.25
2023-01-01T19:30:01.722Z,1.73
2023-01-01T19:32:28.574Z,1.27
2023-01-01T19:34:56.267Z,1.48
2023-01-01T19:37:22.897Z,2.03
2023-01-01T19:39:51.524Z,1.80
2023-01-01T19:42:18.340Z,1.85
2023-01-01T19:44:44.977Z,1.63
2023-01-01T19:47:14.727Z,1.40
2023-01-01T19:49:41.450Z,2.05
2023-01-01T19:52:09.440Z,2.13
2023-01-01T19:54:39.106Z,1.80
2023-01-01T19:57:05.880Z,1.52
2023-01-01T19:59:33.477Z,1.50
2023-01-01T20:02:43.596Z,1.38
2023-01-01T20:04:47.993Z,1.88
2023-01-01T20:07:14.857Z,1.40
2023-01-01T20:09:41.581Z,2.20
2023-01-01T20:12:08.292Z,1.75
2023-01-01T20:14:34.989Z,1.50
2023-01-01T20:17:01.797Z,1.75
2023-01-01T20:19:28.469Z,1.65
2023-01-01T20:22:14.251Z,1.77
2023-01-01T20:24:42.212Z,1.65
2023-01-01T20:27:09.278Z,1.55
2023-01-01T20:29:35.971Z,1.52
2023-01-01T20:32:02.702Z,1.23
2023-01-01T20:34:29.506Z,1.60
2023-01-01T20:37:14.769Z,1.58
2023-01-01T20:39:41.468Z,1.83
2023-01-01T20:42:08.231Z,1.60
2023-01-01T20:44:35.789Z,1.67
2023-01-01T20:47:02.752Z,1.73
2023-01-01T20:49:29.656Z,1.58
2023-01-01T20:51:56.302Z,2.00
2023-01-01T20:54:23.923Z,2.10
2023-01-01T20:56:51.793Z,1.70
2023-01-01T20:59:38.301Z,1.60
2023-01-01T21:02:08.357Z,1.95
2023-01-01T21:04:41.128Z,2.58
2023-01-01T21:07:12.445Z,2.30
2023-01-01T21:09:40.555Z,4.05
2023-01-01T21:12:08.159Z,1.73
2023-01-01T21:14:35.058Z,2.03
2023-01-01T21:17:17.303Z,1.63
2023-01-01T21:19:44.053Z,1.70
2023-01-01T21:22:13.200Z,1.77
2023-01-01T21:24:39.912Z,1.90
2023-01-01T21:27:25.366Z,2.15
2023-01-01T21:29:55.976Z,1.80
2023-01-01T21:32:35.250Z,1.98
2023-01-01T21:35:01.993Z,3.03
2023-01-01T21:37:47.167Z,1.30
2023-01-01T21:40:32.922Z,1.95
2023-01-01T21:43:22.976Z,1.63
2023-01-01T21:45:50.082Z,2.17
2023-01-01T21:48:42.381Z,2.03
2023-01-01T21:51:28.555Z,1.73
2023-01-01T21:54:06.425Z,2.33
2023-01-01T21:56:36.721Z,1.98
2023-01-01T21:59:37.741Z,2.45
2023-01-01T22:02:07.450Z,2.75
2023-01-01T22:04:49.350Z,2.20
2023-01-01T22:10:48.228Z,1.73
2023-01-01T22:13:17.955Z,2.15
2023-01-01T22:15:45.857Z,2.45
2023-01-01T22:18:12.651Z,2.00
2023-01-01T22:20:41.796Z,1.75
2023-01-01T22:23:37.363Z,2.65
2023-01-01T22:26:11.807Z,2.75
2023-01-01T22:28:42.888Z,2.38
2023-01-01T22:31:18.221Z,2.37
2023-01-01T22:33:47.335Z,2.83
2023-01-01T22:36:26.095Z,2.55
2023-01-01T22:39:00.679Z,2.85
2023-01-01T22:41:27.593Z,2.70
2023-01-01T22:44:02.166Z,2.45
2023-01-01T22:46:34.142Z,2.80
2023-01-01T22:51:39.167Z,2.40
2023-01-01T22:54:06.049Z,4.30
2023-01-01T22:56:32.729Z,2.70
2023-01-01T22:58:59.451Z,2.60
2023-01-01T23:01:26.266Z,3.28
2023-01-01T23:03:53.263Z,3.00
2023-01-01T23:06:52.137Z,2.72
2023-01-01T23:09:19.469Z,2.40
2023-01-01T23:11:52.852Z,2.80
2023-01-01T23:14:55.191Z,2.22
2023-01-01T23:17:21.921Z,2.10
2023-01-01T23:19:49.544Z,2.58
2023-01-01T23:22:17.936Z,3.72
2023-01-01T23:24:45.670Z,2.70
2023-01-01T23:27:14.894Z,3.25
2023-01-01T23:29:44.655Z,2.55
2023-01-01T23:32:12.446Z,2.83
2023-01-01T23:34:40.554Z,2.50
2023-01-01T23:37:07.285Z,3.35
2023-01-01T23:39:34.579Z,3.53
2023-01-01T23:42:01.365Z,3.05
2023-01-01T23:44:28.204Z,3.15
2023-01-01T23:46:55.903Z,2.35
2023-01-01T23:49:22.982Z,2.67
2023-01-01T23:51:49.905Z,2.05
2023-01-01T23:54:16.667Z,2.47
2023-01-01T23:56:43.359Z,2.58
2023-01-01T23:59:11.891Z,2.38
