createdAt,value
2023-02-27T00:00:56.844Z,3.60
2023-02-27T00:03:28.305Z,2.42
2023-02-27T00:05:56.802Z,1.84
2023-02-27T00:08:25.132Z,3.01
2023-02-27T00:10:53.095Z,4.48
2023-02-27T00:13:21.376Z,3.79
2023-02-27T00:15:51.924Z,2.69
2023-02-27T00:18:19.969Z,1.86
2023-02-27T00:20:48.708Z,2.82
2023-02-27T00:23:16.619Z,3.92
2023-02-27T00:25:44.548Z,2.98
2023-02-27T00:28:12.480Z,1.95
2023-02-27T00:30:40.660Z,1.75
2023-02-27T00:33:09.156Z,3.00
2023-02-27T00:35:37.078Z,3.62
2023-02-27T00:38:05.620Z,2.87
2023-02-27T00:40:36.049Z,1.90
2023-02-27T00:43:04.641Z,1.37
2023-02-27T00:45:32.591Z,2.39
2023-02-27T00:48:02.214Z,3.62
2023-02-27T00:50:30.465Z,2.93
2023-02-27T00:52:58.450Z,1.98
2023-02-27T00:55:27.437Z,1.17
2023-02-27T00:57:55.696Z,1.33
2023-02-27T01:00:23.884Z,2.92
2023-02-27T01:02:51.980Z,3.09
2023-02-27T01:05:20.105Z,2.09
2023-02-27T01:07:48.131Z,1.29
2023-02-27T01:10:16.499Z,0.79
2023-02-27T01:12:44.459Z,1.73
2023-02-27T01:15:12.899Z,3.56
2023-02-27T01:17:41.042Z,4.41
2023-02-27T01:20:12.188Z,3.21
2023-02-27T01:22:40.850Z,2.14
2023-02-27T01:25:09.817Z,1.38
2023-02-27T01:27:41.315Z,0.77
2023-02-27T01:30:11.846Z,0.41
2023-02-27T01:32:39.904Z,0.67
2023-02-27T01:35:08.200Z,2.55
2023-02-27T01:37:36.199Z,3.45
2023-02-27T01:40:07.487Z,2.56
2023-02-27T01:42:36.040Z,1.60
2023-02-27T01:45:13.167Z,0.94
2023-02-27T01:48:11.621Z,0.53
2023-02-27T01:50:47.045Z,1.56
2023-02-27T01:53:15.442Z,2.78
2023-02-27T01:55:43.589Z,2.14
2023-02-27T01:58:13.672Z,1.39
2023-02-27T02:00:41.895Z,0.82
2023-02-27T02:03:31.611Z,0.44
2023-02-27T02:06:03.577Z,0.11
2023-02-27T02:08:36.798Z,0.37
2023-02-27T02:11:06.546Z,2.48
2023-02-27T02:13:34.890Z,3.93
2023-02-27T02:16:21.166Z,3.08
2023-02-27T02:19:02.801Z,1.93
2023-02-27T02:21:42.951Z,1.18
2023-02-27T02:24:16.911Z,0.69
2023-02-27T02:27:19.198Z,0.31
2023-02-27T02:30:25.885Z,-0.06
2023-02-27T02:33:09.159Z,0.42
2023-02-27T02:35:57.274Z,2.34
2023-02-27T02:38:25.139Z,2.24
2023-02-27T02:41:21.583Z,1.41
2023-02-27T02:44:12.627Z,0.77
2023-02-27T02:46:57.183Z,0.37
2023-02-27T02:49:32.737Z,0.10
2023-02-27T02:52:09.074Z,-0.11
2023-02-27T02:54:46.689Z,-0.28
2023-02-27T02:57:22.122Z,-0.42
2023-02-27T03:00:01.347Z,-0.53
2023-02-27T03:02:35.953Z,-0.62
2023-02-27T03:05:11.795Z,0.15
2023-02-27T03:07:47.754Z,1.92
2023-02-27T03:10:30.978Z,1.66
2023-02-27T03:13:18.250Z,0.86
2023-02-27T03:16:02.407Z,0.34
2023-02-27T03:18:40.957Z,0.03
2023-02-27T03:21:17.927Z,-0.19
2023-02-27T03:23:48.052Z,-0.35
2023-02-27T03:26:22.647Z,-0.01
2023-02-27T03:29:15.417Z,1.89
2023-02-27T03:32:01.269Z,1.96
2023-02-27T03:34:41.503Z,1.16
2023-02-27T03:37:39.788Z,0.56
2023-02-27T03:40:26.007Z,0.15
2023-02-27T03:43:11.706Z,0.44
2023-02-27T03:46:08.416Z,2.68
2023-02-27T03:48:36.548Z,3.61
2023-02-27T03:51:04.659Z,2.54
2023-02-27T03:53:52.107Z,1.61
2023-02-27T03:56:29.605Z,0.92
2023-02-27T03:58:58.742Z,0.46
2023-02-27T04:01:27.543Z,0.15
2023-02-27T04:04:01.814Z,0.91
2023-02-27T04:07:17.232Z,3.29
2023-02-27T04:10:07.491Z,4.47
2023-02-27T04:12:45.952Z,3.09
2023-02-27T04:15:21.883Z,1.84
2023-02-27T04:17:55.701Z,1.21
2023-02-27T04:20:44.157Z,0.77
2023-02-27T04:23:20.052Z,0.41
2023-02-27T04:26:11.284Z,0.17
2023-02-27T04:28:59.874Z,-0.03
2023-02-27T04:31:58.772Z,-0.20
2023-02-27T04:34:29.727Z,0.34
2023-02-27T04:37:08.269Z,2.29
2023-02-27T04:39:45.840Z,3.41
2023-02-27T04:42:18.813Z,2.50
2023-02-27T04:44:50.542Z,1.58
2023-02-27T04:47:22.100Z,0.98
2023-02-27T04:50:04.524Z,0.72
2023-02-27T04:52:39.621Z,2.17
2023-02-27T04:55:10.826Z,3.36
2023-02-27T04:57:47.151Z,2.52
2023-02-27T05:00:20.083Z,1.62
2023-02-27T05:02:54.951Z,0.97
2023-02-27T05:05:28.421Z,1.06
2023-02-27T05:08:05.314Z,2.87
2023-02-27T05:10:47.160Z,4.18
2023-02-27T05:13:22.293Z,3.15
2023-02-27T05:15:56.415Z,2.13
2023-02-27T05:18:25.552Z,1.46
2023-02-27T05:21:17.148Z,1.01
2023-02-27T05:24:23.218Z,0.66
2023-02-27T05:26:57.292Z,0.37
2023-02-27T05:29:28.434Z,0.49
2023-02-27T05:32:05.411Z,2.37
2023-02-27T05:35:11.534Z,4.32
2023-02-27T05:37:48.165Z,5.01
2023-02-27T05:40:26.611Z,3.61
2023-02-27T05:43:23.382Z,2.42
2023-02-27T05:45:56.933Z,1.51
2023-02-27T05:48:34.490Z,1.73
2023-02-27T05:51:05.387Z,3.91
2023-02-27T05:53:46.130Z,4.93
2023-02-27T05:56:18.228Z,3.77
2023-02-27T05:59:03.088Z,2.64
2023-02-27T06:01:31.065Z,1.78
2023-02-27T06:03:59.193Z,1.38
2023-02-27T06:06:31.955Z,2.60
2023-02-27T06:08:59.795Z,4.43
2023-02-27T06:11:27.745Z,5.06
2023-02-27T06:13:55.790Z,3.95
2023-02-27T06:16:23.652Z,2.78
2023-02-27T06:18:51.636Z,1.88
2023-02-27T06:21:19.630Z,2.10
2023-02-27T06:23:47.547Z,3.88
2023-02-27T06:26:15.839Z,5.21
2023-02-27T06:28:43.870Z,4.29
2023-02-27T06:31:11.901Z,3.16
2023-02-27T06:33:40.609Z,2.32
2023-02-27T06:36:08.597Z,1.73
2023-02-27T06:38:44.580Z,1.68
2023-02-27T06:41:13.563Z,3.29
2023-02-27T06:43:41.514Z,4.77
2023-02-27T06:46:09.506Z,4.09
2023-02-27T06:48:37.661Z,2.89
2023-02-27T06:51:06.593Z,2.10
2023-02-27T06:53:34.609Z,1.57
2023-02-27T06:56:03.051Z,2.27
2023-02-27T06:58:31.126Z,4.43
2023-02-27T07:01:01.067Z,5.57
2023-02-27T07:03:29.009Z,4.53
2023-02-27T07:05:58.810Z,3.42
2023-02-27T07:08:26.863Z,2.61
2023-02-27T07:10:54.765Z,2.01
2023-02-27T07:13:23.436Z,1.56
2023-02-27T07:15:52.414Z,1.26
2023-02-27T07:18:20.487Z,1.04
2023-02-27T07:20:51.392Z,1.40
2023-02-27T07:23:19.333Z,3.60
2023-02-27T07:25:48.338Z,5.45
2023-02-27T07:28:17.177Z,5.67
2023-02-27T07:30:48.305Z,4.64
2023-02-27T07:33:16.269Z,3.66
2023-02-27T07:35:45.400Z,3.04
2023-02-27T07:38:13.438Z,2.59
2023-02-27T07:40:42.180Z,2.25
2023-02-27T07:43:10.136Z,1.98
2023-02-27T07:45:38.240Z,1.75
2023-02-27T07:48:07.422Z,1.54
2023-02-27T07:50:35.327Z,1.41
2023-02-27T07:53:03.485Z,1.34
2023-02-27T07:55:31.496Z,1.24
2023-02-27T07:57:59.411Z,1.16
2023-02-27T08:00:27.428Z,1.11
2023-02-27T08:02:55.372Z,1.08
2023-02-27T08:05:23.514Z,1.07
2023-02-27T08:07:51.472Z,1.03
2023-02-27T08:10:19.464Z,0.99
2023-02-27T08:12:47.818Z,0.97
2023-02-27T08:15:17.329Z,0.95
2023-02-27T08:17:46.824Z,0.96
2023-02-27T08:20:16.344Z,0.96
2023-02-27T08:22:44.602Z,0.94
2023-02-27T08:25:12.593Z,0.92
2023-02-27T08:27:40.944Z,0.93
2023-02-27T08:30:12.220Z,0.97
2023-02-27T08:32:40.431Z,1.01
2023-02-27T08:35:09.490Z,1.08
2023-02-27T08:37:37.495Z,1.15
2023-02-27T08:40:11.378Z,1.19
2023-02-27T08:42:39.726Z,1.24
2023-02-27T08:45:09.336Z,1.29
2023-02-27T08:47:37.461Z,1.31
2023-02-27T08:50:06.291Z,1.29
2023-02-27T08:52:34.270Z,1.27
2023-02-27T08:55:02.295Z,1.28
2023-02-27T08:57:31.168Z,1.33
2023-02-27T08:59:59.042Z,1.41
2023-02-27T09:02:27.461Z,1.50
2023-02-27T09:04:55.491Z,1.57
2023-02-27T09:07:23.495Z,1.63
2023-02-27T09:09:51.402Z,1.64
2023-02-27T09:12:19.368Z,1.61
2023-02-27T09:14:47.351Z,1.57
2023-02-27T09:17:15.314Z,1.54
2023-02-27T09:19:43.298Z,1.50
2023-02-27T09:22:11.184Z,1.43
2023-02-27T09:24:39.133Z,1.30
2023-02-27T09:27:07.103Z,1.16
2023-02-27T09:29:35.103Z,1.04
2023-02-27T09:32:03.222Z,0.94
2023-02-27T09:34:31.134Z,0.89
2023-02-27T09:37:00.202Z,1.22
2023-02-27T09:39:29.959Z,2.74
2023-02-27T09:42:03.476Z,2.81
2023-02-27T09:44:48.969Z,2.08
2023-02-27T09:47:35.762Z,2.06
2023-02-27T09:50:27.000Z,3.51
2023-02-27T09:52:55.071Z,3.47
2023-02-27T09:55:25.131Z,2.68
2023-02-27T09:58:08.181Z,2.52
2023-02-27T10:01:11.828Z,4.08
2023-02-27T10:04:01.677Z,4.84
2023-02-27T10:06:54.208Z,3.64
2023-02-27T10:09:43.111Z,2.69
2023-02-27T10:12:29.799Z,3.53
2023-02-27T10:15:23.237Z,4.35
2023-02-27T10:17:57.252Z,3.42
2023-02-27T10:20:35.886Z,2.50
2023-02-27T10:23:12.408Z,3.17
2023-02-27T10:25:45.886Z,4.67
2023-02-27T10:28:18.729Z,5.05
2023-02-27T10:30:59.487Z,4.04
2023-02-27T10:33:38.560Z,3.03
2023-02-27T10:36:20.712Z,2.38
2023-02-27T10:39:01.296Z,1.96
2023-02-27T10:41:29.879Z,2.02
2023-02-27T10:44:00.600Z,3.71
2023-02-27T10:46:31.968Z,5.51
2023-02-27T10:49:02.124Z,5.41
2023-02-27T10:51:35.235Z,4.34
2023-02-27T10:54:17.332Z,3.54
2023-02-27T10:56:50.725Z,2.98
2023-02-27T10:59:24.002Z,2.62
2023-02-27T11:01:58.937Z,2.33
2023-02-27T11:04:39.024Z,2.15
2023-02-27T11:07:12.208Z,2.03
2023-02-27T11:09:40.291Z,1.92
2023-02-27T11:12:20.252Z,1.84
2023-02-27T11:14:53.466Z,1.74
2023-02-27T11:17:34.190Z,1.65
2023-02-27T11:20:06.628Z,1.66
2023-02-27T11:22:34.526Z,1.68
2023-02-27T11:25:24.333Z,1.71
2023-02-27T11:27:52.481Z,1.69
2023-02-27T11:30:32.059Z,1.69
2023-02-27T11:33:01.615Z,1.71
2023-02-27T11:35:36.174Z,1.68
2023-02-27T11:38:05.833Z,1.69
2023-02-27T11:40:39.727Z,1.71
2023-02-27T11:43:19.190Z,1.65
2023-02-27T11:46:13.313Z,1.62
2023-02-27T11:48:48.498Z,1.52
2023-02-27T11:51:47.669Z,1.53
2023-02-27T11:54:40.977Z,1.43
2023-02-27T11:57:24.017Z,1.32
2023-02-27T12:00:06.626Z,1.29
2023-02-27T12:03:11.984Z,1.27
2023-02-27T12:05:54.499Z,1.25
2023-02-27T12:08:34.870Z,1.23
2023-02-27T12:11:41.587Z,1.24
2023-02-27T12:14:21.849Z,1.27
2023-02-27T12:16:56.950Z,1.27
2023-02-27T12:19:42.051Z,1.27
2023-02-27T12:22:21.294Z,1.29
2023-02-27T12:24:56.070Z,1.31
2023-02-27T12:27:38.095Z,1.34
2023-02-27T12:30:13.587Z,1.40
2023-02-27T12:32:53.764Z,1.41
2023-02-27T12:35:29.549Z,1.37
2023-02-27T12:37:58.484Z,1.35
2023-02-27T12:40:56.749Z,1.34
2023-02-27T12:43:42.136Z,1.34
2023-02-27T12:46:25.303Z,1.35
2023-02-27T12:49:18.031Z,1.39
2023-02-27T12:51:48.992Z,1.47
2023-02-27T12:54:34.108Z,1.52
2023-02-27T12:57:08.374Z,1.53
2023-02-27T12:59:59.261Z,1.51
2023-02-27T13:02:38.495Z,1.53
2023-02-27T13:05:27.849Z,1.56
2023-02-27T13:08:18.633Z,1.49
2023-02-27T13:10:58.998Z,1.39
2023-02-27T13:13:44.203Z,1.33
2023-02-27T13:16:41.429Z,1.34
2023-02-27T13:19:20.402Z,1.33
2023-02-27T13:21:56.625Z,1.41
2023-02-27T13:24:30.428Z,1.51
2023-02-27T13:27:25.338Z,1.61
2023-02-27T13:30:18.380Z,1.67
2023-02-27T13:33:25.538Z,1.68
2023-02-27T13:36:16.058Z,1.81
2023-02-27T13:38:49.550Z,1.91
2023-02-27T13:41:20.710Z,1.93
2023-02-27T13:43:53.323Z,1.94
2023-02-27T13:46:33.049Z,1.96
2023-02-27T13:49:12.543Z,1.96
2023-02-27T13:51:48.185Z,2.04
2023-02-27T13:54:16.312Z,2.14
2023-02-27T13:56:50.596Z,2.26
2023-02-27T13:59:40.148Z,2.35
2023-02-27T14:02:11.440Z,2.51
2023-02-27T14:04:51.152Z,2.68
2023-02-27T14:07:25.721Z,2.80
2023-02-27T14:10:09.273Z,3.00
2023-02-27T14:12:45.723Z,3.24
2023-02-27T14:15:23.903Z,3.23
2023-02-27T14:18:11.248Z,3.18
2023-02-27T14:20:42.100Z,3.10
2023-02-27T14:23:16.076Z,2.97
2023-02-27T14:25:52.257Z,2.83
2023-02-27T14:28:51.939Z,2.66
2023-02-27T14:31:28.867Z,2.48
2023-02-27T14:34:01.165Z,2.34
2023-02-27T14:36:32.043Z,2.29
2023-02-27T14:39:02.078Z,2.18
2023-02-27T14:42:11.615Z,2.11
2023-02-27T14:44:47.956Z,2.09
2023-02-27T14:47:20.640Z,2.10
2023-02-27T14:49:49.206Z,2.13
2023-02-27T14:52:27.342Z,2.11
2023-02-27T14:55:30.126Z,2.06
2023-02-27T14:58:21.844Z,2.01
2023-02-27T15:00:55.745Z,1.97
2023-02-27T15:03:47.950Z,1.95
2023-02-27T15:06:30.582Z,1.92
2023-02-27T15:09:00.306Z,1.92
2023-02-27T15:11:28.774Z,1.86
2023-02-27T15:14:01.524Z,1.78
2023-02-27T15:16:34.598Z,1.71
2023-02-27T15:19:21.684Z,1.66
2023-02-27T15:21:59.407Z,1.64
2023-02-27T15:24:40.691Z,1.60
2023-02-27T15:27:23.015Z,1.55
2023-02-27T15:29:57.500Z,1.46
2023-02-27T15:32:25.636Z,1.40
2023-02-27T15:34:54.789Z,1.34
2023-02-27T15:37:27.812Z,1.27
2023-02-27T15:39:57.177Z,1.21
2023-02-27T15:42:37.845Z,1.15
2023-02-27T15:45:07.691Z,1.07
2023-02-27T15:47:35.972Z,1.00
2023-02-27T15:50:17.417Z,0.92
2023-02-27T15:53:03.870Z,0.81
2023-02-27T15:55:35.832Z,0.69
2023-02-27T15:58:15.552Z,0.57
2023-02-27T16:00:44.274Z,0.52
2023-02-27T16:03:19.713Z,0.46
2023-02-27T16:05:53.397Z,0.43
2023-02-27T16:08:21.542Z,0.43
2023-02-27T16:10:51.457Z,0.40
2023-02-27T16:13:25.613Z,0.36
2023-02-27T16:16:04.640Z,0.33
2023-02-27T16:18:35.553Z,0.27
2023-02-27T16:21:13.127Z,0.20
2023-02-27T16:23:42.561Z,0.16
2023-02-27T16:26:31.283Z,0.11
2023-02-27T16:29:01.426Z,0.07
2023-02-27T16:31:32.559Z,0.06
2023-02-27T16:34:16.097Z,0.01
2023-02-27T16:36:57.321Z,-0.01
2023-02-27T16:39:25.551Z,-0.04
2023-02-27T16:41:54.502Z,-0.07
2023-02-27T16:44:24.474Z,-0.10
2023-02-27T16:46:54.559Z,-0.10
2023-02-27T16:49:25.907Z,-0.11
2023-02-27T16:51:54.986Z,-0.11
2023-02-27T16:54:23.749Z,-0.11
2023-02-27T16:56:52.072Z,-0.12
2023-02-27T16:59:23.246Z,-0.11
2023-02-27T17:01:51.652Z,-0.12
2023-02-27T17:04:25.933Z,-0.12
2023-02-27T17:06:55.554Z,-0.12
2023-02-27T17:09:24.248Z,-0.12
2023-02-27T17:11:52.335Z,-0.12
2023-02-27T17:14:20.431Z,-0.12
2023-02-27T17:16:48.621Z,-0.12
2023-02-27T17:19:16.872Z,-0.13
2023-02-27T17:21:45.001Z,-0.14
2023-02-27T17:24:13.170Z,-0.14
2023-02-27T17:26:41.108Z,-0.14
2023-02-27T17:29:09.865Z,-0.13
2023-02-27T17:31:38.633Z,-0.13
2023-02-27T17:34:09.003Z,-0.14
2023-02-27T17:36:37.785Z,-0.15
2023-02-27T17:39:07.304Z,-0.15
2023-02-27T17:41:35.260Z,-0.16
2023-02-27T17:44:03.415Z,-0.15
2023-02-27T17:46:31.965Z,-0.16
2023-02-27T17:49:00.825Z,-0.15
2023-02-27T17:51:30.730Z,-0.16
2023-02-27T17:54:02.425Z,-0.17
2023-02-27T17:56:30.699Z,-0.16
2023-02-27T17:58:59.332Z,-0.18
2023-02-27T18:01:27.564Z,-0.18
2023-02-27T18:03:56.681Z,-0.18
2023-02-27T18:06:25.269Z,-0.19
2023-02-27T18:08:53.350Z,-0.20
2023-02-27T18:11:22.146Z,-0.21
2023-02-27T18:13:50.798Z,-0.20
2023-02-27T18:16:22.114Z,-0.20
2023-02-27T18:18:50.441Z,-0.20
2023-02-27T18:21:21.466Z,-0.19
2023-02-27T18:23:52.019Z,-0.18
2023-02-27T18:26:30.057Z,-0.18
2023-02-27T18:29:02.261Z,0.16
2023-02-27T18:31:44.586Z,2.43
2023-02-27T18:34:13.404Z,4.78
2023-02-27T18:36:42.199Z,6.02
2023-02-27T18:39:10.767Z,5.37
2023-02-27T18:41:38.852Z,4.01
2023-02-27T18:44:08.290Z,3.11
2023-02-27T18:46:38.714Z,2.48
2023-02-27T18:49:06.999Z,1.99
2023-02-27T18:51:35.344Z,1.62
2023-02-27T18:54:06.381Z,1.31
2023-02-27T18:56:34.405Z,1.06
2023-02-27T18:59:05.534Z,0.84
2023-02-27T19:01:37.127Z,0.65
2023-02-27T19:04:08.656Z,0.48
2023-02-27T19:06:42.650Z,0.35
2023-02-27T19:09:16.825Z,0.26
2023-02-27T19:11:47.062Z,0.18
2023-02-27T19:14:16.422Z,0.11
2023-02-27T19:16:46.337Z,0.07
2023-02-27T19:19:15.364Z,0.34
2023-02-27T19:21:44.051Z,2.63
2023-02-27T19:24:13.751Z,4.94
2023-02-27T19:26:41.799Z,5.89
2023-02-27T19:29:09.773Z,4.78
2023-02-27T19:31:38.004Z,3.58
2023-02-27T19:34:06.620Z,2.76
2023-02-27T19:36:34.908Z,2.17
2023-02-27T19:39:04.293Z,1.75
2023-02-27T19:41:33.626Z,1.39
2023-02-27T19:44:02.277Z,1.11
2023-02-27T19:46:33.790Z,0.89
2023-02-27T19:49:05.844Z,0.72
2023-02-27T19:51:33.888Z,0.57
2023-02-27T19:54:52.461Z,0.43
2023-02-27T19:57:20.629Z,0.29
2023-02-27T19:59:48.912Z,0.20
2023-02-27T20:02:17.900Z,0.12
2023-02-27T20:04:45.841Z,0.05
2023-02-27T20:07:19.342Z,-0.00
2023-02-27T20:09:47.987Z,-0.06
2023-02-27T20:12:16.192Z,-0.11
2023-02-27T20:14:44.763Z,0.33
2023-02-27T20:17:13.033Z,2.73
2023-02-27T20:19:41.062Z,4.86
2023-02-27T20:22:09.253Z,5.85
2023-02-27T20:24:37.274Z,4.80
2023-02-27T20:27:05.425Z,3.58
2023-02-27T20:29:33.597Z,2.75
2023-02-27T20:32:02.343Z,2.18
2023-02-27T20:34:30.690Z,1.74
2023-02-27T20:36:58.707Z,1.36
2023-02-27T20:39:29.152Z,1.10
2023-02-27T20:41:57.574Z,0.89
2023-02-27T20:44:25.503Z,0.71
2023-02-27T20:46:53.961Z,0.55
2023-02-27T20:49:23.030Z,0.42
2023-02-27T20:51:50.982Z,0.30
2023-02-27T20:54:20.858Z,0.22
2023-02-27T20:56:54.507Z,0.15
2023-02-27T20:59:25.292Z,0.08
2023-02-27T21:01:54.791Z,0.05
2023-02-27T21:04:42.690Z,1.42
2023-02-27T21:07:16.244Z,4.14
2023-02-27T21:09:45.578Z,5.30
2023-02-27T21:12:13.812Z,4.33
2023-02-27T21:14:45.422Z,3.19
2023-02-27T21:17:13.999Z,2.40
2023-02-27T21:19:41.966Z,1.85
2023-02-27T21:22:11.482Z,1.48
2023-02-27T21:24:39.469Z,1.21
2023-02-27T21:27:07.840Z,1.00
2023-02-27T21:29:37.180Z,0.82
2023-02-27T21:32:05.712Z,0.67
2023-02-27T21:34:33.751Z,0.52
2023-02-27T21:37:03.199Z,0.40
2023-02-27T21:39:31.277Z,0.29
2023-02-27T21:42:01.899Z,0.20
2023-02-27T21:44:30.062Z,0.12
2023-02-27T21:46:58.518Z,0.05
2023-02-27T21:49:28.667Z,0.01
2023-02-27T21:51:57.208Z,-0.03
2023-02-27T21:54:25.090Z,0.34
2023-02-27T21:56:53.077Z,2.63
2023-02-27T21:59:21.775Z,4.77
2023-02-27T22:01:49.978Z,5.62
2023-02-27T22:04:20.079Z,4.51
2023-02-27T22:06:49.782Z,3.33
2023-02-27T22:09:18.741Z,2.50
2023-02-27T22:11:47.880Z,1.95
2023-02-27T22:14:16.728Z,1.58
2023-02-27T22:16:44.692Z,1.27
2023-02-27T22:19:20.082Z,1.00
2023-02-27T22:21:48.428Z,0.75
2023-02-27T22:24:16.401Z,0.55
2023-02-27T22:26:45.966Z,0.38
2023-02-27T22:29:14.146Z,0.24
2023-02-27T22:31:42.346Z,0.12
2023-02-27T22:34:12.893Z,0.03
2023-02-27T22:36:41.828Z,-0.07
2023-02-27T22:39:11.911Z,-0.13
2023-02-27T22:41:42.441Z,-0.18
2023-02-27T22:44:13.222Z,-0.21
2023-02-27T22:46:47.850Z,-0.23
2023-02-27T22:49:21.998Z,-0.26
2023-02-27T22:51:51.985Z,-0.28
2023-02-27T22:54:22.482Z,-0.30
2023-02-27T22:56:52.694Z,-0.32
2023-02-27T22:59:20.948Z,-0.34
2023-02-27T23:01:50.678Z,-0.34
2023-02-27T23:04:18.870Z,-0.34
2023-02-27T23:06:48.175Z,-0.36
2023-02-27T23:09:19.756Z,-0.37
2023-02-27T23:11:48.285Z,-0.38
2023-02-27T23:14:21.531Z,-0.39
2023-02-27T23:16:49.634Z,-0.40
2023-02-27T23:19:20.100Z,-0.41
2023-02-27T23:21:48.021Z,-0.42
2023-02-27T23:24:19.179Z,-0.43
2023-02-27T23:26:50.076Z,-0.46
2023-02-27T23:29:18.650Z,-0.49
2023-02-27T23:31:46.713Z,-0.52
2023-02-27T23:34:14.924Z,-0.55
2023-02-27T23:36:42.859Z,-0.58
2023-02-27T23:39:10.804Z,-0.61
2023-02-27T23:41:38.728Z,-0.64
2023-02-27T23:44:06.784Z,-0.68
2023-02-27T23:46:34.935Z,-0.71
2023-02-27T23:49:03.721Z,-0.75
2023-02-27T23:51:33.639Z,-0.77
2023-02-27T23:54:02.208Z,-0.78
2023-02-27T23:56:31.210Z,-0.79
2023-02-27T23:59:05.310Z,-0.82
