createdAt,value
2022-12-04T00:02:01.001Z,100624.22
2022-12-04T00:04:29.553Z,100616.41
2022-12-04T00:06:59.282Z,100623.31
2022-12-04T00:09:27.835Z,100618.13
2022-12-04T00:11:56.338Z,100617.25
2022-12-04T00:14:24.889Z,100615.53
2022-12-04T00:16:53.530Z,100626.78
2022-12-04T00:19:22.060Z,100630.22
2022-12-04T00:21:51.495Z,100622.47
2022-12-04T00:24:21.034Z,100612.91
2022-12-04T00:26:49.593Z,100622.44
2022-12-04T00:29:18.097Z,100606.00
2022-12-04T00:31:46.636Z,100612.06
2022-12-04T00:34:15.293Z,100608.59
2022-12-04T00:36:43.850Z,100620.72
2022-12-04T00:39:12.338Z,100630.22
2022-12-04T00:41:41.916Z,100626.75
2022-12-04T00:44:10.463Z,100622.44
2022-12-04T00:46:38.937Z,100625.88
2022-12-04T00:49:07.451Z,100614.66
2022-12-04T00:51:35.732Z,100613.78
2022-12-04T00:54:04.247Z,100612.03
2022-12-04T00:56:32.763Z,100619.81
2022-12-04T00:59:02.787Z,100618.97
2022-12-04T01:01:31.781Z,100614.63
2022-12-04T01:04:00.476Z,100610.28
2022-12-04T01:06:31.555Z,100603.34
2022-12-04T01:09:01.752Z,100593.88
2022-12-04T01:11:31.031Z,100589.53
2022-12-04T01:14:01.278Z,100584.34
2022-12-04T01:16:32.579Z,100577.41
2022-12-04T01:19:01.479Z,100571.38
2022-12-04T01:21:29.817Z,100573.97
2022-12-04T01:23:58.996Z,100580.91
2022-12-04T01:26:27.667Z,100591.25
2022-12-04T01:28:56.296Z,100592.09
2022-12-04T01:31:27.852Z,100603.31
2022-12-04T01:33:56.804Z,100601.59
2022-12-04T01:36:28.859Z,100601.59
2022-12-04T01:38:57.838Z,100605.91
2022-12-04T01:41:28.858Z,100609.38
2022-12-04T01:44:13.865Z,100623.19
2022-12-04T01:46:45.301Z,100608.50
2022-12-04T01:49:19.949Z,100613.69
2022-12-04T01:51:52.728Z,100605.03
2022-12-04T01:54:28.327Z,100613.69
2022-12-04T01:57:02.508Z,100617.13
2022-12-04T01:59:36.344Z,100608.47
2022-12-04T02:02:10.015Z,100602.47
2022-12-04T02:04:40.395Z,100602.47
2022-12-04T02:07:09.117Z,100592.94
2022-12-04T02:09:40.364Z,100609.38
2022-12-04T02:12:21.481Z,100606.78
2022-12-04T02:15:04.947Z,100614.53
2022-12-04T02:17:42.457Z,100611.97
2022-12-04T02:20:30.798Z,100607.63
2022-12-04T02:23:30.440Z,100605.06
2022-12-04T02:26:15.549Z,100606.78
2022-12-04T02:28:54.050Z,100599.88
2022-12-04T02:31:29.492Z,100605.06
2022-12-04T02:34:05.481Z,100603.31
2022-12-04T02:36:43.975Z,100599.88
2022-12-04T02:39:20.383Z,100612.81
2022-12-04T02:41:56.752Z,100606.75
2022-12-04T02:44:31.775Z,100602.47
2022-12-04T02:47:05.625Z,100605.06
2022-12-04T02:49:39.016Z,100606.78
2022-12-04T02:52:12.970Z,100618.03
2022-12-04T02:54:46.772Z,100606.78
2022-12-04T02:57:22.294Z,100612.84
2022-12-04T02:59:54.718Z,100606.78
2022-12-04T03:02:30.473Z,100602.47
2022-12-04T03:05:04.209Z,100607.66
2022-12-04T03:07:41.030Z,100603.34
2022-12-04T03:10:16.375Z,100599.03
2022-12-04T03:12:51.867Z,100585.19
2022-12-04T03:15:27.839Z,100587.78
2022-12-04T03:18:04.179Z,100576.59
2022-12-04T03:20:35.816Z,100569.66
2022-12-04T03:23:11.067Z,100577.44
2022-12-04T03:25:55.216Z,100569.66
2022-12-04T03:28:33.748Z,100567.06
2022-12-04T03:31:09.114Z,100567.06
2022-12-04T03:33:43.142Z,100567.94
2022-12-04T03:36:20.389Z,100573.13
2022-12-04T03:38:56.090Z,100573.13
2022-12-04T03:41:30.434Z,100575.72
2022-12-04T03:44:07.600Z,100568.81
2022-12-04T03:46:42.185Z,100567.06
2022-12-04T03:49:16.339Z,100567.03
2022-12-04T03:51:49.896Z,100567.03
2022-12-04T03:54:23.548Z,100566.19
2022-12-04T03:56:59.832Z,100567.94
2022-12-04T03:59:36.534Z,100570.50
2022-12-04T04:02:09.580Z,100570.50
2022-12-04T04:04:40.750Z,100567.94
2022-12-04T04:07:16.754Z,100565.34
2022-12-04T04:09:50.498Z,100563.63
2022-12-04T04:12:24.332Z,100567.03
2022-12-04T04:15:15.632Z,100561.84
2022-12-04T04:18:05.656Z,100566.22
2022-12-04T04:20:59.251Z,100563.63
2022-12-04T04:23:49.787Z,100558.44
2022-12-04T04:26:19.323Z,100554.97
2022-12-04T04:28:47.731Z,100549.78
2022-12-04T04:31:31.784Z,100556.69
2022-12-04T04:34:10.361Z,100557.56
2022-12-04T04:36:51.102Z,100553.25
2022-12-04T04:39:28.507Z,100549.78
2022-12-04T04:42:04.412Z,100553.25
2022-12-04T04:44:41.037Z,100548.91
2022-12-04T04:47:17.530Z,100549.81
2022-12-04T04:49:48.479Z,100548.94
2022-12-04T04:52:19.571Z,100553.25
2022-12-04T04:54:48.796Z,100558.44
2022-12-04T04:57:28.848Z,100551.50
2022-12-04T04:59:57.704Z,100553.25
2022-12-04T05:02:27.858Z,100549.78
2022-12-04T05:04:57.627Z,100543.75
2022-12-04T05:07:26.110Z,100548.06
2022-12-04T05:09:54.890Z,100555.84
2022-12-04T05:12:23.688Z,100549.81
2022-12-04T05:14:52.015Z,100556.69
2022-12-04T05:17:20.525Z,100563.63
2022-12-04T05:19:54.171Z,100564.47
2022-12-04T05:22:27.176Z,100564.47
2022-12-04T05:24:55.886Z,100567.94
2022-12-04T05:27:26.771Z,100567.94
2022-12-04T05:29:56.025Z,100556.69
2022-12-04T05:32:28.175Z,100562.78
2022-12-04T05:34:58.114Z,100563.63
2022-12-04T05:37:28.174Z,100573.16
2022-12-04T05:39:56.921Z,100566.22
2022-12-04T05:42:25.314Z,100561.88
2022-12-04T05:44:53.803Z,100561.03
2022-12-04T05:47:22.303Z,100567.94
2022-12-04T05:49:51.018Z,100563.63
2022-12-04T05:52:19.522Z,100566.22
2022-12-04T05:54:49.102Z,100560.16
2022-12-04T05:57:18.737Z,100559.31
2022-12-04T05:59:46.910Z,100557.59
2022-12-04T06:02:15.433Z,100561.88
2022-12-04T06:04:44.011Z,100563.63
2022-12-04T06:07:12.884Z,100569.66
2022-12-04T06:09:41.927Z,100570.53
2022-12-04T06:12:11.550Z,100567.06
2022-12-04T06:14:40.214Z,100568.81
2022-12-04T06:17:08.982Z,100571.41
2022-12-04T06:19:37.532Z,100567.97
2022-12-04T06:22:06.143Z,100573.13
2022-12-04T06:24:34.716Z,100578.31
2022-12-04T06:29:52.902Z,100572.28
2022-12-04T06:32:22.310Z,100571.41
2022-12-04T06:34:53.419Z,100572.25
2022-12-04T06:37:22.530Z,100567.06
2022-12-04T06:39:51.331Z,100568.81
2022-12-04T06:42:19.902Z,100567.94
2022-12-04T06:44:48.353Z,100567.09
2022-12-04T06:47:17.947Z,100558.44
2022-12-04T06:49:49.680Z,100564.47
2022-12-04T06:52:18.533Z,100564.47
2022-12-04T06:54:46.727Z,100565.34
2022-12-04T06:57:15.411Z,100561.03
2022-12-04T06:59:43.897Z,100566.19
2022-12-04T07:02:12.801Z,100555.84
2022-12-04T07:04:42.418Z,100556.69
2022-12-04T07:07:11.183Z,100556.69
2022-12-04T07:09:40.044Z,100560.16
2022-12-04T07:12:09.074Z,100556.69
2022-12-04T07:14:37.595Z,100561.00
2022-12-04T07:17:06.229Z,100557.56
2022-12-04T07:19:34.812Z,100561.88
2022-12-04T07:22:04.463Z,100567.06
2022-12-04T07:24:32.714Z,100562.78
2022-12-04T07:27:00.938Z,100561.03
2022-12-04T07:29:29.437Z,100560.16
2022-12-04T07:31:58.034Z,100555.84
2022-12-04T07:34:26.665Z,100557.56
2022-12-04T07:36:55.188Z,100558.44
2022-12-04T07:39:25.026Z,100557.59
2022-12-04T07:41:53.523Z,100560.19
2022-12-04T07:44:22.047Z,100563.63
2022-12-04T07:46:50.554Z,100566.22
2022-12-04T07:49:19.072Z,100565.38
2022-12-04T07:51:47.543Z,100572.31
2022-12-04T07:54:15.722Z,100579.22
2022-12-04T07:56:45.316Z,100579.22
2022-12-04T07:59:13.816Z,100581.78
2022-12-04T08:01:42.044Z,100575.75
2022-12-04T08:04:12.780Z,100574.91
2022-12-04T08:06:41.840Z,100575.75
2022-12-04T08:09:10.605Z,100576.63
2022-12-04T08:11:39.726Z,100568.84
2022-12-04T08:14:13.420Z,100562.81
2022-12-04T08:16:41.724Z,100572.31
2022-12-04T08:19:09.916Z,100579.22
2022-12-04T08:21:38.476Z,100568.84
2022-12-04T08:24:07.506Z,100560.19
2022-12-04T08:26:36.100Z,100558.44
2022-12-04T08:29:06.875Z,100560.19
2022-12-04T08:31:37.589Z,100566.22
2022-12-04T08:34:08.376Z,100562.78
2022-12-04T08:36:37.040Z,100567.06
2022-12-04T08:39:06.111Z,100571.41
2022-12-04T08:41:34.710Z,100561.88
2022-12-04T08:44:03.259Z,100561.88
2022-12-04T08:46:31.768Z,100560.16
2022-12-04T08:49:01.427Z,100557.56
2022-12-04T08:51:31.644Z,100556.69
2022-12-04T08:54:04.939Z,100555.81
2022-12-04T08:56:34.935Z,100570.50
2022-12-04T08:59:04.120Z,100571.38
2022-12-04T09:01:32.806Z,100573.97
2022-12-04T09:04:02.549Z,100568.78
2022-12-04T09:06:31.135Z,100575.69
2022-12-04T09:08:59.403Z,100570.50
2022-12-04T09:11:30.771Z,100567.03
2022-12-04T09:13:59.415Z,100572.25
2022-12-04T09:16:27.969Z,100575.69
2022-12-04T09:18:57.430Z,100570.50
2022-12-04T09:21:27.341Z,100567.91
2022-12-04T09:23:55.883Z,100562.72
2022-12-04T09:26:27.114Z,100561.00
2022-12-04T09:28:57.076Z,100570.50
2022-12-04T09:31:26.007Z,100577.41
2022-12-04T09:33:54.806Z,100573.97
2022-12-04T09:36:24.250Z,100570.50
2022-12-04T09:38:55.577Z,100568.78
2022-12-04T09:41:54.182Z,100577.41
2022-12-04T09:44:28.988Z,100572.25
2022-12-04T09:47:03.121Z,100566.19
2022-12-04T09:49:38.029Z,100558.44
2022-12-04T09:52:21.955Z,100565.34
2022-12-04T09:54:53.968Z,100567.94
2022-12-04T09:57:32.672Z,100574.00
2022-12-04T10:00:05.537Z,100568.81
2022-12-04T10:02:42.315Z,100569.66
2022-12-04T10:05:21.546Z,100559.28
2022-12-04T10:08:00.601Z,100555.84
2022-12-04T10:10:39.891Z,100554.09
2022-12-04T10:13:32.716Z,100551.56
2022-12-04T10:16:09.060Z,100547.22
2022-12-04T10:18:51.351Z,100538.59
2022-12-04T10:21:42.721Z,100539.47
2022-12-04T10:24:29.244Z,100537.72
2022-12-04T10:27:02.694Z,100539.44
2022-12-04T10:29:35.528Z,100539.44
2022-12-04T10:32:17.027Z,100540.31
2022-12-04T10:34:46.565Z,100536.03
2022-12-04T10:37:16.438Z,100526.50
2022-12-04T10:39:53.154Z,100522.19
2022-12-04T10:42:32.128Z,100516.97
2022-12-04T10:45:00.669Z,100510.09
2022-12-04T10:47:29.338Z,100511.81
2022-12-04T10:50:01.691Z,100513.53
2022-12-04T10:52:30.315Z,100505.78
2022-12-04T10:55:01.299Z,100502.31
2022-12-04T10:57:43.002Z,100502.31
2022-12-04T11:00:30.615Z,100494.53
2022-12-04T11:03:02.668Z,100494.56
2022-12-04T11:05:35.780Z,100481.56
2022-12-04T11:08:07.550Z,100477.25
2022-12-04T11:10:38.616Z,100483.31
2022-12-04T11:13:16.967Z,100479.81
2022-12-04T11:15:47.723Z,100485.88
2022-12-04T11:18:21.052Z,100489.34
2022-12-04T11:20:55.389Z,100490.22
2022-12-04T11:23:24.241Z,100477.22
2022-12-04T11:25:58.228Z,100487.59
2022-12-04T11:28:42.550Z,100483.28
2022-12-04T11:31:18.330Z,100485.00
2022-12-04T11:33:50.900Z,100485.03
2022-12-04T11:36:24.461Z,100491.06
2022-12-04T11:38:54.368Z,100491.06
2022-12-04T11:41:28.293Z,100496.25
2022-12-04T11:44:00.548Z,100500.59
2022-12-04T11:46:31.661Z,100501.44
2022-12-04T11:49:02.901Z,100499.72
2022-12-04T11:51:48.323Z,100507.50
2022-12-04T11:54:27.594Z,100509.22
2022-12-04T11:57:11.879Z,100506.63
2022-12-04T11:59:56.775Z,100516.13
2022-12-04T12:02:52.244Z,100511.81
2022-12-04T12:05:53.623Z,100504.03
2022-12-04T12:08:37.767Z,100504.03
2022-12-04T12:11:17.263Z,100499.72
2022-12-04T12:13:58.793Z,100510.09
2022-12-04T12:16:40.910Z,100503.16
2022-12-04T12:19:33.426Z,100497.13
2022-12-04T12:22:12.512Z,100497.13
2022-12-04T12:24:52.819Z,100496.28
2022-12-04T12:27:43.970Z,100492.78
2022-12-04T12:30:18.387Z,100504.06
2022-12-04T12:33:05.907Z,100497.13
2022-12-04T12:35:40.075Z,100497.13
2022-12-04T12:38:14.974Z,100503.16
2022-12-04T12:40:47.439Z,100500.56
2022-12-04T12:43:22.911Z,100500.56
2022-12-04T12:45:56.399Z,100497.97
2022-12-04T12:48:31.391Z,100503.16
2022-12-04T12:51:28.982Z,100499.72
2022-12-04T12:54:01.232Z,100497.97
2022-12-04T12:56:38.275Z,100507.50
2022-12-04T12:59:13.598Z,100506.63
2022-12-04T13:01:49.197Z,100496.28
2022-12-04T13:04:26.277Z,100485.91
2022-12-04T13:07:11.759Z,100477.22
2022-12-04T13:09:47.343Z,100475.50
2022-12-04T13:12:19.246Z,100470.31
2022-12-04T13:14:49.285Z,100459.97
2022-12-04T13:17:22.479Z,100453.91
2022-12-04T13:19:56.014Z,100447.84
2022-12-04T13:22:36.276Z,100441.78
2022-12-04T13:25:42.876Z,100447.88
2022-12-04T13:28:29.570Z,100442.69
2022-12-04T13:31:11.434Z,100437.50
2022-12-04T13:34:15.800Z,100435.75
2022-12-04T13:37:16.079Z,100431.41
2022-12-04T13:40:28.971Z,100428.84
2022-12-04T13:43:18.721Z,100434.91
2022-12-04T13:45:48.285Z,100440.09
2022-12-04T13:48:30.456Z,100446.13
2022-12-04T13:51:06.476Z,100444.41
2022-12-04T13:53:40.301Z,100434.03
2022-12-04T13:56:24.702Z,100443.53
2022-12-04T13:59:02.573Z,100441.78
2022-12-04T14:01:38.992Z,100437.47
2022-12-04T14:04:08.117Z,100435.75
2022-12-04T14:06:40.213Z,100434.03
2022-12-04T14:09:23.439Z,100429.69
2022-12-04T14:11:57.689Z,100435.75
2022-12-04T14:14:30.230Z,100430.56
2022-12-04T14:17:00.674Z,100434.03
2022-12-04T14:19:34.933Z,100436.63
2022-12-04T14:22:03.776Z,100425.38
2022-12-04T14:24:39.058Z,100432.31
2022-12-04T14:27:34.671Z,100432.31
2022-12-04T14:30:05.088Z,100435.75
2022-12-04T14:32:36.560Z,100432.31
2022-12-04T14:35:05.915Z,100432.31
2022-12-04T14:37:40.777Z,100442.69
2022-12-04T14:40:21.709Z,100439.22
2022-12-04T14:42:51.173Z,100446.13
2022-12-04T14:45:30.124Z,100461.69
2022-12-04T14:48:27.462Z,100467.75
2022-12-04T14:51:05.705Z,100459.94
2022-12-04T14:53:42.690Z,100470.31
2022-12-04T14:56:45.633Z,100474.66
2022-12-04T14:59:19.275Z,100467.72
2022-12-04T15:01:50.315Z,100469.44
2022-12-04T15:04:26.182Z,100472.91
2022-12-04T15:07:00.138Z,100472.91
2022-12-04T15:09:47.587Z,100472.03
2022-12-04T15:12:36.402Z,100472.06
2022-12-04T15:15:15.252Z,100474.66
2022-12-04T15:17:43.841Z,100469.47
2022-12-04T15:20:19.815Z,100459.09
2022-12-04T15:22:48.967Z,100460.81
2022-12-04T15:25:25.214Z,100456.47
2022-12-04T15:28:03.861Z,100456.50
2022-12-04T15:30:35.153Z,100462.53
2022-12-04T15:33:03.885Z,100454.75
2022-12-04T15:35:34.900Z,100451.28
2022-12-04T15:38:04.061Z,100447.84
2022-12-04T15:40:32.307Z,100446.97
2022-12-04T15:43:18.539Z,100456.47
2022-12-04T15:45:47.444Z,100453.03
2022-12-04T15:48:26.433Z,100461.66
2022-12-04T15:51:01.750Z,100472.91
2022-12-04T15:53:33.896Z,100479.84
2022-12-04T15:56:05.471Z,100476.38
2022-12-04T15:58:37.519Z,100480.69
2022-12-04T16:01:08.640Z,100485.88
2022-12-04T16:03:47.651Z,100481.56
2022-12-04T16:06:21.103Z,100473.78
2022-12-04T16:08:52.737Z,100471.19
2022-12-04T16:11:31.501Z,100472.03
2022-12-04T16:14:22.470Z,100471.19
2022-12-04T16:16:53.364Z,100475.50
2022-12-04T16:19:32.548Z,100467.72
2022-12-04T16:22:01.936Z,100463.41
2022-12-04T16:24:30.639Z,100459.94
2022-12-04T16:27:01.344Z,100457.34
2022-12-04T16:29:31.437Z,100459.94
2022-12-04T16:32:03.437Z,100457.34
2022-12-04T16:34:32.914Z,100456.47
2022-12-04T16:37:02.093Z,100468.59
2022-12-04T16:39:30.646Z,100466.00
2022-12-04T16:41:59.454Z,100474.63
2022-12-04T16:44:27.675Z,100470.31
2022-12-04T16:46:57.309Z,100478.06
2022-12-04T16:49:25.926Z,100473.75
2022-12-04T16:51:54.408Z,100480.69
2022-12-04T16:54:22.632Z,100463.38
2022-12-04T16:56:51.138Z,100468.56
2022-12-04T16:59:19.665Z,100466.84
2022-12-04T17:01:49.890Z,100459.06
2022-12-04T17:04:20.427Z,100456.47
2022-12-04T17:06:49.140Z,100458.19
2022-12-04T17:09:17.705Z,100452.13
2022-12-04T17:11:46.593Z,100460.78
2022-12-04T17:14:15.118Z,100459.06
2022-12-04T17:16:46.956Z,100454.75
2022-12-04T17:19:15.561Z,100447.81
2022-12-04T17:21:46.125Z,100450.41
2022-12-04T17:24:14.417Z,100442.63
2022-12-04T17:26:42.895Z,100440.91
2022-12-04T17:29:11.505Z,100436.59
2022-12-04T17:31:40.097Z,100434.00
2022-12-04T17:34:08.713Z,100438.34
2022-12-04T17:36:36.921Z,100427.97
2022-12-04T17:39:07.985Z,100426.22
2022-12-04T17:41:36.535Z,100432.28
2022-12-04T17:44:04.918Z,100416.69
2022-12-04T17:46:33.567Z,100413.28
2022-12-04T17:49:06.801Z,100417.59
2022-12-04T17:51:36.052Z,100419.28
2022-12-04T17:54:06.467Z,100420.16
2022-12-04T17:56:35.511Z,100415.88
2022-12-04T17:59:04.588Z,100418.44
2022-12-04T18:01:33.636Z,100425.34
2022-12-04T18:04:04.498Z,100427.97
2022-12-04T18:06:34.869Z,100443.50
2022-12-04T18:09:04.039Z,100446.09
2022-12-04T18:11:36.401Z,100459.94
2022-12-04T18:14:12.346Z,100466.84
2022-12-04T18:16:44.640Z,100466.84
2022-12-04T18:19:14.945Z,100464.25
2022-12-04T18:21:43.671Z,100459.94
2022-12-04T18:24:12.584Z,100459.06
2022-12-04T18:26:45.571Z,100451.28
2022-12-04T18:29:17.666Z,100459.94
2022-12-04T18:31:46.625Z,100458.19
2022-12-04T18:34:15.891Z,100458.19
2022-12-04T18:36:45.308Z,100453.00
2022-12-04T18:39:16.817Z,100464.25
2022-12-04T18:41:46.879Z,100460.78
2022-12-04T18:44:15.459Z,100461.66
2022-12-04T18:46:44.339Z,100458.19
2022-12-04T18:49:13.127Z,100459.94
2022-12-04T18:51:48.859Z,100463.38
2022-12-04T18:54:21.671Z,100463.38
2022-12-04T18:56:52.265Z,100467.72
2022-12-04T18:59:22.827Z,100472.00
2022-12-04T19:01:51.609Z,100466.81
2022-12-04T19:04:22.019Z,100463.38
2022-12-04T19:06:53.437Z,100462.50
2022-12-04T19:09:40.774Z,100465.97
2022-12-04T19:12:14.294Z,100467.69
2022-12-04T19:14:42.791Z,100464.22
2022-12-04T19:17:11.652Z,100465.09
2022-12-04T19:19:40.198Z,100454.72
2022-12-04T19:22:08.407Z,100463.38
2022-12-04T19:24:36.928Z,100459.91
2022-12-04T19:27:11.001Z,100474.59
2022-12-04T19:29:42.797Z,100474.59
2022-12-04T19:32:12.342Z,100464.25
2022-12-04T19:34:41.246Z,100467.69
2022-12-04T19:37:09.433Z,100473.72
2022-12-04T19:39:38.128Z,100484.09
2022-12-04T19:42:07.349Z,100487.56
2022-12-04T19:44:51.735Z,100487.59
2022-12-04T19:47:21.440Z,100491.00
2022-12-04T19:49:50.177Z,100494.47
2022-12-04T19:52:18.787Z,100497.06
2022-12-04T19:54:47.644Z,100498.81
2022-12-04T19:57:16.229Z,100499.66
2022-12-04T19:59:46.795Z,100499.66
2022-12-04T20:02:16.207Z,100513.50
2022-12-04T20:04:46.194Z,100513.50
2022-12-04T20:07:14.583Z,100513.50
2022-12-04T20:09:48.728Z,100512.63
2022-12-04T20:12:19.061Z,100518.69
2022-12-04T20:14:47.591Z,100523.88
2022-12-04T20:17:16.220Z,100525.59
2022-12-04T20:19:45.923Z,100526.47
2022-12-04T20:22:14.526Z,100524.75
2022-12-04T20:24:43.029Z,100522.16
2022-12-04T20:27:11.606Z,100529.06
2022-12-04T20:29:40.194Z,100537.72
2022-12-04T20:32:08.750Z,100528.19
2022-12-04T20:34:43.100Z,100532.53
2022-12-04T20:37:13.369Z,100537.72
2022-12-04T20:39:41.950Z,100534.25
2022-12-04T20:42:10.145Z,100526.47
2022-12-04T20:44:38.664Z,100527.34
2022-12-04T20:47:07.263Z,100523.00
2022-12-04T20:49:35.777Z,100523.88
2022-12-04T20:52:05.290Z,100531.66
2022-12-04T20:54:41.236Z,100539.44
2022-12-04T20:57:10.377Z,100537.69
2022-12-04T20:59:39.056Z,100530.81
2022-12-04T21:02:07.690Z,100536.00
2022-12-04T21:04:38.810Z,100542.91
2022-12-04T21:07:07.990Z,100542.91
2022-12-04T21:09:37.831Z,100545.50
2022-12-04T21:12:27.319Z,100542.91
2022-12-04T21:15:13.697Z,100544.63
2022-12-04T21:17:42.213Z,100540.31
2022-12-04T21:20:11.846Z,100540.31
2022-12-04T21:22:40.480Z,100537.72
2022-12-04T21:25:10.561Z,100527.34
2022-12-04T21:27:38.845Z,100537.72
2022-12-04T21:30:09.074Z,100537.72
2022-12-04T21:32:37.794Z,100532.53
2022-12-04T21:35:06.919Z,100540.31
2022-12-04T21:37:35.451Z,100529.06
2022-12-04T21:40:04.612Z,100539.44
2022-12-04T21:42:34.454Z,100544.63
2022-12-04T21:45:05.915Z,100536.84
2022-12-04T21:47:34.495Z,100546.38
2022-12-04T21:50:02.814Z,100546.38
2022-12-04T21:52:31.461Z,100541.19
2022-12-04T21:54:59.965Z,100549.81
2022-12-04T21:57:29.364Z,100550.69
2022-12-04T21:59:59.339Z,100544.63
2022-12-04T22:02:28.071Z,100547.25
2022-12-04T22:04:56.370Z,100553.28
2022-12-04T22:07:24.991Z,100548.97
2022-12-04T22:09:53.534Z,100555.88
2022-12-04T22:15:12.538Z,100556.75
2022-12-04T22:17:41.352Z,100559.31
2022-12-04T22:20:10.805Z,100558.47
2022-12-04T22:22:39.315Z,100564.47
2022-12-04T22:25:08.300Z,100566.22
2022-12-04T22:27:37.011Z,100561.03
2022-12-04T22:30:07.432Z,100566.22
2022-12-04T22:32:37.269Z,100565.38
2022-12-04T22:35:06.401Z,100562.78
2022-12-04T22:37:35.842Z,100558.44
2022-12-04T22:40:08.789Z,100561.88
2022-12-04T22:42:37.362Z,100567.06
2022-12-04T22:45:06.963Z,100566.19
2022-12-04T22:47:36.606Z,100565.34
2022-12-04T22:50:06.123Z,100575.72
2022-12-04T22:52:34.809Z,100574.84
2022-12-04T22:55:03.344Z,100575.72
2022-12-04T22:57:31.872Z,100576.56
2022-12-04T23:00:00.397Z,100582.63
2022-12-04T23:02:28.906Z,100574.84
2022-12-04T23:04:58.585Z,100576.59
2022-12-04T23:07:27.196Z,100579.19
2022-12-04T23:09:56.126Z,100580.03
2022-12-04T23:12:25.347Z,100582.63
2022-12-04T23:14:53.870Z,100589.56
2022-12-04T23:17:23.017Z,100582.63
2022-12-04T23:19:51.579Z,100576.59
2022-12-04T23:22:21.235Z,100575.72
2022-12-04T23:24:49.644Z,100577.44
2022-12-04T23:27:18.209Z,100574.00
2022-12-04T23:29:54.216Z,100579.19
2022-12-04T23:32:22.981Z,100570.53
2022-12-04T23:34:52.959Z,100575.72
2022-12-04T23:37:22.619Z,100575.72
2022-12-04T23:39:51.142Z,100579.22
2022-12-04T23:42:19.694Z,100586.13
2022-12-04T23:44:48.188Z,100580.06
2022-12-04T23:47:16.865Z,100583.53
2022-12-04T23:49:45.430Z,100585.28
2022-12-04T23:52:14.050Z,100585.28
2022-12-04T23:54:43.591Z,100588.69
2022-12-04T23:57:12.101Z,100591.28
2022-12-04T23:59:40.776Z,100597.34
