createdAt,value
2022-11-02T00:00:31.511Z,42.69
2022-11-02T00:02:59.504Z,42.73
2022-11-02T00:05:27.983Z,42.63
2022-11-02T00:07:56.833Z,42.73
2022-11-02T00:10:25.984Z,42.42
2022-11-02T00:12:55.243Z,42.63
2022-11-02T00:15:25.443Z,42.38
2022-11-02T00:17:59.701Z,42.62
2022-11-02T00:20:27.797Z,42.39
2022-11-02T00:22:59.055Z,42.72
2022-11-02T00:25:28.256Z,42.69
2022-11-02T00:27:57.506Z,42.60
2022-11-02T00:30:25.516Z,42.78
2022-11-02T00:32:53.444Z,42.61
2022-11-02T00:35:21.323Z,42.76
2022-11-02T00:37:49.218Z,42.46
2022-11-02T00:40:18.465Z,42.93
2022-11-02T00:42:46.344Z,42.48
2022-11-02T00:45:15.674Z,42.90
2022-11-02T00:47:43.742Z,42.95
2022-11-02T00:50:11.698Z,43.07
2022-11-02T00:52:42.426Z,42.79
2022-11-02T00:55:11.426Z,42.82
2022-11-02T00:57:42.881Z,42.87
2022-11-02T01:00:12.779Z,42.96
2022-11-02T01:02:42.221Z,42.94
2022-11-02T01:05:11.915Z,42.98
2022-11-02T01:07:40.353Z,42.87
2022-11-02T01:10:09.987Z,42.91
2022-11-02T01:12:38.426Z,43.04
2022-11-02T01:15:08.087Z,43.08
2022-11-02T01:17:36.059Z,43.28
2022-11-02T01:20:09.830Z,43.20
2022-11-02T01:22:37.722Z,43.08
2022-11-02T01:25:06.343Z,43.05
2022-11-02T01:27:34.331Z,43.21
2022-11-02T01:30:02.204Z,43.23
2022-11-02T01:32:31.168Z,43.26
2022-11-02T01:34:59.045Z,43.42
2022-11-02T01:37:28.315Z,42.98
2022-11-02T01:39:56.191Z,43.42
2022-11-02T01:42:26.623Z,43.27
2022-11-02T01:44:54.902Z,43.17
2022-11-02T01:47:27.532Z,42.91
2022-11-02T01:49:59.946Z,43.20
2022-11-02T01:52:35.571Z,43.14
2022-11-02T01:55:08.318Z,43.63
2022-11-02T01:57:37.868Z,43.52
2022-11-02T02:00:09.821Z,43.63
2022-11-02T02:02:51.600Z,43.50
2022-11-02T02:05:22.955Z,43.42
2022-11-02T02:07:54.771Z,43.72
2022-11-02T02:10:22.827Z,43.33
2022-11-02T02:12:51.064Z,43.38
2022-11-02T02:15:26.083Z,43.48
2022-11-02T02:18:00.666Z,43.74
2022-11-02T02:20:56.076Z,43.41
2022-11-02T02:23:43.651Z,43.46
2022-11-02T02:26:31.482Z,43.47
2022-11-02T02:29:04.800Z,43.73
2022-11-02T02:31:37.921Z,43.54
2022-11-02T02:34:12.835Z,43.89
2022-11-02T02:39:25.473Z,43.69
2022-11-02T02:41:59.494Z,43.72
2022-11-02T02:44:32.101Z,43.99
2022-11-02T02:47:03.438Z,43.79
2022-11-02T02:49:38.359Z,43.72
2022-11-02T02:52:07.376Z,44.09
2022-11-02T02:54:39.614Z,44.11
2022-11-02T02:57:11.158Z,43.82
2022-11-02T02:59:42.847Z,44.02
2022-11-02T03:02:17.679Z,44.04
2022-11-02T03:04:45.652Z,44.07
2022-11-02T03:07:19.655Z,44.09
2022-11-02T03:09:53.313Z,44.19
2022-11-02T03:12:30.438Z,43.87
2022-11-02T03:15:11.532Z,43.92
2022-11-02T03:17:52.698Z,43.82
2022-11-02T03:20:26.824Z,44.18
2022-11-02T03:23:05.388Z,43.93
2022-11-02T03:25:44.019Z,44.32
2022-11-02T03:28:17.898Z,43.97
2022-11-02T03:30:52.265Z,44.20
2022-11-02T03:33:25.063Z,43.94
2022-11-02T03:35:57.695Z,44.05
2022-11-02T03:38:35.313Z,44.00
2022-11-02T03:41:05.956Z,44.13
2022-11-02T03:43:37.427Z,44.31
2022-11-02T03:46:09.614Z,44.23
2022-11-02T03:48:40.981Z,44.34
2022-11-02T03:51:13.825Z,44.34
2022-11-02T03:53:49.024Z,43.86
2022-11-02T03:56:22.530Z,43.90
2022-11-02T03:58:51.955Z,44.25
2022-11-02T04:01:22.763Z,44.02
2022-11-02T04:03:51.027Z,44.01
2022-11-02T04:06:20.000Z,44.20
2022-11-02T04:08:50.042Z,43.82
2022-11-02T04:11:38.193Z,44.26
2022-11-02T04:14:27.991Z,43.85
2022-11-02T04:17:12.742Z,44.16
2022-11-02T04:19:48.677Z,44.11
2022-11-02T04:22:36.116Z,43.79
2022-11-02T04:25:18.607Z,43.97
2022-11-02T04:27:54.863Z,44.20
2022-11-02T04:30:31.046Z,43.76
2022-11-02T04:33:19.453Z,43.86
2022-11-02T04:35:55.764Z,44.15
2022-11-02T04:38:41.015Z,43.97
2022-11-02T04:41:44.684Z,43.92
2022-11-02T04:44:23.623Z,44.13
2022-11-02T04:47:06.834Z,44.04
2022-11-02T04:49:37.689Z,43.84
2022-11-02T04:52:09.885Z,43.89
2022-11-02T04:54:40.939Z,43.74
2022-11-02T04:57:08.824Z,44.14
2022-11-02T04:59:38.102Z,43.85
2022-11-02T05:02:06.581Z,43.81
2022-11-02T05:04:34.751Z,43.65
2022-11-02T05:07:06.486Z,43.92
2022-11-02T05:09:36.639Z,43.90
2022-11-02T05:12:06.806Z,43.97
2022-11-02T05:14:35.343Z,43.82
2022-11-02T05:17:04.040Z,43.68
2022-11-02T05:19:33.176Z,44.03
2022-11-02T05:22:04.060Z,43.83
2022-11-02T05:24:32.318Z,43.86
2022-11-02T05:27:01.009Z,44.07
2022-11-02T05:29:30.991Z,44.18
2022-11-02T05:31:59.430Z,43.71
2022-11-02T05:34:27.683Z,44.14
2022-11-02T05:36:55.638Z,43.79
2022-11-02T05:39:25.047Z,43.83
2022-11-02T05:41:53.617Z,43.94
2022-11-02T05:44:22.114Z,43.77
2022-11-02T05:46:50.035Z,43.78
2022-11-02T05:49:17.934Z,44.07
2022-11-02T05:51:45.799Z,43.66
2022-11-02T05:54:13.680Z,44.08
2022-11-02T05:56:43.072Z,44.16
2022-11-02T05:59:11.204Z,43.78
2022-11-02T06:01:39.372Z,43.79
2022-11-02T06:04:07.697Z,44.18
2022-11-02T06:06:35.630Z,43.99
2022-11-02T06:09:07.088Z,43.81
2022-11-02T06:11:35.532Z,44.03
2022-11-02T06:14:05.077Z,44.16
2022-11-02T06:16:33.151Z,43.86
2022-11-02T06:19:01.088Z,44.03
2022-11-02T06:21:29.015Z,43.95
2022-11-02T06:23:58.921Z,43.91
2022-11-02T06:26:26.823Z,44.07
2022-11-02T06:28:54.745Z,44.16
2022-11-02T06:31:24.124Z,44.07
2022-11-02T06:33:52.099Z,44.22
2022-11-02T06:36:20.019Z,44.07
2022-11-02T06:38:48.042Z,44.29
2022-11-02T06:41:16.024Z,44.11
2022-11-02T06:43:43.933Z,44.06
2022-11-02T06:46:11.868Z,44.38
2022-11-02T06:48:41.126Z,44.11
2022-11-02T06:51:09.034Z,44.48
2022-11-02T06:53:36.932Z,44.41
2022-11-02T06:56:05.277Z,44.09
2022-11-02T06:58:33.142Z,44.18
2022-11-02T07:01:02.317Z,44.12
2022-11-02T07:03:31.141Z,44.42
2022-11-02T07:06:00.899Z,44.48
2022-11-02T07:08:29.541Z,44.53
2022-11-02T07:10:57.723Z,44.30
2022-11-02T07:13:26.293Z,44.26
2022-11-02T07:15:54.581Z,44.18
2022-11-02T07:18:22.939Z,44.52
2022-11-02T07:20:51.117Z,44.45
2022-11-02T07:23:23.780Z,44.46
2022-11-02T07:25:52.269Z,44.12
2022-11-02T07:28:20.283Z,44.27
2022-11-02T07:30:48.220Z,44.44
2022-11-02T07:33:16.113Z,44.56
2022-11-02T07:35:43.952Z,44.24
2022-11-02T07:38:12.209Z,44.54
2022-11-02T07:40:41.479Z,44.42
2022-11-02T07:43:09.810Z,44.60
2022-11-02T07:45:58.140Z,44.24
2022-11-02T07:48:26.076Z,44.14
2022-11-02T07:50:53.928Z,44.30
2022-11-02T07:53:22.285Z,44.29
2022-11-02T07:55:51.561Z,44.28
2022-11-02T07:58:19.447Z,44.34
2022-11-02T08:00:47.390Z,44.28
2022-11-02T08:03:15.731Z,44.79
2022-11-02T08:05:44.222Z,44.95
2022-11-02T08:08:14.668Z,45.03
2022-11-02T08:10:46.077Z,45.07
2022-11-02T08:13:17.436Z,45.07
2022-11-02T08:15:45.924Z,45.24
2022-11-02T08:18:15.611Z,45.15
2022-11-02T08:20:45.910Z,45.08
2022-11-02T08:23:14.314Z,45.04
2022-11-02T08:25:42.703Z,45.26
2022-11-02T08:28:16.286Z,44.88
2022-11-02T08:30:44.272Z,45.06
2022-11-02T08:33:15.658Z,45.28
2022-11-02T08:35:45.639Z,45.15
2022-11-02T08:38:14.043Z,45.29
2022-11-02T08:40:42.626Z,44.97
2022-11-02T08:43:12.262Z,45.06
2022-11-02T08:46:13.283Z,45.19
2022-11-02T08:48:31.790Z,45.15
2022-11-02T08:50:59.758Z,45.05
2022-11-02T08:53:27.679Z,44.83
2022-11-02T08:55:58.335Z,45.01
2022-11-02T08:58:26.728Z,44.89
2022-11-02T09:00:56.244Z,44.77
2022-11-02T09:03:26.980Z,44.92
2022-11-02T09:05:59.086Z,44.59
2022-11-02T09:08:28.587Z,44.93
2022-11-02T09:11:00.408Z,44.97
2022-11-02T09:13:28.975Z,44.62
2022-11-02T09:16:00.202Z,44.44
2022-11-02T09:18:28.391Z,44.85
2022-11-02T09:20:56.602Z,44.77
2022-11-02T09:23:24.805Z,44.62
2022-11-02T09:25:53.675Z,44.55
2022-11-02T09:28:21.687Z,44.47
2022-11-02T09:30:49.611Z,44.86
2022-11-02T09:33:19.227Z,44.84
2022-11-02T09:35:49.085Z,44.70
2022-11-02T09:38:18.443Z,44.68
2022-11-02T09:40:52.327Z,44.70
2022-11-02T09:43:32.676Z,44.67
2022-11-02T09:46:06.315Z,44.68
2022-11-02T09:48:40.833Z,44.52
2022-11-02T09:51:12.010Z,44.98
2022-11-02T09:53:51.959Z,44.63
2022-11-02T09:56:21.140Z,44.79
2022-11-02T09:58:54.559Z,44.86
2022-11-02T10:01:33.242Z,44.53
2022-11-02T10:04:17.720Z,44.60
2022-11-02T10:06:53.994Z,44.64
2022-11-02T10:09:28.362Z,44.89
2022-11-02T10:12:05.219Z,44.82
2022-11-02T10:14:37.808Z,44.59
2022-11-02T10:17:13.817Z,44.69
2022-11-02T10:19:47.696Z,44.59
2022-11-02T10:22:16.685Z,44.65
2022-11-02T10:24:46.955Z,44.42
2022-11-02T10:27:20.082Z,44.68
2022-11-02T10:29:55.936Z,44.55
2022-11-02T10:32:24.130Z,44.44
2022-11-02T10:35:04.499Z,44.43
2022-11-02T10:37:54.114Z,44.35
2022-11-02T10:40:35.558Z,44.43
2022-11-02T10:43:17.467Z,44.41
2022-11-02T10:46:07.135Z,44.44
2022-11-02T10:48:42.467Z,44.47
2022-11-02T10:51:13.248Z,44.47
2022-11-02T10:53:44.270Z,44.13
2022-11-02T10:56:17.609Z,44.52
2022-11-02T10:58:52.300Z,44.20
2022-11-02T11:01:20.266Z,44.52
2022-11-02T11:03:57.145Z,44.42
2022-11-02T11:06:29.739Z,44.28
2022-11-02T11:09:05.124Z,44.35
2022-11-02T11:11:34.867Z,44.29
2022-11-02T11:16:56.491Z,44.13
2022-11-02T11:22:25.086Z,43.93
2022-11-02T11:24:53.246Z,44.28
2022-11-02T11:27:22.346Z,44.08
2022-11-02T11:29:54.377Z,44.06
2022-11-02T11:32:29.921Z,43.84
2022-11-02T11:35:02.165Z,43.97
2022-11-02T11:37:32.229Z,44.03
2022-11-02T11:40:02.692Z,43.99
2022-11-02T11:42:35.406Z,43.91
2022-11-02T11:45:09.916Z,43.87
2022-11-02T11:47:41.111Z,43.87
2022-11-02T11:50:20.446Z,43.86
2022-11-02T11:53:20.772Z,44.00
2022-11-02T11:55:50.160Z,44.13
2022-11-02T11:58:21.942Z,43.90
2022-11-02T12:01:09.225Z,43.88
2022-11-02T12:03:52.279Z,43.85
2022-11-02T12:06:30.894Z,44.31
2022-11-02T12:09:08.397Z,44.26
2022-11-02T12:11:47.786Z,44.76
2022-11-02T12:14:29.387Z,45.04
2022-11-02T12:17:11.246Z,44.44
2022-11-02T12:19:55.468Z,45.87
2022-11-02T12:22:33.445Z,45.67
2022-11-02T12:25:18.787Z,45.37
2022-11-02T12:27:54.730Z,47.50
2022-11-02T12:30:25.885Z,47.88
2022-11-02T12:33:21.520Z,47.73
2022-11-02T12:36:04.197Z,47.99
2022-11-02T12:38:52.298Z,47.55
2022-11-02T12:41:37.122Z,47.38
2022-11-02T12:44:14.711Z,47.13
2022-11-02T12:46:49.073Z,47.01
2022-11-02T12:49:42.655Z,46.76
2022-11-02T12:52:23.294Z,46.49
2022-11-02T12:54:56.589Z,46.51
2022-11-02T12:57:29.617Z,46.18
2022-11-02T13:00:02.680Z,46.28
2022-11-02T13:02:37.652Z,46.01
2022-11-02T13:05:13.013Z,45.74
2022-11-02T13:07:45.362Z,45.71
2022-11-02T13:10:19.380Z,45.89
2022-11-02T13:12:52.488Z,45.69
2022-11-02T13:15:24.764Z,45.77
2022-11-02T13:17:55.910Z,45.31
2022-11-02T13:20:28.702Z,45.48
2022-11-02T13:23:03.205Z,45.25
2022-11-02T13:25:37.102Z,45.32
2022-11-02T13:28:14.306Z,45.00
2022-11-02T13:30:44.552Z,45.12
2022-11-02T13:33:19.764Z,44.99
2022-11-02T13:35:50.265Z,44.77
2022-11-02T13:38:29.149Z,44.78
2022-11-02T13:41:15.940Z,44.84
2022-11-02T13:44:33.679Z,44.81
2022-11-02T13:47:35.768Z,44.43
2022-11-02T13:50:05.843Z,44.70
2022-11-02T13:52:39.968Z,44.47
2022-11-02T13:55:11.743Z,44.39
2022-11-02T13:57:42.481Z,44.38
2022-11-02T14:00:30.523Z,44.33
2022-11-02T14:03:04.014Z,44.45
2022-11-02T14:05:34.985Z,44.83
2022-11-02T14:08:06.570Z,44.79
2022-11-02T14:10:38.463Z,45.26
2022-11-02T14:13:07.128Z,45.28
2022-11-02T14:15:43.030Z,45.42
2022-11-02T14:18:31.265Z,45.66
2022-11-02T14:21:00.188Z,45.58
2022-11-02T14:23:41.347Z,45.33
2022-11-02T14:26:31.893Z,45.30
2022-11-02T14:28:59.967Z,45.09
2022-11-02T14:31:51.876Z,45.26
2022-11-02T14:34:35.081Z,45.05
2022-11-02T14:37:21.791Z,45.11
2022-11-02T14:39:53.845Z,45.05
2022-11-02T14:42:48.206Z,45.04
2022-11-02T14:45:28.845Z,44.62
2022-11-02T14:48:01.912Z,44.72
2022-11-02T14:50:30.411Z,44.66
2022-11-02T14:53:04.754Z,44.65
2022-11-02T14:55:34.712Z,44.62
2022-11-02T14:58:10.814Z,44.61
2022-11-02T15:00:55.658Z,44.52
2022-11-02T15:03:33.681Z,44.45
2022-11-02T15:06:05.082Z,44.40
2022-11-02T15:08:36.660Z,44.34
2022-11-02T15:11:41.666Z,44.32
2022-11-02T15:14:34.063Z,44.08
2022-11-02T15:17:02.278Z,44.07
2022-11-02T15:19:46.281Z,43.89
2022-11-02T15:22:39.296Z,44.15
2022-11-02T15:25:13.714Z,44.04
2022-11-02T15:27:43.865Z,43.69
2022-11-02T15:30:15.521Z,43.79
2022-11-02T15:32:48.555Z,43.81
2022-11-02T15:35:22.402Z,43.63
2022-11-02T15:38:16.396Z,43.61
2022-11-02T15:40:49.914Z,43.63
2022-11-02T15:43:43.972Z,43.66
2022-11-02T15:46:26.588Z,43.48
2022-11-02T15:49:03.173Z,43.68
2022-11-02T15:51:40.783Z,43.50
2022-11-02T15:54:21.468Z,43.68
2022-11-02T15:57:01.296Z,43.52
2022-11-02T16:00:00.744Z,43.63
2022-11-02T16:02:32.907Z,43.44
2022-11-02T16:05:02.788Z,43.61
2022-11-02T16:07:50.319Z,43.65
2022-11-02T16:10:26.790Z,43.28
2022-11-02T16:13:03.032Z,43.51
2022-11-02T16:15:31.225Z,43.31
2022-11-02T16:17:59.675Z,43.87
2022-11-02T16:20:29.169Z,43.70
2022-11-02T16:23:01.418Z,43.76
2022-11-02T16:25:38.454Z,43.80
2022-11-02T16:28:18.458Z,43.66
2022-11-02T16:30:59.692Z,43.79
2022-11-02T16:33:30.647Z,43.88
2022-11-02T16:35:58.976Z,43.68
2022-11-02T16:38:29.742Z,43.84
2022-11-02T16:40:57.837Z,43.79
2022-11-02T16:43:27.912Z,43.74
2022-11-02T16:46:01.661Z,43.59
2022-11-02T16:48:31.153Z,43.36
2022-11-02T16:51:15.712Z,43.43
2022-11-02T16:53:45.867Z,43.65
2022-11-02T16:56:29.648Z,43.76
2022-11-02T16:59:01.136Z,43.58
2022-11-02T17:01:35.334Z,43.58
2022-11-02T17:04:15.665Z,43.65
2022-11-02T17:06:44.206Z,43.79
2022-11-02T17:09:26.703Z,43.40
2022-11-02T17:11:57.385Z,43.54
2022-11-02T17:14:26.653Z,43.63
2022-11-02T17:17:03.382Z,43.66
2022-11-02T17:19:46.691Z,43.55
2022-11-02T17:22:23.055Z,43.48
2022-11-02T17:25:04.002Z,43.50
2022-11-02T17:27:39.124Z,43.36
2022-11-02T17:30:44.361Z,43.55
2022-11-02T17:33:23.316Z,43.72
2022-11-02T17:35:53.131Z,43.37
2022-11-02T17:38:25.026Z,43.70
2022-11-02T17:40:55.102Z,43.70
2022-11-02T17:43:23.418Z,43.57
2022-11-02T17:45:56.195Z,43.59
2022-11-02T17:48:25.401Z,43.50
2022-11-02T17:50:54.742Z,43.51
2022-11-02T17:53:23.739Z,43.81
2022-11-02T17:55:51.746Z,43.54
2022-11-02T17:58:21.101Z,43.50
2022-11-02T18:00:49.171Z,43.62
2022-11-02T18:03:19.388Z,43.71
2022-11-02T18:05:50.958Z,43.67
2022-11-02T18:08:21.376Z,43.70
2022-11-02T18:10:52.508Z,43.57
2022-11-02T18:13:23.220Z,43.68
2022-11-02T18:15:51.391Z,43.34
2022-11-02T18:18:19.295Z,43.45
2022-11-02T18:20:47.350Z,43.57
2022-11-02T18:23:17.242Z,43.65
2022-11-02T18:25:45.192Z,43.47
2022-11-02T18:28:13.985Z,43.94
2022-11-02T18:30:45.151Z,43.88
2022-11-02T18:33:14.289Z,44.05
2022-11-02T18:35:44.252Z,44.09
2022-11-02T18:38:12.719Z,44.19
2022-11-02T18:40:40.727Z,44.11
2022-11-02T18:43:09.170Z,43.85
2022-11-02T18:45:37.390Z,44.20
2022-11-02T18:48:07.422Z,44.43
2022-11-02T18:50:35.656Z,44.14
2022-11-02T18:53:03.549Z,44.16
2022-11-02T18:55:31.448Z,44.05
2022-11-02T18:57:59.813Z,43.94
2022-11-02T19:00:27.775Z,44.21
2022-11-02T19:02:55.743Z,44.00
2022-11-02T19:05:42.509Z,43.93
2022-11-02T19:08:28.948Z,43.87
2022-11-02T19:10:57.053Z,44.17
2022-11-02T19:13:24.948Z,43.98
2022-11-02T19:15:52.817Z,43.87
2022-11-02T19:18:20.984Z,43.88
2022-11-02T19:20:50.246Z,43.84
2022-11-02T19:23:18.171Z,43.90
2022-11-02T19:25:51.451Z,43.95
2022-11-02T19:28:19.492Z,44.26
2022-11-02T19:30:47.447Z,43.87
2022-11-02T19:33:15.468Z,44.20
2022-11-02T19:35:43.347Z,43.87
2022-11-02T19:38:12.581Z,43.97
2022-11-02T19:40:40.447Z,43.99
2022-11-02T19:43:08.568Z,43.98
2022-11-02T19:45:36.738Z,43.82
2022-11-02T19:48:05.267Z,43.73
2022-11-02T19:50:33.556Z,44.14
2022-11-02T19:53:01.580Z,44.12
2022-11-02T19:55:30.935Z,43.76
2022-11-02T19:57:58.820Z,44.25
2022-11-02T20:00:26.783Z,43.77
2022-11-02T20:02:54.700Z,44.08
2022-11-02T20:05:22.873Z,44.06
2022-11-02T20:07:52.402Z,43.82
2022-11-02T20:10:20.338Z,44.22
2022-11-02T20:12:49.749Z,44.18
2022-11-02T20:15:17.715Z,44.19
2022-11-02T20:18:05.386Z,44.04
2022-11-02T20:20:33.574Z,43.93
2022-11-02T20:23:01.639Z,44.08
2022-11-02T20:25:30.191Z,44.23
2022-11-02T20:27:59.502Z,44.05
2022-11-02T20:30:27.719Z,43.92
2022-11-02T20:32:55.703Z,44.05
2022-11-02T20:35:25.911Z,43.77
2022-11-02T20:37:55.305Z,43.91
2022-11-02T20:40:23.865Z,43.89
2022-11-02T20:42:51.799Z,44.08
2022-11-02T20:45:23.492Z,43.63
2022-11-02T20:47:51.961Z,43.74
2022-11-02T20:50:24.763Z,43.81
2022-11-02T20:52:55.359Z,43.94
2022-11-02T20:55:23.725Z,43.56
2022-11-02T20:57:52.156Z,43.67
2022-11-02T21:00:22.081Z,43.64
2022-11-02T21:02:50.156Z,43.55
2022-11-02T21:05:18.233Z,43.54
2022-11-02T21:07:46.222Z,43.56
2022-11-02T21:10:14.100Z,43.59
2022-11-02T21:12:59.771Z,43.73
2022-11-02T21:15:29.111Z,43.80
2022-11-02T21:17:57.020Z,43.81
2022-11-02T21:20:40.460Z,43.82
2022-11-02T21:23:09.110Z,43.62
2022-11-02T21:25:37.467Z,43.68
2022-11-02T21:28:05.804Z,43.34
2022-11-02T21:30:35.211Z,43.58
2022-11-02T21:33:03.504Z,43.49
2022-11-02T21:35:31.735Z,43.28
2022-11-02T21:38:02.422Z,43.55
2022-11-02T21:40:33.243Z,43.12
2022-11-02T21:43:01.394Z,43.24
2022-11-02T21:45:32.251Z,43.33
2022-11-02T21:48:06.155Z,43.44
2022-11-02T21:50:34.027Z,43.48
2022-11-02T21:53:01.943Z,43.23
2022-11-02T21:55:29.982Z,43.29
2022-11-02T21:57:57.933Z,42.96
2022-11-02T22:00:46.098Z,42.93
2022-11-02T22:03:14.445Z,42.73
2022-11-02T22:05:56.029Z,43.02
2022-11-02T22:08:42.198Z,42.84
2022-11-02T22:11:12.357Z,42.69
2022-11-02T22:13:41.472Z,42.78
2022-11-02T22:16:11.851Z,42.73
2022-11-02T22:18:41.207Z,42.71
2022-11-02T22:21:09.187Z,42.54
2022-11-02T22:23:37.219Z,42.74
2022-11-02T22:26:07.634Z,42.78
2022-11-02T22:28:37.719Z,43.42
2022-11-02T22:31:07.469Z,43.59
2022-11-02T22:33:35.808Z,43.85
2022-11-02T22:36:10.051Z,43.92
2022-11-02T22:38:51.384Z,44.08
2022-11-02T22:41:21.403Z,44.01
2022-11-02T22:43:50.634Z,44.10
2022-11-02T22:46:18.495Z,43.81
2022-11-02T22:48:46.583Z,44.04
2022-11-02T22:51:15.846Z,43.60
2022-11-02T22:53:43.731Z,43.55
2022-11-02T22:56:13.667Z,43.75
2022-11-02T22:58:43.396Z,43.82
2022-11-02T23:01:13.732Z,43.59
2022-11-02T23:03:41.782Z,43.54
2022-11-02T23:06:10.260Z,43.56
2022-11-02T23:08:41.495Z,43.32
2022-11-02T23:11:25.007Z,43.27
2022-11-02T23:13:56.071Z,43.07
2022-11-02T23:16:26.051Z,43.08
2022-11-02T23:19:27.121Z,42.89
2022-11-02T23:22:15.560Z,43.10
2022-11-02T23:25:04.439Z,42.88
2022-11-02T23:27:33.941Z,42.70
2022-11-02T23:30:19.307Z,42.55
2022-11-02T23:32:47.246Z,42.57
2022-11-02T23:35:32.803Z,42.76
2022-11-02T23:38:06.056Z,42.86
2022-11-02T23:40:35.339Z,42.60
2022-11-02T23:43:03.658Z,42.30
2022-11-02T23:45:31.730Z,42.36
2022-11-02T23:48:01.152Z,42.61
2022-11-02T23:50:49.736Z,42.39
2022-11-02T23:53:37.366Z,42.11
2022-11-02T23:56:30.963Z,41.97
2022-11-02T23:59:07.279Z,41.80
