createdAt,value
2018-10-05T00:02:18.283Z,10.20
2018-10-05T00:04:47.615Z,10.20
2018-10-05T00:07:16.795Z,10.20
2018-10-05T00:09:45.993Z,10.20
2018-10-05T00:12:16.523Z,10.20
2018-10-05T00:14:46.509Z,10.20
2018-10-05T00:17:16.530Z,10.30
2018-10-05T00:19:47.086Z,10.40
2018-10-05T00:22:16.207Z,10.40
2018-10-05T00:24:45.489Z,10.40
2018-10-05T00:27:15.093Z,10.50
2018-10-05T00:29:44.450Z,10.50
2018-10-05T00:32:13.760Z,10.50
2018-10-05T00:34:44.049Z,10.50
2018-10-05T00:37:13.423Z,10.50
2018-10-05T00:39:43.010Z,10.60
2018-10-05T00:42:14.408Z,10.60
2018-10-05T00:44:44.093Z,10.60
2018-10-05T00:47:13.735Z,10.60
2018-10-05T00:49:44.838Z,10.70
2018-10-05T00:52:14.396Z,10.60
2018-10-05T00:54:43.940Z,10.60
2018-10-05T00:57:13.439Z,10.60
2018-10-05T00:59:43.450Z,10.70
2018-10-05T01:02:12.860Z,10.60
2018-10-05T01:04:44.412Z,10.60
2018-10-05T01:07:13.950Z,10.70
2018-10-05T01:09:44.162Z,10.70
2018-10-05T01:12:13.820Z,10.80
2018-10-05T01:14:43.301Z,10.80
2018-10-05T01:17:13.877Z,10.80
2018-10-05T01:19:45.348Z,10.80
2018-10-05T01:22:15.042Z,10.80
2018-10-05T01:24:44.432Z,10.80
2018-10-05T01:27:14.173Z,10.80
2018-10-05T01:29:44.786Z,10.90
2018-10-05T01:32:13.914Z,10.90
2018-10-05T01:34:45.471Z,10.90
2018-10-05T01:37:15.107Z,10.90
2018-10-05T01:39:44.668Z,10.90
2018-10-05T01:42:15.853Z,10.90
2018-10-05T01:44:45.407Z,11.00
2018-10-05T01:47:15.884Z,11.00
2018-10-05T01:49:46.079Z,11.00
2018-10-05T01:52:15.324Z,11.00
2018-10-05T01:54:44.640Z,11.00
2018-10-05T01:57:14.785Z,11.00
2018-10-05T01:59:47.598Z,11.00
2018-10-05T02:02:17.034Z,11.10
2018-10-05T02:04:46.624Z,11.10
2018-10-05T02:07:16.913Z,11.00
2018-10-05T02:09:46.034Z,11.00
2018-10-05T02:12:15.708Z,11.10
2018-10-05T02:14:47.731Z,11.10
2018-10-05T02:17:16.981Z,11.10
2018-10-05T02:19:47.460Z,11.10
2018-10-05T02:22:18.843Z,11.10
2018-10-05T02:24:48.099Z,11.10
2018-10-05T02:27:17.247Z,11.10
2018-10-05T02:29:46.436Z,11.10
2018-10-05T02:32:16.102Z,11.10
2018-10-05T02:34:45.606Z,11.10
2018-10-05T02:37:15.917Z,11.10
2018-10-05T02:39:45.318Z,11.10
2018-10-05T02:42:14.788Z,11.10
2018-10-05T02:44:44.615Z,11.20
2018-10-05T02:47:14.265Z,11.20
2018-10-05T02:49:44.137Z,11.20
2018-10-05T02:52:13.496Z,11.20
2018-10-05T02:54:43.699Z,11.20
2018-10-05T02:57:13.303Z,11.20
2018-10-05T02:59:45.384Z,11.20
2018-10-05T03:02:29.028Z,11.20
2018-10-05T03:05:00.245Z,11.20
2018-10-05T03:07:30.189Z,11.20
2018-10-05T03:10:00.292Z,11.20
2018-10-05T03:12:29.836Z,11.20
2018-10-05T03:14:59.002Z,11.20
2018-10-05T03:17:28.303Z,11.20
2018-10-05T03:19:57.573Z,11.30
2018-10-05T03:22:26.916Z,11.30
2018-10-05T03:24:56.551Z,11.30
2018-10-05T03:27:25.789Z,11.30
2018-10-05T03:29:55.330Z,11.30
2018-10-05T03:32:24.630Z,11.30
2018-10-05T03:34:53.595Z,11.30
2018-10-05T03:37:22.767Z,11.30
2018-10-05T03:39:51.762Z,11.30
2018-10-05T03:42:21.083Z,11.30
2018-10-05T03:44:50.127Z,11.30
2018-10-05T03:47:19.245Z,11.30
2018-10-05T03:49:48.468Z,11.30
2018-10-05T03:52:17.616Z,11.30
2018-10-05T03:54:47.090Z,11.30
2018-10-05T03:57:16.309Z,11.40
2018-10-05T03:59:45.818Z,11.40
2018-10-05T04:02:17.363Z,11.40
2018-10-05T04:04:46.577Z,11.40
2018-10-05T04:07:16.082Z,11.40
2018-10-05T04:09:46.240Z,11.40
2018-10-05T04:12:16.495Z,11.40
2018-10-05T04:14:45.935Z,11.40
2018-10-05T04:17:15.343Z,11.40
2018-10-05T04:19:46.985Z,11.40
2018-10-05T04:22:23.568Z,11.40
2018-10-05T04:24:55.902Z,11.40
2018-10-05T04:27:25.241Z,11.40
2018-10-05T04:29:54.775Z,11.40
2018-10-05T04:32:26.304Z,11.40
2018-10-05T04:34:55.355Z,11.40
2018-10-05T04:37:24.876Z,11.40
2018-10-05T04:39:56.253Z,11.50
2018-10-05T04:42:25.292Z,11.50
2018-10-05T04:44:54.380Z,11.50
2018-10-05T04:47:23.656Z,11.40
2018-10-05T04:49:52.725Z,11.50
2018-10-05T04:52:21.753Z,11.50
2018-10-05T04:54:51.102Z,11.50
2018-10-05T04:57:20.248Z,11.50
2018-10-05T04:59:49.527Z,11.50
2018-10-05T05:02:21.216Z,11.50
2018-10-05T05:04:50.282Z,11.50
2018-10-05T05:07:21.717Z,11.50
2018-10-05T05:09:50.736Z,11.50
2018-10-05T05:12:19.905Z,11.50
2018-10-05T05:14:51.192Z,11.50
2018-10-05T05:17:20.247Z,11.60
2018-10-05T05:19:49.357Z,11.50
2018-10-05T05:22:20.299Z,11.50
2018-10-05T05:24:49.398Z,11.50
2018-10-05T05:27:18.579Z,11.50
2018-10-05T05:29:49.687Z,11.50
2018-10-05T05:32:18.966Z,11.50
2018-10-05T05:34:48.215Z,11.60
2018-10-05T05:37:17.569Z,11.60
2018-10-05T05:39:46.715Z,11.60
2018-10-05T05:42:15.991Z,11.60
2018-10-05T05:44:45.538Z,11.60
2018-10-05T05:47:15.271Z,11.70
2018-10-05T05:49:45.665Z,11.70
2018-10-05T05:52:15.149Z,11.70
2018-10-05T05:54:44.834Z,11.70
2018-10-05T05:57:14.280Z,11.70
2018-10-05T05:59:43.933Z,11.80
2018-10-05T06:02:13.969Z,11.80
2018-10-05T06:04:43.470Z,11.90
2018-10-05T06:07:13.378Z,11.90
2018-10-05T06:09:43.054Z,11.90
2018-10-05T06:12:13.418Z,11.90
2018-10-05T06:14:43.820Z,11.90
2018-10-05T06:17:13.028Z,11.90
2018-10-05T06:19:44.077Z,11.90
2018-10-05T06:22:15.144Z,11.90
2018-10-05T06:24:45.177Z,11.90
2018-10-05T06:27:17.272Z,11.90
2018-10-05T06:29:46.275Z,12.00
2018-10-05T06:32:16.082Z,12.00
2018-10-05T06:34:45.517Z,12.00
2018-10-05T06:37:15.005Z,12.00
2018-10-05T06:39:45.147Z,12.00
2018-10-05T06:42:17.351Z,12.00
2018-10-05T06:44:46.623Z,12.00
2018-10-05T06:47:16.526Z,12.00
2018-10-05T06:49:46.148Z,12.00
2018-10-05T06:52:15.529Z,12.00
2018-10-05T06:54:45.343Z,12.00
2018-10-05T06:57:15.815Z,12.00
2018-10-05T06:59:45.112Z,12.00
2018-10-05T07:02:14.576Z,12.00
2018-10-05T07:04:45.294Z,12.00
2018-10-05T07:07:14.676Z,12.00
2018-10-05T07:09:44.010Z,11.90
2018-10-05T07:12:15.204Z,11.90
2018-10-05T07:14:44.574Z,11.90
2018-10-05T07:17:14.258Z,11.80
2018-10-05T07:19:43.613Z,11.90
2018-10-05T07:22:12.924Z,11.90
2018-10-05T07:24:42.044Z,11.90
2018-10-05T07:27:12.901Z,11.90
2018-10-05T07:29:42.031Z,11.90
2018-10-05T07:32:11.584Z,11.90
2018-10-05T07:34:42.942Z,11.90
2018-10-05T07:37:12.367Z,11.90
2018-10-05T07:39:41.563Z,11.90
2018-10-05T07:42:13.011Z,12.00
2018-10-05T07:44:43.449Z,12.00
2018-10-05T07:47:12.729Z,12.00
2018-10-05T07:49:42.830Z,12.10
2018-10-05T07:52:11.808Z,12.20
2018-10-05T07:54:40.852Z,12.20
2018-10-05T07:59:58.321Z,12.20
2018-10-05T08:02:27.368Z,12.20
2018-10-05T08:04:56.875Z,12.20
2018-10-05T08:07:26.315Z,12.30
2018-10-05T08:09:56.492Z,12.30
2018-10-05T08:12:25.822Z,12.30
2018-10-05T08:14:55.355Z,12.40
2018-10-05T08:17:24.644Z,12.40
2018-10-05T08:19:53.729Z,12.40
2018-10-05T08:22:25.544Z,12.30
2018-10-05T08:24:55.716Z,12.30
2018-10-05T08:27:24.888Z,12.30
2018-10-05T08:29:54.322Z,12.40
2018-10-05T08:32:23.484Z,12.40
2018-10-05T08:34:52.536Z,12.50
2018-10-05T08:37:23.516Z,12.50
2018-10-05T08:39:52.749Z,12.60
2018-10-05T08:42:22.001Z,12.60
2018-10-05T08:44:51.562Z,12.60
2018-10-05T08:47:20.724Z,12.60
2018-10-05T08:49:50.884Z,12.50
2018-10-05T08:52:22.501Z,12.50
2018-10-05T08:54:51.490Z,12.50
2018-10-05T08:57:20.856Z,12.50
2018-10-05T08:59:50.278Z,12.60
2018-10-05T09:02:19.481Z,12.60
2018-10-05T09:04:49.030Z,12.70
2018-10-05T09:07:18.380Z,12.70
2018-10-05T09:09:47.687Z,12.70
2018-10-05T09:12:17.371Z,12.70
2018-10-05T09:14:47.526Z,12.70
2018-10-05T09:17:16.676Z,12.70
2018-10-05T09:19:46.341Z,12.70
2018-10-05T09:22:15.824Z,12.80
2018-10-05T09:24:45.797Z,12.80
2018-10-05T09:27:15.346Z,12.80
2018-10-05T09:29:46.057Z,12.80
2018-10-05T09:32:16.330Z,12.80
2018-10-05T09:34:46.042Z,12.80
2018-10-05T09:37:17.567Z,12.90
2018-10-05T09:39:46.638Z,12.90
2018-10-05T09:42:16.018Z,12.90
2018-10-05T09:44:47.799Z,12.90
2018-10-05T09:47:16.873Z,12.90
2018-10-05T09:49:46.109Z,12.90
2018-10-05T09:52:15.664Z,12.90
2018-10-05T09:54:45.121Z,12.90
2018-10-05T09:57:14.490Z,12.90
2018-10-05T09:59:45.625Z,12.90
2018-10-05T10:02:18.976Z,12.90
2018-10-05T10:04:48.139Z,12.90
2018-10-05T10:07:17.258Z,13.00
2018-10-05T10:09:46.430Z,13.00
2018-10-05T10:12:17.576Z,13.00
2018-10-05T10:14:46.787Z,13.00
2018-10-05T10:17:16.563Z,13.00
2018-10-05T10:19:48.130Z,13.00
2018-10-05T10:22:17.234Z,13.00
2018-10-05T10:24:46.541Z,13.10
2018-10-05T10:27:16.778Z,13.20
2018-10-05T10:29:46.050Z,13.30
2018-10-05T10:32:15.738Z,13.30
2018-10-05T10:34:47.420Z,13.40
2018-10-05T10:37:16.521Z,13.40
2018-10-05T10:39:45.934Z,13.40
2018-10-05T10:42:17.628Z,13.40
2018-10-05T10:44:46.696Z,13.40
2018-10-05T10:47:16.170Z,13.50
2018-10-05T10:49:47.682Z,13.50
2018-10-05T10:52:17.328Z,13.50
2018-10-05T10:54:46.598Z,13.50
2018-10-05T10:57:16.090Z,13.50
2018-10-05T10:59:45.517Z,13.60
2018-10-05T11:02:14.863Z,13.60
2018-10-05T11:04:44.280Z,13.60
2018-10-05T11:07:13.501Z,13.60
2018-10-05T11:09:42.919Z,13.60
2018-10-05T11:12:13.730Z,13.60
2018-10-05T11:14:43.338Z,13.60
2018-10-05T11:17:12.597Z,13.60
2018-10-05T11:19:46.419Z,13.60
2018-10-05T11:22:16.460Z,13.60
2018-10-05T11:24:45.800Z,13.60
2018-10-05T11:27:16.373Z,13.60
2018-10-05T11:29:45.899Z,13.60
2018-10-05T11:32:15.464Z,13.60
2018-10-05T11:34:44.887Z,13.50
2018-10-05T11:37:15.116Z,13.50
2018-10-05T11:39:44.813Z,13.50
2018-10-05T11:42:14.291Z,13.50
2018-10-05T11:44:43.695Z,13.40
2018-10-05T11:47:13.850Z,13.50
2018-10-05T11:49:45.250Z,13.50
2018-10-05T11:52:14.669Z,13.50
2018-10-05T11:54:44.251Z,13.50
2018-10-05T11:57:13.761Z,13.50
2018-10-05T11:59:43.495Z,13.50
2018-10-05T12:02:12.895Z,13.60
2018-10-05T12:04:42.727Z,13.70
2018-10-05T12:07:11.802Z,13.70
2018-10-05T12:09:41.001Z,13.80
2018-10-05T12:12:10.078Z,13.90
2018-10-05T12:14:39.371Z,14.00
2018-10-05T12:17:08.464Z,14.00
2018-10-05T12:19:37.657Z,14.00
2018-10-05T12:22:06.777Z,14.00
2018-10-05T12:24:35.860Z,14.00
2018-10-05T12:27:05.219Z,14.00
2018-10-05T12:29:34.330Z,14.00
2018-10-05T12:32:03.693Z,13.90
2018-10-05T12:34:32.822Z,13.90
2018-10-05T12:37:01.928Z,13.90
2018-10-05T12:39:31.276Z,13.80
2018-10-05T12:42:02.588Z,13.80
2018-10-05T12:44:31.568Z,13.80
2018-10-05T12:47:00.731Z,13.80
2018-10-05T12:49:31.688Z,13.70
2018-10-05T12:52:00.762Z,13.70
2018-10-05T12:54:29.879Z,13.70
2018-10-05T12:57:01.138Z,13.60
2018-10-05T12:59:30.401Z,13.60
2018-10-05T13:01:59.513Z,13.60
2018-10-05T13:04:29.317Z,13.60
2018-10-05T13:19:25.217Z,13.60
2018-10-05T13:21:54.290Z,13.50
2018-10-05T13:24:23.887Z,13.50
2018-10-05T13:26:53.219Z,13.50
2018-10-05T13:29:22.489Z,13.50
2018-10-05T13:31:51.684Z,13.50
2018-10-05T13:34:20.795Z,13.50
2018-10-05T13:36:49.945Z,13.50
2018-10-05T13:39:18.917Z,13.50
2018-10-05T13:41:48.070Z,13.50
2018-10-05T13:44:18.155Z,13.50
2018-10-05T13:46:47.044Z,13.50
2018-10-05T13:49:16.349Z,13.50
2018-10-05T13:51:45.276Z,13.50
2018-10-05T13:54:14.606Z,13.50
2018-10-05T13:56:43.592Z,13.40
2018-10-05T13:59:12.518Z,13.40
2018-10-05T14:01:41.489Z,13.40
2018-10-05T14:04:10.496Z,13.40
2018-10-05T14:06:39.410Z,13.30
2018-10-05T14:09:09.936Z,13.30
2018-10-05T14:11:39.193Z,13.20
2018-10-05T14:14:08.212Z,13.20
2018-10-05T14:16:37.147Z,13.20
2018-10-05T14:19:06.470Z,13.20
2018-10-05T14:21:35.768Z,13.10
2018-10-05T14:24:04.879Z,13.10
2018-10-05T14:26:33.963Z,13.10
2018-10-05T14:29:05.380Z,13.10
2018-10-05T14:31:34.282Z,13.00
2018-10-05T14:34:03.355Z,13.10
2018-10-05T14:36:32.311Z,13.00
2018-10-05T14:39:01.308Z,13.00
2018-10-05T14:41:30.997Z,13.00
2018-10-05T14:44:00.600Z,13.00
2018-10-05T14:46:31.143Z,13.00
2018-10-05T14:49:00.580Z,13.00
2018-10-05T14:51:30.447Z,13.00
2018-10-05T14:53:59.589Z,13.00
2018-10-05T14:56:29.643Z,12.90
2018-10-05T14:58:58.879Z,12.90
2018-10-05T15:01:28.877Z,12.90
2018-10-05T15:03:58.504Z,12.90
2018-10-05T15:06:27.499Z,12.90
2018-10-05T15:08:57.724Z,12.90
2018-10-05T15:11:27.011Z,12.90
2018-10-05T15:13:56.542Z,12.90
2018-10-05T15:16:26.174Z,12.90
2018-10-05T15:18:55.945Z,12.90
2018-10-05T15:21:25.084Z,12.90
2018-10-05T15:23:55.218Z,12.90
2018-10-05T15:26:24.701Z,12.90
2018-10-05T15:28:54.012Z,12.90
2018-10-05T15:31:23.710Z,12.90
2018-10-05T15:33:54.230Z,12.90
2018-10-05T15:36:23.143Z,12.90
2018-10-05T15:38:53.893Z,12.90
2018-10-05T15:41:23.420Z,12.90
2018-10-05T15:43:52.627Z,12.90
2018-10-05T15:47:02.409Z,12.90
2018-10-05T15:49:32.290Z,12.90
2018-10-05T15:52:01.413Z,12.90
2018-10-05T15:54:30.419Z,12.80
2018-10-05T15:56:59.634Z,12.80
2018-10-05T15:59:29.225Z,12.80
2018-10-05T16:01:58.385Z,12.80
2018-10-05T16:04:27.982Z,12.80
2018-10-05T16:06:57.251Z,12.70
2018-10-05T16:09:26.505Z,12.70
2018-10-05T16:11:56.137Z,12.70
2018-10-05T16:14:25.509Z,12.70
2018-10-05T16:16:54.676Z,12.80
2018-10-05T16:19:23.774Z,12.70
2018-10-05T16:21:53.808Z,12.70
2018-10-05T16:24:27.934Z,12.70
2018-10-05T16:26:57.053Z,12.70
2018-10-05T16:29:26.781Z,12.70
2018-10-05T16:31:55.767Z,12.70
2018-10-05T16:34:24.769Z,12.70
2018-10-05T16:36:56.207Z,12.70
2018-10-05T16:39:25.609Z,12.70
2018-10-05T16:41:54.579Z,12.60
2018-10-05T16:44:23.566Z,12.60
2018-10-05T16:46:53.238Z,12.60
2018-10-05T16:49:22.166Z,12.50
2018-10-05T16:51:51.355Z,12.50
2018-10-05T16:54:20.489Z,12.50
2018-10-05T16:56:49.724Z,12.40
2018-10-05T16:59:18.915Z,12.40
2018-10-05T17:01:48.212Z,12.40
2018-10-05T17:04:17.223Z,12.40
2018-10-05T17:06:46.095Z,12.40
2018-10-05T17:09:15.220Z,12.30
2018-10-05T17:11:45.400Z,12.40
2018-10-05T17:14:14.336Z,12.40
2018-10-05T17:16:43.394Z,12.40
2018-10-05T17:19:12.417Z,12.40
2018-10-05T17:21:41.564Z,12.40
2018-10-05T17:24:10.536Z,12.40
2018-10-05T17:26:40.452Z,12.30
2018-10-05T17:29:09.418Z,12.30
2018-10-05T17:31:38.444Z,12.30
2018-10-05T17:34:07.403Z,12.30
2018-10-05T17:36:36.504Z,12.30
2018-10-05T17:39:08.333Z,12.30
2018-10-05T17:41:37.290Z,12.20
2018-10-05T17:44:06.233Z,12.20
2018-10-05T17:46:35.229Z,12.20
2018-10-05T17:49:04.507Z,12.10
2018-10-05T17:51:33.533Z,12.10
2018-10-05T17:54:02.665Z,12.10
2018-10-05T17:56:31.572Z,12.10
2018-10-05T17:59:01.095Z,12.00
2018-10-05T18:01:30.466Z,12.00
2018-10-05T18:03:59.689Z,12.00
2018-10-05T18:06:29.254Z,12.00
2018-10-05T18:08:58.474Z,12.00
2018-10-05T18:11:27.442Z,12.00
2018-10-05T18:13:56.362Z,11.90
2018-10-05T18:16:25.480Z,11.90
2018-10-05T18:18:55.523Z,11.90
2018-10-05T18:21:26.289Z,11.90
2018-10-05T18:23:55.227Z,11.90
2018-10-05T18:26:24.294Z,11.80
2018-10-05T18:28:54.697Z,11.80
2018-10-05T18:31:23.661Z,11.80
2018-10-05T18:33:53.830Z,11.80
2018-10-05T18:36:23.234Z,11.80
2018-10-05T18:38:52.411Z,11.80
2018-10-05T18:41:21.549Z,11.80
2018-10-05T18:43:51.191Z,11.80
2018-10-05T18:46:20.220Z,11.80
2018-10-05T18:48:49.503Z,11.80
2018-10-05T18:51:18.842Z,11.80
2018-10-05T18:53:47.838Z,11.80
2018-10-05T18:56:28.404Z,11.70
2018-10-05T18:58:57.436Z,11.70
2018-10-05T19:01:26.873Z,11.70
2018-10-05T19:03:56.034Z,11.70
2018-10-05T19:06:25.044Z,11.70
2018-10-05T19:08:55.398Z,11.70
2018-10-05T19:11:24.926Z,11.70
2018-10-05T19:13:55.222Z,11.70
2018-10-05T19:16:24.840Z,11.60
2018-10-05T19:18:54.183Z,11.70
2018-10-05T19:21:24.250Z,11.70
2018-10-05T19:23:53.739Z,11.60
2018-10-05T19:26:22.983Z,11.60
2018-10-05T19:28:53.221Z,11.60
2018-10-05T19:31:22.356Z,11.70
2018-10-05T19:33:51.984Z,11.60
2018-10-05T19:36:21.108Z,11.60
2018-10-05T19:38:50.077Z,11.60
2018-10-05T19:41:19.194Z,11.60
2018-10-05T19:43:48.819Z,11.60
2018-10-05T19:46:17.744Z,11.60
2018-10-05T19:48:47.126Z,11.70
2018-10-05T19:51:16.184Z,11.60
2018-10-05T19:53:45.294Z,11.60
2018-10-05T19:56:14.532Z,11.60
2018-10-05T19:58:43.520Z,11.60
2018-10-05T20:01:12.456Z,11.60
2018-10-05T20:03:41.875Z,11.60
2018-10-05T20:06:11.012Z,11.60
2018-10-05T20:08:40.009Z,11.60
2018-10-05T20:11:09.236Z,11.60
2018-10-05T20:13:38.487Z,11.60
2018-10-05T20:16:07.678Z,11.60
2018-10-05T20:18:36.849Z,11.60
2018-10-05T20:21:05.818Z,11.60
2018-10-05T20:23:35.603Z,11.60
2018-10-05T20:26:04.698Z,11.60
2018-10-05T20:28:33.767Z,11.60
2018-10-05T20:31:03.052Z,11.60
2018-10-05T20:33:32.644Z,11.60
2018-10-05T20:36:01.659Z,11.60
2018-10-05T20:38:30.865Z,11.60
2018-10-05T20:41:00.223Z,11.60
2018-10-05T20:43:29.542Z,11.60
2018-10-05T20:45:58.907Z,11.60
2018-10-05T20:48:28.429Z,11.60
2018-10-05T20:50:57.394Z,11.60
2018-10-05T20:53:26.405Z,11.60
2018-10-05T20:55:55.765Z,11.60
2018-10-05T20:58:25.248Z,11.60
2018-10-05T21:00:54.845Z,11.50
2018-10-05T21:03:24.041Z,11.50
2018-10-05T21:05:53.499Z,11.40
2018-10-05T21:08:22.435Z,11.40
2018-10-05T21:10:51.928Z,11.30
2018-10-05T21:13:21.022Z,11.30
2018-10-05T21:15:50.029Z,11.30
2018-10-05T21:18:19.199Z,11.20
2018-10-05T21:20:48.153Z,11.20
2018-10-05T21:23:17.140Z,11.20
2018-10-05T21:25:46.379Z,11.20
2018-10-05T21:28:15.356Z,11.10
2018-10-05T21:30:44.229Z,11.10
2018-10-05T21:33:13.524Z,11.10
2018-10-05T21:35:42.969Z,11.10
2018-10-05T21:38:11.887Z,11.10
2018-10-05T21:40:41.012Z,11.10
2018-10-05T21:43:10.019Z,11.10
2018-10-05T21:45:39.326Z,11.00
2018-10-05T21:48:08.449Z,11.00
2018-10-05T21:50:37.416Z,11.00
2018-10-05T21:53:06.368Z,10.90
2018-10-05T21:55:35.864Z,10.90
2018-10-05T21:58:05.114Z,10.90
2018-10-05T22:00:40.656Z,10.90
2018-10-05T22:03:10.347Z,10.80
2018-10-05T22:05:39.278Z,10.80
2018-10-05T22:08:08.283Z,10.80
2018-10-05T22:10:37.374Z,10.80
2018-10-05T22:13:06.659Z,10.80
2018-10-05T22:15:35.666Z,10.80
2018-10-05T22:18:04.762Z,10.80
2018-10-05T22:20:33.724Z,10.70
2018-10-05T22:23:02.784Z,10.70
2018-10-05T22:25:31.716Z,10.70
2018-10-05T22:28:00.906Z,10.70
2018-10-05T22:30:30.422Z,10.70
2018-10-05T22:32:59.567Z,10.70
2018-10-05T22:35:29.176Z,10.70
2018-10-05T22:37:58.552Z,10.70
2018-10-05T22:40:27.846Z,10.70
2018-10-05T22:42:57.042Z,10.70
2018-10-05T22:45:26.168Z,10.70
2018-10-05T22:47:56.032Z,10.60
2018-10-05T22:50:25.671Z,10.60
2018-10-05T22:52:56.451Z,10.60
2018-10-05T22:55:26.133Z,10.60
2018-10-05T22:57:55.227Z,10.60
2018-10-05T23:00:24.308Z,10.60
2018-10-05T23:02:53.630Z,10.60
2018-10-05T23:05:22.593Z,10.60
2018-10-05T23:07:52.782Z,10.60
2018-10-05T23:10:22.244Z,10.60
2018-10-05T23:12:51.394Z,10.60
2018-10-05T23:15:20.594Z,10.60
2018-10-05T23:17:49.846Z,10.50
2018-10-05T23:20:18.853Z,10.50
2018-10-05T23:22:47.826Z,10.50
2018-10-05T23:25:16.873Z,10.50
2018-10-05T23:27:46.006Z,10.50
2018-10-05T23:30:15.364Z,10.50
2018-10-05T23:32:44.691Z,10.50
2018-10-05T23:35:13.612Z,10.50
2018-10-05T23:37:42.674Z,10.50
2018-10-05T23:40:11.871Z,10.50
2018-10-05T23:42:40.861Z,10.50
2018-10-05T23:45:10.042Z,10.50
2018-10-05T23:47:39.206Z,10.50
2018-10-05T23:50:08.169Z,10.50
2018-10-05T23:52:43.767Z,10.50
2018-10-05T23:55:12.792Z,10.40
2018-10-05T23:57:42.782Z,10.40
