createdAt,value
2018-02-07T00:00:27.407Z,99.90
2018-02-07T00:02:55.546Z,99.90
2018-02-07T00:05:23.711Z,99.90
2018-02-07T00:07:52.604Z,99.90
2018-02-07T00:10:20.775Z,99.90
2018-02-07T00:12:48.914Z,99.90
2018-02-07T00:15:17.078Z,99.90
2018-02-07T00:17:45.215Z,99.90
2018-02-07T00:20:13.383Z,99.90
2018-02-07T00:22:41.522Z,99.90
2018-02-07T00:25:09.657Z,99.90
2018-02-07T00:27:37.821Z,99.90
2018-02-07T00:30:05.960Z,99.90
2018-02-07T00:32:34.118Z,99.90
2018-02-07T00:35:02.260Z,99.90
2018-02-07T00:37:30.423Z,99.90
2018-02-07T00:39:58.560Z,99.90
2018-02-07T00:42:26.728Z,99.90
2018-02-07T00:44:54.857Z,99.90
2018-02-07T00:47:23.025Z,99.90
2018-02-07T00:49:51.162Z,99.90
2018-02-07T00:52:19.327Z,99.90
2018-02-07T00:54:47.474Z,99.90
2018-02-07T00:57:15.645Z,99.90
2018-02-07T00:59:43.793Z,99.90
2018-02-07T01:02:11.950Z,99.90
2018-02-07T01:04:40.090Z,99.90
2018-02-07T01:07:09.018Z,99.90
2018-02-07T01:09:37.161Z,99.90
2018-02-07T01:12:06.093Z,99.90
2018-02-07T01:14:34.223Z,99.90
2018-02-07T01:17:03.152Z,99.90
2018-02-07T01:19:31.286Z,99.90
2018-02-07T01:22:00.213Z,99.90
2018-02-07T01:24:28.972Z,99.90
2018-02-07T01:26:57.917Z,99.90
2018-02-07T01:29:26.053Z,99.90
2018-02-07T01:31:54.262Z,99.90
2018-02-07T01:34:22.393Z,99.90
2018-02-07T01:36:50.556Z,99.90
2018-02-07T01:39:19.459Z,99.90
2018-02-07T01:41:47.618Z,99.90
2018-02-07T01:44:16.545Z,99.90
2018-02-07T01:46:44.706Z,99.90
2018-02-07T01:49:12.846Z,99.90
2018-02-07T01:51:41.016Z,99.90
2018-02-07T01:54:09.148Z,99.90
2018-02-07T01:56:37.314Z,99.90
2018-02-07T01:59:05.455Z,99.90
2018-02-07T02:01:33.612Z,99.90
2018-02-07T02:04:01.781Z,99.90
2018-02-07T02:06:30.721Z,99.90
2018-02-07T02:08:58.886Z,99.90
2018-02-07T02:11:27.053Z,99.90
2018-02-07T02:13:55.203Z,99.90
2018-02-07T02:16:23.356Z,99.90
2018-02-07T02:18:51.495Z,99.90
2018-02-07T02:21:19.654Z,99.90
2018-02-07T02:23:47.797Z,99.90
2018-02-07T02:26:15.954Z,99.90
2018-02-07T02:28:44.093Z,99.90
2018-02-07T02:31:12.267Z,99.90
2018-02-07T02:33:40.407Z,99.90
2018-02-07T02:36:20.387Z,99.90
2018-02-07T02:38:48.546Z,99.90
2018-02-07T02:41:16.718Z,99.90
2018-02-07T02:43:44.853Z,99.90
2018-02-07T02:46:12.993Z,99.90
2018-02-07T02:48:41.157Z,99.90
2018-02-07T02:51:09.294Z,99.90
2018-02-07T02:53:37.470Z,99.90
2018-02-07T02:56:05.608Z,99.90
2018-02-07T02:58:33.765Z,99.90
2018-02-07T03:01:01.899Z,99.90
2018-02-07T03:03:30.058Z,99.90
2018-02-07T03:05:58.198Z,99.90
2018-02-07T03:08:26.368Z,99.90
2018-02-07T03:10:54.505Z,99.90
2018-02-07T03:13:22.660Z,99.90
2018-02-07T03:15:50.793Z,99.90
2018-02-07T03:18:18.965Z,99.90
2018-02-07T03:20:47.097Z,99.90
2018-02-07T03:23:15.257Z,99.90
2018-02-07T03:25:43.399Z,99.90
2018-02-07T03:28:11.558Z,99.90
2018-02-07T03:30:39.703Z,99.90
2018-02-07T03:33:07.860Z,99.90
2018-02-07T03:35:35.990Z,99.90
2018-02-07T03:38:04.145Z,99.90
2018-02-07T03:40:32.288Z,99.90
2018-02-07T03:43:00.453Z,99.90
2018-02-07T03:45:28.588Z,99.90
2018-02-07T03:47:56.758Z,99.90
2018-02-07T03:50:24.902Z,99.90
2018-02-07T03:52:53.068Z,99.90
2018-02-07T03:55:21.213Z,99.90
2018-02-07T03:57:49.404Z,99.90
2018-02-07T04:00:17.534Z,99.90
2018-02-07T04:02:45.689Z,99.90
2018-02-07T04:05:14.051Z,99.90
2018-02-07T04:07:42.210Z,99.90
2018-02-07T04:10:10.347Z,99.90
2018-02-07T04:12:39.275Z,99.90
2018-02-07T04:15:07.410Z,99.90
2018-02-07T04:17:36.339Z,99.90
2018-02-07T04:20:04.714Z,99.90
2018-02-07T04:22:32.878Z,99.90
2018-02-07T04:25:01.233Z,99.90
2018-02-07T04:27:30.149Z,99.90
2018-02-07T04:29:58.293Z,99.90
2018-02-07T04:32:27.223Z,99.90
2018-02-07T04:34:55.356Z,99.90
2018-02-07T04:37:24.287Z,99.90
2018-02-07T04:39:52.427Z,99.90
2018-02-07T04:42:21.354Z,99.90
2018-02-07T04:44:49.496Z,99.90
2018-02-07T04:47:17.662Z,99.90
2018-02-07T04:49:45.793Z,99.90
2018-02-07T04:52:13.956Z,99.90
2018-02-07T04:54:42.100Z,99.90
2018-02-07T04:57:10.274Z,99.90
2018-02-07T04:59:38.410Z,99.90
2018-02-07T05:02:06.579Z,99.90
2018-02-07T05:04:34.707Z,99.90
2018-02-07T05:07:02.873Z,99.90
2018-02-07T05:09:31.132Z,99.90
2018-02-07T05:12:00.317Z,99.90
2018-02-07T05:14:28.478Z,99.90
2018-02-07T05:16:56.613Z,99.90
2018-02-07T05:19:24.769Z,99.90
2018-02-07T05:21:52.912Z,99.90
2018-02-07T05:24:21.069Z,99.90
2018-02-07T05:26:49.203Z,99.90
2018-02-07T05:29:17.365Z,99.90
2018-02-07T05:31:45.497Z,99.90
2018-02-07T05:34:13.669Z,99.90
2018-02-07T05:36:42.683Z,99.90
2018-02-07T05:39:11.606Z,99.90
2018-02-07T05:41:39.741Z,99.90
2018-02-07T05:44:08.671Z,99.90
2018-02-07T05:46:36.813Z,99.90
2018-02-07T05:49:05.737Z,99.90
2018-02-07T05:51:33.864Z,99.90
2018-02-07T05:54:02.793Z,99.90
2018-02-07T05:56:30.936Z,99.90
2018-02-07T05:58:59.862Z,99.90
2018-02-07T06:01:28.010Z,99.90
2018-02-07T06:03:56.386Z,99.90
2018-02-07T06:06:25.282Z,99.90
2018-02-07T06:08:53.454Z,99.90
2018-02-07T06:11:22.348Z,99.90
2018-02-07T06:13:50.512Z,99.90
2018-02-07T06:16:18.646Z,99.90
2018-02-07T06:18:46.807Z,99.90
2018-02-07T06:21:14.941Z,99.90
2018-02-07T06:23:43.106Z,99.90
2018-02-07T06:26:12.011Z,99.90
2018-02-07T06:28:40.169Z,99.90
2018-02-07T06:31:09.074Z,99.90
2018-02-07T06:33:37.237Z,99.90
2018-02-07T06:36:06.392Z,99.90
2018-02-07T06:38:34.557Z,99.90
2018-02-07T06:41:02.685Z,99.90
2018-02-07T06:43:30.852Z,99.90
2018-02-07T06:45:58.990Z,99.90
2018-02-07T06:48:27.149Z,99.90
2018-02-07T06:50:55.290Z,99.90
2018-02-07T06:53:23.500Z,99.90
2018-02-07T06:55:51.617Z,99.90
2018-02-07T06:58:19.789Z,99.90
2018-02-07T07:00:48.691Z,99.90
2018-02-07T07:03:16.845Z,99.90
2018-02-07T07:05:45.766Z,99.90
2018-02-07T07:08:13.930Z,99.90
2018-02-07T07:10:42.830Z,99.90
2018-02-07T07:13:10.994Z,99.90
2018-02-07T07:15:39.889Z,99.90
2018-02-07T07:18:08.055Z,99.90
2018-02-07T07:20:36.948Z,99.90
2018-02-07T07:23:05.109Z,99.90
2018-02-07T07:25:34.009Z,99.90
2018-02-07T07:28:02.176Z,99.90
2018-02-07T07:30:31.079Z,99.90
2018-02-07T07:32:59.218Z,99.90
2018-02-07T07:35:27.382Z,99.90
2018-02-07T07:37:55.526Z,99.90
2018-02-07T07:40:23.686Z,99.90
2018-02-07T07:42:51.826Z,99.90
2018-02-07T07:45:20.806Z,99.90
2018-02-07T07:47:48.937Z,99.90
2018-02-07T07:50:17.099Z,99.90
2018-02-07T07:52:45.238Z,99.90
2018-02-07T07:55:13.403Z,99.90
2018-02-07T07:57:41.535Z,99.90
2018-02-07T08:00:09.694Z,99.90
2018-02-07T08:02:37.831Z,99.90
2018-02-07T08:05:06.224Z,99.90
2018-02-07T08:07:34.365Z,99.90
2018-02-07T08:10:02.535Z,99.90
2018-02-07T08:12:30.677Z,99.90
2018-02-07T08:14:58.841Z,99.90
2018-02-07T08:17:27.736Z,99.90
2018-02-07T08:19:55.909Z,99.90
2018-02-07T08:22:24.032Z,99.90
2018-02-07T08:24:52.202Z,99.90
2018-02-07T08:27:20.348Z,99.90
2018-02-07T08:29:48.506Z,99.90
2018-02-07T08:32:16.636Z,99.90
2018-02-07T08:34:45.570Z,99.90
2018-02-07T08:37:13.711Z,99.90
2018-02-07T08:39:42.644Z,99.90
2018-02-07T08:42:10.778Z,99.90
2018-02-07T08:44:39.704Z,99.90
2018-02-07T08:47:07.844Z,99.90
2018-02-07T08:49:36.772Z,99.90
2018-02-07T08:52:04.909Z,99.90
2018-02-07T08:54:33.869Z,99.90
2018-02-07T08:57:02.010Z,99.90
2018-02-07T08:59:30.181Z,99.90
2018-02-07T09:01:58.323Z,99.90
2018-02-07T09:04:26.497Z,99.90
2018-02-07T09:06:55.410Z,99.90
2018-02-07T09:09:23.569Z,99.90
2018-02-07T09:11:51.706Z,99.90
2018-02-07T09:14:19.875Z,99.90
2018-02-07T09:16:48.014Z,99.90
2018-02-07T09:19:16.198Z,99.90
2018-02-07T09:21:44.329Z,99.90
2018-02-07T09:24:12.488Z,99.90
2018-02-07T09:26:40.634Z,99.90
2018-02-07T09:29:08.796Z,99.90
2018-02-07T09:31:36.929Z,99.90
2018-02-07T09:34:05.129Z,99.90
2018-02-07T09:36:33.261Z,99.90
2018-02-07T09:39:02.193Z,99.90
2018-02-07T09:41:30.328Z,99.90
2018-02-07T09:43:59.260Z,99.90
2018-02-07T09:46:27.389Z,99.90
2018-02-07T09:48:56.313Z,99.10
2018-02-07T09:51:24.475Z,99.10
2018-02-07T09:53:52.645Z,98.40
2018-02-07T09:56:20.777Z,98.50
2018-02-07T09:58:48.921Z,96.30
2018-02-07T10:01:17.076Z,95.90
2018-02-07T10:03:45.204Z,96.80
2018-02-07T10:06:13.366Z,95.80
2018-02-07T10:08:41.490Z,96.50
2018-02-07T10:11:09.642Z,96.40
2018-02-07T10:13:38.544Z,95.00
2018-02-07T10:16:06.958Z,95.00
2018-02-07T10:18:35.120Z,94.40
2018-02-07T10:21:03.278Z,94.90
2018-02-07T10:23:31.420Z,95.00
2018-02-07T10:25:59.577Z,94.70
2018-02-07T10:28:27.721Z,94.50
2018-02-07T10:30:55.962Z,94.50
2018-02-07T10:33:24.096Z,94.70
2018-02-07T10:35:53.159Z,93.80
2018-02-07T10:38:21.286Z,93.40
2018-02-07T10:40:49.456Z,92.90
2018-02-07T10:43:17.588Z,93.90
2018-02-07T10:45:45.746Z,93.30
2018-02-07T10:48:13.882Z,93.50
2018-02-07T10:50:42.042Z,93.40
2018-02-07T10:53:10.169Z,93.70
2018-02-07T10:55:38.343Z,94.10
2018-02-07T10:58:06.473Z,93.40
2018-02-07T11:00:34.635Z,93.60
2018-02-07T11:03:02.764Z,93.40
2018-02-07T11:05:30.929Z,93.00
2018-02-07T11:07:59.074Z,92.20
2018-02-07T11:10:27.239Z,91.90
2018-02-07T11:12:55.366Z,91.90
2018-02-07T11:15:23.524Z,92.20
2018-02-07T11:17:51.650Z,92.50
2018-02-07T11:20:19.809Z,92.30
2018-02-07T11:22:47.947Z,90.40
2018-02-07T11:25:16.104Z,90.80
2018-02-07T11:27:45.000Z,90.80
2018-02-07T11:30:13.154Z,90.80
2018-02-07T11:32:42.052Z,90.30
2018-02-07T11:35:10.208Z,90.20
2018-02-07T11:37:38.343Z,90.60
2018-02-07T11:40:06.510Z,90.70
2018-02-07T11:42:34.642Z,87.80
2018-02-07T11:45:02.802Z,86.90
2018-02-07T11:47:31.013Z,85.90
2018-02-07T11:49:59.167Z,87.30
2018-02-07T11:52:27.300Z,87.50
2018-02-07T11:54:55.465Z,88.50
2018-02-07T11:57:23.588Z,89.10
2018-02-07T11:59:51.765Z,90.10
2018-02-07T12:02:19.902Z,90.10
2018-02-07T12:04:48.065Z,89.70
2018-02-07T12:07:16.198Z,88.30
2018-02-07T12:09:44.354Z,88.90
2018-02-07T12:12:12.499Z,88.30
2018-02-07T12:14:40.671Z,87.00
2018-02-07T12:17:08.808Z,88.20
2018-02-07T12:19:36.961Z,86.20
2018-02-07T12:22:05.094Z,87.70
2018-02-07T12:24:33.222Z,88.50
2018-02-07T12:27:01.376Z,88.60
2018-02-07T12:29:29.500Z,88.80
2018-02-07T12:31:58.425Z,89.30
2018-02-07T12:34:26.552Z,89.30
2018-02-07T12:36:54.709Z,89.60
2018-02-07T12:39:22.841Z,90.50
2018-02-07T12:41:51.766Z,90.20
2018-02-07T12:44:19.905Z,90.20
2018-02-07T12:46:48.056Z,90.70
2018-02-07T12:49:16.187Z,90.60
2018-02-07T12:51:44.385Z,90.10
2018-02-07T12:54:12.513Z,90.70
2018-02-07T12:56:41.429Z,90.80
2018-02-07T12:59:09.561Z,90.80
2018-02-07T13:01:38.489Z,90.80
2018-02-07T13:04:06.616Z,90.70
2018-02-07T13:06:34.776Z,90.90
2018-02-07T13:09:02.910Z,91.20
2018-02-07T13:11:31.064Z,90.90
2018-02-07T13:13:59.196Z,90.80
2018-02-07T13:16:27.361Z,90.80
2018-02-07T13:18:55.505Z,90.60
2018-02-07T13:21:23.660Z,90.30
2018-02-07T13:23:51.789Z,89.90
2018-02-07T13:26:19.958Z,89.00
2018-02-07T13:28:48.124Z,88.10
2018-02-07T13:31:16.275Z,87.50
2018-02-07T13:33:44.404Z,87.60
2018-02-07T13:36:13.334Z,88.50
2018-02-07T13:38:41.467Z,87.80
2018-02-07T13:41:09.629Z,88.70
2018-02-07T13:43:37.783Z,89.00
2018-02-07T13:46:05.955Z,89.20
2018-02-07T13:48:34.091Z,88.50
2018-02-07T13:51:02.245Z,87.10
2018-02-07T13:53:31.149Z,87.60
2018-02-07T13:55:59.330Z,87.50
2018-02-07T13:58:27.466Z,87.20
2018-02-07T14:00:55.629Z,87.40
2018-02-07T14:03:23.762Z,85.90
2018-02-07T14:05:51.925Z,85.40
2018-02-07T14:08:20.053Z,84.80
2018-02-07T14:10:48.217Z,82.50
2018-02-07T14:13:16.350Z,83.10
2018-02-07T14:15:44.519Z,84.40
2018-02-07T14:18:12.655Z,85.00
2018-02-07T14:20:40.823Z,86.20
2018-02-07T14:23:08.964Z,87.80
2018-02-07T14:25:37.126Z,87.60
2018-02-07T14:28:05.269Z,86.50
2018-02-07T14:30:33.421Z,87.20
2018-02-07T14:33:01.563Z,87.30
2018-02-07T14:35:29.722Z,86.10
2018-02-07T14:37:57.854Z,86.80
2018-02-07T14:40:26.013Z,88.10
2018-02-07T14:42:54.152Z,88.70
2018-02-07T14:45:22.309Z,89.10
2018-02-07T14:47:50.438Z,88.00
2018-02-07T14:50:18.565Z,89.20
2018-02-07T14:52:46.736Z,90.00
2018-02-07T14:55:14.875Z,88.70
2018-02-07T14:57:43.038Z,86.50
2018-02-07T15:00:11.176Z,86.10
2018-02-07T15:02:39.375Z,86.60
2018-02-07T15:05:07.505Z,86.40
2018-02-07T15:07:35.699Z,85.30
2018-02-07T15:10:03.829Z,86.30
2018-02-07T15:12:31.985Z,85.80
2018-02-07T15:15:00.124Z,84.20
2018-02-07T15:17:28.278Z,84.20
2018-02-07T15:19:56.405Z,83.30
2018-02-07T15:22:25.413Z,83.50
2018-02-07T15:24:53.554Z,84.40
2018-02-07T15:27:21.704Z,83.40
2018-02-07T15:29:49.846Z,83.50
2018-02-07T15:32:18.106Z,83.90
2018-02-07T15:34:46.252Z,84.60
2018-02-07T15:37:14.464Z,85.40
2018-02-07T15:39:42.597Z,85.80
2018-02-07T15:42:10.766Z,86.70
2018-02-07T15:44:38.900Z,87.10
2018-02-07T15:47:07.069Z,87.80
2018-02-07T15:49:35.197Z,88.40
2018-02-07T15:52:03.361Z,89.50
2018-02-07T15:54:31.500Z,90.00
2018-02-07T15:56:59.665Z,90.10
2018-02-07T15:59:27.796Z,90.30
2018-02-07T16:01:55.957Z,90.60
2018-02-07T16:04:24.966Z,90.70
2018-02-07T16:06:53.155Z,90.90
2018-02-07T16:09:22.078Z,91.30
2018-02-07T16:11:50.240Z,91.30
2018-02-07T16:14:18.388Z,91.70
2018-02-07T16:16:46.553Z,92.10
2018-02-07T16:19:14.706Z,92.40
2018-02-07T16:21:42.883Z,92.40
2018-02-07T16:24:11.016Z,92.70
2018-02-07T16:26:39.181Z,93.40
2018-02-07T16:29:07.342Z,93.70
2018-02-07T16:31:35.521Z,93.90
2018-02-07T16:34:03.661Z,93.80
2018-02-07T16:36:31.920Z,94.10
2018-02-07T16:39:00.078Z,94.40
2018-02-07T16:41:28.257Z,94.70
2018-02-07T16:43:56.409Z,94.60
2018-02-07T16:46:24.569Z,94.50
2018-02-07T16:48:52.744Z,94.90
2018-02-07T16:51:20.908Z,94.90
2018-02-07T16:53:49.053Z,95.20
2018-02-07T16:56:17.222Z,95.30
2018-02-07T16:58:45.364Z,95.30
2018-02-07T17:01:13.661Z,95.70
2018-02-07T17:03:41.801Z,95.70
2018-02-07T17:06:09.971Z,95.50
2018-02-07T17:08:38.118Z,95.40
2018-02-07T17:11:06.338Z,95.70
2018-02-07T17:13:34.477Z,96.00
2018-02-07T17:16:02.650Z,96.50
2018-02-07T17:18:30.798Z,96.50
2018-02-07T17:20:58.928Z,96.40
2018-02-07T17:23:27.124Z,96.60
2018-02-07T17:25:55.266Z,96.60
2018-02-07T17:28:23.467Z,96.70
2018-02-07T17:30:51.596Z,96.80
2018-02-07T17:33:19.798Z,97.10
2018-02-07T17:35:48.058Z,97.10
2018-02-07T17:38:16.216Z,97.10
2018-02-07T17:40:44.344Z,97.30
2018-02-07T17:43:12.529Z,97.30
2018-02-07T17:45:40.696Z,97.30
2018-02-07T17:48:08.853Z,97.30
2018-02-07T17:50:38.048Z,97.30
2018-02-07T17:53:06.377Z,97.20
2018-02-07T17:55:35.269Z,97.80
2018-02-07T17:58:03.443Z,97.90
2018-02-07T18:00:32.336Z,98.10
2018-02-07T18:03:00.503Z,98.20
2018-02-07T18:05:29.412Z,98.00
2018-02-07T18:07:57.582Z,98.00
2018-02-07T18:10:25.778Z,98.10
2018-02-07T18:12:54.127Z,98.30
2018-02-07T18:15:22.262Z,98.50
2018-02-07T18:17:50.461Z,98.40
2018-02-07T18:20:19.689Z,98.10
2018-02-07T18:22:47.885Z,98.00
2018-02-07T18:25:16.038Z,98.20
2018-02-07T18:27:44.200Z,98.50
2018-02-07T18:30:12.587Z,98.60
2018-02-07T18:32:40.829Z,98.80
2018-02-07T18:35:09.137Z,98.60
2018-02-07T18:37:37.531Z,98.80
2018-02-07T18:40:06.077Z,98.90
2018-02-07T18:42:34.601Z,98.90
2018-02-07T18:45:03.236Z,99.00
2018-02-07T18:47:31.991Z,99.00
2018-02-07T18:50:00.573Z,99.30
2018-02-07T18:52:29.758Z,99.40
2018-02-07T18:54:58.182Z,99.20
2018-02-07T18:57:26.997Z,99.20
2018-02-07T18:59:55.234Z,99.20
2018-02-07T19:02:23.428Z,99.30
2018-02-07T19:04:52.552Z,99.40
2018-02-07T19:07:21.270Z,99.50
2018-02-07T19:09:49.900Z,99.50
2018-02-07T19:12:18.445Z,99.70
2018-02-07T19:14:47.998Z,99.60
2018-02-07T19:17:16.416Z,99.80
2018-02-07T19:19:44.961Z,99.70
2018-02-07T19:22:13.648Z,99.90
2018-02-07T19:24:42.422Z,99.90
2018-02-07T19:27:11.141Z,99.90
2018-02-07T19:29:39.580Z,99.90
2018-02-07T19:32:08.433Z,99.90
2018-02-07T19:34:36.649Z,99.90
2018-02-07T19:37:05.888Z,99.90
2018-02-07T19:39:34.253Z,99.90
2018-02-07T19:42:02.748Z,99.90
2018-02-07T19:44:31.231Z,99.90
2018-02-07T19:46:59.811Z,99.90
2018-02-07T19:49:28.693Z,99.90
2018-02-07T19:51:57.766Z,99.90
2018-02-07T19:54:26.460Z,99.90
2018-02-07T19:56:55.364Z,99.90
2018-02-07T19:59:23.723Z,99.90
2018-02-07T20:01:52.214Z,99.90
2018-02-07T20:04:20.515Z,99.90
2018-02-07T20:06:48.825Z,99.90
2018-02-07T20:09:17.522Z,99.90
2018-02-07T20:11:45.701Z,99.90
2018-02-07T20:14:14.479Z,99.90
2018-02-07T20:16:43.803Z,99.90
2018-02-07T20:19:12.069Z,99.90
2018-02-07T20:21:40.988Z,99.90
2018-02-07T20:24:09.190Z,99.90
2018-02-07T20:26:37.351Z,99.90
2018-02-07T20:29:06.047Z,99.90
2018-02-07T20:31:34.334Z,99.90
2018-02-07T20:34:02.524Z,99.90
2018-02-07T20:36:30.694Z,99.90
2018-02-07T20:38:59.312Z,99.90
2018-02-07T20:41:28.343Z,99.90
2018-02-07T20:43:56.531Z,99.90
2018-02-07T20:46:24.711Z,99.90
2018-02-07T20:48:52.932Z,99.90
2018-02-07T20:51:21.866Z,99.90
2018-02-07T20:53:50.187Z,99.90
2018-02-07T20:56:18.512Z,99.90
2018-02-07T20:58:47.118Z,99.90
2018-02-07T21:01:15.962Z,99.90
2018-02-07T21:03:45.058Z,99.90
2018-02-07T21:06:14.152Z,99.90
2018-02-07T21:08:42.929Z,99.90
2018-02-07T21:11:12.029Z,99.90
2018-02-07T21:13:40.544Z,99.90
2018-02-07T21:16:08.745Z,99.90
2018-02-07T21:18:36.906Z,99.90
2018-02-07T21:21:05.069Z,99.90
2018-02-07T21:23:33.253Z,99.90
2018-02-07T21:26:01.454Z,99.90
2018-02-07T21:28:29.681Z,99.90
2018-02-07T21:30:57.841Z,99.90
2018-02-07T21:33:26.018Z,99.90
2018-02-07T21:35:54.192Z,99.90
2018-02-07T21:38:22.358Z,99.90
2018-02-07T21:40:51.259Z,99.90
2018-02-07T21:43:19.438Z,99.90
2018-02-07T21:45:47.585Z,99.90
2018-02-07T21:48:15.747Z,99.90
2018-02-07T21:50:43.913Z,99.90
2018-02-07T21:53:12.093Z,99.90
2018-02-07T21:55:40.230Z,99.90
2018-02-07T21:58:08.397Z,99.90
2018-02-07T22:00:36.542Z,99.90
2018-02-07T22:03:05.460Z,99.90
2018-02-07T22:05:33.621Z,99.90
2018-02-07T22:08:01.788Z,99.90
2018-02-07T22:10:29.928Z,99.90
2018-02-07T22:12:58.089Z,99.90
2018-02-07T22:15:26.224Z,99.90
2018-02-07T22:17:54.393Z,99.90
2018-02-07T22:20:22.557Z,99.90
2018-02-07T22:22:50.736Z,99.90
2018-02-07T22:25:18.877Z,99.90
2018-02-07T22:27:47.048Z,99.90
2018-02-07T22:30:15.180Z,99.90
2018-02-07T22:32:43.313Z,99.90
2018-02-07T22:35:12.267Z,99.90
2018-02-07T22:37:40.423Z,99.90
2018-02-07T22:40:08.592Z,99.90
2018-02-07T22:42:36.725Z,99.90
2018-02-07T22:45:04.901Z,99.90
2018-02-07T22:47:33.800Z,99.90
2018-02-07T22:50:01.978Z,99.90
2018-02-07T22:52:30.107Z,99.90
2018-02-07T22:54:58.296Z,99.90
2018-02-07T22:57:26.435Z,99.90
2018-02-07T22:59:54.598Z,99.90
2018-02-07T23:02:22.730Z,99.90
2018-02-07T23:04:50.888Z,99.90
2018-02-07T23:07:19.024Z,99.90
2018-02-07T23:09:47.182Z,99.90
2018-02-07T23:12:15.312Z,99.90
2018-02-07T23:14:43.477Z,99.90
2018-02-07T23:17:11.621Z,99.90
2018-02-07T23:19:39.795Z,99.90
2018-02-07T23:22:07.928Z,99.90
2018-02-07T23:24:36.093Z,99.90
2018-02-07T23:27:04.236Z,99.90
2018-02-07T23:29:32.393Z,99.90
2018-02-07T23:32:00.532Z,99.90
2018-02-07T23:34:28.693Z,99.90
2018-02-07T23:36:56.841Z,99.90
2018-02-07T23:39:25.015Z,99.90
2018-02-07T23:41:53.156Z,99.90
2018-02-07T23:44:21.324Z,99.90
2018-02-07T23:46:49.460Z,99.90
2018-02-07T23:49:17.623Z,99.90
2018-02-07T23:51:45.765Z,99.90
2018-02-07T23:54:13.925Z,99.90
2018-02-07T23:56:42.066Z,99.90
2018-02-07T23:59:10.233Z,99.90
