createdAt,value
2023-11-14T00:00:10.776Z,1.57
2023-11-14T00:02:38.918Z,1.40
2023-11-14T00:05:08.340Z,1.17
2023-11-14T00:07:36.638Z,1.20
2023-11-14T00:10:08.550Z,1.27
2023-11-14T00:12:37.149Z,1.33
2023-11-14T00:15:06.628Z,1.20
2023-11-14T00:17:34.961Z,1.33
2023-11-14T00:20:04.725Z,1.40
2023-11-14T00:22:32.872Z,1.57
2023-11-14T00:25:00.975Z,1.27
2023-11-14T00:27:30.466Z,1.73
2023-11-14T00:29:58.761Z,1.13
2023-11-14T00:32:26.992Z,1.30
2023-11-14T00:34:55.130Z,1.33
2023-11-14T00:37:23.418Z,1.57
2023-11-14T00:39:51.722Z,1.30
2023-11-14T00:42:19.886Z,1.17
2023-11-14T00:44:50.088Z,1.70
2023-11-14T00:47:18.322Z,1.10
2023-11-14T00:49:46.434Z,1.10
2023-11-14T00:52:15.888Z,1.53
2023-11-14T00:54:43.999Z,1.83
2023-11-14T00:57:12.268Z,1.23
2023-11-14T00:59:40.381Z,1.00
2023-11-14T01:02:10.304Z,1.40
2023-11-14T01:04:39.948Z,1.50
2023-11-14T01:07:10.307Z,1.17
2023-11-14T01:09:38.553Z,1.50
2023-11-14T01:12:08.483Z,1.20
2023-11-14T01:14:36.671Z,1.00
2023-11-14T01:17:04.970Z,1.60
2023-11-14T01:19:35.097Z,1.60
2023-11-14T01:22:04.441Z,1.60
2023-11-14T01:24:32.705Z,1.10
2023-11-14T01:27:02.945Z,1.17
2023-11-14T01:29:31.136Z,1.20
2023-11-14T01:31:59.583Z,1.47
2023-11-14T01:34:27.876Z,0.87
2023-11-14T01:36:58.780Z,1.40
2023-11-14T01:39:27.983Z,1.20
2023-11-14T01:41:56.066Z,1.77
2023-11-14T01:44:24.338Z,1.80
2023-11-14T01:46:54.214Z,1.27
2023-11-14T01:49:23.168Z,1.33
2023-11-14T01:51:51.569Z,1.43
2023-11-14T01:54:21.474Z,1.20
2023-11-14T01:56:50.938Z,1.17
2023-11-14T01:59:19.859Z,1.30
2023-11-14T02:01:48.079Z,1.20
2023-11-14T02:04:21.122Z,1.33
2023-11-14T02:06:50.005Z,1.20
2023-11-14T02:09:18.578Z,1.43
2023-11-14T02:11:48.827Z,1.20
2023-11-14T02:14:17.107Z,1.27
2023-11-14T02:16:49.577Z,1.47
2023-11-14T02:19:19.002Z,1.37
2023-11-14T02:21:48.601Z,1.20
2023-11-14T02:24:19.562Z,1.60
2023-11-14T02:26:50.829Z,1.37
2023-11-14T02:29:21.738Z,1.10
2023-11-14T02:31:50.691Z,1.27
2023-11-14T02:34:19.268Z,1.10
2023-11-14T02:36:48.266Z,1.80
2023-11-14T02:39:17.071Z,0.90
2023-11-14T02:41:45.329Z,2.10
2023-11-14T02:44:15.777Z,1.60
2023-11-14T02:46:43.964Z,1.50
2023-11-14T02:49:35.561Z,1.30
2023-11-14T02:52:04.477Z,1.47
2023-11-14T02:54:32.589Z,1.60
2023-11-14T02:57:02.603Z,1.43
2023-11-14T02:59:32.020Z,1.40
2023-11-14T03:02:00.165Z,1.50
2023-11-14T03:04:28.842Z,1.30
2023-11-14T03:06:56.945Z,1.20
2023-11-14T03:09:25.019Z,1.03
2023-11-14T03:11:53.270Z,1.17
2023-11-14T03:14:21.660Z,1.37
2023-11-14T03:16:51.188Z,1.20
2023-11-14T03:19:19.370Z,1.37
2023-11-14T03:21:48.377Z,1.80
2023-11-14T03:24:16.497Z,2.20
2023-11-14T03:26:44.616Z,1.50
2023-11-14T03:29:12.770Z,1.60
2023-11-14T03:31:41.138Z,1.60
2023-11-14T03:34:11.001Z,1.47
2023-11-14T03:36:39.128Z,1.50
2023-11-14T03:39:07.403Z,1.20
2023-11-14T03:41:35.993Z,1.00
2023-11-14T03:44:04.645Z,1.30
2023-11-14T03:46:33.463Z,1.40
2023-11-14T03:49:01.788Z,1.07
2023-11-14T03:51:31.154Z,1.00
2023-11-14T03:54:00.414Z,1.60
2023-11-14T03:56:28.702Z,1.23
2023-11-14T03:58:57.189Z,1.07
2023-11-14T04:01:25.315Z,1.07
2023-11-14T04:03:53.441Z,1.27
2023-11-14T04:06:21.647Z,0.77
2023-11-14T04:08:51.576Z,1.10
2023-11-14T04:11:19.949Z,1.20
2023-11-14T04:13:48.822Z,1.70
2023-11-14T04:16:20.503Z,1.10
2023-11-14T04:18:48.676Z,1.00
2023-11-14T04:21:20.476Z,1.17
2023-11-14T04:23:50.892Z,1.23
2023-11-14T04:26:19.020Z,1.00
2023-11-14T04:28:47.566Z,1.10
2023-11-14T04:31:17.116Z,1.60
2023-11-14T04:33:45.287Z,1.33
2023-11-14T04:36:15.193Z,1.50
2023-11-14T04:38:43.965Z,1.10
2023-11-14T04:41:18.016Z,1.10
2023-11-14T04:43:46.920Z,1.27
2023-11-14T04:46:15.226Z,1.20
2023-11-14T04:48:44.397Z,1.40
2023-11-14T04:51:12.532Z,1.27
2023-11-14T04:53:40.576Z,0.90
2023-11-14T04:56:09.231Z,1.20
2023-11-14T04:58:39.090Z,1.33
2023-11-14T05:01:11.375Z,1.83
2023-11-14T05:03:39.608Z,1.43
2023-11-14T05:06:08.132Z,1.33
2023-11-14T05:08:36.190Z,1.47
2023-11-14T05:11:07.807Z,1.67
2023-11-14T05:13:36.046Z,1.23
2023-11-14T05:16:14.968Z,1.13
2023-11-14T05:18:47.928Z,1.37
2023-11-14T05:21:15.973Z,1.50
2023-11-14T05:23:44.092Z,1.37
2023-11-14T05:26:12.416Z,0.90
2023-11-14T05:28:40.649Z,0.70
2023-11-14T05:31:11.204Z,1.47
2023-11-14T05:33:40.714Z,1.20
2023-11-14T05:36:09.865Z,1.13
2023-11-14T05:38:37.995Z,1.47
2023-11-14T05:41:10.062Z,1.10
2023-11-14T05:43:44.317Z,1.20
2023-11-14T05:46:14.505Z,1.20
2023-11-14T05:48:42.860Z,1.10
2023-11-14T05:51:13.592Z,1.70
2023-11-14T05:53:43.863Z,1.80
2023-11-14T05:56:13.728Z,1.60
2023-11-14T05:58:42.778Z,1.50
2023-11-14T06:01:15.343Z,1.50
2023-11-14T06:03:43.519Z,1.90
2023-11-14T06:06:11.872Z,1.33
2023-11-14T06:08:39.921Z,1.80
2023-11-14T06:11:10.834Z,1.50
2023-11-14T06:13:40.027Z,1.60
2023-11-14T06:16:09.061Z,1.67
2023-11-14T06:18:38.454Z,1.50
2023-11-14T06:21:06.790Z,1.63
2023-11-14T06:23:34.870Z,1.60
2023-11-14T06:26:03.337Z,2.10
2023-11-14T06:28:31.521Z,1.77
2023-11-14T06:30:59.863Z,1.67
2023-11-14T06:33:33.137Z,1.60
2023-11-14T06:36:02.600Z,1.70
2023-11-14T06:38:33.846Z,2.20
2023-11-14T06:41:04.714Z,1.87
2023-11-14T06:43:32.841Z,1.23
2023-11-14T06:46:00.995Z,1.57
2023-11-14T06:48:29.365Z,1.70
2023-11-14T06:51:24.240Z,2.00
2023-11-14T06:53:52.438Z,2.10
2023-11-14T06:56:21.224Z,1.90
2023-11-14T06:58:55.436Z,1.60
2023-11-14T07:01:23.683Z,1.83
2023-11-14T07:03:51.846Z,1.87
2023-11-14T07:06:20.612Z,1.43
2023-11-14T07:08:52.134Z,0.80
2023-11-14T07:11:20.234Z,0.90
2023-11-14T07:13:48.305Z,1.23
2023-11-14T07:16:16.706Z,1.00
2023-11-14T07:18:45.023Z,0.60
2023-11-14T07:21:13.083Z,0.80
2023-11-14T07:23:41.190Z,1.00
2023-11-14T07:26:11.859Z,0.90
2023-11-14T07:28:42.128Z,0.87
2023-11-14T07:31:12.277Z,0.80
2023-11-14T07:33:40.439Z,0.67
2023-11-14T07:36:09.638Z,0.87
2023-11-14T07:38:37.697Z,0.80
2023-11-14T07:41:11.747Z,0.83
2023-11-14T07:43:40.259Z,0.90
2023-11-14T07:46:10.163Z,0.70
2023-11-14T07:48:38.422Z,0.73
2023-11-14T07:51:06.713Z,0.90
2023-11-14T07:53:35.143Z,1.00
2023-11-14T07:56:03.420Z,1.00
2023-11-14T07:58:33.040Z,0.83
2023-11-14T08:01:01.479Z,0.60
2023-11-14T08:03:29.604Z,0.70
2023-11-14T08:05:57.791Z,0.90
2023-11-14T08:08:25.881Z,0.60
2023-11-14T08:10:53.973Z,1.13
2023-11-14T08:13:48.820Z,0.70
2023-11-14T08:16:17.061Z,1.03
2023-11-14T08:18:47.770Z,0.50
2023-11-14T08:21:15.981Z,0.63
2023-11-14T08:24:09.774Z,0.87
2023-11-14T08:26:37.864Z,0.83
2023-11-14T08:29:09.057Z,1.03
2023-11-14T08:31:39.344Z,0.73
2023-11-14T08:34:09.258Z,1.17
2023-11-14T08:36:38.677Z,0.90
2023-11-14T08:39:09.614Z,1.00
2023-11-14T08:42:01.475Z,0.63
2023-11-14T08:44:30.933Z,0.80
2023-11-14T08:46:59.056Z,1.13
2023-11-14T08:49:27.111Z,0.80
2023-11-14T08:51:55.167Z,1.07
2023-11-14T08:54:23.308Z,1.70
2023-11-14T08:56:51.576Z,1.43
2023-11-14T08:59:19.688Z,1.07
2023-11-14T09:01:49.245Z,0.90
2023-11-14T09:04:19.327Z,0.80
2023-11-14T09:06:48.868Z,0.83
2023-11-14T09:09:49.056Z,1.63
2023-11-14T09:12:20.695Z,0.80
2023-11-14T09:14:48.962Z,1.70
2023-11-14T09:17:18.367Z,1.13
2023-11-14T09:19:47.513Z,1.70
2023-11-14T09:22:15.704Z,1.20
2023-11-14T09:24:44.245Z,1.40
2023-11-14T09:27:12.653Z,1.10
2023-11-14T09:29:40.953Z,0.93
2023-11-14T09:32:10.983Z,1.17
2023-11-14T09:34:41.753Z,0.90
2023-11-14T09:37:09.937Z,0.67
2023-11-14T09:39:38.486Z,0.70
2023-11-14T09:42:07.324Z,1.00
2023-11-14T09:44:35.683Z,0.60
2023-11-14T09:47:04.503Z,1.07
2023-11-14T09:49:32.826Z,0.67
2023-11-14T09:52:03.415Z,0.87
2023-11-14T09:54:33.568Z,0.67
2023-11-14T09:57:05.666Z,0.90
2023-11-14T09:59:36.024Z,0.53
2023-11-14T10:02:04.602Z,0.70
2023-11-14T10:04:32.829Z,0.60
2023-11-14T10:07:02.385Z,0.67
2023-11-14T10:09:30.546Z,1.07
2023-11-14T10:12:16.923Z,0.73
2023-11-14T10:14:48.284Z,0.77
2023-11-14T10:17:18.538Z,0.87
2023-11-14T10:20:01.761Z,0.60
2023-11-14T10:22:34.450Z,0.70
2023-11-14T10:25:03.001Z,0.60
2023-11-14T10:27:34.373Z,0.90
2023-11-14T10:30:02.591Z,0.60
2023-11-14T10:32:31.804Z,0.80
2023-11-14T10:35:19.742Z,0.60
2023-11-14T10:37:51.235Z,1.10
2023-11-14T10:40:19.459Z,0.63
2023-11-14T10:42:56.821Z,0.70
2023-11-14T10:45:25.075Z,0.63
2023-11-14T10:47:53.241Z,0.73
2023-11-14T10:50:30.323Z,1.03
2023-11-14T10:53:01.184Z,1.00
2023-11-14T10:55:29.922Z,0.67
2023-11-14T10:57:57.974Z,0.90
2023-11-14T11:00:28.379Z,0.70
2023-11-14T11:02:56.681Z,0.93
2023-11-14T11:05:31.659Z,0.93
2023-11-14T11:08:06.105Z,0.80
2023-11-14T11:10:35.742Z,0.93
2023-11-14T11:13:11.205Z,0.80
2023-11-14T11:15:46.948Z,0.90
2023-11-14T11:18:15.835Z,1.07
2023-11-14T11:20:44.504Z,0.90
2023-11-14T11:23:15.172Z,1.00
2023-11-14T11:25:45.562Z,0.90
2023-11-14T11:28:38.067Z,0.80
2023-11-14T11:31:13.241Z,0.80
2023-11-14T11:33:43.317Z,0.80
2023-11-14T11:36:30.909Z,1.00
2023-11-14T11:39:04.063Z,0.80
2023-11-14T11:41:35.565Z,0.73
2023-11-14T11:44:08.089Z,0.83
2023-11-14T11:46:45.234Z,0.60
2023-11-14T11:49:34.537Z,1.20
2023-11-14T11:52:18.711Z,0.80
2023-11-14T11:54:51.335Z,0.80
2023-11-14T11:57:23.951Z,1.00
2023-11-14T12:00:22.821Z,1.00
2023-11-14T12:02:52.555Z,1.00
2023-11-14T12:05:22.570Z,0.80
2023-11-14T12:07:51.532Z,0.80
2023-11-14T12:10:22.499Z,0.60
2023-11-14T12:12:56.261Z,0.80
2023-11-14T12:15:26.896Z,0.97
2023-11-14T12:17:56.971Z,0.70
2023-11-14T12:20:26.989Z,0.70
2023-11-14T12:22:55.858Z,1.00
2023-11-14T12:25:26.700Z,0.70
2023-11-14T12:28:01.947Z,0.70
2023-11-14T12:30:31.358Z,0.87
2023-11-14T12:33:09.050Z,0.60
2023-11-14T12:35:58.151Z,0.80
2023-11-14T12:38:34.868Z,0.43
2023-11-14T12:41:26.171Z,0.70
2023-11-14T12:44:02.494Z,0.57
2023-11-14T12:46:38.102Z,1.03
2023-11-14T12:49:17.025Z,1.13
2023-11-14T12:51:48.317Z,1.00
2023-11-14T12:54:18.112Z,1.13
2023-11-14T12:56:48.453Z,1.20
2023-11-14T12:59:17.394Z,0.70
2023-11-14T13:01:47.468Z,0.83
2023-11-14T13:04:16.798Z,0.50
2023-11-14T13:06:50.795Z,0.97
2023-11-14T13:09:21.030Z,1.03
2023-11-14T13:11:55.933Z,0.90
2023-11-14T13:14:25.140Z,0.90
2023-11-14T13:16:53.321Z,1.30
2023-11-14T13:19:21.812Z,1.03
2023-11-14T13:21:50.032Z,0.70
2023-11-14T13:24:18.124Z,1.17
2023-11-14T13:26:46.774Z,1.30
2023-11-14T13:29:16.383Z,1.43
2023-11-14T13:31:44.457Z,0.90
2023-11-14T13:34:14.818Z,0.93
2023-11-14T13:36:44.585Z,0.90
2023-11-14T13:39:13.819Z,0.80
2023-11-14T13:42:06.872Z,0.80
2023-11-14T13:44:36.434Z,0.90
2023-11-14T13:47:04.870Z,1.07
2023-11-14T13:49:33.160Z,1.57
2023-11-14T13:52:03.025Z,1.30
2023-11-14T13:54:31.081Z,1.00
2023-11-14T13:57:00.598Z,1.07
2023-11-14T13:59:29.030Z,0.83
2023-11-14T14:01:58.615Z,0.87
2023-11-14T14:04:26.781Z,1.13
2023-11-14T14:06:55.388Z,0.80
2023-11-14T14:09:24.142Z,0.67
2023-11-14T14:11:52.510Z,1.00
2023-11-14T14:14:20.633Z,0.97
2023-11-14T14:16:50.371Z,0.87
2023-11-14T14:19:20.691Z,0.67
2023-11-14T14:21:49.656Z,0.80
2023-11-14T14:24:18.052Z,0.73
2023-11-14T14:26:46.633Z,1.27
2023-11-14T14:29:14.779Z,0.70
2023-11-14T14:31:42.896Z,0.60
2023-11-14T14:34:10.971Z,0.70
2023-11-14T14:36:40.489Z,0.80
2023-11-14T14:39:09.382Z,0.60
2023-11-14T14:41:37.593Z,0.80
2023-11-14T14:44:06.750Z,0.80
2023-11-14T14:46:35.506Z,0.70
2023-11-14T14:49:04.993Z,0.63
2023-11-14T14:51:33.097Z,0.70
2023-11-14T14:54:04.078Z,0.50
2023-11-14T14:56:32.532Z,0.90
2023-11-14T14:59:00.967Z,0.90
2023-11-14T15:01:29.564Z,0.80
2023-11-14T15:03:57.903Z,0.70
2023-11-14T15:06:27.790Z,0.60
2023-11-14T15:08:55.935Z,0.90
2023-11-14T15:11:26.010Z,0.50
2023-11-14T15:13:54.173Z,0.83
2023-11-14T15:16:22.391Z,1.10
2023-11-14T15:18:50.606Z,0.43
2023-11-14T15:21:18.740Z,0.70
2023-11-14T15:23:46.805Z,0.83
2023-11-14T15:26:15.031Z,0.53
2023-11-14T15:28:44.859Z,0.63
2023-11-14T15:31:14.295Z,0.70
2023-11-14T15:33:43.980Z,0.60
2023-11-14T15:36:12.585Z,0.63
2023-11-14T15:38:40.653Z,0.60
2023-11-14T15:41:08.851Z,0.40
2023-11-14T15:43:36.933Z,0.60
2023-11-14T15:46:07.039Z,0.40
2023-11-14T15:48:35.163Z,0.53
2023-11-14T15:51:03.653Z,0.40
2023-11-14T15:53:31.850Z,0.50
2023-11-14T15:55:59.968Z,0.50
2023-11-14T15:58:29.196Z,0.90
2023-11-14T16:00:57.732Z,0.30
2023-11-14T16:03:34.554Z,0.60
2023-11-14T16:06:04.288Z,0.33
2023-11-14T16:08:32.782Z,0.50
2023-11-14T16:11:01.463Z,0.43
2023-11-14T16:13:29.529Z,0.60
2023-11-14T16:15:59.231Z,0.40
2023-11-14T16:18:28.646Z,0.73
2023-11-14T16:20:56.789Z,0.33
2023-11-14T16:23:25.268Z,0.70
2023-11-14T16:25:53.416Z,0.63
2023-11-14T16:28:21.447Z,0.60
2023-11-14T16:30:49.695Z,0.47
2023-11-14T16:33:17.950Z,0.60
2023-11-14T16:35:47.593Z,0.50
2023-11-14T16:38:15.781Z,0.40
2023-11-14T16:40:44.345Z,0.90
2023-11-14T16:43:12.663Z,0.57
2023-11-14T16:45:40.712Z,0.63
2023-11-14T16:48:09.060Z,0.60
2023-11-14T16:50:38.246Z,0.60
2023-11-14T16:53:07.906Z,0.60
2023-11-14T16:55:38.415Z,0.70
2023-11-14T16:58:06.759Z,0.50
2023-11-14T17:00:35.320Z,0.70
2023-11-14T17:03:03.563Z,1.30
2023-11-14T17:05:31.735Z,0.80
2023-11-14T17:08:00.164Z,0.57
2023-11-14T17:10:30.776Z,0.57
2023-11-14T17:12:59.030Z,0.70
2023-11-14T17:15:27.256Z,0.80
2023-11-14T17:17:55.575Z,0.60
2023-11-14T17:20:24.368Z,0.67
2023-11-14T17:22:52.421Z,0.30
2023-11-14T17:25:20.486Z,0.57
2023-11-14T17:27:50.861Z,0.80
2023-11-14T17:30:19.227Z,0.50
2023-11-14T17:32:47.800Z,0.70
2023-11-14T17:35:16.240Z,0.67
2023-11-14T17:37:44.497Z,0.70
2023-11-14T17:40:13.556Z,0.67
2023-11-14T17:42:42.039Z,0.63
2023-11-14T17:45:12.802Z,0.80
2023-11-14T17:47:41.138Z,0.80
2023-11-14T17:50:10.343Z,0.93
2023-11-14T17:52:38.581Z,0.83
2023-11-14T17:55:07.735Z,0.83
2023-11-14T17:57:35.838Z,0.77
2023-11-14T18:00:04.925Z,0.83
2023-11-14T18:02:36.757Z,1.00
2023-11-14T18:05:06.145Z,1.40
2023-11-14T18:07:34.322Z,0.80
2023-11-14T18:10:02.429Z,1.07
2023-11-14T18:12:30.597Z,0.90
2023-11-14T18:14:58.625Z,1.30
2023-11-14T18:17:26.948Z,1.07
2023-11-14T18:19:56.634Z,0.90
2023-11-14T18:22:24.743Z,1.10
2023-11-14T18:24:52.861Z,1.07
2023-11-14T18:27:21.292Z,0.80
2023-11-14T18:29:49.586Z,1.03
2023-11-14T18:32:18.980Z,1.10
2023-11-14T18:34:48.172Z,1.30
2023-11-14T18:37:17.804Z,1.10
2023-11-14T18:39:45.958Z,0.80
2023-11-14T18:42:14.528Z,0.83
2023-11-14T18:44:54.092Z,0.90
2023-11-14T18:47:29.916Z,1.10
2023-11-14T18:49:58.289Z,1.20
2023-11-14T18:52:27.798Z,1.00
2023-11-14T18:54:59.921Z,1.50
2023-11-14T18:57:28.403Z,1.40
2023-11-14T18:59:57.675Z,1.50
2023-11-14T19:02:26.676Z,1.43
2023-11-14T19:04:54.918Z,1.30
2023-11-14T19:07:27.438Z,1.60
2023-11-14T19:09:57.666Z,1.70
2023-11-14T19:12:25.772Z,1.30
2023-11-14T19:14:54.802Z,1.20
2023-11-14T19:17:24.561Z,1.17
2023-11-14T19:19:52.952Z,1.17
2023-11-14T19:22:56.956Z,1.50
2023-11-14T19:25:11.513Z,0.90
2023-11-14T19:27:40.122Z,1.00
2023-11-14T19:30:11.791Z,0.83
2023-11-14T19:32:40.650Z,0.90
2023-11-14T19:35:11.160Z,0.87
2023-11-14T19:37:39.621Z,0.90
2023-11-14T19:40:12.596Z,1.07
2023-11-14T19:42:40.895Z,0.70
2023-11-14T19:45:10.483Z,1.20
2023-11-14T19:47:39.009Z,1.37
2023-11-14T19:50:10.027Z,1.10
2023-11-14T19:52:38.237Z,1.00
2023-11-14T19:55:09.756Z,0.70
2023-11-14T19:57:39.356Z,1.33
2023-11-14T20:00:14.846Z,0.97
2023-11-14T20:02:45.345Z,1.00
2023-11-14T20:05:14.707Z,0.90
2023-11-14T20:07:43.357Z,0.93
2023-11-14T20:10:13.595Z,1.37
2023-11-14T20:12:44.404Z,1.30
2023-11-14T20:15:15.740Z,1.40
2023-11-14T20:17:45.629Z,0.60
2023-11-14T20:20:15.160Z,1.00
2023-11-14T20:22:44.028Z,0.90
2023-11-14T20:25:12.421Z,1.50
2023-11-14T20:27:42.208Z,1.13
2023-11-14T20:30:11.270Z,1.40
2023-11-14T20:32:39.492Z,1.03
2023-11-14T20:35:10.300Z,1.70
2023-11-14T20:37:38.502Z,0.90
2023-11-14T20:40:08.717Z,1.50
2023-11-14T20:42:37.037Z,1.20
2023-11-14T20:45:08.031Z,1.07
2023-11-14T20:47:36.289Z,1.30
2023-11-14T20:50:06.435Z,1.83
2023-11-14T20:52:36.666Z,0.60
2023-11-14T20:55:06.780Z,0.87
2023-11-14T20:57:35.334Z,0.80
2023-11-14T21:00:05.006Z,0.70
2023-11-14T21:02:35.434Z,0.73
2023-11-14T21:05:03.855Z,0.53
2023-11-14T21:07:33.339Z,0.50
2023-11-14T21:10:05.028Z,0.70
2023-11-14T21:12:33.118Z,0.70
2023-11-14T21:15:01.455Z,0.70
2023-11-14T21:17:33.691Z,0.87
2023-11-14T21:20:10.268Z,0.80
2023-11-14T21:22:38.404Z,0.40
2023-11-14T21:25:07.502Z,0.40
2023-11-14T21:27:39.984Z,0.70
2023-11-14T21:30:11.663Z,0.80
2023-11-14T21:32:40.955Z,0.47
2023-11-14T21:35:11.182Z,0.40
2023-11-14T21:37:39.533Z,0.40
2023-11-14T21:40:09.568Z,0.60
2023-11-14T21:42:37.696Z,0.80
2023-11-14T21:45:07.060Z,0.60
2023-11-14T21:47:35.233Z,0.40
2023-11-14T21:50:04.178Z,0.33
2023-11-14T21:52:33.707Z,0.60
2023-11-14T21:55:01.803Z,0.40
2023-11-14T21:57:30.263Z,0.50
2023-11-14T21:59:58.354Z,0.27
2023-11-14T22:02:26.472Z,0.93
2023-11-14T22:04:54.695Z,0.37
2023-11-14T22:07:22.758Z,0.53
2023-11-14T22:09:52.188Z,0.43
2023-11-14T22:12:22.366Z,0.40
2023-11-14T22:14:50.453Z,0.70
2023-11-14T22:17:20.143Z,0.53
2023-11-14T22:19:48.535Z,0.43
2023-11-14T22:22:16.599Z,0.60
2023-11-14T22:24:44.669Z,0.70
2023-11-14T22:27:14.306Z,0.73
2023-11-14T22:29:42.422Z,0.77
2023-11-14T22:32:10.568Z,0.53
2023-11-14T22:34:39.196Z,0.30
2023-11-14T22:37:10.296Z,0.50
2023-11-14T22:39:39.569Z,0.60
2023-11-14T22:42:08.037Z,0.40
2023-11-14T22:44:37.438Z,0.40
2023-11-14T22:47:06.986Z,0.53
2023-11-14T22:49:35.582Z,0.60
2023-11-14T22:52:03.720Z,0.50
2023-11-14T22:54:31.809Z,0.63
2023-11-14T22:56:59.870Z,0.53
2023-11-14T22:59:28.193Z,0.70
2023-11-14T23:01:58.133Z,0.60
2023-11-14T23:04:26.465Z,0.63
2023-11-14T23:06:55.911Z,0.77
2023-11-14T23:09:24.716Z,0.60
2023-11-14T23:11:53.054Z,1.00
2023-11-14T23:14:24.566Z,0.50
2023-11-14T23:16:52.901Z,0.50
2023-11-14T23:19:22.561Z,0.47
2023-11-14T23:21:55.452Z,0.50
2023-11-14T23:24:26.436Z,0.40
2023-11-14T23:26:54.599Z,0.90
2023-11-14T23:29:23.488Z,0.60
2023-11-14T23:31:51.580Z,0.57
2023-11-14T23:34:19.678Z,0.83
2023-11-14T23:36:49.069Z,0.90
2023-11-14T23:39:19.036Z,0.67
2023-11-14T23:41:47.089Z,0.60
2023-11-14T23:44:15.264Z,0.77
2023-11-14T23:46:43.922Z,0.70
2023-11-14T23:49:12.025Z,0.53
2023-11-14T23:51:40.933Z,0.53
2023-11-14T23:54:10.490Z,0.50
2023-11-14T23:56:39.023Z,0.67
2023-11-14T23:59:07.094Z,0.50
