createdAt,value
2018-11-21T00:00:23.831Z,13.45
2018-11-21T00:01:23.846Z,13.41
2018-11-21T00:02:23.855Z,13.39
2018-11-21T00:03:23.875Z,13.38
2018-11-21T00:04:23.891Z,13.28
2018-11-21T00:05:23.908Z,13.32
2018-11-21T00:06:23.928Z,13.30
2018-11-21T00:07:23.940Z,13.28
2018-11-21T00:08:23.964Z,13.29
2018-11-21T00:09:23.975Z,13.30
2018-11-21T00:10:23.992Z,13.30
2018-11-21T00:11:24.008Z,13.29
2018-11-21T00:12:24.026Z,13.30
2018-11-21T00:13:24.040Z,13.33
2018-11-21T00:14:24.063Z,13.29
2018-11-21T00:15:24.082Z,13.39
2018-11-21T00:16:24.091Z,13.36
2018-11-21T00:17:24.115Z,13.36
2018-11-21T00:18:24.127Z,13.38
2018-11-21T00:19:24.143Z,13.44
2018-11-21T00:20:24.164Z,13.42
2018-11-21T00:21:24.174Z,13.45
2018-11-21T00:22:24.192Z,13.46
2018-11-21T00:23:24.211Z,13.51
2018-11-21T00:24:24.231Z,13.46
2018-11-21T00:25:24.243Z,13.52
2018-11-21T00:26:24.265Z,13.52
2018-11-21T00:27:24.278Z,13.49
2018-11-21T00:28:24.295Z,13.59
2018-11-21T00:29:24.316Z,13.60
2018-11-21T00:30:24.358Z,13.57
2018-11-21T00:31:24.347Z,13.52
2018-11-21T00:32:24.363Z,13.60
2018-11-21T00:33:24.380Z,13.59
2018-11-21T00:34:24.395Z,13.67
2018-11-21T00:35:24.415Z,13.62
2018-11-21T00:36:24.427Z,13.67
2018-11-21T00:37:24.451Z,13.67
2018-11-21T00:38:24.454Z,13.60
2018-11-21T00:39:24.475Z,13.66
2018-11-21T00:40:24.491Z,13.69
2018-11-21T00:41:24.518Z,13.64
2018-11-21T00:42:24.527Z,13.66
2018-11-21T00:43:24.546Z,13.67
2018-11-21T00:44:24.559Z,13.64
2018-11-21T00:45:24.582Z,13.63
2018-11-21T00:46:24.591Z,13.63
2018-11-21T00:47:24.607Z,13.66
2018-11-21T00:48:24.630Z,13.63
2018-11-21T00:49:24.643Z,13.64
2018-11-21T00:50:24.658Z,13.66
2018-11-21T00:51:24.671Z,13.64
2018-11-21T00:52:24.690Z,13.67
2018-11-21T00:53:24.710Z,13.67
2018-11-21T00:54:24.727Z,13.64
2018-11-21T00:55:24.745Z,13.64
2018-11-21T00:56:24.759Z,13.69
2018-11-21T00:57:24.778Z,13.66
2018-11-21T00:58:24.795Z,13.70
2018-11-21T00:59:24.808Z,13.63
2018-11-21T01:00:24.822Z,13.67
2018-11-21T01:01:24.843Z,13.67
2018-11-21T01:02:24.858Z,13.64
2018-11-21T01:03:24.875Z,13.60
2018-11-21T01:04:24.895Z,13.73
2018-11-21T01:05:24.914Z,13.63
2018-11-21T01:06:24.927Z,13.59
2018-11-21T01:07:24.952Z,13.62
2018-11-21T01:08:24.958Z,13.70
2018-11-21T01:09:24.974Z,13.59
2018-11-21T01:10:24.993Z,13.63
2018-11-21T01:11:25.084Z,13.63
2018-11-21T01:12:25.023Z,13.62
2018-11-21T01:13:25.047Z,13.67
2018-11-21T01:14:25.063Z,13.63
2018-11-21T01:15:25.070Z,13.63
2018-11-21T01:16:25.093Z,13.64
2018-11-21T01:17:25.123Z,13.57
2018-11-21T01:18:25.122Z,13.57
2018-11-21T01:19:25.143Z,13.62
2018-11-21T01:20:25.159Z,13.67
2018-11-21T01:21:25.178Z,13.64
2018-11-21T01:22:25.195Z,13.52
2018-11-21T01:23:25.204Z,13.67
2018-11-21T01:24:25.228Z,13.59
2018-11-21T01:25:25.238Z,13.69
2018-11-21T01:26:25.260Z,13.67
2018-11-21T01:27:25.274Z,13.62
2018-11-21T01:28:25.327Z,13.62
2018-11-21T01:29:25.311Z,13.57
2018-11-21T01:30:25.330Z,13.55
2018-11-21T01:31:25.343Z,13.46
2018-11-21T01:32:25.355Z,13.55
2018-11-21T01:33:25.379Z,13.54
2018-11-21T01:34:25.387Z,13.44
2018-11-21T01:35:25.421Z,13.52
2018-11-21T01:36:25.431Z,13.48
2018-11-21T01:37:25.443Z,13.44
2018-11-21T01:38:25.467Z,13.45
2018-11-21T01:39:25.483Z,13.45
2018-11-21T01:40:25.499Z,13.45
2018-11-21T01:41:25.511Z,13.44
2018-11-21T01:42:25.530Z,13.52
2018-11-21T01:43:25.546Z,13.42
2018-11-21T01:44:25.561Z,13.44
2018-11-21T01:45:25.576Z,13.45
2018-11-21T01:46:25.594Z,13.44
2018-11-21T01:47:25.610Z,13.54
2018-11-21T01:48:25.623Z,13.49
2018-11-21T01:49:25.638Z,13.48
2018-11-21T01:50:25.666Z,13.60
2018-11-21T01:51:25.674Z,13.52
2018-11-21T01:52:25.833Z,13.54
2018-11-21T01:53:25.711Z,13.51
2018-11-21T01:54:25.730Z,13.54
2018-11-21T01:55:25.743Z,13.59
2018-11-21T01:56:25.765Z,13.55
2018-11-21T01:57:25.776Z,13.52
2018-11-21T01:58:25.796Z,13.45
2018-11-21T01:59:25.811Z,13.49
2018-11-21T02:00:25.827Z,13.41
2018-11-21T02:01:25.846Z,13.48
2018-11-21T02:02:25.859Z,13.49
2018-11-21T02:03:25.878Z,13.42
2018-11-21T02:04:25.895Z,13.45
2018-11-21T02:05:25.911Z,13.45
2018-11-21T02:06:25.935Z,13.49
2018-11-21T02:07:25.947Z,13.48
2018-11-21T02:08:25.967Z,13.44
2018-11-21T02:09:25.979Z,13.44
2018-11-21T02:10:26.002Z,13.51
2018-11-21T02:11:26.015Z,13.48
2018-11-21T02:12:26.028Z,13.41
2018-11-21T02:13:26.051Z,13.52
2018-11-21T02:14:26.074Z,13.54
2018-11-21T02:15:26.079Z,13.44
2018-11-21T02:16:26.092Z,13.49
2018-11-21T02:17:26.111Z,13.42
2018-11-21T02:18:26.132Z,13.39
2018-11-21T02:19:26.144Z,13.44
2018-11-21T02:20:26.158Z,13.36
2018-11-21T02:21:26.215Z,13.45
2018-11-21T02:22:26.194Z,13.36
2018-11-21T02:23:26.211Z,13.44
2018-11-21T02:24:26.235Z,13.36
2018-11-21T02:25:26.246Z,13.46
2018-11-21T02:26:26.267Z,13.48
2018-11-21T02:27:26.284Z,13.38
2018-11-21T02:28:26.297Z,13.41
2018-11-21T02:29:26.319Z,13.38
2018-11-21T02:30:26.332Z,13.46
2018-11-21T02:31:26.349Z,13.39
2018-11-21T02:32:26.368Z,13.38
2018-11-21T02:33:26.405Z,13.41
2018-11-21T02:34:26.399Z,13.44
2018-11-21T02:35:26.415Z,13.39
2018-11-21T02:36:26.431Z,13.39
2018-11-21T02:37:26.452Z,13.42
2018-11-21T02:38:26.468Z,13.41
2018-11-21T02:39:26.478Z,13.36
2018-11-21T02:40:26.504Z,13.42
2018-11-21T02:41:26.519Z,13.41
2018-11-21T02:42:26.536Z,13.45
2018-11-21T02:43:26.557Z,13.45
2018-11-21T02:44:26.573Z,13.42
2018-11-21T02:45:26.587Z,13.51
2018-11-21T02:46:26.600Z,13.52
2018-11-21T02:47:26.612Z,13.39
2018-11-21T02:48:26.632Z,13.44
2018-11-21T02:49:26.652Z,13.38
2018-11-21T02:50:26.664Z,13.46
2018-11-21T02:51:26.683Z,13.45
2018-11-21T02:52:26.696Z,13.49
2018-11-21T02:53:26.720Z,13.51
2018-11-21T02:54:26.732Z,13.48
2018-11-21T02:55:26.756Z,13.48
2018-11-21T02:56:26.839Z,13.42
2018-11-21T02:57:26.788Z,13.51
2018-11-21T02:58:26.803Z,13.41
2018-11-21T02:59:26.816Z,13.45
2018-11-21T03:00:26.840Z,13.48
2018-11-21T03:01:26.866Z,13.52
2018-11-21T03:02:26.889Z,13.46
2018-11-21T03:03:26.894Z,13.52
2018-11-21T03:04:26.911Z,13.59
2018-11-21T03:05:26.927Z,13.52
2018-11-21T03:06:26.940Z,13.55
2018-11-21T03:07:26.956Z,13.52
2018-11-21T03:08:27.018Z,13.60
2018-11-21T03:09:26.988Z,13.63
2018-11-21T03:10:27.016Z,13.64
2018-11-21T03:11:27.018Z,13.67
2018-11-21T03:12:27.044Z,13.62
2018-11-21T03:13:28.554Z,13.60
2018-11-21T03:14:27.080Z,13.67
2018-11-21T03:15:27.097Z,13.64
2018-11-21T03:16:27.105Z,13.59
2018-11-21T03:17:27.124Z,13.71
2018-11-21T03:18:27.148Z,13.52
2018-11-21T03:19:27.157Z,13.55
2018-11-21T03:20:27.272Z,13.57
2018-11-21T03:21:27.192Z,13.57
2018-11-21T03:22:27.208Z,13.69
2018-11-21T03:23:27.228Z,13.67
2018-11-21T03:24:27.245Z,13.64
2018-11-21T03:25:27.260Z,13.67
2018-11-21T03:26:27.278Z,13.63
2018-11-21T03:27:27.292Z,13.67
2018-11-21T03:28:27.309Z,13.71
2018-11-21T03:29:27.329Z,13.55
2018-11-21T03:30:27.347Z,13.62
2018-11-21T03:31:27.365Z,13.63
2018-11-21T03:32:27.375Z,13.57
2018-11-21T03:33:27.401Z,13.57
2018-11-21T03:34:27.413Z,13.52
2018-11-21T03:35:27.432Z,13.54
2018-11-21T03:36:27.449Z,13.51
2018-11-21T03:37:27.465Z,13.51
2018-11-21T03:38:27.477Z,13.51
2018-11-21T03:39:27.501Z,13.46
2018-11-21T03:40:27.517Z,13.42
2018-11-21T03:41:27.540Z,13.41
2018-11-21T03:42:27.553Z,13.44
2018-11-21T03:43:27.568Z,13.41
2018-11-21T03:44:27.580Z,13.41
2018-11-21T03:45:27.601Z,13.32
2018-11-21T03:46:27.617Z,13.38
2018-11-21T03:47:27.631Z,13.41
2018-11-21T03:48:27.645Z,13.45
2018-11-21T03:49:27.708Z,13.36
2018-11-21T03:50:27.680Z,13.41
2018-11-21T03:51:27.692Z,13.41
2018-11-21T03:52:27.724Z,13.33
2018-11-21T03:53:27.755Z,13.42
2018-11-21T03:54:27.749Z,13.39
2018-11-21T03:55:27.852Z,13.49
2018-11-21T03:56:27.784Z,13.48
2018-11-21T03:57:27.805Z,13.52
2018-11-21T03:58:27.823Z,13.54
2018-11-21T03:59:27.829Z,13.46
2018-11-21T04:00:27.867Z,13.59
2018-11-21T04:01:27.876Z,13.57
2018-11-21T04:02:27.884Z,13.59
2018-11-21T04:03:27.901Z,13.52
2018-11-21T04:04:27.916Z,13.48
2018-11-21T04:05:27.933Z,13.55
2018-11-21T04:06:27.957Z,13.39
2018-11-21T04:07:28.025Z,13.39
2018-11-21T04:08:27.996Z,13.41
2018-11-21T04:09:28.013Z,13.41
2018-11-21T04:10:28.021Z,13.30
2018-11-21T04:11:28.037Z,13.30
2018-11-21T04:12:28.054Z,13.29
2018-11-21T04:13:28.133Z,13.28
2018-11-21T04:14:28.080Z,13.22
2018-11-21T04:15:28.097Z,13.25
2018-11-21T04:16:28.117Z,13.25
2018-11-21T04:17:28.131Z,13.23
2018-11-21T04:18:28.149Z,13.15
2018-11-21T04:19:28.248Z,13.23
2018-11-21T04:20:28.189Z,13.20
2018-11-21T04:21:28.201Z,13.25
2018-11-21T04:22:28.219Z,13.26
2018-11-21T04:23:28.232Z,13.26
2018-11-21T04:24:28.245Z,13.17
2018-11-21T04:25:28.261Z,13.19
2018-11-21T04:26:28.281Z,13.17
2018-11-21T04:27:28.297Z,13.15
2018-11-21T04:28:28.313Z,13.17
2018-11-21T04:29:28.336Z,13.14
2018-11-21T04:30:28.354Z,13.11
2018-11-21T04:31:28.375Z,13.15
2018-11-21T04:32:28.383Z,13.19
2018-11-21T04:33:28.401Z,13.14
2018-11-21T04:34:28.412Z,13.10
2018-11-21T04:35:28.448Z,13.20
2018-11-21T04:36:28.505Z,13.14
2018-11-21T04:37:28.469Z,13.14
2018-11-21T04:38:28.486Z,13.10
2018-11-21T04:39:28.496Z,13.08
2018-11-21T04:40:28.517Z,13.10
2018-11-21T04:41:28.537Z,13.12
2018-11-21T04:42:28.632Z,13.10
2018-11-21T04:43:28.560Z,13.12
2018-11-21T04:44:28.573Z,13.17
2018-11-21T04:45:28.593Z,13.15
2018-11-21T04:46:28.609Z,13.17
2018-11-21T04:47:28.621Z,13.10
2018-11-21T04:48:28.683Z,13.19
2018-11-21T04:49:28.657Z,13.11
2018-11-21T04:50:28.674Z,13.12
2018-11-21T04:51:28.689Z,13.08
2018-11-21T04:52:28.709Z,13.07
2018-11-21T04:53:28.726Z,13.17
2018-11-21T04:54:28.766Z,13.08
2018-11-21T04:55:28.761Z,13.04
2018-11-21T04:56:28.773Z,13.00
2018-11-21T04:57:28.793Z,13.03
2018-11-21T04:58:28.805Z,13.01
2018-11-21T04:59:28.821Z,13.00
2018-11-21T05:00:28.897Z,13.04
2018-11-21T05:01:28.857Z,13.03
2018-11-21T05:02:28.875Z,13.01
2018-11-21T05:03:28.886Z,13.04
2018-11-21T05:04:28.902Z,13.01
2018-11-21T05:05:28.925Z,12.96
2018-11-21T05:06:29.033Z,12.95
2018-11-21T05:07:28.954Z,13.03
2018-11-21T05:08:28.978Z,12.97
2018-11-21T05:09:28.987Z,13.01
2018-11-21T05:10:29.001Z,13.00
2018-11-21T05:11:29.020Z,13.03
2018-11-21T05:12:29.042Z,13.05
2018-11-21T05:13:29.054Z,13.01
2018-11-21T05:14:29.065Z,13.04
2018-11-21T05:15:29.098Z,13.01
2018-11-21T05:16:29.101Z,12.95
2018-11-21T05:17:29.113Z,12.93
2018-11-21T05:18:29.133Z,12.96
2018-11-21T05:19:29.157Z,12.97
2018-11-21T05:20:29.169Z,13.01
2018-11-21T05:21:29.182Z,12.87
2018-11-21T05:22:29.208Z,12.79
2018-11-21T05:23:29.218Z,12.85
2018-11-21T05:24:29.234Z,12.79
2018-11-21T05:25:29.251Z,12.79
2018-11-21T05:26:29.261Z,12.78
2018-11-21T05:27:29.278Z,12.82
2018-11-21T05:28:29.305Z,12.82
2018-11-21T05:29:29.314Z,12.85
2018-11-21T05:30:29.333Z,12.77
2018-11-21T05:31:29.349Z,12.83
2018-11-21T05:32:29.365Z,12.85
2018-11-21T05:33:29.387Z,12.82
2018-11-21T05:34:29.402Z,12.83
2018-11-21T05:35:29.414Z,12.87
2018-11-21T05:36:29.429Z,12.87
2018-11-21T05:37:29.440Z,12.79
2018-11-21T05:38:29.462Z,12.83
2018-11-21T05:39:29.473Z,12.85
2018-11-21T05:40:29.494Z,12.77
2018-11-21T05:41:29.512Z,12.78
2018-11-21T05:42:29.522Z,12.79
2018-11-21T05:43:29.538Z,12.77
2018-11-21T05:44:31.504Z,12.83
2018-11-21T05:45:29.573Z,12.79
2018-11-21T05:46:29.599Z,12.71
2018-11-21T05:47:29.626Z,12.74
2018-11-21T05:48:29.627Z,12.71
2018-11-21T05:49:29.641Z,12.64
2018-11-21T05:50:29.658Z,12.72
2018-11-21T05:51:29.676Z,12.75
2018-11-21T05:52:29.687Z,12.60
2018-11-21T05:53:29.710Z,12.67
2018-11-21T05:54:29.724Z,12.71
2018-11-21T05:55:29.738Z,12.70
2018-11-21T05:56:29.754Z,12.62
2018-11-21T05:57:29.777Z,12.68
2018-11-21T05:58:29.791Z,12.74
2018-11-21T05:59:29.807Z,12.71
2018-11-21T06:00:29.823Z,12.65
2018-11-21T06:01:29.842Z,12.72
2018-11-21T06:02:29.855Z,12.62
2018-11-21T06:03:29.891Z,12.68
2018-11-21T06:04:29.915Z,12.74
2018-11-21T06:05:29.898Z,12.64
2018-11-21T06:06:29.919Z,12.64
2018-11-21T06:07:29.934Z,12.71
2018-11-21T06:08:29.946Z,12.60
2018-11-21T06:09:29.963Z,12.60
2018-11-21T06:10:29.983Z,12.60
2018-11-21T06:11:30.012Z,12.59
2018-11-21T06:12:30.015Z,12.59
2018-11-21T06:13:30.031Z,12.64
2018-11-21T06:14:30.055Z,12.60
2018-11-21T06:15:30.067Z,12.60
2018-11-21T06:16:30.085Z,12.57
2018-11-21T06:17:30.095Z,12.57
2018-11-21T06:18:30.118Z,12.59
2018-11-21T06:19:30.131Z,12.59
2018-11-21T06:20:30.147Z,12.59
2018-11-21T06:21:30.190Z,12.60
2018-11-21T06:22:30.179Z,12.60
2018-11-21T06:23:30.191Z,12.60
2018-11-21T06:24:30.214Z,12.62
2018-11-21T06:25:30.230Z,12.53
2018-11-21T06:26:30.251Z,12.64
2018-11-21T06:27:30.292Z,12.60
2018-11-21T06:28:30.282Z,12.60
2018-11-21T06:29:30.291Z,12.59
2018-11-21T06:30:30.314Z,12.56
2018-11-21T06:31:30.334Z,12.59
2018-11-21T06:32:30.344Z,12.64
2018-11-21T06:33:30.359Z,12.65
2018-11-21T06:34:32.945Z,12.65
2018-11-21T06:35:30.387Z,12.52
2018-11-21T06:36:30.411Z,12.53
2018-11-21T06:37:30.423Z,12.60
2018-11-21T06:38:30.441Z,12.65
2018-11-21T06:39:30.455Z,12.74
2018-11-21T06:40:30.471Z,12.72
2018-11-21T06:41:30.487Z,12.71
2018-11-21T06:42:30.508Z,12.85
2018-11-21T06:43:30.524Z,12.86
2018-11-21T06:44:30.539Z,12.85
2018-11-21T06:45:30.552Z,12.79
2018-11-21T06:46:30.571Z,12.79
2018-11-21T06:47:30.588Z,12.78
2018-11-21T06:48:30.603Z,12.77
2018-11-21T06:49:30.627Z,12.85
2018-11-21T06:50:30.644Z,12.87
2018-11-21T06:51:35.209Z,12.87
2018-11-21T06:52:30.661Z,12.85
2018-11-21T06:53:30.690Z,12.78
2018-11-21T06:54:30.699Z,12.85
2018-11-21T06:55:30.726Z,12.83
2018-11-21T06:56:30.763Z,12.78
2018-11-21T06:57:30.747Z,12.72
2018-11-21T06:58:30.766Z,12.78
2018-11-21T06:59:30.776Z,12.78
2018-11-21T07:00:30.800Z,12.77
2018-11-21T07:01:30.812Z,12.74
2018-11-21T07:02:30.829Z,12.74
2018-11-21T07:03:30.843Z,12.75
2018-11-21T07:04:30.864Z,12.74
2018-11-21T07:05:30.886Z,12.71
2018-11-21T07:06:30.901Z,12.68
2018-11-21T07:07:30.907Z,12.64
2018-11-21T07:08:30.934Z,12.72
2018-11-21T07:09:30.954Z,12.67
2018-11-21T07:10:30.977Z,12.71
2018-11-21T07:11:30.976Z,12.71
2018-11-21T07:12:30.996Z,12.60
2018-11-21T07:13:31.036Z,12.68
2018-11-21T07:14:31.032Z,12.74
2018-11-21T07:15:31.044Z,12.57
2018-11-21T07:16:31.064Z,12.62
2018-11-21T07:17:31.080Z,12.70
2018-11-21T07:18:31.096Z,12.71
2018-11-21T07:19:31.153Z,12.60
2018-11-21T07:20:31.128Z,12.60
2018-11-21T07:21:31.144Z,12.60
2018-11-21T07:22:31.165Z,12.75
2018-11-21T07:23:31.169Z,12.71
2018-11-21T07:24:31.188Z,12.74
2018-11-21T07:25:31.248Z,12.70
2018-11-21T07:26:31.221Z,12.71
2018-11-21T07:27:31.236Z,12.70
2018-11-21T07:28:31.256Z,12.71
2018-11-21T07:29:34.726Z,12.65
2018-11-21T07:30:31.284Z,12.77
2018-11-21T07:31:31.300Z,12.77
2018-11-21T07:32:31.319Z,12.77
2018-11-21T07:33:31.331Z,12.78
2018-11-21T07:34:31.361Z,12.75
2018-11-21T07:35:31.369Z,12.85
2018-11-21T07:36:31.387Z,12.87
2018-11-21T07:37:31.405Z,12.89
2018-11-21T07:38:31.421Z,12.86
2018-11-21T07:39:31.436Z,12.92
2018-11-21T07:40:31.457Z,13.00
2018-11-21T07:41:31.472Z,13.01
2018-11-21T07:42:31.492Z,13.01
2018-11-21T07:43:31.504Z,13.15
2018-11-21T07:44:31.516Z,13.17
2018-11-21T07:45:31.540Z,13.28
2018-11-21T07:46:31.548Z,13.29
2018-11-21T07:47:31.573Z,13.41
2018-11-21T07:48:31.617Z,13.45
2018-11-21T07:49:31.597Z,13.63
2018-11-21T07:50:31.623Z,13.52
2018-11-21T07:51:31.635Z,13.63
2018-11-21T07:52:31.645Z,13.57
2018-11-21T07:53:31.669Z,13.62
2018-11-21T07:54:31.737Z,13.75
2018-11-21T07:55:31.693Z,13.82
2018-11-21T07:56:31.713Z,13.96
2018-11-21T07:57:31.733Z,14.10
2018-11-21T07:58:31.749Z,14.21
2018-11-21T07:59:31.771Z,14.18
2018-11-21T08:00:31.778Z,14.32
2018-11-21T08:01:31.796Z,14.52
2018-11-21T08:02:31.813Z,14.77
2018-11-21T08:03:31.833Z,14.92
2018-11-21T08:04:31.845Z,15.16
2018-11-21T08:05:31.861Z,15.10
2018-11-21T08:06:31.881Z,15.10
2018-11-21T08:07:31.904Z,14.95
2018-11-21T08:08:31.923Z,15.57
2018-11-21T08:09:31.934Z,15.27
2018-11-21T08:10:31.959Z,15.19
2018-11-21T08:11:31.972Z,15.56
2018-11-21T08:12:31.990Z,16.04
2018-11-21T08:13:32.018Z,15.90
2018-11-21T08:14:32.028Z,15.90
2018-11-21T08:15:32.041Z,15.75
2018-11-21T08:16:32.056Z,16.30
2018-11-21T08:17:32.102Z,16.85
2018-11-21T08:18:32.085Z,17.26
2018-11-21T08:19:32.120Z,17.71
2018-11-21T08:20:32.125Z,17.58
2018-11-21T08:21:32.145Z,17.93
2018-11-21T08:22:32.165Z,18.26
2018-11-21T08:23:32.181Z,18.39
2018-11-21T08:24:32.193Z,18.58
2018-11-21T08:25:32.228Z,18.91
2018-11-21T08:26:32.237Z,19.41
2018-11-21T08:27:32.257Z,19.25
2018-11-21T08:28:32.283Z,19.43
2018-11-21T08:29:32.290Z,19.76
2018-11-21T08:30:32.322Z,19.76
2018-11-21T08:31:32.337Z,19.95
2018-11-21T08:32:32.343Z,20.10
2018-11-21T08:33:34.124Z,20.38
2018-11-21T08:34:32.402Z,20.32
2018-11-21T08:35:32.410Z,20.72
2018-11-21T08:36:32.430Z,21.13
2018-11-21T08:37:32.454Z,20.59
2018-11-21T08:38:32.467Z,20.73
2018-11-21T08:39:32.486Z,21.17
2018-11-21T08:40:32.513Z,21.34
2018-11-21T08:41:32.530Z,21.53
2018-11-21T08:42:32.549Z,21.27
2018-11-21T08:43:32.566Z,21.13
2018-11-21T08:44:32.593Z,20.85
2018-11-21T08:45:32.598Z,21.10
2018-11-21T08:46:32.660Z,21.06
2018-11-21T08:47:32.642Z,20.91
2018-11-21T08:48:32.662Z,21.03
2018-11-21T08:49:32.678Z,21.49
2018-11-21T08:50:32.702Z,21.90
2018-11-21T08:51:32.726Z,21.58
2018-11-21T08:52:32.833Z,21.61
2018-11-21T08:53:32.770Z,21.74
2018-11-21T08:54:32.785Z,21.62
2018-11-21T08:55:32.805Z,21.56
2018-11-21T08:56:32.831Z,22.05
2018-11-21T08:57:32.846Z,22.42
2018-11-21T08:58:32.949Z,22.22
2018-11-21T08:59:32.890Z,21.94
2018-11-21T09:00:32.910Z,22.31
2018-11-21T09:01:32.937Z,22.42
2018-11-21T09:02:32.957Z,22.35
2018-11-21T09:03:32.980Z,21.24
2018-11-21T09:04:33.077Z,20.41
2018-11-21T09:05:33.014Z,20.84
2018-11-21T09:06:33.038Z,20.17
2018-11-21T09:07:33.060Z,19.95
2018-11-21T09:08:33.071Z,20.03
2018-11-21T09:09:33.098Z,20.66
2018-11-21T09:11:33.133Z,20.84
2018-11-21T09:12:33.174Z,20.57
2018-11-21T09:13:33.178Z,21.12
2018-11-21T09:14:33.202Z,21.56
2018-11-21T09:15:33.253Z,22.15
2018-11-21T09:16:33.241Z,22.22
2018-11-21T09:17:33.262Z,22.58
2018-11-21T09:18:33.282Z,22.80
2018-11-21T09:19:33.306Z,23.16
2018-11-21T09:20:33.327Z,23.25
2018-11-21T09:21:33.342Z,22.92
2018-11-21T09:22:33.367Z,23.46
2018-11-21T09:23:33.386Z,23.55
2018-11-21T09:24:33.403Z,23.66
2018-11-21T09:25:33.427Z,23.85
2018-11-21T09:26:33.454Z,24.30
2018-11-21T09:27:33.469Z,24.12
2018-11-21T09:28:33.497Z,23.72
2018-11-21T09:29:33.514Z,23.80
2018-11-21T09:30:33.537Z,24.16
2018-11-21T09:31:33.562Z,23.61
2018-11-21T09:32:33.578Z,24.25
2018-11-21T09:33:33.602Z,24.12
2018-11-21T09:34:33.643Z,24.80
2018-11-21T09:35:33.638Z,24.99
2018-11-21T09:36:33.658Z,25.24
2018-11-21T09:37:33.682Z,24.53
2018-11-21T09:38:33.707Z,24.49
2018-11-21T09:39:33.727Z,24.55
2018-11-21T09:40:33.750Z,24.96
2018-11-21T09:41:33.767Z,24.98
2018-11-21T09:42:33.791Z,25.24
2018-11-21T09:43:33.816Z,24.87
2018-11-21T09:44:33.843Z,24.40
2018-11-21T09:45:33.879Z,23.93
2018-11-21T09:46:33.882Z,23.47
2018-11-21T09:48:33.929Z,23.47
2018-11-21T09:49:33.947Z,22.02
2018-11-21T09:50:33.967Z,21.46
2018-11-21T09:51:34.041Z,22.28
2018-11-21T09:52:34.004Z,21.59
2018-11-21T09:53:34.037Z,21.53
2018-11-21T09:54:34.053Z,21.37
2018-11-21T09:55:34.075Z,22.21
2018-11-21T09:56:34.091Z,23.02
2018-11-21T09:57:34.142Z,23.43
2018-11-21T09:58:34.135Z,23.19
2018-11-21T09:59:34.155Z,23.47
2018-11-21T10:00:34.182Z,23.15
2018-11-21T10:01:34.200Z,22.73
2018-11-21T10:02:34.233Z,22.82
2018-11-21T10:03:34.318Z,22.65
2018-11-21T10:04:34.292Z,22.25
2018-11-21T10:05:34.292Z,22.12
2018-11-21T10:06:34.306Z,22.90
2018-11-21T10:07:34.336Z,23.47
2018-11-21T10:08:34.351Z,23.79
2018-11-21T10:09:34.375Z,23.42
2018-11-21T10:10:34.404Z,23.28
2018-11-21T10:11:34.415Z,23.58
2018-11-21T10:12:34.437Z,23.43
2018-11-21T10:13:34.456Z,23.01
2018-11-21T10:14:34.471Z,22.98
2018-11-21T10:15:34.495Z,23.50
2018-11-21T10:16:34.519Z,23.48
2018-11-21T10:17:34.544Z,23.27
2018-11-21T10:18:34.562Z,23.05
2018-11-21T10:19:34.579Z,21.91
2018-11-21T10:20:34.656Z,21.53
2018-11-21T10:21:34.628Z,21.71
2018-11-21T10:22:34.647Z,21.16
2018-11-21T10:23:34.668Z,21.50
2018-11-21T10:24:34.692Z,21.74
2018-11-21T10:25:34.708Z,21.90
2018-11-21T10:26:34.731Z,21.71
2018-11-21T10:27:34.752Z,22.30
2018-11-21T10:28:34.776Z,22.47
2018-11-21T10:29:35.446Z,22.49
2018-11-21T10:30:34.807Z,22.30
2018-11-21T10:31:34.848Z,21.69
2018-11-21T10:32:34.851Z,22.14
2018-11-21T10:33:34.883Z,22.03
2018-11-21T10:34:34.895Z,21.21
2018-11-21T10:35:36.028Z,20.10
2018-11-21T10:36:34.944Z,20.48
2018-11-21T10:37:34.958Z,19.92
2018-11-21T10:38:34.980Z,19.18
2018-11-21T10:39:35.000Z,18.67
2018-11-21T10:40:35.020Z,18.23
2018-11-21T10:41:35.733Z,18.11
2018-11-21T10:42:35.065Z,17.62
2018-11-21T10:43:35.084Z,17.16
2018-11-21T10:44:35.098Z,16.86
2018-11-21T10:45:35.115Z,16.66
2018-11-21T10:46:35.144Z,16.11
2018-11-21T10:47:35.160Z,16.08
2018-11-21T10:48:35.209Z,15.84
2018-11-21T10:49:35.198Z,15.64
2018-11-21T10:50:35.223Z,15.44
2018-11-21T10:51:35.232Z,15.38
2018-11-21T10:52:35.258Z,15.21
2018-11-21T10:53:35.285Z,15.16
2018-11-21T10:54:35.292Z,15.14
2018-11-21T10:55:35.313Z,14.91
2018-11-21T10:56:35.325Z,14.72
2018-11-21T10:57:35.348Z,14.81
2018-11-21T10:58:35.373Z,14.88
2018-11-21T10:59:35.388Z,14.89
2018-11-21T11:00:35.406Z,14.89
2018-11-21T11:01:35.425Z,14.94
2018-11-21T11:02:35.442Z,15.21
2018-11-21T11:03:35.461Z,16.04
2018-11-21T11:04:35.485Z,16.41
2018-11-21T11:05:35.500Z,17.63
2018-11-21T11:06:35.516Z,18.80
2018-11-21T11:07:39.509Z,19.96
2018-11-21T11:08:35.549Z,20.64
2018-11-21T11:09:35.569Z,21.21
2018-11-21T11:10:35.586Z,21.54
2018-11-21T11:11:35.612Z,20.92
2018-11-21T11:12:35.629Z,21.53
2018-11-21T11:13:35.646Z,22.06
2018-11-21T11:14:35.665Z,22.77
2018-11-21T11:15:35.682Z,22.85
2018-11-21T11:16:35.698Z,23.04
2018-11-21T11:17:35.717Z,23.68
2018-11-21T11:18:35.739Z,24.21
2018-11-21T11:19:35.761Z,24.46
2018-11-21T11:20:35.787Z,22.79
2018-11-21T11:21:35.802Z,22.68
2018-11-21T11:22:35.831Z,22.02
2018-11-21T11:23:35.845Z,22.47
2018-11-21T11:24:35.857Z,22.60
2018-11-21T11:25:35.877Z,22.17
2018-11-21T11:26:35.898Z,22.67
2018-11-21T11:27:35.917Z,23.31
2018-11-21T11:30:35.981Z,22.92
2018-11-21T11:31:36.053Z,23.63
2018-11-21T11:34:36.094Z,23.78
2018-11-21T11:35:36.086Z,23.90
2018-11-21T11:36:36.099Z,22.95
2018-11-21T11:37:36.122Z,22.65
2018-11-21T11:38:36.141Z,22.31
2018-11-21T11:39:36.258Z,22.75
2018-11-21T11:40:36.191Z,22.62
2018-11-21T11:41:36.215Z,23.10
2018-11-21T11:42:36.228Z,23.66
2018-11-21T11:43:36.248Z,22.64
2018-11-21T11:44:36.266Z,23.09
2018-11-21T11:45:36.319Z,23.83
2018-11-21T11:46:36.314Z,23.07
2018-11-21T11:47:36.335Z,22.57
2018-11-21T11:48:36.354Z,22.35
2018-11-21T11:49:36.418Z,22.67
2018-11-21T11:53:36.459Z,22.46
2018-11-21T11:54:36.504Z,22.77
2018-11-21T11:55:36.500Z,22.49
2018-11-21T11:56:36.522Z,22.27
2018-11-21T11:57:36.544Z,21.40
2018-11-21T11:58:36.570Z,20.59
2018-11-21T11:59:36.583Z,19.65
2018-11-21T12:00:36.608Z,19.48
2018-11-21T12:01:36.634Z,20.11
2018-11-21T12:02:36.706Z,20.01
2018-11-21T12:03:36.663Z,20.33
2018-11-21T12:04:36.686Z,21.29
2018-11-21T12:05:36.710Z,21.64
2018-11-21T12:06:36.727Z,21.58
2018-11-21T12:07:36.747Z,21.52
2018-11-21T12:08:36.773Z,21.44
2018-11-21T12:09:36.790Z,21.64
2018-11-21T12:10:36.819Z,21.88
2018-11-21T12:11:36.832Z,21.67
2018-11-21T12:12:40.130Z,21.86
2018-11-21T12:13:36.879Z,21.92
2018-11-21T12:14:36.897Z,21.83
2018-11-21T12:15:36.916Z,22.14
2018-11-21T12:16:36.931Z,22.24
2018-11-21T12:17:36.959Z,22.25
2018-11-21T12:18:36.980Z,21.96
2018-11-21T12:19:37.008Z,21.92
2018-11-21T12:20:37.016Z,22.09
2018-11-21T12:21:37.029Z,22.20
2018-11-21T12:22:37.049Z,22.20
2018-11-21T12:23:37.078Z,22.10
2018-11-21T12:24:37.093Z,22.45
2018-11-21T12:25:37.112Z,22.20
2018-11-21T12:26:37.136Z,22.03
2018-11-21T12:27:37.159Z,21.59
2018-11-21T12:28:37.177Z,21.43
2018-11-21T12:29:37.200Z,21.16
2018-11-21T12:30:37.252Z,20.99
2018-11-21T12:31:37.242Z,21.40
2018-11-21T12:32:39.287Z,20.76
2018-11-21T12:33:37.278Z,20.18
2018-11-21T12:34:37.300Z,19.83
2018-11-21T12:35:37.320Z,19.94
2018-11-21T12:36:37.346Z,20.10
2018-11-21T12:37:37.359Z,20.23
2018-11-21T12:38:37.377Z,20.58
2018-11-21T12:39:37.405Z,20.94
2018-11-21T12:40:37.424Z,21.35
2018-11-21T12:41:37.435Z,21.82
2018-11-21T12:42:37.460Z,21.86
2018-11-21T12:43:37.487Z,21.98
2018-11-21T12:44:37.499Z,21.96
2018-11-21T12:45:37.518Z,21.94
2018-11-21T12:46:37.545Z,22.22
2018-11-21T12:47:37.568Z,22.25
2018-11-21T12:48:37.584Z,22.28
2018-11-21T12:49:37.610Z,22.20
2018-11-21T12:50:37.624Z,21.86
2018-11-21T12:51:37.644Z,21.74
2018-11-21T12:52:37.672Z,21.14
2018-11-21T12:53:37.768Z,20.94
2018-11-21T12:54:37.704Z,20.97
2018-11-21T12:55:37.721Z,21.07
2018-11-21T12:56:37.740Z,20.38
2018-11-21T12:57:37.760Z,20.29
2018-11-21T12:58:37.786Z,20.61
2018-11-21T12:59:37.802Z,20.32
2018-11-21T13:00:37.828Z,20.64
2018-11-21T13:01:37.845Z,20.35