createdAt,value
2017-01-11T00:00:35.819Z,16.83
2017-01-11T00:01:16.300Z,16.93
2017-01-11T00:01:56.796Z,16.93
2017-01-11T00:02:37.289Z,16.93
2017-01-11T00:03:17.771Z,16.93
2017-01-11T00:03:58.298Z,16.93
2017-01-11T00:04:38.784Z,16.83
2017-01-11T00:05:19.279Z,16.93
2017-01-11T00:05:59.767Z,16.93
2017-01-11T00:06:40.276Z,16.83
2017-01-11T00:07:20.766Z,16.74
2017-01-11T00:08:01.275Z,16.93
2017-01-11T00:08:41.764Z,16.74
2017-01-11T00:09:22.277Z,16.64
2017-01-11T00:10:02.766Z,16.83
2017-01-11T00:10:43.273Z,16.93
2017-01-11T00:11:23.763Z,17.03
2017-01-11T00:12:04.259Z,17.03
2017-01-11T00:12:44.741Z,17.03
2017-01-11T00:13:25.231Z,16.83
2017-01-11T00:14:05.719Z,16.93
2017-01-11T00:14:46.207Z,16.93
2017-01-11T00:15:26.718Z,16.93
2017-01-11T00:16:07.209Z,16.83
2017-01-11T00:16:47.709Z,16.83
2017-01-11T00:17:28.203Z,16.73
2017-01-11T00:18:08.714Z,16.83
2017-01-11T00:18:49.203Z,16.83
2017-01-11T00:19:29.712Z,16.93
2017-01-11T00:20:10.203Z,16.93
2017-01-11T00:20:50.697Z,16.93
2017-01-11T00:21:31.177Z,17.02
2017-01-11T00:22:11.669Z,16.83
2017-01-11T00:22:52.161Z,17.03
2017-01-11T00:23:32.652Z,17.02
2017-01-11T00:24:13.166Z,16.93
2017-01-11T00:24:53.647Z,17.03
2017-01-11T00:25:34.164Z,16.83
2017-01-11T00:26:14.652Z,16.93
2017-01-11T00:26:55.152Z,16.83
2017-01-11T00:27:35.646Z,16.83
2017-01-11T00:28:16.159Z,17.03
2017-01-11T00:28:56.645Z,17.03
2017-01-11T00:29:37.139Z,16.83
2017-01-11T00:30:17.638Z,17.03
2017-01-11T00:30:58.156Z,16.93
2017-01-11T00:31:38.852Z,16.93
2017-01-11T00:32:19.355Z,16.83
2017-01-11T00:32:59.844Z,17.03
2017-01-11T00:33:40.356Z,16.83
2017-01-11T00:34:20.846Z,16.93
2017-01-11T00:35:01.335Z,16.83
2017-01-11T00:35:41.833Z,16.93
2017-01-11T00:36:22.319Z,16.73
2017-01-11T00:37:02.816Z,16.83
2017-01-11T00:37:43.293Z,16.73
2017-01-11T00:38:23.802Z,17.11
2017-01-11T00:39:04.297Z,16.73
2017-01-11T00:39:44.781Z,16.93
2017-01-11T00:40:25.288Z,17.03
2017-01-11T00:41:05.791Z,16.93
2017-01-11T00:41:46.284Z,17.03
2017-01-11T00:42:26.776Z,16.93
2017-01-11T00:43:07.262Z,16.93
2017-01-11T00:43:47.761Z,16.74
2017-01-11T00:44:28.245Z,16.93
2017-01-11T00:45:08.729Z,16.93
2017-01-11T00:45:49.221Z,16.74
2017-01-11T00:46:29.701Z,16.93
2017-01-11T00:47:10.189Z,16.83
2017-01-11T00:47:50.686Z,16.93
2017-01-11T00:48:31.174Z,16.93
2017-01-11T00:49:11.674Z,16.93
2017-01-11T00:49:52.175Z,16.83
2017-01-11T00:50:32.683Z,17.03
2017-01-11T00:51:13.174Z,16.93
2017-01-11T00:51:53.672Z,16.93
2017-01-11T00:52:34.161Z,16.73
2017-01-11T00:53:14.652Z,16.83
2017-01-11T00:53:55.142Z,16.83
2017-01-11T00:54:35.624Z,17.03
2017-01-11T00:55:16.113Z,16.93
2017-01-11T00:55:56.617Z,16.93
2017-01-11T00:56:37.131Z,16.93
2017-01-11T00:57:17.616Z,16.83
2017-01-11T00:57:58.127Z,17.11
2017-01-11T00:58:38.616Z,16.73
2017-01-11T00:59:19.123Z,16.93
2017-01-11T00:59:59.633Z,17.03
2017-01-11T01:00:40.142Z,16.93
2017-01-11T01:01:20.646Z,16.93
2017-01-11T01:02:01.128Z,16.93
2017-01-11T01:02:41.617Z,17.02
2017-01-11T01:03:22.106Z,16.73
2017-01-11T01:04:02.600Z,16.83
2017-01-11T01:04:43.088Z,16.93
2017-01-11T01:05:23.573Z,16.83
2017-01-11T01:06:04.059Z,16.93
2017-01-11T01:06:44.746Z,17.03
2017-01-11T01:07:25.264Z,16.83
2017-01-11T01:08:05.742Z,16.93
2017-01-11T01:08:46.224Z,16.93
2017-01-11T01:09:26.713Z,16.64
2017-01-11T01:10:07.215Z,16.93
2017-01-11T01:10:47.708Z,16.93
2017-01-11T01:11:28.205Z,16.83
2017-01-11T01:12:08.704Z,16.83
2017-01-11T01:12:49.214Z,16.73
2017-01-11T01:13:29.705Z,16.93
2017-01-11T01:14:10.217Z,17.03
2017-01-11T01:14:50.705Z,16.93
2017-01-11T01:15:31.203Z,16.93
2017-01-11T01:16:11.694Z,16.93
2017-01-11T01:16:52.179Z,16.83
2017-01-11T01:17:32.673Z,16.93
2017-01-11T01:18:13.153Z,17.41
2017-01-11T01:18:54.432Z,16.93
2017-01-11T01:19:34.149Z,16.93
2017-01-11T01:20:14.642Z,16.83
2017-01-11T01:20:55.146Z,16.83
2017-01-11T01:21:35.646Z,16.93
2017-01-11T01:22:16.146Z,17.03
2017-01-11T01:22:56.659Z,17.02
2017-01-11T01:23:37.145Z,16.93
2017-01-11T01:24:17.651Z,16.93
2017-01-11T01:24:58.147Z,16.93
2017-01-11T01:25:38.651Z,16.83
2017-01-11T01:26:19.147Z,16.83
2017-01-11T01:26:59.660Z,16.73
2017-01-11T01:27:40.142Z,17.02
2017-01-11T01:28:20.636Z,16.93
2017-01-11T01:29:01.129Z,16.93
2017-01-11T01:29:41.619Z,17.02
2017-01-11T01:30:22.106Z,16.83
2017-01-11T01:31:02.588Z,16.74
2017-01-11T01:31:43.098Z,17.03
2017-01-11T01:32:23.586Z,16.83
2017-01-11T01:33:04.097Z,16.83
2017-01-11T01:33:44.587Z,16.83
2017-01-11T01:34:25.095Z,16.93
2017-01-11T01:35:05.583Z,16.93
2017-01-11T01:35:46.099Z,17.03
2017-01-11T01:36:26.583Z,16.83
2017-01-11T01:37:07.077Z,16.93
2017-01-11T01:37:47.571Z,16.93
2017-01-11T01:38:28.057Z,17.03
2017-01-11T01:39:08.549Z,16.74
2017-01-11T01:39:49.034Z,17.02
2017-01-11T01:40:29.534Z,17.11
2017-01-11T01:41:10.023Z,16.73
2017-01-11T01:41:50.521Z,16.73
2017-01-11T01:42:31.018Z,16.73
2017-01-11T01:43:11.494Z,16.83
2017-01-11T01:43:51.989Z,16.93
2017-01-11T01:44:32.486Z,16.93
2017-01-11T01:45:12.981Z,16.83
2017-01-11T01:45:53.472Z,16.93
2017-01-11T01:46:33.970Z,16.83
2017-01-11T01:47:14.471Z,16.83
2017-01-11T01:47:54.967Z,16.93
2017-01-11T01:48:35.469Z,16.93
2017-01-11T01:49:15.963Z,16.93
2017-01-11T01:49:56.446Z,16.93
2017-01-11T01:50:36.932Z,17.41
2017-01-11T01:51:17.425Z,17.02
2017-01-11T01:51:57.918Z,16.73
2017-01-11T01:52:38.409Z,17.02
2017-01-11T01:53:18.906Z,16.83
2017-01-11T01:53:59.378Z,16.73
2017-01-11T01:54:39.872Z,16.93
2017-01-11T01:55:20.364Z,16.93
2017-01-11T01:56:00.869Z,16.83
2017-01-11T01:56:41.359Z,16.83
2017-01-11T01:57:21.853Z,16.93
2017-01-11T01:58:02.358Z,17.02
2017-01-11T01:58:42.868Z,17.02
2017-01-11T01:59:23.359Z,17.03
2017-01-11T02:00:03.849Z,17.02
2017-01-11T02:00:44.333Z,16.93
2017-01-11T02:01:24.818Z,16.93
2017-01-11T02:02:05.311Z,16.93
2017-01-11T02:02:45.809Z,17.02
2017-01-11T02:03:26.298Z,16.93
2017-01-11T02:04:06.801Z,16.93
2017-01-11T02:04:47.312Z,16.93
2017-01-11T02:05:27.802Z,16.83
2017-01-11T02:06:08.291Z,16.73
2017-01-11T02:06:48.773Z,17.02
2017-01-11T02:07:29.255Z,16.93
2017-01-11T02:08:09.756Z,17.02
2017-01-11T02:08:50.247Z,16.93
2017-01-11T02:09:30.740Z,16.83
2017-01-11T02:10:11.220Z,17.03
2017-01-11T02:10:51.708Z,16.93
2017-01-11T02:11:32.202Z,16.93
2017-01-11T02:12:12.693Z,16.93
2017-01-11T02:12:53.184Z,16.93
2017-01-11T02:13:33.688Z,17.02
2017-01-11T02:14:14.183Z,17.21
2017-01-11T02:14:54.677Z,17.41
2017-01-11T02:15:35.166Z,16.73
2017-01-11T02:16:15.662Z,17.02
2017-01-11T02:16:56.156Z,16.93
2017-01-11T02:17:36.674Z,16.83
2017-01-11T02:18:17.160Z,16.93
2017-01-11T02:18:57.659Z,16.83
2017-01-11T02:19:38.159Z,17.02
2017-01-11T02:20:18.658Z,17.21
2017-01-11T02:20:59.138Z,16.83
2017-01-11T02:21:39.636Z,16.73
2017-01-11T02:22:20.127Z,16.93
2017-01-11T02:23:00.622Z,17.02
2017-01-11T02:23:41.104Z,16.93
2017-01-11T02:24:21.591Z,17.02
2017-01-11T02:25:02.093Z,17.02
2017-01-11T02:25:42.575Z,16.83
2017-01-11T02:26:23.078Z,16.73
2017-01-11T02:27:03.570Z,16.83
2017-01-11T02:27:44.082Z,16.73
2017-01-11T02:28:24.572Z,16.83
2017-01-11T02:29:05.083Z,16.83
2017-01-11T02:29:45.569Z,17.41
2017-01-11T02:30:26.074Z,17.02
2017-01-11T02:31:06.562Z,16.83
2017-01-11T02:31:47.073Z,16.93
2017-01-11T02:32:27.565Z,16.93
2017-01-11T02:33:08.084Z,17.02
2017-01-11T02:33:48.573Z,17.02
2017-01-11T02:34:29.091Z,16.83
2017-01-11T02:35:09.576Z,17.02
2017-01-11T02:35:50.070Z,16.93
2017-01-11T02:36:30.563Z,16.93
2017-01-11T02:37:11.055Z,17.02
2017-01-11T02:37:51.535Z,16.83
2017-01-11T02:38:32.062Z,16.83
2017-01-11T02:39:12.553Z,17.02
2017-01-11T02:39:53.067Z,16.83
2017-01-11T02:40:33.552Z,16.83
2017-01-11T02:41:14.068Z,16.73
2017-01-11T02:41:54.559Z,16.83
2017-01-11T02:42:35.046Z,16.83
2017-01-11T02:43:15.530Z,16.93
2017-01-11T02:43:56.020Z,16.83
2017-01-11T02:44:36.508Z,16.83
2017-01-11T02:45:17.000Z,16.93
2017-01-11T02:45:57.499Z,17.02
2017-01-11T02:46:37.996Z,16.73
2017-01-11T02:47:18.492Z,17.02
2017-01-11T02:47:59.000Z,16.83
2017-01-11T02:48:39.650Z,16.93
2017-01-11T02:49:20.145Z,16.93
2017-01-11T02:50:00.642Z,16.93
2017-01-11T02:50:41.114Z,16.93
2017-01-11T02:51:21.624Z,16.83
2017-01-11T02:52:02.129Z,16.93
2017-01-11T02:52:42.618Z,16.83
2017-01-11T02:53:23.107Z,16.83
2017-01-11T02:54:03.603Z,17.02
2017-01-11T02:54:44.094Z,16.93
2017-01-11T02:55:24.592Z,16.93
2017-01-11T02:56:05.089Z,17.02
2017-01-11T02:56:45.605Z,17.02
2017-01-11T02:57:26.092Z,16.83
2017-01-11T02:58:06.591Z,17.02
2017-01-11T02:58:47.082Z,16.64
2017-01-11T02:59:27.568Z,16.83
2017-01-11T03:00:08.055Z,16.83
2017-01-11T03:00:48.540Z,16.93
2017-01-11T03:01:29.031Z,16.93
2017-01-11T03:02:09.535Z,16.93
2017-01-11T03:02:50.046Z,16.73
2017-01-11T03:03:30.536Z,16.93
2017-01-11T03:04:11.031Z,17.02
2017-01-11T03:04:51.513Z,16.73
2017-01-11T03:05:31.997Z,16.83
2017-01-11T03:06:12.489Z,16.93
2017-01-11T03:06:52.984Z,16.73
2017-01-11T03:07:33.493Z,16.83
2017-01-11T03:08:13.981Z,16.64
2017-01-11T03:08:54.479Z,16.93
2017-01-11T03:09:34.976Z,16.93
2017-01-11T03:10:15.486Z,16.93
2017-01-11T03:10:55.981Z,16.93
2017-01-11T03:11:36.492Z,16.93
2017-01-11T03:12:16.977Z,16.93
2017-01-11T03:12:57.491Z,16.93
2017-01-11T03:13:37.974Z,16.93
2017-01-11T03:14:18.491Z,16.83
2017-01-11T03:14:58.976Z,16.93
2017-01-11T03:15:39.468Z,16.83
2017-01-11T03:16:19.961Z,16.93
2017-01-11T03:17:00.453Z,17.02
2017-01-11T03:17:40.943Z,16.83
2017-01-11T03:18:21.431Z,16.93
2017-01-11T03:19:02.005Z,17.02
2017-01-11T03:19:42.496Z,16.93
2017-01-11T03:20:22.976Z,17.02
2017-01-11T03:21:03.479Z,16.93
2017-01-11T03:21:43.967Z,16.73
2017-01-11T03:22:24.462Z,16.83
2017-01-11T03:23:04.966Z,16.73
2017-01-11T03:23:45.458Z,16.93
2017-01-11T03:24:25.944Z,16.93
2017-01-11T03:26:13.444Z,16.93
2017-01-11T03:26:53.932Z,16.93
2017-01-11T03:27:34.449Z,17.02
2017-01-11T03:28:14.934Z,16.93
2017-01-11T03:28:55.635Z,16.93
2017-01-11T03:29:36.134Z,16.93
2017-01-11T03:30:16.631Z,17.02
2017-01-11T03:30:57.113Z,16.93
2017-01-11T03:31:37.596Z,16.64
2017-01-11T03:32:18.092Z,16.93
2017-01-11T03:32:58.581Z,16.73
2017-01-11T03:33:39.098Z,16.93
2017-01-11T03:34:19.583Z,16.93
2017-01-11T03:35:00.077Z,17.02
2017-01-11T03:35:40.558Z,17.02
2017-01-11T03:36:21.040Z,16.93
2017-01-11T03:37:01.538Z,16.93
2017-01-11T03:37:42.020Z,17.02
2017-01-11T03:38:22.509Z,16.93
2017-01-11T03:39:02.998Z,17.02
2017-01-11T03:39:43.478Z,17.02
2017-01-11T03:40:23.970Z,16.83
2017-01-11T03:41:04.472Z,17.02
2017-01-11T03:41:44.971Z,16.83
2017-01-11T03:42:25.471Z,16.83
2017-01-11T03:43:05.984Z,17.02
2017-01-11T03:43:46.474Z,16.83
2017-01-11T03:44:26.967Z,16.73
2017-01-11T03:45:07.449Z,17.02
2017-01-11T03:45:47.947Z,17.02
2017-01-11T03:46:28.433Z,16.93
2017-01-11T03:47:08.919Z,16.83
2017-01-11T03:47:49.413Z,17.02
2017-01-11T03:48:29.914Z,17.02
2017-01-11T03:49:10.426Z,16.83
2017-01-11T03:49:50.916Z,16.93
2017-01-11T03:50:31.433Z,16.93
2017-01-11T03:51:11.916Z,16.83
2017-01-11T03:51:52.434Z,16.73
2017-01-11T03:52:32.915Z,16.83
2017-01-11T03:53:13.409Z,16.83
2017-01-11T03:53:53.909Z,16.93
2017-01-11T03:54:34.393Z,17.02
2017-01-11T03:55:14.880Z,16.93
2017-01-11T03:55:55.367Z,16.93
2017-01-11T03:56:35.858Z,17.11
2017-01-11T03:57:16.338Z,16.93
2017-01-11T03:57:56.830Z,16.73
2017-01-11T03:58:37.326Z,16.83
2017-01-11T03:59:17.812Z,16.83
2017-01-11T03:59:58.304Z,16.93
2017-01-11T04:00:38.803Z,16.93
2017-01-11T04:01:19.332Z,17.02
2017-01-11T04:01:59.803Z,16.93
2017-01-11T04:02:40.299Z,17.02
2017-01-11T04:03:20.800Z,16.93
2017-01-11T04:04:01.289Z,16.93
2017-01-11T04:04:41.936Z,16.93
2017-01-11T04:05:22.432Z,16.93
2017-01-11T04:07:15.092Z,16.93
2017-01-11T04:07:55.551Z,17.02
2017-01-11T04:08:36.040Z,16.83
2017-01-11T04:09:16.521Z,16.83
2017-01-11T04:09:57.123Z,17.02
2017-01-11T04:10:37.616Z,16.93
2017-01-11T04:11:18.095Z,16.93
2017-01-11T04:11:58.608Z,17.02
2017-01-11T04:12:39.091Z,16.93
2017-01-11T04:13:19.587Z,16.93
2017-01-11T04:14:00.084Z,16.83
2017-01-11T04:14:40.577Z,16.93
2017-01-11T04:15:21.057Z,16.93
2017-01-11T04:16:01.539Z,16.93
2017-01-11T04:16:42.032Z,16.64
2017-01-11T04:17:22.527Z,16.73
2017-01-11T04:18:03.011Z,16.83
2017-01-11T04:18:43.501Z,16.83
2017-01-11T04:19:23.986Z,16.73
2017-01-11T04:20:04.492Z,17.02
2017-01-11T04:20:44.984Z,16.93
2017-01-11T04:21:25.480Z,16.93
2017-01-11T04:22:05.959Z,16.73
2017-01-11T04:22:46.441Z,16.93
2017-01-11T04:23:26.939Z,16.93
2017-01-11T04:24:07.419Z,16.64
2017-01-11T04:24:47.907Z,16.93
2017-01-11T04:25:28.405Z,16.83
2017-01-11T04:26:08.891Z,16.93
2017-01-11T04:26:49.387Z,16.93
2017-01-11T04:27:29.875Z,16.83
2017-01-11T04:28:10.371Z,16.93
2017-01-11T04:28:50.857Z,16.93
2017-01-11T04:29:31.354Z,16.83
2017-01-11T04:30:11.839Z,17.02
2017-01-11T04:30:52.324Z,16.93
2017-01-11T04:31:32.813Z,16.83
2017-01-11T04:32:13.313Z,16.93
2017-01-11T04:32:53.775Z,16.93
2017-01-11T04:33:34.285Z,16.83
2017-01-11T04:34:14.770Z,16.93
2017-01-11T04:34:55.276Z,16.93
2017-01-11T04:35:35.768Z,17.02
2017-01-11T04:36:16.265Z,16.73
2017-01-11T04:36:56.758Z,16.93
2017-01-11T04:37:37.245Z,16.83
2017-01-11T04:38:17.734Z,16.83
2017-01-11T04:38:58.235Z,16.93
2017-01-11T04:39:38.729Z,16.83
2017-01-11T04:40:19.214Z,17.02
2017-01-11T04:40:59.734Z,16.64
2017-01-11T04:41:40.209Z,16.93
2017-01-11T04:42:20.702Z,16.83
2017-01-11T04:43:01.185Z,16.73
2017-01-11T04:43:41.678Z,16.83
2017-01-11T04:44:22.169Z,16.93
2017-01-11T04:45:02.789Z,16.93
2017-01-11T04:45:43.271Z,16.93
2017-01-11T04:46:23.758Z,17.02
2017-01-11T04:47:04.254Z,17.02
2017-01-11T04:47:44.744Z,17.11
2017-01-11T04:48:25.229Z,17.02
2017-01-11T04:49:05.720Z,17.02
2017-01-11T04:49:46.202Z,17.02
2017-01-11T04:50:26.699Z,16.93
2017-01-11T04:51:07.176Z,16.93
2017-01-11T04:51:47.654Z,16.93
2017-01-11T04:52:28.156Z,16.83
2017-01-11T04:53:08.646Z,16.93
2017-01-11T04:53:49.158Z,16.93
2017-01-11T04:54:29.646Z,16.93
2017-01-11T04:55:10.139Z,17.02
2017-01-11T04:55:50.639Z,17.02
2017-01-11T04:56:31.127Z,16.93
2017-01-11T04:57:11.619Z,17.02
2017-01-11T04:57:52.106Z,17.02
2017-01-11T04:58:32.601Z,16.93
2017-01-11T04:59:13.090Z,16.83
2017-01-11T04:59:53.608Z,16.93
2017-01-11T05:00:34.090Z,16.73
2017-01-11T05:01:14.584Z,16.64
2017-01-11T05:01:55.069Z,16.83
2017-01-11T05:02:35.570Z,16.93
2017-01-11T05:03:16.051Z,16.83
2017-01-11T05:03:56.537Z,16.93
2017-01-11T05:04:37.030Z,16.93
2017-01-11T05:05:17.526Z,16.83
2017-01-11T05:05:58.017Z,16.83
2017-01-11T05:06:38.507Z,16.93
2017-01-11T05:07:18.989Z,16.83
2017-01-11T05:07:59.495Z,17.02
2017-01-11T05:08:39.980Z,16.73
2017-01-11T05:09:20.476Z,16.93
2017-01-11T05:10:00.976Z,16.83
2017-01-11T05:10:41.492Z,16.83
2017-01-11T05:11:21.980Z,16.93
2017-01-11T05:12:02.476Z,16.93
2017-01-11T05:12:42.980Z,16.83
2017-01-11T05:13:23.476Z,17.02
2017-01-11T05:14:03.952Z,16.93
2017-01-11T05:14:44.431Z,17.02
2017-01-11T05:15:25.150Z,16.93
2017-01-11T05:16:05.630Z,16.93
2017-01-11T05:16:46.145Z,16.93
2017-01-11T05:17:26.628Z,16.83
2017-01-11T05:18:07.120Z,16.93
2017-01-11T05:18:47.625Z,16.93
2017-01-11T05:19:28.122Z,16.93
2017-01-11T05:20:08.623Z,16.83
2017-01-11T05:20:49.120Z,16.93
2017-01-11T05:21:29.619Z,16.83
2017-01-11T05:22:10.117Z,16.93
2017-01-11T05:22:50.609Z,16.93
2017-01-11T05:23:31.095Z,16.83
2017-01-11T05:24:11.597Z,16.83
2017-01-11T05:24:52.075Z,16.93
2017-01-11T05:25:32.578Z,16.64
2017-01-11T05:26:13.066Z,16.83
2017-01-11T05:26:53.576Z,17.02
2017-01-11T05:27:34.147Z,16.83
2017-01-11T05:28:14.619Z,17.11
2017-01-11T05:28:55.114Z,16.83
2017-01-11T05:29:35.594Z,16.73
2017-01-11T05:30:16.085Z,16.83
2017-01-11T05:30:56.586Z,16.83
2017-01-11T05:31:37.200Z,16.73
2017-01-11T05:32:17.684Z,16.73
2017-01-11T05:32:58.164Z,16.83
2017-01-11T05:33:38.656Z,16.93
2017-01-11T05:34:19.141Z,16.93
2017-01-11T05:34:59.620Z,16.83
2017-01-11T05:35:40.122Z,16.64
2017-01-11T05:36:20.607Z,16.83
2017-01-11T05:37:01.113Z,16.83
2017-01-11T05:37:41.603Z,16.73
2017-01-11T05:38:22.106Z,16.73
2017-01-11T05:39:02.606Z,16.73
2017-01-11T05:39:43.114Z,16.93
2017-01-11T05:40:23.601Z,16.73
2017-01-11T05:41:04.122Z,16.93
2017-01-11T05:41:44.604Z,16.93
2017-01-11T05:42:25.097Z,16.93
2017-01-11T05:43:05.590Z,16.83
2017-01-11T05:43:46.069Z,16.83
2017-01-11T05:44:26.557Z,16.83
2017-01-11T05:45:07.047Z,16.73
2017-01-11T05:45:47.555Z,16.64
2017-01-11T05:46:28.050Z,16.83
2017-01-11T05:47:08.556Z,16.83
2017-01-11T05:47:49.046Z,16.83
2017-01-11T05:48:29.554Z,17.02
2017-01-11T05:49:10.044Z,16.83
2017-01-11T05:49:50.552Z,16.93
2017-01-11T05:50:31.042Z,17.02
2017-01-11T05:52:43.960Z,16.93
2017-01-11T05:53:24.454Z,16.93
2017-01-11T05:54:04.937Z,16.93
2017-01-11T05:54:45.422Z,17.02
2017-01-11T05:55:25.916Z,16.93
2017-01-11T05:56:06.404Z,16.93
2017-01-11T05:56:46.899Z,16.93
2017-01-11T05:57:27.395Z,17.11
2017-01-11T05:58:07.874Z,16.83
2017-01-11T05:58:48.372Z,16.83
2017-01-11T05:59:28.853Z,16.93
2017-01-11T06:00:09.346Z,16.93
2017-01-11T06:00:49.829Z,17.02
2017-01-11T06:01:30.329Z,16.93
2017-01-11T06:02:10.823Z,16.93
2017-01-11T06:02:51.313Z,17.02
2017-01-11T06:03:31.808Z,16.93
2017-01-11T06:04:12.296Z,16.83
2017-01-11T06:04:52.788Z,17.02
2017-01-11T06:05:33.269Z,16.73
2017-01-11T06:06:13.754Z,16.93
2017-01-11T06:06:54.249Z,16.93
2017-01-11T06:07:34.737Z,16.83
2017-01-11T06:08:15.220Z,16.93
2017-01-11T06:08:55.717Z,16.83
2017-01-11T06:09:36.204Z,16.93
2017-01-11T06:10:16.694Z,17.02
2017-01-11T06:10:57.182Z,16.93
2017-01-11T06:11:37.700Z,16.83
2017-01-11T06:12:18.188Z,16.83
2017-01-11T06:12:58.693Z,16.83
2017-01-11T06:13:39.187Z,17.02
2017-01-11T06:14:19.664Z,16.73
2017-01-11T06:15:00.148Z,17.02
2017-01-11T06:15:40.632Z,17.21
2017-01-11T06:16:21.126Z,17.11
2017-01-11T06:17:01.607Z,17.31
2017-01-11T06:17:42.111Z,17.31
2017-01-11T06:18:22.593Z,17.21
2017-01-11T06:19:03.075Z,17.02
2017-01-11T06:19:43.582Z,17.21
2017-01-11T06:20:24.076Z,17.31
2017-01-11T06:21:04.558Z,17.31
2017-01-11T06:21:45.226Z,17.21
2017-01-11T06:22:25.724Z,17.41
2017-01-11T06:23:06.235Z,17.11
2017-01-11T06:23:46.753Z,17.02
2017-01-11T06:24:27.324Z,17.11
2017-01-11T06:25:07.829Z,17.02
2017-01-11T06:25:48.338Z,17.11
2017-01-11T06:26:28.844Z,17.11
2017-01-11T06:27:09.339Z,17.02
2017-01-11T06:27:49.824Z,17.11
2017-01-11T06:28:30.308Z,17.21
2017-01-11T06:29:10.787Z,17.02
2017-01-11T06:29:51.273Z,17.31
2017-01-11T06:30:31.768Z,17.21
2017-01-11T06:31:12.266Z,17.02
2017-01-11T06:31:52.765Z,17.41
2017-01-11T06:32:33.263Z,17.41
2017-01-11T06:33:13.721Z,17.02
2017-01-11T06:33:54.193Z,17.5
2017-01-11T06:34:34.682Z,17.41
2017-01-11T06:35:15.164Z,17.41
2017-01-11T06:35:55.654Z,17.11
2017-01-11T06:36:36.137Z,17.41
2017-01-11T06:37:16.622Z,17.41
2017-01-11T06:37:57.119Z,17.5
2017-01-11T06:38:37.608Z,17.02
2017-01-11T06:39:18.116Z,17.02
2017-01-11T06:39:58.606Z,16.93
2017-01-11T06:40:39.088Z,16.83
2017-01-11T06:41:19.580Z,16.93
2017-01-11T06:42:00.101Z,16.83
2017-01-11T06:42:40.596Z,17.11
2017-01-11T06:43:21.069Z,17.5
2017-01-11T06:44:01.560Z,17.02
2017-01-11T06:44:42.052Z,16.93
2017-01-11T06:45:22.557Z,17.11
2017-01-11T06:46:03.044Z,17.21
2017-01-11T06:46:43.527Z,17.41
2017-01-11T06:47:24.021Z,17.11
2017-01-11T06:48:04.503Z,17.11
2017-01-11T06:48:45.008Z,16.93
2017-01-11T06:49:25.503Z,16.93
2017-01-11T06:50:05.995Z,17.02
2017-01-11T06:50:46.488Z,17.02
2017-01-11T06:51:26.974Z,17.11
2017-01-11T06:52:07.464Z,17.11
2017-01-11T06:52:47.951Z,17.21
2017-01-11T06:53:28.449Z,17.21
2017-01-11T06:54:08.936Z,17.21
2017-01-11T06:54:49.417Z,17.21
2017-01-11T06:55:29.905Z,17.02
2017-01-11T06:56:10.387Z,16.83
2017-01-11T06:56:50.883Z,17.02
2017-01-11T06:57:31.382Z,17.11
2017-01-11T06:58:11.862Z,17.02
2017-01-11T06:58:52.354Z,16.93
2017-01-11T06:59:32.842Z,16.93
2017-01-11T07:00:13.327Z,16.93
2017-01-11T07:00:53.809Z,17.02
2017-01-11T07:01:34.310Z,17.21
2017-01-11T07:02:14.799Z,17.02
2017-01-11T07:02:55.283Z,17.11
2017-01-11T07:03:35.779Z,17.02
2017-01-11T07:04:16.273Z,17.02
2017-01-11T07:04:56.772Z,17.02
2017-01-11T07:05:37.299Z,17.02
2017-01-11T07:06:17.785Z,17.02
2017-01-11T07:06:58.273Z,17.21
2017-01-11T07:07:38.769Z,17.02
2017-01-11T07:08:19.273Z,17.11
2017-01-11T07:08:59.785Z,16.93
2017-01-11T07:09:40.272Z,17.11
2017-01-11T07:10:20.766Z,16.93
2017-01-11T07:11:01.248Z,16.93
2017-01-11T07:11:41.734Z,16.93
2017-01-11T07:13:02.719Z,17.11
2017-01-11T07:13:43.224Z,17.21
2017-01-11T07:14:24.400Z,17.41
2017-01-11T07:15:06.034Z,17.31
2017-01-11T07:15:47.114Z,16.83
2017-01-11T07:16:27.594Z,16.93
2017-01-11T07:17:08.082Z,17.21
2017-01-11T07:17:48.581Z,16.93
2017-01-11T07:18:29.066Z,17.02
2017-01-11T07:19:09.561Z,16.93
2017-01-11T07:19:50.044Z,16.93
2017-01-11T07:20:30.532Z,17.13
2017-01-11T07:21:11.039Z,17.02
2017-01-11T07:21:51.533Z,16.93
2017-01-11T07:22:32.022Z,16.83
2017-01-11T07:23:12.511Z,16.93
2017-01-11T07:23:53.018Z,17.11
2017-01-11T07:24:33.517Z,17.11
2017-01-11T07:25:14.018Z,17.41
2017-01-11T07:25:54.485Z,17.21
2017-01-11T07:26:35.823Z,17.11
2017-01-11T07:27:16.298Z,17.31
2017-01-11T07:27:56.778Z,17.02
2017-01-11T07:28:37.269Z,17.21
2017-01-11T07:29:17.761Z,17.41
2017-01-11T07:29:58.249Z,17.11
2017-01-11T07:30:38.741Z,17.41
2017-01-11T07:31:19.223Z,17.11
2017-01-11T07:31:59.727Z,17.41
2017-01-11T07:32:40.215Z,17.13
2017-01-11T07:33:20.700Z,17.41
2017-01-11T07:34:01.188Z,17.22
2017-01-11T07:34:41.667Z,17.13
2017-01-11T07:35:22.184Z,17.32
2017-01-11T07:36:02.674Z,17.31
2017-01-11T07:36:43.178Z,17.5
2017-01-11T07:37:23.666Z,17.32
2017-01-11T07:38:04.162Z,17.31
2017-01-11T07:38:44.658Z,17.32
2017-01-11T07:39:25.157Z,17.32
2017-01-11T07:40:05.656Z,17.32
2017-01-11T07:40:46.152Z,17.32
2017-01-11T07:41:28.053Z,17.51
2017-01-11T07:42:07.481Z,17.51
2017-01-11T07:42:47.966Z,17.41
2017-01-11T07:43:28.460Z,17.41
2017-01-11T07:44:08.965Z,17.32
2017-01-11T07:44:49.455Z,17.32
2017-01-11T07:45:29.935Z,17.32
2017-01-11T07:46:10.435Z,17.22
2017-01-11T07:46:50.939Z,17.32
2017-01-11T07:47:31.429Z,17.41
2017-01-11T07:48:11.918Z,17.03
2017-01-11T07:48:52.407Z,17.32
2017-01-11T07:49:32.925Z,17.32
2017-01-11T07:50:13.408Z,17.7
2017-01-11T07:50:53.967Z,17.41
2017-01-11T07:51:34.464Z,17.22
2017-01-11T07:52:14.955Z,17.41
2017-01-11T07:52:55.451Z,17.7
2017-01-11T07:53:35.979Z,17.9
2017-01-11T07:54:16.476Z,17.8
2017-01-11T07:54:56.967Z,17.61
2017-01-11T07:55:37.465Z,17.61
2017-01-11T07:56:17.954Z,17.61
2017-01-11T07:56:58.469Z,17.8
2017-01-11T07:57:38.954Z,17.9
2017-01-11T07:58:19.446Z,17.61
2017-01-11T07:58:59.923Z,17.8
2017-01-11T07:59:40.402Z,18.08
2017-01-11T08:00:20.908Z,17.8
2017-01-11T08:01:01.398Z,17.99
2017-01-11T08:01:41.907Z,17.9
2017-01-11T08:02:22.395Z,17.9
2017-01-11T08:03:02.888Z,18.08
2017-01-11T08:03:43.373Z,17.9
2017-01-11T08:04:23.874Z,17.9
2017-01-11T08:05:04.372Z,17.9
2017-01-11T08:05:44.872Z,17.99
2017-01-11T08:06:25.382Z,17.9
2017-01-11T08:07:05.870Z,17.9
2017-01-11T08:07:46.369Z,17.9
2017-01-11T08:08:26.871Z,17.9
2017-01-11T08:09:07.358Z,18.08
2017-01-11T08:09:47.838Z,17.9
2017-01-11T08:10:28.332Z,17.8
2017-01-11T08:11:08.832Z,17.9
2017-01-11T08:11:49.328Z,17.7
2017-01-11T08:12:29.834Z,18.08
2017-01-11T08:13:10.324Z,17.99
2017-01-11T08:13:50.816Z,17.9
2017-01-11T08:14:31.301Z,17.99
2017-01-11T08:15:11.796Z,17.99
2017-01-11T08:15:52.328Z,17.9
2017-01-11T08:16:32.859Z,17.9
2017-01-11T08:17:13.358Z,18.08
2017-01-11T08:17:53.843Z,17.9
2017-01-11T08:18:34.340Z,17.99
2017-01-11T08:19:14.833Z,17.99
2017-01-11T08:19:55.338Z,17.99
2017-01-11T08:20:35.875Z,18.18
2017-01-11T08:21:17.331Z,18.28
2017-01-11T08:21:57.824Z,18.18
2017-01-11T08:22:38.307Z,17.9
2017-01-11T08:23:18.829Z,18.18
2017-01-11T08:23:59.323Z,18.18
2017-01-11T08:24:39.820Z,17.9
2017-01-11T08:25:20.303Z,18.28
2017-01-11T08:26:00.806Z,18.18
2017-01-11T08:26:41.292Z,18.08
2017-01-11T08:27:21.805Z,18.38
2017-01-11T08:28:02.296Z,18.08
2017-01-11T08:28:42.790Z,18.18
2017-01-11T08:29:23.289Z,17.99
2017-01-11T08:30:03.802Z,18.08
2017-01-11T08:30:44.302Z,18.18
2017-01-11T08:31:24.798Z,18.18
2017-01-11T08:32:05.288Z,18.28
2017-01-11T08:32:45.785Z,18.08
2017-01-11T08:33:26.265Z,17.99
2017-01-11T08:34:06.746Z,17.99
2017-01-11T08:34:47.258Z,18.18
2017-01-11T08:35:27.744Z,18.08
2017-01-11T08:36:08.243Z,18.38
2017-01-11T08:36:48.738Z,18.18
2017-01-11T08:37:29.229Z,18.38
2017-01-11T08:38:09.794Z,17.99
2017-01-11T08:38:50.229Z,18.08
2017-01-11T08:39:30.731Z,18.48
2017-01-11T08:40:11.205Z,18.28
2017-01-11T08:40:51.702Z,18.18
2017-01-11T08:41:32.207Z,18.08
2017-01-11T08:42:13.467Z,18.08
2017-01-11T08:42:54.098Z,18.48
2017-01-11T08:43:34.638Z,18.57
2017-01-11T08:44:15.132Z,18.38
2017-01-11T08:44:55.623Z,18.38
2017-01-11T08:45:36.126Z,18.08
2017-01-11T08:46:16.616Z,17.99
2017-01-11T08:46:57.101Z,17.99