createdAt,value
2022-08-18T00:02:17.108Z,100063.19
2022-08-18T00:04:49.032Z,100061.29
2022-08-18T00:07:24.504Z,100057.73
2022-08-18T00:09:52.718Z,100060.07
2022-08-18T00:12:31.535Z,100059.02
2022-08-18T00:15:05.321Z,100061.66
2022-08-18T00:17:34.781Z,100065.30
2022-08-18T00:20:05.279Z,100069.61
2022-08-18T00:22:33.308Z,100077.98
2022-08-18T00:25:01.836Z,100082.17
2022-08-18T00:27:31.237Z,100090.30
2022-08-18T00:30:03.909Z,100094.96
2022-08-18T00:32:37.639Z,100098.85
2022-08-18T00:35:13.797Z,100102.96
2022-08-18T00:37:43.087Z,100108.30
2022-08-18T00:40:16.463Z,100111.27
2022-08-18T00:42:48.843Z,100113.36
2022-08-18T00:45:20.641Z,100117.39
2022-08-18T00:47:48.389Z,100116.82
2022-08-18T00:50:21.475Z,100127.00
2022-08-18T00:52:56.013Z,100124.39
2022-08-18T00:55:25.184Z,100123.90
2022-08-18T00:57:57.638Z,100123.27
2022-08-18T01:00:25.519Z,100117.95
2022-08-18T01:02:57.087Z,100121.57
2022-08-18T01:05:50.664Z,100125.08
2022-08-18T01:08:18.708Z,100125.22
2022-08-18T01:10:59.283Z,100130.59
2022-08-18T01:13:29.599Z,100136.77
2022-08-18T01:15:57.800Z,100140.27
2022-08-18T01:18:44.258Z,100143.05
2022-08-18T01:21:43.435Z,100144.85
2022-08-18T01:24:13.078Z,100141.39
2022-08-18T01:26:46.468Z,100146.44
2022-08-18T01:29:18.894Z,100147.17
2022-08-18T01:31:56.868Z,100145.96
2022-08-18T01:34:28.567Z,100150.56
2022-08-18T01:36:57.443Z,100149.69
2022-08-18T01:41:22.151Z,100148.19
2022-08-18T01:42:17.413Z,100149.73
2022-08-18T01:44:48.623Z,100157.20
2022-08-18T01:47:18.431Z,100160.34
2022-08-18T01:49:46.503Z,100157.16
2022-08-18T01:52:22.379Z,100161.69
2022-08-18T01:54:53.389Z,100167.77
2022-08-18T01:57:21.904Z,100166.24
2022-08-18T01:59:49.856Z,100162.65
2022-08-18T02:02:24.599Z,100161.00
2022-08-18T02:04:56.890Z,100157.09
2022-08-18T02:07:27.324Z,100151.20
2022-08-18T02:10:07.300Z,100150.66
2022-08-18T02:12:41.652Z,100150.14
2022-08-18T02:15:10.197Z,100149.77
2022-08-18T02:17:44.243Z,100152.44
2022-08-18T02:20:15.634Z,100157.52
2022-08-18T02:22:45.121Z,100158.59
2022-08-18T02:25:14.617Z,100156.89
2022-08-18T02:27:43.130Z,100156.23
2022-08-18T02:30:15.235Z,100157.57
2022-08-18T02:32:43.291Z,100158.48
2022-08-18T02:35:12.381Z,100160.80
2022-08-18T02:37:42.566Z,100157.80
2022-08-18T02:40:14.731Z,100158.01
2022-08-18T02:42:46.036Z,100158.36
2022-08-18T02:45:14.935Z,100155.39
2022-08-18T02:47:47.158Z,100153.36
2022-08-18T02:50:16.899Z,100153.84
2022-08-18T02:52:44.697Z,100155.73
2022-08-18T02:55:12.770Z,100156.38
2022-08-18T02:57:45.931Z,100155.39
2022-08-18T03:00:16.585Z,100162.36
2022-08-18T03:02:48.693Z,100157.69
2022-08-18T03:05:16.643Z,100156.41
2022-08-18T03:07:45.608Z,100151.41
2022-08-18T03:10:33.285Z,100152.90
2022-08-18T03:13:02.417Z,100156.15
2022-08-18T03:15:30.266Z,100149.67
2022-08-18T03:17:58.314Z,100151.26
2022-08-18T03:20:30.148Z,100148.09
2022-08-18T03:23:05.664Z,100151.15
2022-08-18T03:25:45.300Z,100153.00
2022-08-18T03:28:14.334Z,100159.19
2022-08-18T03:30:43.523Z,100159.34
2022-08-18T03:33:11.380Z,100158.70
2022-08-18T03:35:39.444Z,100161.94
2022-08-18T03:38:07.412Z,100164.40
2022-08-18T03:40:35.483Z,100165.70
2022-08-18T03:43:50.338Z,100166.15
2022-08-18T03:45:55.755Z,100166.30
2022-08-18T03:48:23.529Z,100165.14
2022-08-18T03:50:51.351Z,100164.02
2022-08-18T03:53:19.636Z,100164.84
2022-08-18T03:55:47.401Z,100166.27
2022-08-18T03:58:25.060Z,100165.52
2022-08-18T04:00:52.907Z,100169.93
2022-08-18T04:03:20.813Z,100171.65
2022-08-18T04:05:48.525Z,100169.90
2022-08-18T04:08:16.395Z,100170.54
2022-08-18T04:10:44.711Z,100164.37
2022-08-18T04:13:12.428Z,100159.51
2022-08-18T04:15:40.136Z,100163.00
2022-08-18T04:18:09.089Z,100160.52
2022-08-18T04:20:37.373Z,100163.21
2022-08-18T04:23:05.855Z,100166.95
2022-08-18T04:25:33.638Z,100169.56
2022-08-18T04:28:03.560Z,100167.92
2022-08-18T04:30:31.636Z,100165.28
2022-08-18T04:33:01.435Z,100165.33
2022-08-18T04:35:30.779Z,100171.45
2022-08-18T04:37:58.495Z,100173.13
2022-08-18T04:40:27.251Z,100178.70
2022-08-18T04:42:55.335Z,100186.48
2022-08-18T04:45:23.107Z,100181.84
2022-08-18T04:47:51.417Z,100179.02
2022-08-18T04:50:19.923Z,100183.65
2022-08-18T04:53:06.680Z,100185.30
2022-08-18T04:55:34.592Z,100186.48
2022-08-18T04:58:02.351Z,100186.21
2022-08-18T05:00:30.064Z,100183.98
2022-08-18T05:02:57.985Z,100184.70
2022-08-18T05:05:27.589Z,100184.95
2022-08-18T05:07:55.393Z,100181.67
2022-08-18T05:10:23.248Z,100186.64
2022-08-18T05:12:51.003Z,100184.78
2022-08-18T05:15:19.305Z,100187.59
2022-08-18T05:17:48.120Z,100187.95
2022-08-18T05:20:19.298Z,100190.43
2022-08-18T05:22:47.455Z,100190.33
2022-08-18T05:28:01.699Z,100187.98
2022-08-18T05:30:29.494Z,100186.05
2022-08-18T05:32:59.179Z,100182.96
2022-08-18T05:35:33.882Z,100187.67
2022-08-18T05:38:18.365Z,100189.80
2022-08-18T05:40:56.323Z,100186.30
2022-08-18T05:43:24.654Z,100188.92
2022-08-18T05:45:54.636Z,100185.81
2022-08-18T05:48:22.498Z,100188.52
2022-08-18T05:50:51.319Z,100194.48
2022-08-18T05:53:20.754Z,100191.98
2022-08-18T05:56:28.651Z,100192.33
2022-08-18T05:58:57.555Z,100186.75
2022-08-18T06:01:38.722Z,100188.52
2022-08-18T06:04:13.986Z,100191.23
2022-08-18T06:06:47.480Z,100186.41
2022-08-18T06:09:37.443Z,100181.83
2022-08-18T06:12:19.131Z,100185.59
2022-08-18T06:14:47.067Z,100183.82
2022-08-18T06:17:23.933Z,100185.80
2022-08-18T06:20:31.652Z,100185.00
2022-08-18T06:23:18.882Z,100194.38
2022-08-18T06:26:14.651Z,100195.83
2022-08-18T06:28:57.876Z,100195.09
2022-08-18T06:31:48.214Z,100191.23
2022-08-18T06:34:34.220Z,100190.56
2022-08-18T06:37:09.002Z,100192.30
2022-08-18T06:39:50.414Z,100196.21
2022-08-18T06:42:26.628Z,100194.63
2022-08-18T06:45:12.997Z,100199.16
2022-08-18T06:47:54.771Z,100198.92
2022-08-18T06:50:46.788Z,100197.33
2022-08-18T06:53:27.293Z,100194.38
2022-08-18T06:55:56.393Z,100194.05
2022-08-18T06:58:30.854Z,100200.38
2022-08-18T07:01:05.097Z,100202.61
2022-08-18T07:03:35.609Z,100210.84
2022-08-18T07:06:06.925Z,100214.02
2022-08-18T07:08:37.229Z,100208.91
2022-08-18T07:11:30.269Z,100206.09
2022-08-18T07:14:17.198Z,100203.23
2022-08-18T07:16:58.364Z,100208.36
2022-08-18T07:19:32.173Z,100210.91
2022-08-18T07:22:13.066Z,100215.91
2022-08-18T07:24:46.824Z,100218.98
2022-08-18T07:27:20.982Z,100217.95
2022-08-18T07:30:01.024Z,100218.30
2022-08-18T07:32:35.697Z,100214.38
2022-08-18T07:35:07.159Z,100213.11
2022-08-18T07:37:53.986Z,100206.75
2022-08-18T07:40:42.062Z,100204.83
2022-08-18T07:43:33.088Z,100201.89
2022-08-18T07:46:10.245Z,100197.83
2022-08-18T07:48:39.904Z,100199.85
2022-08-18T07:51:27.064Z,100202.02
2022-08-18T07:54:50.931Z,100205.09
2022-08-18T07:57:54.557Z,100210.91
2022-08-18T08:03:35.896Z,100213.34
2022-08-18T08:06:24.163Z,100211.62
2022-08-18T08:08:51.846Z,100209.77
2022-08-18T08:11:56.932Z,100212.31
2022-08-18T08:14:26.686Z,100220.67
2022-08-18T08:17:13.062Z,100225.36
2022-08-18T08:20:02.571Z,100224.98
2022-08-18T08:22:38.717Z,100221.40
2022-08-18T08:25:42.938Z,100225.09
2022-08-18T08:28:39.441Z,100224.80
2022-08-18T08:31:35.874Z,100219.36
2022-08-18T08:34:14.167Z,100224.40
2022-08-18T08:36:46.133Z,100226.19
2022-08-18T08:39:34.262Z,100230.48
2022-08-18T08:42:30.176Z,100228.02
2022-08-18T08:45:00.902Z,100226.90
2022-08-18T08:47:38.978Z,100228.41
2022-08-18T08:50:16.919Z,100226.52
2022-08-18T08:52:51.240Z,100223.34
2022-08-18T08:55:25.712Z,100221.72
2022-08-18T08:58:08.857Z,100220.02
2022-08-18T09:03:43.145Z,100211.02
2022-08-18T09:06:37.464Z,100208.31
2022-08-18T09:09:25.859Z,100202.45
2022-08-18T09:12:27.391Z,100200.03
2022-08-18T09:15:24.345Z,100196.21
2022-08-18T09:18:03.077Z,100195.23
2022-08-18T09:20:59.822Z,100192.33
2022-08-18T09:23:34.435Z,100187.98
2022-08-18T09:26:39.287Z,100183.64
2022-08-18T09:29:23.680Z,100189.06
2022-08-18T09:32:19.304Z,100183.45
2022-08-18T09:34:47.036Z,100181.48
2022-08-18T09:37:24.277Z,100183.61
2022-08-18T09:41:01.089Z,100181.64
2022-08-18T09:44:18.212Z,100182.82
2022-08-18T09:46:54.053Z,100182.54
2022-08-18T09:49:30.925Z,100185.23
2022-08-18T09:52:20.807Z,100187.39
2022-08-18T09:54:56.980Z,100186.09
2022-08-18T09:57:31.614Z,100191.02
2022-08-18T10:03:25.928Z,100185.02
2022-08-18T10:06:18.067Z,100182.78
2022-08-18T10:09:18.136Z,100185.12
2022-08-18T10:12:42.102Z,100188.76
2022-08-18T10:15:39.840Z,100186.09
2022-08-18T10:18:37.732Z,100187.25
2022-08-18T10:21:10.511Z,100191.00
2022-08-18T10:26:56.821Z,100192.53
2022-08-18T10:29:27.428Z,100192.60
2022-08-18T10:31:55.693Z,100190.81
2022-08-18T10:37:43.410Z,100190.62
2022-08-18T10:40:14.194Z,100190.08
2022-08-18T10:42:54.099Z,100195.88
2022-08-18T10:45:30.602Z,100195.39
2022-08-18T10:48:04.509Z,100196.50
2022-08-18T10:50:42.341Z,100201.80
2022-08-18T10:53:40.473Z,100200.98
2022-08-18T10:56:11.710Z,100205.23
2022-08-18T10:58:54.525Z,100208.73
2022-08-18T11:01:39.513Z,100207.67
2022-08-18T11:04:33.351Z,100209.89
2022-08-18T11:07:19.797Z,100207.98
2022-08-18T11:09:57.472Z,100200.19
2022-08-18T11:12:51.752Z,100199.61
2022-08-18T11:15:41.053Z,100200.03
2022-08-18T11:18:23.783Z,100196.60
2022-08-18T11:20:53.939Z,100204.61
2022-08-18T11:23:21.678Z,100194.42
2022-08-18T11:25:50.253Z,100185.02
2022-08-18T11:28:29.278Z,100176.70
2022-08-18T11:30:59.703Z,100180.80
2022-08-18T11:33:28.153Z,100172.88
2022-08-18T11:36:01.501Z,100166.27
2022-08-18T11:38:31.738Z,100162.82
2022-08-18T11:41:20.144Z,100163.19
2022-08-18T11:43:50.584Z,100163.63
2022-08-18T11:46:27.729Z,100161.46
2022-08-18T11:48:59.303Z,100153.52
2022-08-18T11:51:33.635Z,100151.23
2022-08-18T11:54:11.418Z,100151.62
2022-08-18T11:56:39.231Z,100151.08
2022-08-18T11:59:53.287Z,100154.23
2022-08-18T12:02:18.578Z,100146.40
2022-08-18T12:04:53.003Z,100151.35
2022-08-18T12:07:37.305Z,100145.31
2022-08-18T12:10:26.143Z,100148.61
2022-08-18T12:13:00.781Z,100145.56
2022-08-18T12:15:44.032Z,100139.20
2022-08-18T12:18:18.914Z,100142.19
2022-08-18T12:20:58.965Z,100138.23
2022-08-18T12:23:28.127Z,100133.17
2022-08-18T12:29:01.587Z,100136.85
2022-08-18T12:34:26.361Z,100141.23
2022-08-18T12:36:57.242Z,100142.40
2022-08-18T12:39:25.054Z,100137.91
2022-08-18T12:41:53.215Z,100137.16
2022-08-18T12:44:21.573Z,100134.58
2022-08-18T12:46:50.528Z,100133.70
2022-08-18T12:49:24.261Z,100129.40
2022-08-18T12:51:55.626Z,100128.69
2022-08-18T12:54:25.307Z,100123.19
2022-08-18T12:56:56.258Z,100121.39
2022-08-18T12:59:25.134Z,100116.12
2022-08-18T13:04:40.818Z,100114.41
2022-08-18T13:07:10.952Z,100113.75
2022-08-18T13:09:52.839Z,100118.73
2022-08-18T13:12:23.900Z,100113.68
2022-08-18T13:14:55.032Z,100113.17
2022-08-18T13:17:29.710Z,100104.15
2022-08-18T13:20:09.322Z,100104.35
2022-08-18T13:22:40.575Z,100102.64
2022-08-18T13:25:12.536Z,100107.60
2022-08-18T13:27:44.988Z,100102.13
2022-08-18T13:30:31.144Z,100096.71
2022-08-18T13:33:05.302Z,100093.38
2022-08-18T13:35:38.322Z,100093.58
2022-08-18T13:38:20.867Z,100090.72
2022-08-18T13:40:55.075Z,100084.45
2022-08-18T13:43:30.469Z,100090.94
2022-08-18T13:45:58.432Z,100083.55
2022-08-18T13:48:26.275Z,100081.14
2022-08-18T13:50:56.752Z,100081.90
2022-08-18T13:53:27.419Z,100080.27
2022-08-18T13:55:59.716Z,100074.61
2022-08-18T13:58:29.040Z,100074.65
2022-08-18T14:01:39.783Z,100078.65
2022-08-18T14:03:51.276Z,100077.71
2022-08-18T14:06:24.296Z,100074.84
2022-08-18T14:08:53.978Z,100078.14
2022-08-18T14:11:32.970Z,100074.73
2022-08-18T14:14:02.206Z,100070.55
2022-08-18T14:16:31.416Z,100071.13
2022-08-18T14:19:18.187Z,100070.50
2022-08-18T14:22:12.778Z,100063.70
2022-08-18T14:25:01.052Z,100063.94
2022-08-18T14:27:35.818Z,100068.81
2022-08-18T14:30:09.871Z,100070.73
2022-08-18T14:32:48.835Z,100073.34
2022-08-18T14:35:34.305Z,100071.90
2022-08-18T14:38:09.782Z,100073.92
2022-08-18T14:40:41.766Z,100068.64
2022-08-18T14:43:14.083Z,100068.39
2022-08-18T14:45:49.968Z,100071.14
2022-08-18T14:48:22.372Z,100076.00
2022-08-18T14:50:55.567Z,100074.17
2022-08-18T14:53:26.963Z,100070.35
2022-08-18T14:55:55.792Z,100074.54
2022-08-18T14:58:27.877Z,100079.45
2022-08-18T15:00:59.034Z,100082.44
2022-08-18T15:03:31.446Z,100085.64
2022-08-18T15:06:04.447Z,100088.61
2022-08-18T15:08:35.669Z,100088.58
2022-08-18T15:11:11.851Z,100091.33
2022-08-18T15:13:45.294Z,100092.17
2022-08-18T15:16:17.070Z,100096.27
2022-08-18T15:18:46.801Z,100097.77
2022-08-18T15:21:38.735Z,100095.96
2022-08-18T15:24:27.097Z,100093.29
2022-08-18T15:27:05.588Z,100089.02
2022-08-18T15:29:34.849Z,100084.60
2022-08-18T15:32:05.841Z,100078.21
2022-08-18T15:34:46.653Z,100074.52
2022-08-18T15:37:22.318Z,100074.24
2022-08-18T15:40:21.810Z,100072.44
2022-08-18T15:43:01.953Z,100073.80
2022-08-18T15:45:35.528Z,100072.68
2022-08-18T15:48:03.698Z,100066.88
2022-08-18T15:50:32.107Z,100059.96
2022-08-18T15:53:08.020Z,100061.16
2022-08-18T15:55:39.212Z,100056.96
2022-08-18T15:58:10.792Z,100056.63
2022-08-18T16:00:43.702Z,100049.07
2022-08-18T16:03:15.962Z,100043.59
2022-08-18T16:05:53.518Z,100037.98
2022-08-18T16:08:24.157Z,100037.09
2022-08-18T16:10:54.018Z,100036.85
2022-08-18T16:13:24.707Z,100042.44
2022-08-18T16:15:52.480Z,100041.52
2022-08-18T16:18:21.163Z,100043.69
2022-08-18T16:20:50.688Z,100042.79
2022-08-18T16:23:20.831Z,100042.84
2022-08-18T16:25:48.581Z,100043.07
2022-08-18T16:28:16.333Z,100047.46
2022-08-18T16:30:46.921Z,100050.11
2022-08-18T16:33:14.625Z,100056.37
2022-08-18T16:35:45.382Z,100058.88
2022-08-18T16:38:13.940Z,100060.42
2022-08-18T16:40:41.964Z,100063.89
2022-08-18T16:43:11.702Z,100062.87
2022-08-18T16:45:42.927Z,100061.56
2022-08-18T16:48:14.247Z,100063.08
2022-08-18T16:50:45.361Z,100066.99
2022-08-18T16:53:13.131Z,100069.30
2022-08-18T16:55:43.289Z,100070.83
2022-08-18T16:58:30.496Z,100073.23
2022-08-18T17:01:19.066Z,100075.35
2022-08-18T17:04:14.745Z,100068.48
2022-08-18T17:06:49.418Z,100069.11
2022-08-18T17:09:18.492Z,100062.59
2022-08-18T17:11:51.777Z,100064.46
2022-08-18T17:14:26.333Z,100065.52
2022-08-18T17:16:55.956Z,100064.17
2022-08-18T17:19:27.400Z,100065.73
2022-08-18T17:21:55.208Z,100066.69
2022-08-18T17:24:31.462Z,100067.22
2022-08-18T17:27:26.034Z,100064.61
2022-08-18T17:30:04.270Z,100065.57
2022-08-18T17:32:56.617Z,100062.33
2022-08-18T17:35:35.011Z,100053.27
2022-08-18T17:38:09.121Z,100050.42
2022-08-18T17:40:45.089Z,100055.89
2022-08-18T17:43:17.103Z,100060.27
2022-08-18T17:45:52.864Z,100062.69
2022-08-18T17:48:43.250Z,100061.96
2022-08-18T17:51:37.547Z,100070.05
2022-08-18T17:54:36.450Z,100074.48
2022-08-18T17:57:12.092Z,100078.63
2022-08-18T18:00:13.046Z,100076.91
2022-08-18T18:02:42.712Z,100074.52
2022-08-18T18:05:14.200Z,100064.35
2022-08-18T18:07:45.386Z,100061.55
2022-08-18T18:10:25.433Z,100055.92
2022-08-18T18:13:25.716Z,100054.71
2022-08-18T18:15:57.021Z,100049.83
2022-08-18T18:18:45.302Z,100051.73
2022-08-18T18:21:23.115Z,100049.74
2022-08-18T18:24:14.228Z,100052.80
2022-08-18T18:26:46.049Z,100058.85
2022-08-18T18:29:38.343Z,100053.98
2022-08-18T18:32:24.457Z,100055.44
2022-08-18T18:35:09.655Z,100050.35
2022-08-18T18:38:00.128Z,100046.34
2022-08-18T18:40:41.333Z,100041.83
2022-08-18T18:43:46.663Z,100041.00
2022-08-18T18:46:19.494Z,100040.63
2022-08-18T18:48:53.673Z,100042.30
2022-08-18T18:51:33.605Z,100043.13
2022-08-18T18:54:26.169Z,100042.92
2022-08-18T18:56:57.141Z,100046.80
2022-08-18T18:59:49.955Z,100050.23
2022-08-18T19:02:36.384Z,100057.17
2022-08-18T19:05:13.245Z,100068.24
2022-08-18T19:07:59.072Z,100082.02
2022-08-18T19:10:57.764Z,100089.75
2022-08-18T19:13:42.273Z,100085.80
2022-08-18T19:16:23.279Z,100089.31
2022-08-18T19:18:57.757Z,100095.48
2022-08-18T19:22:04.493Z,100105.86
2022-08-18T19:24:40.489Z,100110.46
2022-08-18T19:27:25.325Z,100119.39
2022-08-18T19:29:58.959Z,100124.42
2022-08-18T19:32:35.714Z,100128.80
2022-08-18T19:35:11.969Z,100130.09
2022-08-18T19:38:04.802Z,100130.35
2022-08-18T19:40:47.339Z,100128.34
2022-08-18T19:43:40.870Z,100131.21
2022-08-18T19:46:34.793Z,100129.16
2022-08-18T19:49:26.260Z,100127.04
2022-08-18T19:51:59.479Z,100126.35
2022-08-18T19:54:33.142Z,100118.73
2022-08-18T19:57:12.694Z,100112.49
2022-08-18T19:59:51.028Z,100113.20
2022-08-18T20:03:04.619Z,100111.59
2022-08-18T20:05:40.446Z,100107.91
2022-08-18T20:08:28.492Z,100102.48
2022-08-18T20:11:15.229Z,100105.52
2022-08-18T20:13:45.759Z,100106.19
2022-08-18T20:16:28.622Z,100105.67
2022-08-18T20:19:48.304Z,100110.83
2022-08-18T20:22:24.594Z,100108.08
2022-08-18T20:25:05.822Z,100110.67
2022-08-18T20:27:40.314Z,100110.54
2022-08-18T20:30:08.775Z,100113.93
2022-08-18T20:32:36.546Z,100121.73
2022-08-18T20:35:21.750Z,100119.95
2022-08-18T20:37:49.640Z,100117.63
2022-08-18T20:40:42.307Z,100112.81
2022-08-18T20:43:33.111Z,100112.83
2022-08-18T20:46:36.227Z,100107.64
2022-08-18T20:49:24.097Z,100103.11
2022-08-18T20:52:06.415Z,100104.59
2022-08-18T20:54:37.964Z,100104.85
2022-08-18T20:57:12.210Z,100102.59
2022-08-18T20:59:52.846Z,100101.42
2022-08-18T21:02:35.531Z,100094.14
2022-08-18T21:05:05.045Z,100089.89
2022-08-18T21:07:37.974Z,100088.98
2022-08-18T21:10:23.414Z,100094.68
2022-08-18T21:12:54.968Z,100096.79
2022-08-18T21:15:27.345Z,100100.71
2022-08-18T21:18:05.019Z,100095.81
2022-08-18T21:20:34.291Z,100089.41
2022-08-18T21:23:11.359Z,100087.86
2022-08-18T21:25:59.185Z,100080.38
2022-08-18T21:28:31.478Z,100076.36
2022-08-18T21:31:41.968Z,100070.32
2022-08-18T21:34:00.124Z,100059.85
2022-08-18T21:36:32.136Z,100051.24
2022-08-18T21:39:17.178Z,100045.83
2022-08-18T21:41:48.396Z,100038.94
2022-08-18T21:44:42.786Z,100037.02
2022-08-18T21:47:34.320Z,100032.38
2022-08-18T21:50:08.526Z,100035.93
2022-08-18T21:52:52.221Z,100042.83
2022-08-18T21:55:43.452Z,100054.23
2022-08-18T21:58:15.735Z,100062.48
2022-08-18T22:01:07.821Z,100061.80
2022-08-18T22:03:47.816Z,100060.46
2022-08-18T22:06:24.593Z,100055.23
2022-08-18T22:09:48.640Z,100055.54
2022-08-18T22:12:51.988Z,100051.38
2022-08-18T22:15:40.361Z,100048.13
2022-08-18T22:18:28.682Z,100045.02
2022-08-18T22:20:58.902Z,100045.23
2022-08-18T22:23:58.798Z,100041.33
2022-08-18T22:26:29.799Z,100039.58
2022-08-18T22:29:06.571Z,100041.58
2022-08-18T22:31:37.796Z,100038.78
2022-08-18T22:34:11.279Z,100032.13
2022-08-18T22:36:45.970Z,100033.36
2022-08-18T22:39:18.490Z,100035.36
2022-08-18T22:41:46.319Z,100034.72
2022-08-18T22:44:14.160Z,100028.83
2022-08-18T22:46:41.944Z,100025.84
2022-08-18T22:49:10.550Z,100022.77
2022-08-18T22:51:38.849Z,100022.38
2022-08-18T22:54:09.860Z,100021.38
2022-08-18T22:56:38.664Z,100024.36
2022-08-18T22:59:12.166Z,100028.24
2022-08-18T23:01:46.182Z,100030.59
2022-08-18T23:04:16.120Z,100028.06
2022-08-18T23:06:51.617Z,100027.39
2022-08-18T23:09:28.502Z,100031.63
2022-08-18T23:12:23.892Z,100033.16
2022-08-18T23:14:51.709Z,100035.95
2022-08-18T23:17:24.105Z,100038.69
2022-08-18T23:19:52.073Z,100043.69
2022-08-18T23:22:20.173Z,100043.38
2022-08-18T23:24:48.704Z,100047.66
2022-08-18T23:27:16.930Z,100051.61
2022-08-18T23:29:44.735Z,100053.30
2022-08-18T23:32:13.335Z,100061.11
2022-08-18T23:34:41.223Z,100064.19
2022-08-18T23:37:09.837Z,100061.94
2022-08-18T23:39:39.494Z,100059.04
2022-08-18T23:42:12.862Z,100064.39
2022-08-18T23:44:40.809Z,100064.04
2022-08-18T23:47:08.567Z,100063.45
2022-08-18T23:49:38.814Z,100058.55
2022-08-18T23:52:07.285Z,100057.81
2022-08-18T23:54:35.607Z,100055.06
2022-08-18T23:57:03.478Z,100051.23
2022-08-18T23:59:31.444Z,100051.06
