createdAt,value
2016-08-14T00:00:44.211Z,1016.38
2016-08-14T00:01:44.192Z,1016.4
2016-08-14T00:02:44.178Z,1016.35
2016-08-14T00:03:44.157Z,1016.35
2016-08-14T00:04:44.137Z,1016.34
2016-08-14T00:05:44.126Z,1016.33
2016-08-14T00:06:44.105Z,1016.31
2016-08-14T00:07:44.090Z,1016.3
2016-08-14T00:08:44.072Z,1016.38
2016-08-14T00:09:44.060Z,1016.32
2016-08-14T00:10:44.040Z,1016.34
2016-08-14T00:11:44.030Z,1016.29
2016-08-14T00:12:44.010Z,1016.3
2016-08-14T00:13:43.994Z,1016.29
2016-08-14T00:14:43.973Z,1016.33
2016-08-14T00:15:43.957Z,1016.33
2016-08-14T00:16:43.992Z,1016.32
2016-08-14T00:17:43.924Z,1016.25
2016-08-14T00:18:43.908Z,1016.29
2016-08-14T00:19:43.891Z,1016.29
2016-08-14T00:20:43.872Z,1016.26
2016-08-14T00:21:43.857Z,1016.25
2016-08-14T00:22:43.842Z,1016.25
2016-08-14T00:23:43.825Z,1016.27
2016-08-14T00:24:43.807Z,1016.27
2016-08-14T00:25:43.789Z,1016.27
2016-08-14T00:26:43.777Z,1016.22
2016-08-14T00:27:43.757Z,1016.18
2016-08-14T00:28:43.741Z,1016.15
2016-08-14T00:29:43.723Z,1016.16
2016-08-14T00:30:43.707Z,1016.21
2016-08-14T00:31:43.694Z,1016.17
2016-08-14T00:32:43.671Z,1016.17
2016-08-14T00:33:43.656Z,1016.13
2016-08-14T00:34:43.641Z,1016.12
2016-08-14T00:35:43.624Z,1016.17
2016-08-14T00:36:43.609Z,1016.15
2016-08-14T00:37:43.591Z,1016.18
2016-08-14T00:38:43.574Z,1016.17
2016-08-14T00:39:43.557Z,1016.2
2016-08-14T00:40:43.545Z,1016.2
2016-08-14T00:41:43.524Z,1016.2
2016-08-14T00:42:43.509Z,1016.19
2016-08-14T00:43:43.496Z,1016.17
2016-08-14T00:44:43.479Z,1016.17
2016-08-14T00:45:43.461Z,1016.15
2016-08-14T00:46:43.441Z,1016.22
2016-08-14T00:47:43.424Z,1016.18
2016-08-14T00:48:43.409Z,1016.15
2016-08-14T00:49:43.391Z,1016.14
2016-08-14T00:50:43.371Z,1016.15
2016-08-14T00:51:43.358Z,1016.12
2016-08-14T00:52:43.343Z,1016.14
2016-08-14T00:53:43.324Z,1016.16
2016-08-14T00:54:43.307Z,1016.11
2016-08-14T00:55:43.292Z,1016.12
2016-08-14T00:56:43.278Z,1016.12
2016-08-14T00:57:43.256Z,1016.1
2016-08-14T00:58:43.243Z,1016.12
2016-08-14T00:59:43.227Z,1016.11
2016-08-14T01:00:43.209Z,1016.12
2016-08-14T01:01:43.195Z,1016.12
2016-08-14T01:02:43.175Z,1016.09
2016-08-14T01:03:43.157Z,1016.07
2016-08-14T01:04:43.140Z,1016.12
2016-08-14T01:05:43.127Z,1016.11
2016-08-14T01:06:43.106Z,1016.08
2016-08-14T01:07:43.093Z,1016.07
2016-08-14T01:08:43.078Z,1016.09
2016-08-14T01:09:43.056Z,1016.09
2016-08-14T01:10:43.043Z,1016.13
2016-08-14T01:11:43.028Z,1016.13
2016-08-14T01:12:43.016Z,1016.15
2016-08-14T01:13:42.996Z,1016.16
2016-08-14T01:14:42.978Z,1016.11
2016-08-14T01:15:42.959Z,1016.1
2016-08-14T01:16:42.942Z,1016.07
2016-08-14T01:17:42.929Z,1016.14
2016-08-14T01:18:42.909Z,1016.1
2016-08-14T01:19:42.892Z,1016.12
2016-08-14T01:20:42.877Z,1016.11
2016-08-14T01:21:42.870Z,1016.09
2016-08-14T01:22:42.841Z,1016.1
2016-08-14T01:23:42.826Z,1016.04
2016-08-14T01:24:42.819Z,1016.03
2016-08-14T01:25:42.793Z,1016.01
2016-08-14T01:26:42.779Z,1016.06
2016-08-14T01:27:42.776Z,1016.04
2016-08-14T01:28:42.741Z,1016.01
2016-08-14T01:29:42.726Z,1016.03
2016-08-14T01:30:42.709Z,1016.06
2016-08-14T01:31:42.693Z,1016.06
2016-08-14T01:32:42.678Z,1016.02
2016-08-14T01:33:42.657Z,1015.98
2016-08-14T01:34:42.648Z,1016.01
2016-08-14T01:35:42.627Z,1015.97
2016-08-14T01:36:42.609Z,1016.02
2016-08-14T01:37:42.593Z,1016
2016-08-14T01:38:42.577Z,1016.01
2016-08-14T01:39:42.563Z,1016.06
2016-08-14T01:40:42.544Z,1016.03
2016-08-14T01:41:42.527Z,1016.03
2016-08-14T01:42:42.512Z,1016.04
2016-08-14T01:43:42.495Z,1016.06
2016-08-14T01:44:42.477Z,1016.05
2016-08-14T01:45:42.462Z,1016.03
2016-08-14T01:46:42.448Z,1016.09
2016-08-14T01:47:42.429Z,1016.04
2016-08-14T01:48:42.413Z,1016.1
2016-08-14T01:49:42.398Z,1016.03
2016-08-14T01:50:42.380Z,1016.04
2016-08-14T01:51:42.364Z,1016.09
2016-08-14T01:52:42.347Z,1016.09
2016-08-14T01:53:42.331Z,1016.09
2016-08-14T01:54:42.314Z,1016.11
2016-08-14T01:55:42.296Z,1016.1
2016-08-14T01:56:42.280Z,1016.11
2016-08-14T01:57:42.266Z,1016.11
2016-08-14T01:58:42.247Z,1016.12
2016-08-14T01:59:42.230Z,1016.11
2016-08-14T02:00:42.214Z,1016.11
2016-08-14T02:01:42.197Z,1016.13
2016-08-14T02:02:42.182Z,1016.13
2016-08-14T02:03:42.164Z,1016.13
2016-08-14T02:04:42.150Z,1016.09
2016-08-14T02:05:42.132Z,1016.08
2016-08-14T02:06:42.117Z,1016.07
2016-08-14T02:07:42.096Z,1016.03
2016-08-14T02:08:42.084Z,1016.03
2016-08-14T02:09:42.066Z,1015.98
2016-08-14T02:10:42.049Z,1015.99
2016-08-14T02:11:42.033Z,1016.01
2016-08-14T02:12:42.016Z,1015.96
2016-08-14T02:13:41.999Z,1015.98
2016-08-14T02:14:41.984Z,1015.98
2016-08-14T02:15:41.967Z,1015.99
2016-08-14T02:16:41.951Z,1016.02
2016-08-14T02:17:41.936Z,1016.08
2016-08-14T02:18:41.917Z,1016.07
2016-08-14T02:19:41.899Z,1016.08
2016-08-14T02:20:41.883Z,1016.08
2016-08-14T02:21:41.868Z,1016.03
2016-08-14T02:22:41.850Z,1016.03
2016-08-14T02:23:41.835Z,1016.03
2016-08-14T02:24:41.818Z,1016.04
2016-08-14T02:25:41.799Z,1016.05
2016-08-14T02:26:41.790Z,1015.98
2016-08-14T02:27:41.768Z,1016.01
2016-08-14T02:28:41.758Z,1015.97
2016-08-14T02:29:41.735Z,1015.97
2016-08-14T02:30:41.719Z,1016
2016-08-14T02:31:41.710Z,1015.98
2016-08-14T02:32:41.684Z,1015.97
2016-08-14T02:33:41.667Z,1015.97
2016-08-14T02:34:41.653Z,1015.99
2016-08-14T02:35:41.636Z,1015.97
2016-08-14T02:36:41.619Z,1015.97
2016-08-14T02:37:41.602Z,1015.99
2016-08-14T02:38:41.588Z,1016
2016-08-14T02:39:41.567Z,1016.02
2016-08-14T02:40:41.552Z,1016.01
2016-08-14T02:41:41.537Z,1016.01
2016-08-14T02:42:41.522Z,1016.03
2016-08-14T02:43:41.502Z,1016.04
2016-08-14T02:44:41.487Z,1016.04
2016-08-14T02:45:41.471Z,1016.04
2016-08-14T02:46:41.455Z,1016.01
2016-08-14T02:47:41.436Z,1016.08
2016-08-14T02:48:41.423Z,1016.07
2016-08-14T02:49:41.403Z,1016.05
2016-08-14T02:50:41.390Z,1016.07
2016-08-14T02:51:41.385Z,1016.12
2016-08-14T02:52:41.358Z,1016.11
2016-08-14T02:53:41.343Z,1016.11
2016-08-14T02:54:41.324Z,1016.09
2016-08-14T02:55:41.308Z,1016.05
2016-08-14T02:56:41.291Z,1016.08
2016-08-14T02:57:41.273Z,1016.08
2016-08-14T02:58:41.258Z,1016.12
2016-08-14T02:59:41.241Z,1016.12
2016-08-14T03:00:41.226Z,1016.12
2016-08-14T03:01:41.206Z,1016.09
2016-08-14T03:02:41.189Z,1016.14
2016-08-14T03:03:41.176Z,1016.17
2016-08-14T03:04:41.163Z,1016.19
2016-08-14T03:05:41.141Z,1016.22
2016-08-14T03:06:41.129Z,1016.24
2016-08-14T03:07:41.111Z,1016.26
2016-08-14T03:08:41.093Z,1016.27
2016-08-14T03:09:41.077Z,1016.29
2016-08-14T03:10:41.057Z,1016.28
2016-08-14T03:11:41.044Z,1016.28
2016-08-14T03:12:41.027Z,1016.23
2016-08-14T03:13:41.012Z,1016.22
2016-08-14T03:14:40.996Z,1016.23
2016-08-14T03:15:40.986Z,1016.24
2016-08-14T03:16:40.963Z,1016.25
2016-08-14T03:17:40.949Z,1016.27
2016-08-14T03:18:40.930Z,1016.24
2016-08-14T03:19:40.913Z,1016.22
2016-08-14T03:20:40.894Z,1016.24
2016-08-14T03:21:40.879Z,1016.22
2016-08-14T03:22:40.865Z,1016.25
2016-08-14T03:23:40.847Z,1016.24
2016-08-14T03:24:40.831Z,1016.24
2016-08-14T03:25:40.815Z,1016.22
2016-08-14T03:26:40.796Z,1016.22
2016-08-14T03:27:40.781Z,1016.28
2016-08-14T03:28:40.766Z,1016.27
2016-08-14T03:29:40.751Z,1016.28
2016-08-14T03:30:40.733Z,1016.28
2016-08-14T03:31:40.719Z,1016.25
2016-08-14T03:32:40.706Z,1016.25
2016-08-14T03:33:40.685Z,1016.3
2016-08-14T03:34:40.666Z,1016.29
2016-08-14T03:35:40.652Z,1016.33
2016-08-14T03:36:40.635Z,1016.33
2016-08-14T03:37:40.623Z,1016.3
2016-08-14T03:38:40.599Z,1016.32
2016-08-14T03:39:40.586Z,1016.29
2016-08-14T03:40:40.573Z,1016.29
2016-08-14T03:41:40.555Z,1016.29
2016-08-14T03:42:40.539Z,1016.28
2016-08-14T03:43:40.519Z,1016.37
2016-08-14T03:44:40.506Z,1016.32
2016-08-14T03:45:40.487Z,1016.3
2016-08-14T03:46:40.470Z,1016.32
2016-08-14T03:47:40.457Z,1016.33
2016-08-14T03:48:40.442Z,1016.34
2016-08-14T03:49:40.422Z,1016.33
2016-08-14T03:50:40.410Z,1016.27
2016-08-14T03:51:40.390Z,1016.29
2016-08-14T03:52:40.375Z,1016.29
2016-08-14T03:53:40.355Z,1016.25
2016-08-14T03:54:40.343Z,1016.29
2016-08-14T03:55:40.326Z,1016.31
2016-08-14T03:56:40.307Z,1016.28
2016-08-14T03:57:40.292Z,1016.3
2016-08-14T03:58:40.276Z,1016.29
2016-08-14T03:59:40.262Z,1016.31
2016-08-14T04:00:40.241Z,1016.31
2016-08-14T04:01:40.232Z,1016.3
2016-08-14T04:02:40.210Z,1016.31
2016-08-14T04:03:40.191Z,1016.3
2016-08-14T04:04:40.178Z,1016.3
2016-08-14T04:05:40.169Z,1016.31
2016-08-14T04:06:40.143Z,1016.28
2016-08-14T04:07:40.129Z,1016.29
2016-08-14T04:08:40.116Z,1016.33
2016-08-14T04:09:40.096Z,1016.32
2016-08-14T04:10:40.079Z,1016.3
2016-08-14T04:11:40.064Z,1016.28
2016-08-14T04:12:40.048Z,1016.31
2016-08-14T04:13:40.032Z,1016.3
2016-08-14T04:14:40.014Z,1016.29
2016-08-14T04:15:39.998Z,1016.32
2016-08-14T04:16:39.981Z,1016.36
2016-08-14T04:17:39.966Z,1016.35
2016-08-14T04:18:39.949Z,1016.33
2016-08-14T04:19:39.934Z,1016.33
2016-08-14T04:20:39.917Z,1016.32
2016-08-14T04:21:39.904Z,1016.29
2016-08-14T04:22:39.884Z,1016.35
2016-08-14T04:23:39.869Z,1016.32
2016-08-14T04:24:39.852Z,1016.32
2016-08-14T04:25:39.834Z,1016.29
2016-08-14T04:26:39.818Z,1016.32
2016-08-14T04:27:39.802Z,1016.31
2016-08-14T04:28:39.785Z,1016.37
2016-08-14T04:29:39.769Z,1016.33
2016-08-14T04:30:39.753Z,1016.36
2016-08-14T04:31:39.739Z,1016.39
2016-08-14T04:32:39.720Z,1016.4
2016-08-14T04:33:39.706Z,1016.37
2016-08-14T04:34:39.690Z,1016.41
2016-08-14T04:35:39.673Z,1016.34
2016-08-14T04:36:39.659Z,1016.35
2016-08-14T04:37:39.640Z,1016.34
2016-08-14T04:38:39.625Z,1016.35
2016-08-14T04:39:39.610Z,1016.39
2016-08-14T04:40:39.591Z,1016.37
2016-08-14T04:41:39.574Z,1016.4
2016-08-14T04:42:39.558Z,1016.46
2016-08-14T04:43:39.541Z,1016.45
2016-08-14T04:44:39.526Z,1016.45
2016-08-14T04:45:39.510Z,1016.44
2016-08-14T04:46:39.493Z,1016.43
2016-08-14T04:47:39.480Z,1016.42
2016-08-14T04:48:39.460Z,1016.43
2016-08-14T04:49:39.447Z,1016.39
2016-08-14T04:50:39.428Z,1016.43
2016-08-14T04:51:39.409Z,1016.46
2016-08-14T04:52:39.395Z,1016.45
2016-08-14T04:53:39.376Z,1016.45
2016-08-14T04:54:39.363Z,1016.42
2016-08-14T04:55:39.347Z,1016.47
2016-08-14T04:56:39.334Z,1016.43
2016-08-14T04:57:39.314Z,1016.47
2016-08-14T04:58:39.297Z,1016.46
2016-08-14T04:59:39.281Z,1016.45
2016-08-14T05:00:39.265Z,1016.46
2016-08-14T05:01:39.248Z,1016.48
2016-08-14T05:02:39.229Z,1016.45
2016-08-14T05:03:39.218Z,1016.46
2016-08-14T05:04:39.202Z,1016.47
2016-08-14T05:05:39.185Z,1016.5
2016-08-14T05:06:39.169Z,1016.47
2016-08-14T05:07:39.156Z,1016.5
2016-08-14T05:08:39.135Z,1016.5
2016-08-14T05:09:39.118Z,1016.53
2016-08-14T05:10:39.103Z,1016.54
2016-08-14T05:11:39.088Z,1016.57
2016-08-14T05:12:39.072Z,1016.57
2016-08-14T05:13:39.054Z,1016.6
2016-08-14T05:14:39.040Z,1016.6
2016-08-14T05:15:39.024Z,1016.6
2016-08-14T05:16:39.007Z,1016.58
2016-08-14T05:17:38.988Z,1016.57
2016-08-14T05:18:38.975Z,1016.59
2016-08-14T05:19:38.957Z,1016.62
2016-08-14T05:20:38.941Z,1016.61
2016-08-14T05:21:38.922Z,1016.59
2016-08-14T05:22:38.908Z,1016.6
2016-08-14T05:23:38.893Z,1016.65
2016-08-14T05:24:38.875Z,1016.64
2016-08-14T05:25:38.860Z,1016.65
2016-08-14T05:26:38.844Z,1016.69
2016-08-14T05:27:38.828Z,1016.74
2016-08-14T05:28:38.810Z,1016.68
2016-08-14T05:29:38.795Z,1016.74
2016-08-14T05:30:38.780Z,1016.74
2016-08-14T05:31:38.767Z,1016.69
2016-08-14T05:32:38.747Z,1016.75
2016-08-14T05:33:38.730Z,1016.74
2016-08-14T05:34:38.713Z,1016.74
2016-08-14T05:35:38.697Z,1016.74
2016-08-14T05:36:38.680Z,1016.73
2016-08-14T05:37:38.664Z,1016.73
2016-08-14T05:38:38.646Z,1016.74
2016-08-14T05:39:38.633Z,1016.76
2016-08-14T05:40:38.617Z,1016.76
2016-08-14T05:41:38.601Z,1016.77
2016-08-14T05:42:38.584Z,1016.78
2016-08-14T05:43:38.567Z,1016.79
2016-08-14T05:44:38.551Z,1016.76
2016-08-14T05:45:38.538Z,1016.73
2016-08-14T05:46:38.517Z,1016.75
2016-08-14T05:47:38.501Z,1016.73
2016-08-14T05:48:38.487Z,1016.77
2016-08-14T05:49:38.469Z,1016.75
2016-08-14T05:50:38.454Z,1016.76
2016-08-14T05:51:38.439Z,1016.74
2016-08-14T05:52:38.421Z,1016.79
2016-08-14T05:53:38.405Z,1016.78
2016-08-14T05:54:38.388Z,1016.79
2016-08-14T05:55:38.370Z,1016.78
2016-08-14T05:56:38.354Z,1016.85
2016-08-14T05:57:38.339Z,1016.83
2016-08-14T05:58:38.322Z,1016.87
2016-08-14T05:59:38.306Z,1016.9
2016-08-14T06:00:38.289Z,1016.87
2016-08-14T06:01:38.275Z,1016.87
2016-08-14T06:02:38.259Z,1016.89
2016-08-14T06:03:38.242Z,1016.89
2016-08-14T06:04:38.224Z,1016.88
2016-08-14T06:05:38.209Z,1016.91
2016-08-14T06:06:38.195Z,1016.89
2016-08-14T06:07:38.180Z,1016.9
2016-08-14T06:08:38.160Z,1016.94
2016-08-14T06:09:38.143Z,1016.93
2016-08-14T06:10:38.129Z,1016.92
2016-08-14T06:11:38.113Z,1016.92
2016-08-14T06:12:38.096Z,1016.93
2016-08-14T06:13:38.078Z,1016.93
2016-08-14T06:14:38.064Z,1016.9
2016-08-14T06:15:38.048Z,1016.92
2016-08-14T06:16:38.033Z,1016.91
2016-08-14T06:17:38.017Z,1016.95
2016-08-14T06:18:37.997Z,1016.97
2016-08-14T06:19:37.982Z,1016.99
2016-08-14T06:20:37.969Z,1016.99
2016-08-14T06:21:37.950Z,1017.01
2016-08-14T06:22:37.930Z,1017
2016-08-14T06:23:37.918Z,1017
2016-08-14T06:24:37.903Z,1016.98
2016-08-14T06:25:37.885Z,1017
2016-08-14T06:26:37.870Z,1017.02
2016-08-14T06:27:37.851Z,1017.02
2016-08-14T06:28:37.843Z,1017.02
2016-08-14T06:29:37.820Z,1017.02
2016-08-14T06:30:37.803Z,1017.01
2016-08-14T06:31:37.787Z,1017.03
2016-08-14T06:32:37.772Z,1016.99
2016-08-14T06:33:37.758Z,1017
2016-08-14T06:34:37.738Z,1017.07
2016-08-14T06:35:37.722Z,1017.08
2016-08-14T06:36:37.705Z,1017.09
2016-08-14T06:37:37.688Z,1017.05
2016-08-14T06:38:37.676Z,1017.02
2016-08-14T06:39:37.658Z,1017.08
2016-08-14T06:40:37.641Z,1017.07
2016-08-14T06:41:37.627Z,1017.1
2016-08-14T06:42:37.610Z,1017.03
2016-08-14T06:43:37.591Z,1017.12
2016-08-14T06:44:37.578Z,1017.12
2016-08-14T06:45:37.560Z,1017.15
2016-08-14T06:46:37.547Z,1017.14
2016-08-14T06:47:37.529Z,1017.14
2016-08-14T06:48:37.511Z,1017.16
2016-08-14T06:49:37.496Z,1017.14
2016-08-14T06:50:37.485Z,1017.18
2016-08-14T06:51:37.463Z,1017.14
2016-08-14T06:52:37.448Z,1017.18
2016-08-14T06:53:37.432Z,1017.19
2016-08-14T06:54:37.414Z,1017.17
2016-08-14T06:55:37.397Z,1017.16
2016-08-14T06:56:37.384Z,1017.18
2016-08-14T06:57:37.370Z,1017.15
2016-08-14T06:58:37.349Z,1017.14
2016-08-14T06:59:37.334Z,1017.09
2016-08-14T07:00:37.319Z,1017.15
2016-08-14T07:01:37.301Z,1017.14
2016-08-14T07:02:37.285Z,1017.19
2016-08-14T07:03:37.269Z,1017.18
2016-08-14T07:04:37.258Z,1017.17
2016-08-14T07:05:37.235Z,1017.17
2016-08-14T07:06:37.219Z,1017.17
2016-08-14T07:07:37.205Z,1017.15
2016-08-14T07:08:37.191Z,1017.14
2016-08-14T07:09:37.171Z,1017.14
2016-08-14T07:10:37.152Z,1017.11
2016-08-14T07:11:37.137Z,1017.1
2016-08-14T07:12:37.126Z,1017.13
2016-08-14T07:13:37.107Z,1017.12
2016-08-14T07:14:37.090Z,1017.1
2016-08-14T07:15:37.074Z,1017.16
2016-08-14T07:16:37.061Z,1017.13
2016-08-14T07:17:37.040Z,1017.14
2016-08-14T07:18:37.027Z,1017.13
2016-08-14T07:19:37.011Z,1017.13
2016-08-14T07:20:36.996Z,1017.15
2016-08-14T07:21:36.978Z,1017.15
2016-08-14T07:22:36.963Z,1017.1
2016-08-14T07:23:36.948Z,1017.13
2016-08-14T07:24:36.928Z,1017.14
2016-08-14T07:25:36.915Z,1017.11
2016-08-14T07:26:36.896Z,1017.12
2016-08-14T07:27:36.881Z,1017.11
2016-08-14T07:28:36.865Z,1017.09
2016-08-14T07:29:36.846Z,1017.1
2016-08-14T07:30:36.830Z,1017.1
2016-08-14T07:31:36.812Z,1017.09
2016-08-14T07:32:36.797Z,1017.15
2016-08-14T07:33:36.781Z,1017.13
2016-08-14T07:34:36.770Z,1017.14
2016-08-14T07:35:36.749Z,1017.2
2016-08-14T07:36:36.737Z,1017.22
2016-08-14T07:37:36.716Z,1017.2
2016-08-14T07:38:36.700Z,1017.21
2016-08-14T07:39:36.681Z,1017.19
2016-08-14T07:40:36.667Z,1017.23
2016-08-14T07:41:36.652Z,1017.18
2016-08-14T07:42:36.636Z,1017.17
2016-08-14T07:43:36.618Z,1017.16
2016-08-14T07:44:36.602Z,1017.2
2016-08-14T07:45:36.585Z,1017.26
2016-08-14T07:46:36.568Z,1017.24
2016-08-14T07:47:36.557Z,1017.24
2016-08-14T07:48:36.536Z,1017.24
2016-08-14T07:49:36.530Z,1017.21
2016-08-14T07:50:36.507Z,1017.19
2016-08-14T07:51:36.486Z,1017.17
2016-08-14T07:52:36.472Z,1017.19
2016-08-14T07:53:36.454Z,1017.18
2016-08-14T07:54:36.437Z,1017.18
2016-08-14T07:55:36.420Z,1017.2
2016-08-14T07:56:36.405Z,1017.24
2016-08-14T07:57:36.388Z,1017.21
2016-08-14T07:58:36.377Z,1017.21
2016-08-14T07:59:36.355Z,1017.21
2016-08-14T08:00:36.338Z,1017.21
2016-08-14T08:01:36.323Z,1017.17
2016-08-14T08:02:36.308Z,1017.21
2016-08-14T08:03:36.295Z,1017.18
2016-08-14T08:04:36.272Z,1017.2
2016-08-14T08:05:36.257Z,1017.16
2016-08-14T08:06:36.238Z,1017.18
2016-08-14T08:07:36.225Z,1017.22
2016-08-14T08:08:36.210Z,1017.2
2016-08-14T08:09:36.191Z,1017.21
2016-08-14T08:10:36.175Z,1017.17
2016-08-14T08:11:36.161Z,1017.23
2016-08-14T08:12:36.141Z,1017.22
2016-08-14T08:13:36.128Z,1017.2
2016-08-14T08:14:36.111Z,1017.27
2016-08-14T08:15:36.091Z,1017.26
2016-08-14T08:16:36.074Z,1017.31
2016-08-14T08:17:36.059Z,1017.31
2016-08-14T08:18:36.043Z,1017.26
2016-08-14T08:19:36.026Z,1017.3
2016-08-14T08:20:36.009Z,1017.33
2016-08-14T08:21:35.994Z,1017.34
2016-08-14T08:22:35.977Z,1017.35
2016-08-14T08:23:35.961Z,1017.32
2016-08-14T08:24:35.942Z,1017.36
2016-08-14T08:25:35.928Z,1017.34
2016-08-14T08:26:35.915Z,1017.31
2016-08-14T08:27:35.894Z,1017.34
2016-08-14T08:28:35.878Z,1017.33
2016-08-14T08:29:35.865Z,1017.41
2016-08-14T08:30:35.844Z,1017.35
2016-08-14T08:31:35.826Z,1017.37
2016-08-14T08:32:35.813Z,1017.32
2016-08-14T08:33:35.793Z,1017.35
2016-08-14T08:34:35.777Z,1017.34
2016-08-14T08:35:35.762Z,1017.33
2016-08-14T08:36:35.746Z,1017.34
2016-08-14T08:37:35.728Z,1017.34
2016-08-14T08:38:35.713Z,1017.36
2016-08-14T08:39:35.692Z,1017.37
2016-08-14T08:40:35.683Z,1017.35
2016-08-14T08:41:35.661Z,1017.31
2016-08-14T08:42:35.643Z,1017.31
2016-08-14T08:43:35.628Z,1017.33
2016-08-14T08:44:35.609Z,1017.34
2016-08-14T08:45:35.596Z,1017.34
2016-08-14T08:46:35.579Z,1017.39
2016-08-14T08:47:35.561Z,1017.34
2016-08-14T08:48:35.554Z,1017.36
2016-08-14T08:49:35.529Z,1017.35
2016-08-14T08:50:35.511Z,1017.37
2016-08-14T08:51:35.497Z,1017.36
2016-08-14T08:52:35.479Z,1017.39
2016-08-14T08:53:35.460Z,1017.43
2016-08-14T08:54:35.447Z,1017.38
2016-08-14T08:55:35.430Z,1017.39
2016-08-14T08:56:35.412Z,1017.42
2016-08-14T08:57:35.395Z,1017.42
2016-08-14T08:58:35.384Z,1017.49
2016-08-14T08:59:35.363Z,1017.44
2016-08-14T09:00:35.346Z,1017.46
2016-08-14T09:01:35.331Z,1017.44
2016-08-14T09:02:35.313Z,1017.4
2016-08-14T09:03:35.298Z,1017.44
2016-08-14T09:04:35.281Z,1017.42
2016-08-14T09:05:35.268Z,1017.44
2016-08-14T09:06:35.247Z,1017.47
2016-08-14T09:07:35.233Z,1017.45
2016-08-14T09:08:35.213Z,1017.44
2016-08-14T09:09:35.198Z,1017.47
2016-08-14T09:10:35.180Z,1017.49
2016-08-14T09:11:35.163Z,1017.55
2016-08-14T09:12:35.149Z,1017.51
2016-08-14T09:13:35.131Z,1017.56
2016-08-14T09:14:35.117Z,1017.53
2016-08-14T09:15:35.098Z,1017.52
2016-08-14T09:16:35.081Z,1017.52
2016-08-14T09:17:35.063Z,1017.48
2016-08-14T09:18:35.045Z,1017.51
2016-08-14T09:19:35.030Z,1017.46
2016-08-14T09:20:35.013Z,1017.49
2016-08-14T09:21:35.003Z,1017.47
2016-08-14T09:22:34.981Z,1017.5
2016-08-14T09:23:34.965Z,1017.52
2016-08-14T09:24:34.947Z,1017.47
2016-08-14T09:25:34.929Z,1017.47
2016-08-14T09:26:34.915Z,1017.51
2016-08-14T09:27:34.895Z,1017.53
2016-08-14T09:28:34.880Z,1017.49
2016-08-14T09:29:34.863Z,1017.51
2016-08-14T09:30:34.850Z,1017.52
2016-08-14T09:31:34.831Z,1017.52
2016-08-14T09:32:34.812Z,1017.5
2016-08-14T09:33:34.798Z,1017.52
2016-08-14T09:34:34.779Z,1017.58
2016-08-14T09:35:34.763Z,1017.57
2016-08-14T09:36:34.746Z,1017.52
2016-08-14T09:37:34.731Z,1017.54
2016-08-14T09:38:34.711Z,1017.51
2016-08-14T09:39:34.713Z,1017.53
2016-08-14T09:40:34.680Z,1017.51
2016-08-14T09:41:34.676Z,1017.51
2016-08-14T09:42:34.648Z,1017.53
2016-08-14T09:43:34.629Z,1017.49
2016-08-14T09:44:34.612Z,1017.51
2016-08-14T09:45:34.597Z,1017.53
2016-08-14T09:46:34.581Z,1017.53
2016-08-14T09:47:34.572Z,1017.51
2016-08-14T09:48:34.548Z,1017.51
2016-08-14T09:49:34.531Z,1017.51
2016-08-14T09:50:34.513Z,1017.52
2016-08-14T09:51:34.500Z,1017.53
2016-08-14T09:52:34.492Z,1017.55
2016-08-14T09:53:34.464Z,1017.54
2016-08-14T09:54:34.451Z,1017.53
2016-08-14T09:55:34.432Z,1017.54
2016-08-14T09:56:34.414Z,1017.55
2016-08-14T09:57:34.397Z,1017.53
2016-08-14T09:58:34.381Z,1017.55
2016-08-14T09:59:34.367Z,1017.56
2016-08-14T10:00:34.349Z,1017.55
2016-08-14T10:01:34.332Z,1017.52
2016-08-14T10:02:34.315Z,1017.47
2016-08-14T10:03:34.315Z,1017.57
2016-08-14T10:04:34.282Z,1017.48
2016-08-14T10:05:34.263Z,1017.57
2016-08-14T10:06:34.252Z,1017.58
2016-08-14T10:07:34.233Z,1017.57
2016-08-14T10:08:34.216Z,1017.58
2016-08-14T10:09:34.198Z,1017.56
2016-08-14T10:10:34.184Z,1017.61
2016-08-14T10:11:34.170Z,1017.6
2016-08-14T10:12:34.156Z,1017.58
2016-08-14T10:13:34.132Z,1017.58
2016-08-14T10:14:34.116Z,1017.53
2016-08-14T10:15:34.098Z,1017.59
2016-08-14T10:16:34.082Z,1017.56
2016-08-14T10:17:34.068Z,1017.57
2016-08-14T10:18:34.054Z,1017.53
2016-08-14T10:19:34.030Z,1017.54
2016-08-14T10:20:34.017Z,1017.51
2016-08-14T10:21:34.000Z,1017.54
2016-08-14T10:22:33.983Z,1017.51
2016-08-14T10:23:33.965Z,1017.52
2016-08-14T10:24:33.953Z,1017.49
2016-08-14T10:25:33.933Z,1017.44
2016-08-14T10:26:33.919Z,1017.43
2016-08-14T10:27:33.896Z,1017.45
2016-08-14T10:28:33.883Z,1017.45
2016-08-14T10:29:33.865Z,1017.48
2016-08-14T10:30:33.847Z,1017.5
2016-08-14T10:31:33.831Z,1017.44
2016-08-14T10:32:33.816Z,1017.47
2016-08-14T10:33:33.800Z,1017.42
2016-08-14T10:34:33.783Z,1017.42
2016-08-14T10:35:33.771Z,1017.45
2016-08-14T10:36:33.750Z,1017.43
2016-08-14T10:37:33.735Z,1017.47
2016-08-14T10:38:33.717Z,1017.44
2016-08-14T10:39:33.699Z,1017.4
2016-08-14T10:40:33.689Z,1017.4
2016-08-14T10:41:33.669Z,1017.45
2016-08-14T10:42:33.655Z,1017.44
2016-08-14T10:43:33.636Z,1017.41
2016-08-14T10:44:33.618Z,1017.45
2016-08-14T10:45:33.605Z,1017.45
2016-08-14T10:46:33.590Z,1017.41
2016-08-14T10:47:33.570Z,1017.4
2016-08-14T10:48:33.552Z,1017.44
2016-08-14T10:49:33.535Z,1017.43
2016-08-14T10:50:33.521Z,1017.36
2016-08-14T10:51:33.516Z,1017.4
2016-08-14T10:52:33.490Z,1017.39
2016-08-14T10:53:33.472Z,1017.35
2016-08-14T10:54:33.451Z,1017.36
2016-08-14T10:55:33.444Z,1017.41
2016-08-14T10:56:33.417Z,1017.36
2016-08-14T10:57:33.405Z,1017.38
2016-08-14T10:58:33.384Z,1017.34
2016-08-14T10:59:33.386Z,1017.35
2016-08-14T11:00:33.354Z,1017.34
2016-08-14T11:01:33.337Z,1017.42
2016-08-14T11:02:33.320Z,1017.39
2016-08-14T11:03:33.300Z,1017.33
2016-08-14T11:04:33.286Z,1017.36
2016-08-14T11:05:33.267Z,1017.36
2016-08-14T11:06:33.256Z,1017.38
2016-08-14T11:07:33.238Z,1017.37
2016-08-14T11:08:33.226Z,1017.39
2016-08-14T11:09:33.206Z,1017.37
2016-08-14T11:10:33.191Z,1017.41
2016-08-14T11:11:33.168Z,1017.41
2016-08-14T11:12:33.154Z,1017.34
2016-08-14T11:13:33.138Z,1017.37
2016-08-14T11:14:33.118Z,1017.4
2016-08-14T11:15:33.105Z,1017.37
2016-08-14T11:16:33.088Z,1017.41
2016-08-14T11:17:33.071Z,1017.37
2016-08-14T11:18:33.064Z,1017.4
2016-08-14T11:19:33.037Z,1017.38
2016-08-14T11:20:33.024Z,1017.41
2016-08-14T11:21:33.007Z,1017.43
2016-08-14T11:22:32.991Z,1017.45
2016-08-14T11:23:32.975Z,1017.37
2016-08-14T11:24:32.961Z,1017.43
2016-08-14T11:25:32.952Z,1017.43
2016-08-14T11:26:32.927Z,1017.41
2016-08-14T11:27:32.910Z,1017.41
2016-08-14T11:28:32.892Z,1017.43
2016-08-14T11:29:32.877Z,1017.42
2016-08-14T11:30:32.858Z,1017.42
2016-08-14T11:31:32.846Z,1017.41
2016-08-14T11:32:32.825Z,1017.4
2016-08-14T11:33:32.810Z,1017.43
2016-08-14T11:34:32.794Z,1017.44
2016-08-14T11:35:32.776Z,1017.43
2016-08-14T11:36:32.760Z,1017.4
2016-08-14T11:37:32.743Z,1017.45
2016-08-14T11:38:32.731Z,1017.41
2016-08-14T11:39:32.719Z,1017.48
2016-08-14T11:40:32.694Z,1017.45
2016-08-14T11:41:32.676Z,1017.41
2016-08-14T11:42:32.661Z,1017.49
2016-08-14T11:43:32.643Z,1017.48
2016-08-14T11:44:32.627Z,1017.51
2016-08-14T11:45:32.612Z,1017.5
2016-08-14T11:46:32.598Z,1017.46
2016-08-14T11:47:32.582Z,1017.43
2016-08-14T11:48:32.562Z,1017.45
2016-08-14T11:49:32.545Z,1017.43
2016-08-14T11:50:32.530Z,1017.43
2016-08-14T11:51:32.511Z,1017.41
2016-08-14T11:52:32.495Z,1017.44
2016-08-14T11:53:32.480Z,1017.41
2016-08-14T11:54:32.462Z,1017.43
2016-08-14T11:55:32.446Z,1017.48
2016-08-14T11:56:32.432Z,1017.49
2016-08-14T11:57:32.411Z,1017.52
2016-08-14T11:58:32.398Z,1017.48
2016-08-14T11:59:32.385Z,1017.47
2016-08-14T12:00:32.367Z,1017.45
2016-08-14T12:01:32.351Z,1017.47
2016-08-14T12:02:32.331Z,1017.48
2016-08-14T12:03:32.315Z,1017.49
2016-08-14T12:04:32.297Z,1017.44
2016-08-14T12:05:32.284Z,1017.42
2016-08-14T12:06:32.268Z,1017.4
2016-08-14T12:07:32.250Z,1017.42
2016-08-14T12:08:32.234Z,1017.42