createdAt,value
2022-10-07T00:02:15.069Z,99374.31
2022-10-07T00:04:46.149Z,99365.81
2022-10-07T00:07:14.728Z,99379.66
2022-10-07T00:09:41.690Z,99370.06
2022-10-07T00:12:08.433Z,99357.13
2022-10-07T00:14:35.170Z,99384.81
2022-10-07T00:17:01.869Z,99371.88
2022-10-07T00:19:28.607Z,99390.88
2022-10-07T00:21:55.360Z,99390.94
2022-10-07T00:24:22.044Z,99392.66
2022-10-07T00:26:48.960Z,99403.13
2022-10-07T00:29:15.593Z,99378.88
2022-10-07T00:31:42.251Z,99380.72
2022-10-07T00:34:10.876Z,99375.53
2022-10-07T00:36:37.968Z,99383.31
2022-10-07T00:39:08.845Z,99391.09
2022-10-07T00:41:40.194Z,99398.06
2022-10-07T00:44:31.727Z,99384.28
2022-10-07T00:46:59.625Z,99427.59
2022-10-07T00:49:28.181Z,99386.06
2022-10-07T00:51:54.877Z,99406.03
2022-10-07T00:54:21.473Z,99404.34
2022-10-07T00:56:49.477Z,99413.88
2022-10-07T00:59:17.695Z,99396.66
2022-10-07T01:01:44.418Z,99403.53
2022-10-07T01:04:12.263Z,99417.34
2022-10-07T01:06:39.665Z,99406.09
2022-10-07T01:09:07.165Z,99416.50
2022-10-07T01:11:33.797Z,99412.22
2022-10-07T01:14:13.263Z,99413.91
2022-10-07T01:16:39.967Z,99425.97
2022-10-07T01:19:25.132Z,99422.53
2022-10-07T01:21:54.553Z,99427.72
2022-10-07T01:24:24.243Z,99430.31
2022-10-07T01:26:52.850Z,99432.97
2022-10-07T01:29:19.444Z,99439.88
2022-10-07T01:31:53.293Z,99436.44
2022-10-07T01:34:20.752Z,99436.44
2022-10-07T01:36:51.005Z,99440.81
2022-10-07T01:39:21.340Z,99443.38
2022-10-07T01:41:48.700Z,99453.78
2022-10-07T01:44:15.380Z,99462.50
2022-10-07T01:46:43.258Z,99459.88
2022-10-07T01:49:09.866Z,99453.78
2022-10-07T01:51:41.285Z,99474.53
2022-10-07T01:54:28.093Z,99451.25
2022-10-07T01:57:09.981Z,99463.38
2022-10-07T01:59:45.903Z,99464.28
2022-10-07T02:02:12.465Z,99457.34
2022-10-07T02:05:01.855Z,99472.94
2022-10-07T02:07:33.599Z,99474.69
2022-10-07T02:10:18.972Z,99476.41
2022-10-07T02:12:48.500Z,99488.56
2022-10-07T02:15:44.723Z,99486.88
2022-10-07T02:18:15.403Z,99493.81
2022-10-07T02:20:44.338Z,99478.25
2022-10-07T02:23:12.974Z,99470.50
2022-10-07T02:25:42.840Z,99485.13
2022-10-07T02:28:11.536Z,99496.41
2022-10-07T02:30:39.532Z,99499.03
2022-10-07T02:33:07.997Z,99488.66
2022-10-07T02:35:48.165Z,99489.56
2022-10-07T02:38:16.760Z,99497.25
2022-10-07T02:40:46.109Z,99495.53
2022-10-07T02:43:36.489Z,99505.94
2022-10-07T02:46:07.348Z,99497.25
2022-10-07T02:48:51.665Z,99502.44
2022-10-07T02:51:21.507Z,99486.06
2022-10-07T02:53:49.767Z,99520.59
2022-10-07T02:56:18.141Z,99497.25
2022-10-07T02:58:46.569Z,99490.34
2022-10-07T03:01:17.899Z,99507.69
2022-10-07T03:03:45.713Z,99511.13
2022-10-07T03:06:13.256Z,99495.50
2022-10-07T03:08:40.642Z,99511.13
2022-10-07T03:11:07.278Z,99505.94
2022-10-07T03:13:35.297Z,99498.19
2022-10-07T03:16:05.379Z,99504.22
2022-10-07T03:18:32.258Z,99521.56
2022-10-07T03:21:00.280Z,99513.78
2022-10-07T03:23:29.024Z,99507.69
2022-10-07T03:25:57.060Z,99498.19
2022-10-07T03:28:24.304Z,99521.56
2022-10-07T03:30:51.479Z,99525.88
2022-10-07T03:33:19.123Z,99513.81
2022-10-07T03:35:46.187Z,99521.56
2022-10-07T03:38:12.812Z,99524.19
2022-10-07T03:40:39.646Z,99532.84
2022-10-07T03:43:07.244Z,99542.31
2022-10-07T03:45:37.468Z,99540.56
2022-10-07T03:48:04.181Z,99550.09
2022-10-07T03:50:30.787Z,99548.41
2022-10-07T03:52:57.362Z,99538.03
2022-10-07T03:55:23.962Z,99544.06
2022-10-07T03:57:51.828Z,99546.66
2022-10-07T04:00:21.671Z,99550.16
2022-10-07T04:02:48.939Z,99561.38
2022-10-07T04:05:19.881Z,99542.38
2022-10-07T04:07:47.777Z,99539.78
2022-10-07T04:10:15.366Z,99557.91
2022-10-07T04:12:42.381Z,99540.63
2022-10-07T04:15:13.772Z,99538.88
2022-10-07T04:17:41.082Z,99554.44
2022-10-07T04:20:07.897Z,99554.44
2022-10-07T04:22:34.622Z,99563.06
2022-10-07T04:25:19.648Z,99571.72
2022-10-07T04:27:51.837Z,99578.66
2022-10-07T04:30:18.725Z,99578.69
2022-10-07T04:32:45.388Z,99587.31
2022-10-07T04:35:12.011Z,99583.00
2022-10-07T04:37:38.609Z,99582.16
2022-10-07T04:40:05.365Z,99591.63
2022-10-07T04:42:50.416Z,99595.94
2022-10-07T04:45:18.106Z,99606.28
2022-10-07T04:47:45.221Z,99608.03
2022-10-07T04:50:12.652Z,99599.38
2022-10-07T04:52:46.462Z,99600.22
2022-10-07T04:55:14.939Z,99598.53
2022-10-07T04:57:42.183Z,99602.84
2022-10-07T05:00:09.421Z,99616.69
2022-10-07T05:02:36.605Z,99607.16
2022-10-07T05:05:04.037Z,99610.59
2022-10-07T05:07:32.433Z,99619.28
2022-10-07T05:09:59.621Z,99627.03
2022-10-07T05:12:26.654Z,99619.22
2022-10-07T05:14:53.380Z,99620.94
2022-10-07T05:17:20.554Z,99626.94
2022-10-07T05:19:47.397Z,99629.53
2022-10-07T05:22:14.037Z,99644.19
2022-10-07T05:24:40.798Z,99647.69
2022-10-07T05:27:07.399Z,99640.75
2022-10-07T05:29:34.073Z,99632.97
2022-10-07T05:32:04.786Z,99651.97
2022-10-07T05:34:32.027Z,99637.25
2022-10-07T05:36:59.391Z,99651.06
2022-10-07T05:39:26.009Z,99649.28
2022-10-07T05:41:52.803Z,99654.44
2022-10-07T05:44:19.424Z,99650.97
2022-10-07T05:46:46.085Z,99657.91
2022-10-07T05:49:12.776Z,99667.47
2022-10-07T05:51:39.419Z,99652.75
2022-10-07T05:54:06.145Z,99677.84
2022-10-07T05:56:32.796Z,99673.50
2022-10-07T05:58:59.409Z,99676.94
2022-10-07T06:01:27.770Z,99673.47
2022-10-07T06:03:56.778Z,99682.09
2022-10-07T06:06:24.146Z,99698.50
2022-10-07T06:08:51.516Z,99689.88
2022-10-07T06:11:37.271Z,99678.66
2022-10-07T06:14:04.868Z,99697.66
2022-10-07T06:16:31.580Z,99692.50
2022-10-07T06:18:58.320Z,99694.25
2022-10-07T06:21:28.655Z,99691.66
2022-10-07T06:23:56.281Z,99693.41
2022-10-07T06:26:22.919Z,99702.88
2022-10-07T06:28:49.683Z,99703.72
2022-10-07T06:31:17.910Z,99704.59
2022-10-07T06:33:44.593Z,99722.75
2022-10-07T06:36:12.729Z,99735.72
2022-10-07T06:38:44.193Z,99723.59
2022-10-07T06:41:10.791Z,99735.66
2022-10-07T06:43:37.883Z,99752.94
2022-10-07T06:46:05.269Z,99762.41
2022-10-07T06:48:33.521Z,99778.88
2022-10-07T06:51:03.202Z,99742.56
2022-10-07T06:53:30.495Z,99768.50
2022-10-07T06:55:59.714Z,99777.13
2022-10-07T06:58:26.672Z,99746.88
2022-10-07T07:00:54.054Z,99758.06
2022-10-07T07:03:20.754Z,99748.53
2022-10-07T07:05:48.752Z,99764.09
2022-10-07T07:08:21.217Z,99777.06
2022-10-07T07:10:47.864Z,99787.44
2022-10-07T07:13:15.297Z,99792.69
2022-10-07T07:15:42.234Z,99780.56
2022-10-07T07:18:10.043Z,99844.59
2022-10-07T07:20:37.540Z,99844.59
2022-10-07T07:23:09.937Z,99827.31
2022-10-07T07:25:40.165Z,99797.03
2022-10-07T07:28:07.542Z,99812.59
2022-10-07T07:30:34.838Z,99820.34
2022-10-07T07:33:01.681Z,99808.22
2022-10-07T07:35:31.127Z,99825.53
2022-10-07T07:37:57.860Z,99822.03
2022-10-07T07:40:24.547Z,99810.75
2022-10-07T07:42:51.176Z,99802.97
2022-10-07T07:45:18.297Z,99809.91
2022-10-07T07:47:49.317Z,99820.28
2022-10-07T07:50:18.502Z,99822.03
2022-10-07T07:52:45.108Z,99815.16
2022-10-07T07:55:11.813Z,99815.16
2022-10-07T07:57:38.467Z,99810.78
2022-10-07T08:00:05.931Z,99817.69
2022-10-07T08:02:33.137Z,99825.44
2022-10-07T08:04:59.827Z,99823.72
2022-10-07T08:07:26.938Z,99804.66
2022-10-07T08:09:54.148Z,99823.75
2022-10-07T08:12:22.257Z,99829.78
2022-10-07T08:14:48.899Z,99813.34
2022-10-07T08:17:15.477Z,99823.69
2022-10-07T08:19:42.077Z,99825.38
2022-10-07T08:22:08.861Z,99847.88
2022-10-07T08:24:35.457Z,99836.59
2022-10-07T08:27:02.108Z,99823.59
2022-10-07T08:29:30.209Z,99827.09
2022-10-07T08:31:56.936Z,99836.53
2022-10-07T08:34:23.564Z,99835.75
2022-10-07T08:36:51.844Z,99857.41
2022-10-07T08:39:18.495Z,99860.00
2022-10-07T08:41:57.294Z,99850.44
2022-10-07T08:44:28.186Z,99846.97
2022-10-07T08:46:54.780Z,99840.03
2022-10-07T08:49:44.508Z,99844.25
2022-10-07T08:52:26.128Z,99848.56
2022-10-07T08:54:53.229Z,99851.13
2022-10-07T08:57:25.343Z,99866.72
2022-10-07T08:59:57.194Z,99861.47
2022-10-07T09:02:31.837Z,99868.41
2022-10-07T09:05:13.748Z,99853.59
2022-10-07T09:07:45.586Z,99860.53
2022-10-07T09:10:30.881Z,99867.41
2022-10-07T09:13:00.989Z,99860.38
2022-10-07T09:15:46.332Z,99861.09
2022-10-07T09:18:19.117Z,99856.59
2022-10-07T09:20:52.018Z,99881.66
2022-10-07T09:23:19.285Z,99885.19
2022-10-07T09:25:45.919Z,99876.69
2022-10-07T09:28:15.074Z,99866.31
2022-10-07T09:30:42.623Z,99855.00
2022-10-07T09:33:13.500Z,99859.38
2022-10-07T09:35:40.076Z,99871.59
2022-10-07T09:38:10.143Z,99875.06
2022-10-07T09:40:58.850Z,99876.66
2022-10-07T09:43:26.041Z,99871.34
2022-10-07T09:45:52.921Z,99874.69
2022-10-07T09:48:25.544Z,99870.28
2022-10-07T09:50:52.222Z,99856.50
2022-10-07T09:53:23.552Z,99874.75
2022-10-07T09:55:51.645Z,99877.34
2022-10-07T09:58:21.514Z,99866.91
2022-10-07T10:00:49.446Z,99867.78
2022-10-07T10:03:17.713Z,99909.34
2022-10-07T10:05:57.726Z,99885.13
2022-10-07T10:08:27.577Z,99885.13
2022-10-07T10:11:04.260Z,99898.09
2022-10-07T10:13:32.655Z,99872.94
2022-10-07T10:16:00.113Z,99872.06
2022-10-07T10:18:31.882Z,99879.78
2022-10-07T10:21:20.069Z,99890.16
2022-10-07T10:23:47.915Z,99878.09
2022-10-07T10:26:30.806Z,99864.19
2022-10-07T10:28:58.641Z,99867.63
2022-10-07T10:31:31.955Z,99854.97
2022-10-07T10:34:16.917Z,99861.66
2022-10-07T10:36:46.107Z,99871.56
2022-10-07T10:39:24.909Z,99856.78
2022-10-07T10:41:58.079Z,99849.28
2022-10-07T10:44:32.348Z,99847.81
2022-10-07T10:47:02.350Z,99846.75
2022-10-07T10:49:30.328Z,99825.97
2022-10-07T10:52:03.013Z,99803.72
2022-10-07T10:54:50.548Z,99795.41
2022-10-07T10:57:26.138Z,99859.47
2022-10-07T11:00:16.107Z,99885.06
2022-10-07T11:03:01.661Z,99859.75
2022-10-07T11:05:32.244Z,99874.13
2022-10-07T11:08:19.224Z,99857.84
2022-10-07T11:10:51.896Z,99852.84
2022-10-07T11:13:24.555Z,99866.91
2022-10-07T11:15:57.080Z,99876.78
2022-10-07T11:18:45.833Z,99900.09
2022-10-07T11:21:16.900Z,99880.06
2022-10-07T11:23:43.514Z,99902.03
2022-10-07T11:26:23.582Z,99869.06
2022-10-07T11:28:51.076Z,99897.81
2022-10-07T11:31:27.498Z,99874.81
2022-10-07T11:34:14.609Z,99896.06
2022-10-07T11:36:47.808Z,99870.72
2022-10-07T11:39:14.396Z,99899.75
2022-10-07T11:41:53.265Z,99888.59
2022-10-07T11:44:28.707Z,99880.25
2022-10-07T11:46:57.214Z,99912.63
2022-10-07T11:49:31.828Z,99896.13
2022-10-07T11:52:06.126Z,99908.38
2022-10-07T11:54:45.933Z,99937.38
2022-10-07T11:57:21.189Z,99914.00
2022-10-07T11:59:51.845Z,99933.25
2022-10-07T12:02:30.513Z,99900.28
2022-10-07T12:05:00.976Z,99911.56
2022-10-07T12:07:35.002Z,99910.63
2022-10-07T12:10:05.055Z,99908.78
2022-10-07T12:12:42.543Z,99920.84
2022-10-07T12:15:24.605Z,99928.59
2022-10-07T12:18:17.468Z,99913.97
2022-10-07T12:20:57.788Z,99912.28
2022-10-07T12:23:28.183Z,99904.47
2022-10-07T12:25:54.762Z,99969.56
2022-10-07T12:28:35.643Z,99905.31
2022-10-07T12:31:06.890Z,99898.19
2022-10-07T12:33:45.813Z,99910.19
2022-10-07T12:36:18.734Z,99914.44
2022-10-07T12:38:46.863Z,99902.28
2022-10-07T12:41:13.487Z,99910.16
2022-10-07T12:43:44.492Z,99918.91
2022-10-07T12:46:14.077Z,99906.81
2022-10-07T12:48:57.438Z,99946.03
2022-10-07T12:51:29.837Z,99927.00
2022-10-07T12:53:57.577Z,99916.72
2022-10-07T12:56:27.825Z,99959.28
2022-10-07T12:59:38.868Z,99928.97
2022-10-07T13:02:24.379Z,99928.28
2022-10-07T13:04:51.562Z,99924.88
2022-10-07T13:07:36.738Z,99945.69
2022-10-07T13:10:21.868Z,99930.03
2022-10-07T13:12:59.246Z,99950.78
2022-10-07T13:15:41.462Z,99939.59
2022-10-07T13:18:16.532Z,99961.28
2022-10-07T13:21:00.854Z,99955.31
2022-10-07T13:23:29.177Z,99946.69
2022-10-07T13:25:57.641Z,99945.75
2022-10-07T13:28:25.634Z,99977.06
2022-10-07T13:30:52.818Z,99953.66
2022-10-07T13:33:24.935Z,99945.84
2022-10-07T13:35:52.485Z,99930.22
2022-10-07T13:38:23.592Z,99956.25
2022-10-07T13:41:04.517Z,99973.53
2022-10-07T13:43:32.183Z,99953.59
2022-10-07T13:45:59.451Z,99954.56
2022-10-07T13:48:28.169Z,99945.88
2022-10-07T13:50:57.096Z,99938.91
2022-10-07T13:53:27.738Z,99997.94
2022-10-07T13:56:13.521Z,99940.66
2022-10-07T13:58:40.365Z,99937.28
2022-10-07T14:01:07.178Z,99945.09
2022-10-07T14:03:33.848Z,99961.56
2022-10-07T14:06:03.837Z,99938.16
2022-10-07T14:08:31.751Z,99958.94
2022-10-07T14:11:01.436Z,99941.66
2022-10-07T14:13:29.708Z,99939.06
2022-10-07T14:15:57.249Z,99990.25
2022-10-07T14:18:24.346Z,99946.94
2022-10-07T14:20:52.473Z,99948.66
2022-10-07T14:23:26.234Z,99961.66
2022-10-07T14:25:55.162Z,99956.47
2022-10-07T14:28:24.686Z,99963.44
2022-10-07T14:31:25.250Z,99955.63
2022-10-07T14:34:19.056Z,99955.56
2022-10-07T14:37:03.706Z,99964.28
2022-10-07T14:39:32.069Z,99973.84
2022-10-07T14:41:58.746Z,99961.75
2022-10-07T14:44:26.053Z,99979.06
2022-10-07T14:47:03.911Z,100003.34
2022-10-07T14:49:30.627Z,99980.00
2022-10-07T14:51:57.773Z,99973.06
2022-10-07T14:54:25.209Z,99982.59
2022-10-07T14:56:51.842Z,99986.09
2022-10-07T14:59:18.465Z,99993.94
2022-10-07T15:01:45.077Z,99987.00
2022-10-07T15:04:12.104Z,99989.59
2022-10-07T15:06:38.904Z,100013.00
2022-10-07T15:09:05.572Z,99987.03
2022-10-07T15:11:32.391Z,100002.66
2022-10-07T15:13:59.303Z,99996.66
2022-10-07T15:16:27.453Z,99973.22
2022-10-07T15:18:54.247Z,100008.78
2022-10-07T15:21:22.033Z,100003.59
2022-10-07T15:23:55.719Z,100019.16
2022-10-07T15:26:24.507Z,100014.88
2022-10-07T15:28:55.267Z,99998.44
2022-10-07T15:31:23.517Z,100007.97
2022-10-07T15:33:50.492Z,100000.19
2022-10-07T15:36:17.885Z,100017.50
2022-10-07T15:38:44.610Z,100015.75
2022-10-07T15:41:23.058Z,100014.91
2022-10-07T15:43:49.672Z,100013.16
2022-10-07T15:46:16.309Z,100012.31
2022-10-07T15:48:43.004Z,100018.34
2022-10-07T15:51:09.693Z,100018.34
2022-10-07T15:53:36.304Z,100015.75
2022-10-07T15:56:02.926Z,100019.25
2022-10-07T15:58:30.462Z,100014.94
2022-10-07T16:01:04.574Z,100045.19
2022-10-07T16:03:38.461Z,100032.25
2022-10-07T16:06:07.173Z,100041.75
2022-10-07T16:08:33.877Z,100034.84
2022-10-07T16:11:01.219Z,100040.03
2022-10-07T16:13:29.522Z,100059.94
2022-10-07T16:15:57.713Z,100038.31
2022-10-07T16:18:24.503Z,100061.66
2022-10-07T16:20:51.588Z,100052.16
2022-10-07T16:23:18.244Z,100046.09
2022-10-07T16:25:44.929Z,100028.78
2022-10-07T16:28:30.173Z,100038.31
2022-10-07T16:30:57.036Z,100038.31
2022-10-07T16:33:23.997Z,100051.28
2022-10-07T16:35:50.663Z,100055.63
2022-10-07T16:38:18.160Z,100056.50
2022-10-07T16:40:54.600Z,100059.09
2022-10-07T16:43:21.569Z,100048.69
2022-10-07T16:45:48.209Z,100044.38
2022-10-07T16:48:17.414Z,100038.31
2022-10-07T16:50:48.105Z,100039.19
2022-10-07T16:53:14.725Z,100037.47
2022-10-07T16:55:41.450Z,100040.91
2022-10-07T16:58:09.058Z,100045.25
2022-10-07T17:00:36.299Z,100057.34
2022-10-07T17:03:03.025Z,100042.66
2022-10-07T17:05:29.725Z,100040.06
2022-10-07T17:07:56.328Z,100060.78
2022-10-07T17:10:23.042Z,100045.22
2022-10-07T17:12:49.904Z,100054.72
2022-10-07T17:15:16.572Z,100049.53
2022-10-07T17:17:43.728Z,100050.38
2022-10-07T17:20:10.486Z,100066.81
2022-10-07T17:22:37.070Z,100048.69
2022-10-07T17:25:04.086Z,100059.91
2022-10-07T17:27:30.737Z,100044.34
2022-10-07T17:29:57.361Z,100058.16
2022-10-07T17:32:24.200Z,100053.84
2022-10-07T17:34:50.814Z,100052.13
2022-10-07T17:37:17.470Z,100064.22
2022-10-07T17:39:44.082Z,100059.88
2022-10-07T17:42:10.845Z,100065.94
2022-10-07T17:44:37.495Z,100062.47
2022-10-07T17:47:05.290Z,100060.75
2022-10-07T17:49:32.020Z,100059.88
2022-10-07T17:51:58.654Z,100050.34
2022-10-07T17:54:25.351Z,100062.44
2022-10-07T17:56:51.976Z,100068.50
2022-10-07T17:59:18.591Z,100065.94
2022-10-07T18:01:45.292Z,100065.03
2022-10-07T18:04:15.241Z,100061.56
2022-10-07T18:06:45.984Z,100059.84
2022-10-07T18:09:13.862Z,100067.63
2022-10-07T18:11:58.769Z,100073.69
2022-10-07T18:14:43.777Z,100078.84
2022-10-07T18:17:10.772Z,100074.50
2022-10-07T18:19:39.579Z,100067.59
2022-10-07T18:22:06.255Z,100067.59
2022-10-07T18:24:32.897Z,100065.88
2022-10-07T18:27:00.252Z,100071.94
2022-10-07T18:29:27.636Z,100074.53
2022-10-07T18:31:54.394Z,100077.94
2022-10-07T18:34:21.032Z,100074.47
2022-10-07T18:36:47.680Z,100081.38
2022-10-07T18:39:14.858Z,100071.03
2022-10-07T18:41:41.555Z,100080.53
2022-10-07T18:44:09.020Z,100083.09
2022-10-07T18:46:35.810Z,100071.00
2022-10-07T18:49:02.399Z,100074.47
2022-10-07T18:51:28.996Z,100081.38
2022-10-07T18:53:55.617Z,100074.50
2022-10-07T18:56:23.206Z,100087.41
2022-10-07T18:58:51.302Z,100093.44
2022-10-07T19:01:25.544Z,100096.03
2022-10-07T19:03:58.610Z,100088.28
2022-10-07T19:06:26.108Z,100086.56
2022-10-07T19:08:53.647Z,100096.00
2022-10-07T19:11:23.184Z,100096.91
2022-10-07T19:13:53.837Z,100105.53
2022-10-07T19:16:28.612Z,100098.59
2022-10-07T19:18:56.492Z,100133.97
2022-10-07T19:21:24.343Z,100100.31
2022-10-07T19:23:52.033Z,100107.22
2022-10-07T19:26:21.548Z,100103.75
2022-10-07T19:28:49.901Z,100105.50
2022-10-07T19:31:18.328Z,100112.38
2022-10-07T19:33:46.015Z,100114.97
2022-10-07T19:36:14.337Z,100109.78
2022-10-07T19:38:45.880Z,100129.63
2022-10-07T19:41:16.333Z,100112.38
2022-10-07T19:43:43.579Z,100103.78
2022-10-07T19:46:10.429Z,100108.91
2022-10-07T19:48:37.405Z,100115.81
2022-10-07T19:51:05.445Z,100114.09
2022-10-07T19:53:35.720Z,100102.84
2022-10-07T19:56:03.622Z,100098.56
2022-10-07T19:58:33.153Z,100113.22
2022-10-07T20:01:06.399Z,100117.50
2022-10-07T20:03:33.077Z,100108.03
2022-10-07T20:06:07.584Z,100108.88
2022-10-07T20:08:37.405Z,100103.72
2022-10-07T20:11:04.699Z,100103.72
2022-10-07T20:13:35.791Z,100112.38
2022-10-07T20:16:04.775Z,100116.66
2022-10-07T20:18:32.248Z,100114.06
2022-10-07T20:20:59.942Z,100107.19
2022-10-07T20:23:26.882Z,100118.41
2022-10-07T20:25:53.537Z,100119.25
2022-10-07T20:28:20.259Z,100115.78
2022-10-07T20:30:46.873Z,100117.50
2022-10-07T20:33:13.458Z,100125.28
2022-10-07T20:35:40.027Z,100120.94
2022-10-07T20:38:06.643Z,100115.75
2022-10-07T20:40:52.013Z,100116.63
2022-10-07T20:43:18.710Z,100118.31
2022-10-07T20:45:57.426Z,100115.66
2022-10-07T20:48:24.939Z,100107.06
2022-10-07T20:50:53.637Z,100115.69
2022-10-07T20:53:21.082Z,100112.19
2022-10-07T20:55:47.788Z,100132.03
2022-10-07T20:58:14.973Z,100122.53
2022-10-07T21:00:41.611Z,100120.78
2022-10-07T21:03:08.325Z,100125.97
2022-10-07T21:05:35.931Z,100124.25
2022-10-07T21:08:02.515Z,100125.94
2022-10-07T21:10:29.109Z,100122.47
2022-10-07T21:12:56.037Z,100137.13
2022-10-07T21:15:22.688Z,100134.53
2022-10-07T21:17:49.284Z,100134.50
2022-10-07T21:20:15.892Z,100118.91
2022-10-07T21:22:42.739Z,100129.28
2022-10-07T21:25:11.843Z,100124.94
2022-10-07T21:27:38.594Z,100130.13
2022-10-07T21:30:05.594Z,100134.44
2022-10-07T21:32:32.235Z,100132.66
2022-10-07T21:34:58.871Z,100141.34
2022-10-07T21:37:26.100Z,100131.81
2022-10-07T21:39:52.723Z,100133.47
2022-10-07T21:42:19.355Z,100134.28
2022-10-07T21:44:47.119Z,100141.22
2022-10-07T21:47:13.717Z,100136.94
2022-10-07T21:49:41.182Z,100139.47
2022-10-07T21:52:07.809Z,100142.88
2022-10-07T21:54:34.402Z,100146.28
2022-10-07T21:57:01.251Z,100145.44
2022-10-07T21:59:27.902Z,100141.13
2022-10-07T22:01:54.615Z,100134.28
2022-10-07T22:04:21.436Z,100133.38
2022-10-07T22:07:18.460Z,100135.91
2022-10-07T22:09:45.072Z,100134.16
2022-10-07T22:12:11.869Z,100137.53
2022-10-07T22:14:38.562Z,100133.22
2022-10-07T22:17:05.384Z,100141.00
2022-10-07T22:19:33.084Z,100141.03
2022-10-07T22:21:59.790Z,100148.75
2022-10-07T22:24:26.366Z,100146.19
2022-10-07T22:26:52.997Z,100141.88
2022-10-07T22:29:21.760Z,100151.38
2022-10-07T22:31:48.798Z,100137.53
2022-10-07T22:34:34.050Z,100140.94
2022-10-07T22:37:00.855Z,100147.81
2022-10-07T22:39:28.708Z,100146.09
2022-10-07T22:41:55.531Z,100148.78
2022-10-07T22:44:22.205Z,100154.78
2022-10-07T22:46:48.924Z,100156.41
2022-10-07T22:49:15.575Z,100152.94
2022-10-07T22:51:43.281Z,100151.22
2022-10-07T22:54:13.504Z,100156.38
2022-10-07T22:56:40.192Z,100149.44
2022-10-07T22:59:08.496Z,100149.44
2022-10-07T23:01:35.923Z,100144.28
2022-10-07T23:04:03.428Z,100151.16
2022-10-07T23:06:32.412Z,100153.72
2022-10-07T23:08:59.499Z,100149.44
2022-10-07T23:11:26.751Z,100144.25
2022-10-07T23:13:54.528Z,100145.97
2022-10-07T23:16:22.663Z,100135.63
2022-10-07T23:18:50.449Z,100133.91
2022-10-07T23:21:18.292Z,100140.81
2022-10-07T23:23:46.904Z,100139.06
2022-10-07T23:26:15.443Z,100133.88
2022-10-07T23:28:42.236Z,100133.03
2022-10-07T23:31:10.167Z,100120.06
2022-10-07T23:33:37.409Z,100136.41
2022-10-07T23:36:05.771Z,100130.41
2022-10-07T23:38:33.354Z,100130.38
2022-10-07T23:41:00.645Z,100121.69
2022-10-07T23:43:27.792Z,100131.19
2022-10-07T23:45:54.395Z,100121.69
2022-10-07T23:48:21.018Z,100128.59
2022-10-07T23:50:48.681Z,100124.25
2022-10-07T23:53:16.128Z,100123.38
2022-10-07T23:55:47.676Z,100120.81
2022-10-07T23:58:15.163Z,100119.13
