createdAt,value
2022-11-07T00:00:27.490Z,0.00
2022-11-07T00:01:27.496Z,0.00
2022-11-07T00:02:27.536Z,0.00
2022-11-07T00:03:27.455Z,0.00
2022-11-07T00:04:27.426Z,0.00
2022-11-07T00:05:27.416Z,0.00
2022-11-07T00:06:27.407Z,0.00
2022-11-07T00:07:27.419Z,0.00
2022-11-07T00:08:27.385Z,0.00
2022-11-07T00:09:27.367Z,0.00
2022-11-07T00:10:27.348Z,0.00
2022-11-07T00:11:27.339Z,0.00
2022-11-07T00:12:27.337Z,0.00
2022-11-07T00:13:27.311Z,0.00
2022-11-07T00:14:27.287Z,0.00
2022-11-07T00:15:27.287Z,0.00
2022-11-07T00:16:27.268Z,0.00
2022-11-07T00:17:27.265Z,0.00
2022-11-07T00:18:27.265Z,0.00
2022-11-07T00:19:27.234Z,0.00
2022-11-07T00:20:27.215Z,0.00
2022-11-07T00:21:27.206Z,0.00
2022-11-07T00:22:27.186Z,0.00
2022-11-07T00:23:27.196Z,0.00
2022-11-07T00:24:27.160Z,0.00
2022-11-07T00:25:27.150Z,0.00
2022-11-07T00:26:27.130Z,0.00
2022-11-07T00:27:27.235Z,0.00
2022-11-07T00:28:27.122Z,0.00
2022-11-07T00:29:27.097Z,0.00
2022-11-07T00:30:27.079Z,0.00
2022-11-07T00:31:27.070Z,0.00
2022-11-07T00:32:27.058Z,0.00
2022-11-07T00:33:27.090Z,0.00
2022-11-07T00:34:27.029Z,0.00
2022-11-07T00:35:27.026Z,0.00
2022-11-07T00:36:27.065Z,0.00
2022-11-07T00:37:27.011Z,0.00
2022-11-07T00:38:27.009Z,0.00
2022-11-07T00:39:26.962Z,0.00
2022-11-07T00:40:26.942Z,0.00
2022-11-07T00:41:26.950Z,0.00
2022-11-07T00:42:26.924Z,0.00
2022-11-07T00:43:26.922Z,0.00
2022-11-07T00:44:26.893Z,0.00
2022-11-07T00:45:26.883Z,0.00
2022-11-07T00:46:26.870Z,0.00
2022-11-07T00:47:26.852Z,0.00
2022-11-07T00:48:26.855Z,0.00
2022-11-07T00:49:26.833Z,0.00
2022-11-07T00:50:26.823Z,0.00
2022-11-07T00:51:26.803Z,0.00
2022-11-07T00:52:26.782Z,0.00
2022-11-07T00:53:26.791Z,0.00
2022-11-07T00:54:26.759Z,0.00
2022-11-07T00:55:26.753Z,0.00
2022-11-07T00:56:26.736Z,0.00
2022-11-07T00:57:26.735Z,0.00
2022-11-07T00:58:26.722Z,0.00
2022-11-07T00:59:26.695Z,0.00
2022-11-07T01:00:26.675Z,0.00
2022-11-07T01:02:36.516Z,0.00
2022-11-07T01:03:36.472Z,0.00
2022-11-07T01:04:36.445Z,0.00
2022-11-07T01:05:36.436Z,0.00
2022-11-07T01:06:36.412Z,0.00
2022-11-07T01:07:36.406Z,0.00
2022-11-07T01:08:36.395Z,0.00
2022-11-07T01:09:36.382Z,0.00
2022-11-07T01:10:36.374Z,0.00
2022-11-07T01:11:36.352Z,0.00
2022-11-07T01:12:36.405Z,0.00
2022-11-07T01:13:36.313Z,0.00
2022-11-07T01:14:36.316Z,0.00
2022-11-07T01:15:36.294Z,0.00
2022-11-07T01:16:36.274Z,0.00
2022-11-07T01:17:36.294Z,0.00
2022-11-07T01:18:36.247Z,0.00
2022-11-07T01:19:36.255Z,0.00
2022-11-07T01:20:36.215Z,0.00
2022-11-07T01:21:36.236Z,0.00
2022-11-07T01:22:36.205Z,0.00
2022-11-07T01:23:36.185Z,0.00
2022-11-07T01:24:36.170Z,0.00
2022-11-07T01:25:36.156Z,0.00
2022-11-07T01:26:36.145Z,0.00
2022-11-07T01:27:36.146Z,0.00
2022-11-07T01:28:36.126Z,0.00
2022-11-07T01:29:36.105Z,0.00
2022-11-07T01:30:36.087Z,0.00
2022-11-07T01:31:36.078Z,0.00
2022-11-07T01:32:36.077Z,0.00
2022-11-07T01:33:36.048Z,0.00
2022-11-07T01:34:36.027Z,0.00
2022-11-07T01:35:36.048Z,0.00
2022-11-07T01:36:36.019Z,0.00
2022-11-07T01:37:36.012Z,0.00
2022-11-07T01:38:35.999Z,0.00
2022-11-07T01:39:35.968Z,0.00
2022-11-07T01:40:35.947Z,0.00
2022-11-07T01:41:35.955Z,0.00
2022-11-07T01:42:35.946Z,0.00
2022-11-07T01:43:35.917Z,0.00
2022-11-07T01:44:35.898Z,0.00
2022-11-07T01:45:35.888Z,0.00
2022-11-07T01:46:35.898Z,0.00
2022-11-07T01:47:35.898Z,0.00
2022-11-07T01:48:35.859Z,0.00
2022-11-07T01:49:35.867Z,0.00
2022-11-07T01:50:35.819Z,0.00
2022-11-07T01:51:35.810Z,0.00
2022-11-07T01:52:35.789Z,0.00
2022-11-07T01:53:35.802Z,0.00
2022-11-07T01:54:35.781Z,0.00
2022-11-07T01:55:35.752Z,0.00
2022-11-07T01:56:35.739Z,0.00
2022-11-07T01:57:35.731Z,0.00
2022-11-07T01:58:35.751Z,0.00
2022-11-07T01:59:35.703Z,0.00
2022-11-07T02:00:35.681Z,0.00
2022-11-07T02:01:35.752Z,0.00
2022-11-07T02:02:35.772Z,0.00
2022-11-07T02:03:35.675Z,0.00
2022-11-07T02:04:35.631Z,0.00
2022-11-07T02:05:35.632Z,0.00
2022-11-07T02:06:35.600Z,0.00
2022-11-07T02:07:35.601Z,0.00
2022-11-07T02:08:35.592Z,0.00
2022-11-07T02:09:35.582Z,0.00
2022-11-07T02:10:35.554Z,0.00
2022-11-07T02:11:35.542Z,0.00
2022-11-07T02:12:35.557Z,0.00
2022-11-07T02:13:35.529Z,0.00
2022-11-07T02:14:35.512Z,0.00
2022-11-07T02:15:35.490Z,0.00
2022-11-07T02:16:35.480Z,0.00
2022-11-07T02:17:35.453Z,0.00
2022-11-07T02:18:35.474Z,0.00
2022-11-07T02:19:35.432Z,0.00
2022-11-07T02:20:35.422Z,0.00
2022-11-07T02:21:35.409Z,0.00
2022-11-07T02:22:35.413Z,0.00
2022-11-07T02:23:35.416Z,0.00
2022-11-07T02:24:35.363Z,0.00
2022-11-07T02:25:35.345Z,0.00
2022-11-07T02:26:35.343Z,0.00
2022-11-07T02:27:35.323Z,0.00
2022-11-07T02:28:35.334Z,0.00
2022-11-07T02:29:35.293Z,0.00
2022-11-07T02:30:35.283Z,0.00
2022-11-07T02:31:35.264Z,0.00
2022-11-07T02:32:35.271Z,0.00
2022-11-07T02:33:35.275Z,0.00
2022-11-07T02:34:35.234Z,0.00
2022-11-07T02:35:35.224Z,0.00
2022-11-07T02:36:35.213Z,0.00
2022-11-07T02:37:35.211Z,0.00
2022-11-07T02:38:35.212Z,0.00
2022-11-07T02:39:35.154Z,0.00
2022-11-07T02:40:35.153Z,0.00
2022-11-07T02:41:35.147Z,0.00
2022-11-07T02:42:35.147Z,0.00
2022-11-07T02:43:35.145Z,0.00
2022-11-07T02:44:35.102Z,0.00
2022-11-07T02:45:35.085Z,0.00
2022-11-07T02:46:35.066Z,0.00
2022-11-07T02:47:35.045Z,0.00
2022-11-07T02:48:35.063Z,0.00
2022-11-07T02:49:35.028Z,0.00
2022-11-07T02:50:35.017Z,0.00
2022-11-07T02:51:35.016Z,0.00
2022-11-07T02:52:34.994Z,0.00
2022-11-07T02:53:34.985Z,0.00
2022-11-07T02:54:34.957Z,0.00
2022-11-07T02:55:34.957Z,0.00
2022-11-07T02:56:34.939Z,0.00
2022-11-07T02:57:34.946Z,0.00
2022-11-07T02:58:34.906Z,0.00
2022-11-07T02:59:34.887Z,0.00
2022-11-07T03:00:34.932Z,0.00
2022-11-07T03:01:35.029Z,0.00
2022-11-07T03:02:34.939Z,0.00
2022-11-07T03:03:34.857Z,0.00
2022-11-07T03:04:34.840Z,0.00
2022-11-07T03:05:34.812Z,0.00
2022-11-07T03:06:34.818Z,0.00
2022-11-07T03:07:34.781Z,0.00
2022-11-07T03:08:34.788Z,0.00
2022-11-07T03:09:34.779Z,0.00
2022-11-07T03:10:34.766Z,0.00
2022-11-07T03:11:34.738Z,0.00
2022-11-07T03:12:34.718Z,0.00
2022-11-07T03:13:34.717Z,0.00
2022-11-07T03:14:34.775Z,0.00
2022-11-07T03:15:34.705Z,0.00
2022-11-07T03:16:34.668Z,0.00
2022-11-07T03:17:34.656Z,0.00
2022-11-07T03:18:34.659Z,0.00
2022-11-07T03:19:34.621Z,0.00
2022-11-07T03:20:34.620Z,0.00
2022-11-07T03:21:34.598Z,0.00
2022-11-07T03:22:34.601Z,0.00
2022-11-07T03:23:34.589Z,0.00
2022-11-07T03:24:34.581Z,0.00
2022-11-07T03:25:34.540Z,0.00
2022-11-07T03:26:34.551Z,0.00
2022-11-07T03:27:34.521Z,0.00
2022-11-07T03:28:34.521Z,0.00
2022-11-07T03:29:34.481Z,0.00
2022-11-07T03:30:34.481Z,0.00
2022-11-07T03:31:34.481Z,0.00
2022-11-07T03:32:34.599Z,0.00
2022-11-07T03:33:34.461Z,0.00
2022-11-07T03:34:34.423Z,0.00
2022-11-07T03:35:34.417Z,0.00
2022-11-07T03:36:34.424Z,0.00
2022-11-07T03:37:34.393Z,0.00
2022-11-07T03:38:34.372Z,0.00
2022-11-07T03:39:34.372Z,0.00
2022-11-07T03:40:34.370Z,0.00
2022-11-07T03:41:34.323Z,0.00
2022-11-07T03:42:34.340Z,0.00
2022-11-07T03:43:34.314Z,0.00
2022-11-07T03:44:34.309Z,0.00
2022-11-07T03:45:34.293Z,0.00
2022-11-07T03:46:34.264Z,0.00
2022-11-07T03:47:34.275Z,0.00
2022-11-07T03:48:34.243Z,0.00
2022-11-07T03:49:34.218Z,0.00
2022-11-07T03:50:34.211Z,0.00
2022-11-07T03:51:34.194Z,0.00
2022-11-07T03:52:34.195Z,0.00
2022-11-07T03:53:34.175Z,0.00
2022-11-07T03:54:34.155Z,0.00
2022-11-07T03:55:34.135Z,0.00
2022-11-07T03:56:34.332Z,0.00
2022-11-07T03:57:34.126Z,0.00
2022-11-07T03:58:34.116Z,0.00
2022-11-07T03:59:34.106Z,0.00
2022-11-07T04:00:34.100Z,0.00
2022-11-07T04:01:34.181Z,0.00
2022-11-07T04:02:34.203Z,0.00
2022-11-07T04:03:34.038Z,0.00
2022-11-07T04:04:34.023Z,0.00
2022-11-07T04:05:34.028Z,0.00
2022-11-07T04:06:33.995Z,0.00
2022-11-07T04:07:34.009Z,0.00
2022-11-07T04:08:33.968Z,0.00
2022-11-07T04:09:33.988Z,0.00
2022-11-07T04:10:33.942Z,0.00
2022-11-07T04:11:33.927Z,0.00
2022-11-07T04:12:33.946Z,0.00
2022-11-07T04:13:33.902Z,0.00
2022-11-07T04:14:33.906Z,0.00
2022-11-07T04:15:33.903Z,0.00
2022-11-07T04:16:33.857Z,0.00
2022-11-07T04:17:33.857Z,0.00
2022-11-07T04:18:33.837Z,0.00
2022-11-07T04:19:33.814Z,0.00
2022-11-07T04:20:33.807Z,0.00
2022-11-07T04:21:33.831Z,0.00
2022-11-07T04:22:33.812Z,0.00
2022-11-07T04:23:33.767Z,0.00
2022-11-07T04:24:33.758Z,0.00
2022-11-07T04:25:33.736Z,0.00
2022-11-07T04:26:33.745Z,0.00
2022-11-07T04:27:33.742Z,0.00
2022-11-07T04:28:33.725Z,0.00
2022-11-07T04:29:33.687Z,0.00
2022-11-07T04:30:33.678Z,0.00
2022-11-07T04:31:33.660Z,0.00
2022-11-07T04:32:33.674Z,0.00
2022-11-07T04:33:33.649Z,0.00
2022-11-07T04:34:33.618Z,0.00
2022-11-07T04:35:33.622Z,0.00
2022-11-07T04:36:33.589Z,0.00
2022-11-07T04:37:33.608Z,0.00
2022-11-07T04:38:33.580Z,0.00
2022-11-07T04:39:33.549Z,0.00
2022-11-07T04:40:33.549Z,0.00
2022-11-07T04:41:33.539Z,0.00
2022-11-07T04:42:33.541Z,0.00
2022-11-07T04:43:33.489Z,0.00
2022-11-07T04:44:33.482Z,0.00
2022-11-07T04:45:33.469Z,0.00
2022-11-07T04:46:33.460Z,0.00
2022-11-07T04:47:36.462Z,0.00
2022-11-07T04:48:34.567Z,0.00
2022-11-07T04:49:33.443Z,0.00
2022-11-07T04:50:33.422Z,0.00
2022-11-07T04:51:33.391Z,0.00
2022-11-07T04:52:33.409Z,0.00
2022-11-07T04:53:33.362Z,0.00
2022-11-07T04:54:33.361Z,0.00
2022-11-07T04:55:33.341Z,0.00
2022-11-07T04:56:34.578Z,0.00
2022-11-07T04:57:33.368Z,0.00
2022-11-07T04:58:33.327Z,0.00
2022-11-07T04:59:33.281Z,0.00
2022-11-07T05:00:33.270Z,0.00
2022-11-07T05:01:33.349Z,0.00
2022-11-07T05:02:33.344Z,0.00
2022-11-07T05:03:37.486Z,0.00
2022-11-07T05:04:34.211Z,0.00
2022-11-07T05:05:33.220Z,0.00
2022-11-07T05:06:33.192Z,0.00
2022-11-07T05:07:33.201Z,0.00
2022-11-07T05:08:33.184Z,0.00
2022-11-07T05:09:33.142Z,0.00
2022-11-07T05:10:33.196Z,0.00
2022-11-07T05:11:33.171Z,0.00
2022-11-07T05:12:33.180Z,0.00
2022-11-07T05:13:33.111Z,0.00
2022-11-07T05:14:33.082Z,0.00
2022-11-07T05:15:33.083Z,0.00
2022-11-07T05:16:33.082Z,0.00
2022-11-07T05:17:33.059Z,0.00
2022-11-07T05:18:33.024Z,0.00
2022-11-07T05:19:33.032Z,0.00
2022-11-07T05:20:33.038Z,0.00
2022-11-07T05:21:32.993Z,0.00
2022-11-07T05:22:33.017Z,0.00
2022-11-07T05:23:32.963Z,0.00
2022-11-07T05:24:32.975Z,0.00
2022-11-07T05:25:32.948Z,0.00
2022-11-07T05:26:32.918Z,0.00
2022-11-07T05:27:32.935Z,0.00
2022-11-07T05:28:38.736Z,0.00
2022-11-07T05:29:33.949Z,0.00
2022-11-07T05:30:32.885Z,0.00
2022-11-07T05:31:32.875Z,0.00
2022-11-07T05:32:32.875Z,0.00
2022-11-07T05:33:32.858Z,0.00
2022-11-07T05:34:32.851Z,0.00
2022-11-07T05:35:32.813Z,0.00
2022-11-07T05:36:32.783Z,0.00
2022-11-07T05:37:32.776Z,0.00
2022-11-07T05:38:32.783Z,0.00
2022-11-07T05:39:32.747Z,0.00
2022-11-07T05:40:32.738Z,0.00
2022-11-07T05:41:32.727Z,0.00
2022-11-07T05:42:32.717Z,0.00
2022-11-07T05:43:32.677Z,0.00
2022-11-07T05:44:32.677Z,0.00
2022-11-07T05:45:32.666Z,0.00
2022-11-07T05:46:32.646Z,0.00
2022-11-07T05:47:32.646Z,0.00
2022-11-07T05:48:32.619Z,0.00
2022-11-07T05:49:32.597Z,0.00
2022-11-07T05:50:32.632Z,0.00
2022-11-07T05:51:32.610Z,0.00
2022-11-07T05:52:32.585Z,0.00
2022-11-07T05:53:32.647Z,0.00
2022-11-07T05:54:32.548Z,0.00
2022-11-07T05:55:32.527Z,0.00
2022-11-07T05:56:32.522Z,0.00
2022-11-07T05:57:32.531Z,0.00
2022-11-07T05:58:32.480Z,0.00
2022-11-07T05:59:32.468Z,0.00
2022-11-07T06:00:32.457Z,0.00
2022-11-07T06:01:32.558Z,0.00
2022-11-07T06:02:32.520Z,0.00
2022-11-07T06:03:32.435Z,0.00
2022-11-07T06:04:32.430Z,0.00
2022-11-07T06:05:32.406Z,0.00
2022-11-07T06:06:32.397Z,0.00
2022-11-07T06:07:32.378Z,0.00
2022-11-07T06:08:32.377Z,0.00
2022-11-07T06:09:32.361Z,0.00
2022-11-07T06:10:32.387Z,0.00
2022-11-07T06:11:32.300Z,0.00
2022-11-07T06:12:32.351Z,0.00
2022-11-07T06:13:32.284Z,4.00
2022-11-07T06:14:32.297Z,0.00
2022-11-07T06:15:32.249Z,4.00
2022-11-07T06:16:32.253Z,4.00
2022-11-07T06:17:32.239Z,0.00
2022-11-07T06:18:32.230Z,4.00
2022-11-07T06:19:32.202Z,4.00
2022-11-07T06:20:32.210Z,4.00
2022-11-07T06:21:32.194Z,4.00
2022-11-07T06:22:32.171Z,8.00
2022-11-07T06:23:32.172Z,8.00
2022-11-07T06:24:32.131Z,8.00
2022-11-07T06:25:32.171Z,8.00
2022-11-07T06:26:32.171Z,8.00
2022-11-07T06:27:32.139Z,12.00
2022-11-07T06:28:32.093Z,12.00
2022-11-07T06:29:32.125Z,12.00
2022-11-07T06:30:32.073Z,12.00
2022-11-07T06:31:32.043Z,16.00
2022-11-07T06:32:32.048Z,20.00
2022-11-07T06:33:32.014Z,20.00
2022-11-07T06:34:31.995Z,28.00
2022-11-07T06:35:31.983Z,28.00
2022-11-07T06:36:31.973Z,28.00
2022-11-07T06:37:31.976Z,28.00
2022-11-07T06:38:31.953Z,32.00
2022-11-07T06:39:31.934Z,36.00
2022-11-07T06:40:31.941Z,36.00
2022-11-07T06:41:31.944Z,40.00
2022-11-07T06:42:31.925Z,44.00
2022-11-07T06:43:33.807Z,52.00
2022-11-07T06:44:31.863Z,52.00
2022-11-07T06:45:31.855Z,56.00
2022-11-07T06:46:31.844Z,64.00
2022-11-07T06:47:31.843Z,64.00
2022-11-07T06:48:31.811Z,72.00
2022-11-07T06:49:31.815Z,72.00
2022-11-07T06:50:31.785Z,80.00
2022-11-07T06:51:31.775Z,84.00
2022-11-07T06:52:31.774Z,92.00
2022-11-07T06:53:31.745Z,100.00
2022-11-07T06:54:31.725Z,104.00
2022-11-07T06:55:31.717Z,112.00
2022-11-07T06:56:31.715Z,112.00
2022-11-07T06:57:31.716Z,116.00
2022-11-07T06:58:31.677Z,120.00
2022-11-07T06:59:31.664Z,124.00
2022-11-07T07:00:31.860Z,124.00
2022-11-07T07:01:31.815Z,124.00
2022-11-07T07:02:56.755Z,132.00
2022-11-07T07:03:38.636Z,148.00
2022-11-07T07:04:31.597Z,156.00
2022-11-07T07:05:31.577Z,168.00
2022-11-07T07:06:31.557Z,188.00
2022-11-07T07:07:31.546Z,204.00
2022-11-07T07:08:31.547Z,228.00
2022-11-07T07:09:31.517Z,264.00
2022-11-07T07:10:31.572Z,284.00
2022-11-07T07:11:31.487Z,292.00
2022-11-07T07:12:31.486Z,288.00
2022-11-07T07:13:31.470Z,284.00
2022-11-07T07:14:31.454Z,268.00
2022-11-07T07:15:42.336Z,260.00
2022-11-07T07:16:32.417Z,260.00
2022-11-07T07:17:31.430Z,280.00
2022-11-07T07:18:31.388Z,332.00
2022-11-07T07:19:31.388Z,396.00
2022-11-07T07:20:31.366Z,456.00
2022-11-07T07:21:31.365Z,496.00
2022-11-07T07:22:31.432Z,524.00
2022-11-07T07:23:31.328Z,548.00
2022-11-07T07:24:31.309Z,556.00
2022-11-07T07:25:31.299Z,564.00
2022-11-07T07:26:31.287Z,556.00
2022-11-07T07:27:31.297Z,568.00
2022-11-07T07:28:31.256Z,548.00
2022-11-07T07:29:31.249Z,504.00
2022-11-07T07:30:31.241Z,492.00
2022-11-07T07:31:31.220Z,472.00
2022-11-07T07:32:31.220Z,480.00
2022-11-07T07:33:31.193Z,504.00
2022-11-07T07:34:31.182Z,512.00
2022-11-07T07:35:31.171Z,504.00
2022-11-07T07:36:31.151Z,592.00
2022-11-07T07:37:31.150Z,628.00
2022-11-07T07:38:31.124Z,600.00
2022-11-07T07:39:31.112Z,592.00
2022-11-07T07:40:31.093Z,620.00
2022-11-07T07:41:33.006Z,620.00
2022-11-07T07:42:31.092Z,700.00
2022-11-07T07:43:31.066Z,732.00
2022-11-07T07:44:31.043Z,680.00
2022-11-07T07:45:31.034Z,612.00
2022-11-07T07:46:31.015Z,584.00
2022-11-07T07:47:31.004Z,576.00
2022-11-07T07:48:31.043Z,564.00
2022-11-07T07:49:30.974Z,556.00
2022-11-07T07:50:30.973Z,548.00
2022-11-07T07:51:30.951Z,536.00
2022-11-07T07:52:30.933Z,520.00
2022-11-07T07:53:30.946Z,508.00
2022-11-07T07:54:30.903Z,516.00
2022-11-07T07:55:30.894Z,488.00
2022-11-07T07:56:30.877Z,400.00
2022-11-07T07:57:30.888Z,332.00
2022-11-07T07:58:30.856Z,372.00
2022-11-07T07:59:30.844Z,428.00
2022-11-07T08:00:30.825Z,452.00
2022-11-07T08:01:30.955Z,476.00
2022-11-07T08:02:30.905Z,436.00
2022-11-07T08:03:50.609Z,428.00
2022-11-07T08:04:31.773Z,420.00
2022-11-07T08:05:30.755Z,416.00
2022-11-07T08:06:30.737Z,476.00
2022-11-07T08:07:30.736Z,552.00
2022-11-07T08:08:36.864Z,604.00
2022-11-07T08:09:31.707Z,584.00
2022-11-07T08:10:45.890Z,592.00
2022-11-07T08:11:31.676Z,456.00
2022-11-07T08:12:30.656Z,524.00
2022-11-07T08:13:30.665Z,472.00
2022-11-07T08:14:30.628Z,584.00
2022-11-07T08:15:30.627Z,444.00
2022-11-07T08:16:30.606Z,540.00
2022-11-07T08:17:30.597Z,540.00
2022-11-07T08:18:30.597Z,460.00
2022-11-07T08:19:30.568Z,416.00
2022-11-07T08:20:30.549Z,444.00
2022-11-07T08:21:30.539Z,408.00
2022-11-07T08:22:30.538Z,444.00
2022-11-07T08:23:30.515Z,504.00
2022-11-07T08:24:30.501Z,532.00
2022-11-07T08:25:30.487Z,604.00
2022-11-07T08:26:30.469Z,644.00
2022-11-07T08:27:30.458Z,644.00
2022-11-07T08:28:30.461Z,560.00
2022-11-07T08:29:30.437Z,524.00
2022-11-07T08:30:30.430Z,536.00
2022-11-07T08:31:30.407Z,676.00
2022-11-07T08:32:30.390Z,540.00
2022-11-07T08:33:30.434Z,620.00
2022-11-07T08:34:30.360Z,664.00
2022-11-07T08:35:30.350Z,808.00
2022-11-07T08:36:30.331Z,708.00
2022-11-07T08:37:30.341Z,772.00
2022-11-07T08:38:30.301Z,708.00
2022-11-07T08:39:30.299Z,724.00
2022-11-07T08:40:30.272Z,920.00
2022-11-07T08:41:30.272Z,988.00
2022-11-07T08:42:30.262Z,1252.00
2022-11-07T08:43:30.244Z,1160.00
2022-11-07T08:44:30.223Z,1172.00
2022-11-07T08:45:30.229Z,1192.00
2022-11-07T08:46:30.202Z,1020.00
2022-11-07T08:47:30.204Z,928.00
2022-11-07T08:48:30.183Z,968.00
2022-11-07T08:49:30.164Z,852.00
2022-11-07T08:50:30.145Z,844.00
2022-11-07T08:51:30.132Z,1068.00
2022-11-07T08:52:30.131Z,892.00
2022-11-07T08:53:30.105Z,936.00
2022-11-07T08:54:30.083Z,1052.00
2022-11-07T08:55:30.083Z,980.00
2022-11-07T08:56:30.064Z,1336.00
2022-11-07T08:57:30.071Z,1460.00
2022-11-07T08:58:30.517Z,1612.00
2022-11-07T08:59:30.025Z,1540.00
2022-11-07T09:00:30.004Z,1780.00
2022-11-07T09:01:30.147Z,1712.00
2022-11-07T09:03:44.997Z,1276.00
2022-11-07T09:04:30.993Z,1108.00
2022-11-07T09:05:29.942Z,1108.00
2022-11-07T09:06:29.938Z,1152.00
2022-11-07T09:07:29.927Z,1276.00
2022-11-07T09:08:29.899Z,1300.00
2022-11-07T09:09:29.886Z,912.00
2022-11-07T09:10:29.869Z,1060.00
2022-11-07T09:11:29.877Z,1072.00
2022-11-07T09:12:29.836Z,1544.00
2022-11-07T09:13:29.836Z,1300.00
2022-11-07T09:14:29.817Z,1176.00
2022-11-07T09:15:29.807Z,1084.00
2022-11-07T09:16:29.807Z,720.00
2022-11-07T09:17:29.776Z,736.00
2022-11-07T09:18:29.757Z,860.00
2022-11-07T09:19:29.756Z,1140.00
2022-11-07T09:20:29.728Z,1072.00
2022-11-07T09:21:29.720Z,988.00
2022-11-07T09:22:29.718Z,1056.00
2022-11-07T09:23:29.700Z,828.00
2022-11-07T09:24:29.686Z,744.00
2022-11-07T09:25:29.669Z,848.00
2022-11-07T09:26:29.650Z,724.00
2022-11-07T09:27:29.659Z,660.00
2022-11-07T09:28:29.620Z,632.00
2022-11-07T09:29:29.625Z,592.00
2022-11-07T09:30:29.589Z,620.00
2022-11-07T09:31:29.591Z,612.00
2022-11-07T09:32:45.830Z,620.00
2022-11-07T09:33:30.562Z,592.00
2022-11-07T09:34:29.541Z,568.00
2022-11-07T09:35:29.531Z,816.00
2022-11-07T09:36:29.511Z,916.00
2022-11-07T09:37:29.521Z,872.00
2022-11-07T09:38:29.491Z,860.00
2022-11-07T09:39:29.484Z,848.00
2022-11-07T09:40:29.459Z,780.00
2022-11-07T09:41:29.453Z,880.00
2022-11-07T09:42:29.450Z,944.00
2022-11-07T09:43:29.422Z,972.00
2022-11-07T09:44:32.349Z,900.00
2022-11-07T09:45:29.393Z,688.00
2022-11-07T09:46:29.387Z,776.00
2022-11-07T09:47:29.390Z,1000.00
2022-11-07T09:48:29.346Z,844.00
2022-11-07T09:49:29.360Z,896.00
2022-11-07T09:50:29.322Z,800.00
2022-11-07T09:51:29.313Z,636.00
2022-11-07T09:52:29.316Z,628.00
2022-11-07T09:53:29.300Z,576.00
2022-11-07T09:54:29.266Z,712.00
2022-11-07T09:55:29.255Z,800.00
2022-11-07T09:56:29.259Z,852.00
2022-11-07T09:57:29.256Z,944.00
2022-11-07T09:58:29.224Z,892.00
2022-11-07T09:59:29.206Z,828.00
2022-11-07T10:00:29.195Z,736.00
2022-11-07T10:01:29.304Z,856.00
2022-11-07T10:02:29.242Z,880.00
2022-11-07T10:03:29.156Z,732.00
2022-11-07T10:04:29.138Z,684.00
2022-11-07T10:05:29.124Z,892.00
2022-11-07T10:06:29.106Z,980.00
2022-11-07T10:07:29.107Z,864.00
2022-11-07T10:08:29.188Z,868.00
2022-11-07T10:09:29.068Z,1100.00
2022-11-07T10:10:29.046Z,968.00
2022-11-07T10:11:29.047Z,992.00
2022-11-07T10:12:29.036Z,1060.00
2022-11-07T10:13:29.017Z,1176.00
2022-11-07T10:14:28.999Z,1204.00
2022-11-07T10:15:28.988Z,1120.00
2022-11-07T10:16:28.967Z,1092.00
2022-11-07T10:17:28.979Z,1176.00
2022-11-07T10:18:28.946Z,1256.00
2022-11-07T10:19:28.931Z,1460.00
2022-11-07T10:20:28.918Z,1368.00
2022-11-07T10:21:37.992Z,1460.00
2022-11-07T10:22:29.898Z,1664.00
2022-11-07T10:23:28.881Z,1432.00
2022-11-07T10:24:28.858Z,1320.00
2022-11-07T10:25:28.850Z,1200.00
2022-11-07T10:26:28.859Z,1168.00
2022-11-07T10:27:28.847Z,1252.00
2022-11-07T10:28:28.809Z,1308.00
2022-11-07T10:29:28.801Z,1244.00
2022-11-07T10:30:28.780Z,1108.00
2022-11-07T10:31:28.772Z,1272.00
2022-11-07T10:32:28.778Z,1300.00
2022-11-07T10:33:28.740Z,1260.00
2022-11-07T10:34:28.729Z,1352.00
2022-11-07T10:35:28.713Z,1280.00
2022-11-07T10:36:28.698Z,1296.00
2022-11-07T10:37:28.702Z,1408.00
2022-11-07T10:38:28.672Z,1568.00
2022-11-07T10:39:28.651Z,1712.00
2022-11-07T10:40:28.651Z,1568.00
2022-11-07T10:41:28.637Z,1912.00
2022-11-07T10:42:28.642Z,1576.00
2022-11-07T10:43:28.603Z,1352.00
2022-11-07T10:44:28.592Z,1472.00
2022-11-07T10:45:28.572Z,1760.00
2022-11-07T10:46:28.565Z,1460.00
2022-11-07T10:47:28.575Z,1224.00
2022-11-07T10:48:28.534Z,1028.00
2022-11-07T10:49:28.516Z,1348.00
2022-11-07T10:50:28.512Z,2076.00
2022-11-07T10:51:28.494Z,2880.00
2022-11-07T10:52:28.501Z,3412.00
2022-11-07T10:53:28.466Z,5208.00
2022-11-07T10:54:28.460Z,4784.00
2022-11-07T10:55:28.447Z,6004.00
2022-11-07T10:56:28.432Z,5816.00
2022-11-07T10:57:28.434Z,7308.00
2022-11-07T10:58:28.395Z,6076.00
2022-11-07T10:59:34.541Z,3660.00
2022-11-07T11:00:29.384Z,3060.00
2022-11-07T11:01:28.479Z,3612.00
2022-11-07T11:02:28.365Z,3552.00
2022-11-07T11:03:41.868Z,3256.00
2022-11-07T11:04:29.324Z,4108.00
2022-11-07T11:05:28.307Z,4628.00
2022-11-07T11:06:28.300Z,4284.00
2022-11-07T11:07:28.823Z,6252.00
2022-11-07T11:08:28.265Z,7876.00
2022-11-07T11:09:28.247Z,2928.00
2022-11-07T11:10:28.302Z,1792.00
2022-11-07T11:11:28.219Z,2240.00
2022-11-07T11:12:28.226Z,3300.00
2022-11-07T11:13:28.209Z,5516.00
2022-11-07T11:14:28.178Z,3196.00
2022-11-07T11:15:34.389Z,2412.00
2022-11-07T11:16:29.170Z,2608.00
2022-11-07T11:17:28.211Z,3472.00
2022-11-07T11:18:28.130Z,3632.00
2022-11-07T11:19:28.109Z,2568.00
2022-11-07T11:20:28.108Z,2608.00
2022-11-07T11:21:28.080Z,2376.00
2022-11-07T11:22:28.091Z,2244.00
2022-11-07T11:23:28.061Z,2016.00
2022-11-07T11:24:28.048Z,1872.00
2022-11-07T11:25:28.031Z,2104.00
2022-11-07T11:26:28.041Z,1920.00
2022-11-07T11:27:28.003Z,1628.00
2022-11-07T11:28:27.990Z,1428.00
2022-11-07T11:29:27.975Z,1424.00
2022-11-07T11:30:27.961Z,1360.00
2022-11-07T11:31:27.962Z,1244.00
2022-11-07T11:32:27.942Z,948.00
2022-11-07T11:33:27.923Z,844.00
2022-11-07T11:34:27.911Z,912.00
2022-11-07T11:35:27.892Z,816.00
2022-11-07T11:36:27.907Z,880.00
2022-11-07T11:37:27.863Z,740.00
2022-11-07T11:38:27.860Z,900.00
2022-11-07T11:39:27.841Z,904.00
2022-11-07T11:40:27.843Z,972.00
2022-11-07T11:41:27.824Z,824.00
2022-11-07T11:42:27.806Z,680.00
2022-11-07T11:43:27.784Z,616.00
2022-11-07T11:44:27.775Z,680.00
2022-11-07T11:45:27.756Z,728.00
2022-11-07T11:46:27.771Z,696.00
2022-11-07T11:47:31.637Z,780.00
2022-11-07T11:48:28.777Z,1112.00
2022-11-07T11:49:27.705Z,1260.00
2022-11-07T11:50:27.725Z,1348.00
2022-11-07T11:51:27.677Z,1708.00
2022-11-07T11:52:27.675Z,1640.00
2022-11-07T11:53:27.647Z,1404.00
2022-11-07T11:54:27.636Z,1336.00
2022-11-07T11:55:27.636Z,1264.00
2022-11-07T11:56:27.614Z,1748.00
2022-11-07T11:57:27.596Z,2776.00
2022-11-07T11:58:27.587Z,5180.00
2022-11-07T11:59:27.568Z,5524.00
2022-11-07T12:00:27.578Z,4636.00
2022-11-07T12:01:27.544Z,4144.00
2022-11-07T12:02:27.615Z,3940.00
2022-11-07T12:03:27.508Z,3524.00
2022-11-07T12:04:27.505Z,4948.00
2022-11-07T12:05:27.510Z,6728.00
2022-11-07T12:06:27.479Z,5172.00
2022-11-07T12:07:27.459Z,3380.00
2022-11-07T12:08:27.448Z,3420.00
2022-11-07T12:09:27.429Z,3424.00
2022-11-07T12:10:27.456Z,3756.00
2022-11-07T12:11:27.408Z,3276.00
2022-11-07T12:12:27.389Z,3676.00
2022-11-07T12:13:27.382Z,5552.00
2022-11-07T12:14:27.370Z,6168.00
2022-11-07T12:15:27.371Z,5132.00
2022-11-07T12:16:27.361Z,6604.00
2022-11-07T12:17:27.321Z,6640.00
2022-11-07T12:18:27.320Z,6328.00
2022-11-07T12:19:27.291Z,6156.00
2022-11-07T12:20:27.294Z,5372.00
2022-11-07T12:21:27.281Z,6016.00
2022-11-07T12:22:27.252Z,5116.00
2022-11-07T12:23:27.256Z,4392.00
2022-11-07T12:24:27.231Z,5332.00
2022-11-07T12:25:27.228Z,4444.00
2022-11-07T12:26:27.225Z,3440.00
2022-11-07T12:27:27.442Z,2748.00
2022-11-07T12:28:27.173Z,2664.00
2022-11-07T12:29:27.161Z,4056.00
2022-11-07T12:30:27.150Z,4384.00
2022-11-07T12:31:27.146Z,3976.00
2022-11-07T12:32:27.123Z,3788.00
2022-11-07T12:33:27.104Z,3528.00
2022-11-07T12:34:27.112Z,4020.00
2022-11-07T12:35:27.112Z,4064.00
2022-11-07T12:36:27.066Z,3612.00
2022-11-07T12:37:27.044Z,3220.00
2022-11-07T12:38:27.076Z,3604.00
2022-11-07T12:39:27.022Z,4252.00
2022-11-07T12:40:27.015Z,5804.00
2022-11-07T12:41:27.007Z,5584.00
2022-11-07T12:42:26.986Z,4944.00
2022-11-07T12:43:26.965Z,3724.00
2022-11-07T12:44:26.962Z,4012.00
2022-11-07T12:45:26.946Z,4908.00
2022-11-07T12:46:26.945Z,3908.00
2022-11-07T12:47:26.916Z,2988.00
2022-11-07T12:48:26.898Z,2992.00
2022-11-07T12:49:26.878Z,3228.00
2022-11-07T12:50:26.878Z,3488.00