createdAt,value
2019-03-01T00:01:31.570Z,13.20
2019-03-01T00:03:07.022Z,13.20
2019-03-01T00:04:55.571Z,13.20
2019-03-01T00:07:06.018Z,13.20
2019-03-01T00:09:32.462Z,13.20
2019-03-01T00:11:21.001Z,13.20
2019-03-01T00:13:29.053Z,13.20
2019-03-01T00:15:29.847Z,13.20
2019-03-01T00:17:21.453Z,13.20
2019-03-01T00:19:13.185Z,13.20
2019-03-01T00:21:33.739Z,13.20
2019-03-01T00:23:34.319Z,13.20
2019-03-01T00:25:35.075Z,13.20
2019-03-01T00:27:42.048Z,13.20
2019-03-01T00:29:49.006Z,13.10
2019-03-01T00:31:46.488Z,13.00
2019-03-01T00:33:32.086Z,13.00
2019-03-01T00:35:15.068Z,13.00
2019-03-01T00:36:57.589Z,13.00
2019-03-01T00:38:43.751Z,13.00
2019-03-01T00:40:29.001Z,13.10
2019-03-01T00:42:42.470Z,13.10
2019-03-01T00:44:42.289Z,13.00
2019-03-01T00:46:17.912Z,13.00
2019-03-01T00:47:53.289Z,13.00
2019-03-01T00:49:30.328Z,13.10
2019-03-01T00:51:05.707Z,13.10
2019-03-01T00:52:41.096Z,13.10
2019-03-01T00:54:16.825Z,13.10
2019-03-01T00:55:52.198Z,13.20
2019-03-01T00:57:27.573Z,13.20
2019-03-01T00:59:02.953Z,13.20
2019-03-01T01:00:43.538Z,13.20
2019-03-01T01:02:18.909Z,13.20
2019-03-01T01:03:54.562Z,13.20
2019-03-01T01:05:29.938Z,13.20
2019-03-01T01:07:05.391Z,13.20
2019-03-01T01:08:40.774Z,13.20
2019-03-01T01:10:16.225Z,13.20
2019-03-01T01:11:51.604Z,13.20
2019-03-01T01:13:27.051Z,13.20
2019-03-01T01:15:03.010Z,13.20
2019-03-01T01:16:38.449Z,13.20
2019-03-01T01:18:13.824Z,13.20
2019-03-01T01:19:49.548Z,13.20
2019-03-01T01:21:25.290Z,13.20
2019-03-01T01:23:00.667Z,13.20
2019-03-01T01:24:36.368Z,13.20
2019-03-01T01:26:11.739Z,13.20
2019-03-01T01:27:47.116Z,13.30
2019-03-01T01:29:22.753Z,13.20
2019-03-01T01:30:58.124Z,13.20
2019-03-01T01:32:33.504Z,13.20
2019-03-01T01:34:08.890Z,13.20
2019-03-01T01:35:44.270Z,13.20
2019-03-01T01:37:19.649Z,13.20
2019-03-01T01:38:55.039Z,13.20
2019-03-01T01:40:30.421Z,13.20
2019-03-01T01:42:05.872Z,13.20
2019-03-01T01:43:41.263Z,13.20
2019-03-01T01:45:16.653Z,13.10
2019-03-01T01:46:52.023Z,13.10
2019-03-01T01:48:27.547Z,13.10
2019-03-01T01:50:04.727Z,13.10
2019-03-01T01:51:40.099Z,13.10
2019-03-01T01:53:15.481Z,13.10
2019-03-01T01:54:50.867Z,13.10
2019-03-01T01:56:26.317Z,13.10
2019-03-01T01:58:01.697Z,13.10
2019-03-01T01:59:37.075Z,13.10
2019-03-01T02:01:12.446Z,13.10
2019-03-01T02:02:47.829Z,13.10
2019-03-01T02:04:23.225Z,13.10
2019-03-01T02:05:58.758Z,13.10
2019-03-01T02:07:34.135Z,13.10
2019-03-01T02:09:21.886Z,13.10
2019-03-01T02:10:57.400Z,13.10
2019-03-01T02:12:33.908Z,13.10
2019-03-01T02:14:09.565Z,13.10
2019-03-01T02:15:44.933Z,13.10
2019-03-01T02:17:20.311Z,13.10
2019-03-01T02:18:57.913Z,13.20
2019-03-01T02:20:34.162Z,13.20
2019-03-01T02:22:10.601Z,13.20
2019-03-01T02:23:45.979Z,13.20
2019-03-01T02:25:21.936Z,13.20
2019-03-01T02:27:20.768Z,13.20
2019-03-01T02:28:56.152Z,13.20
2019-03-01T02:30:38.468Z,13.20
2019-03-01T02:32:14.816Z,13.20
2019-03-01T02:33:50.213Z,13.20
2019-03-01T02:35:25.595Z,13.20
2019-03-01T02:37:00.963Z,13.20
2019-03-01T02:38:36.343Z,13.20
2019-03-01T02:40:14.904Z,13.20
2019-03-01T02:41:50.275Z,13.20
2019-03-01T02:43:25.648Z,13.20
2019-03-01T02:45:01.044Z,13.20
2019-03-01T02:46:37.486Z,13.20
2019-03-01T02:48:12.865Z,13.20
2019-03-01T02:49:48.301Z,13.20
2019-03-01T02:51:23.705Z,13.20
2019-03-01T02:52:59.168Z,13.20
2019-03-01T02:54:34.551Z,13.20
2019-03-01T02:56:09.923Z,13.20
2019-03-01T02:57:45.681Z,13.30
2019-03-01T02:59:21.426Z,13.30
2019-03-01T03:00:56.799Z,13.30
2019-03-01T03:02:32.180Z,13.30
2019-03-01T03:04:07.561Z,13.30
2019-03-01T03:06:00.644Z,13.30
2019-03-01T03:07:37.652Z,13.20
2019-03-01T03:09:13.198Z,13.20
2019-03-01T03:10:48.595Z,13.20
2019-03-01T03:12:23.958Z,13.20
2019-03-01T03:13:59.355Z,13.20
2019-03-01T03:15:39.118Z,13.20
2019-03-01T03:17:14.494Z,13.20
2019-03-01T03:18:49.868Z,13.20
2019-03-01T03:20:25.257Z,13.20
2019-03-01T03:22:00.638Z,13.20
2019-03-01T03:23:37.052Z,13.30
2019-03-01T03:25:15.830Z,13.30
2019-03-01T03:26:51.230Z,13.30
2019-03-01T03:28:26.580Z,13.30
2019-03-01T03:30:01.974Z,13.30
2019-03-01T03:31:37.422Z,13.30
2019-03-01T03:33:12.889Z,13.30
2019-03-01T03:34:48.261Z,13.30
2019-03-01T03:36:23.632Z,13.30
2019-03-01T03:37:59.012Z,13.30
2019-03-01T03:39:34.869Z,13.30
2019-03-01T03:41:10.251Z,13.20
2019-03-01T03:42:45.621Z,13.20
2019-03-01T03:44:20.999Z,13.20
2019-03-01T03:45:56.376Z,13.20
2019-03-01T03:47:32.085Z,13.20
2019-03-01T03:49:07.459Z,13.20
2019-03-01T03:50:42.848Z,13.20
2019-03-01T03:52:18.493Z,13.20
2019-03-01T03:53:54.142Z,13.20
2019-03-01T03:55:30.561Z,13.30
2019-03-01T03:57:06.070Z,13.20
2019-03-01T03:58:41.484Z,13.30
2019-03-01T04:00:24.688Z,13.30
2019-03-01T04:02:00.055Z,13.30
2019-03-01T04:03:35.435Z,13.20
2019-03-01T04:05:11.508Z,13.30
2019-03-01T04:06:47.109Z,13.30
2019-03-01T04:08:22.482Z,13.30
2019-03-01T04:09:57.893Z,13.30
2019-03-01T04:11:33.244Z,13.30
2019-03-01T04:13:08.623Z,13.30
2019-03-01T04:14:44.342Z,13.30
2019-03-01T04:16:19.730Z,13.30
2019-03-01T04:17:55.106Z,13.30
2019-03-01T04:19:31.457Z,13.30
2019-03-01T04:21:06.843Z,13.30
2019-03-01T04:22:42.294Z,13.30
2019-03-01T04:24:17.658Z,13.30
2019-03-01T04:25:53.045Z,13.30
2019-03-01T04:27:28.418Z,13.30
2019-03-01T04:29:03.792Z,13.30
2019-03-01T04:30:39.174Z,13.30
2019-03-01T04:32:14.544Z,13.30
2019-03-01T04:33:49.936Z,13.20
2019-03-01T04:35:25.685Z,13.20
2019-03-01T04:37:01.318Z,13.20
2019-03-01T04:38:36.689Z,13.20
2019-03-01T04:40:14.802Z,13.20
2019-03-01T04:41:50.454Z,13.20
2019-03-01T04:43:25.834Z,13.20
2019-03-01T04:45:01.216Z,13.20
2019-03-01T04:46:36.970Z,13.20
2019-03-01T04:48:12.613Z,13.10
2019-03-01T04:49:47.990Z,13.10
2019-03-01T04:51:23.374Z,13.10
2019-03-01T04:52:58.756Z,13.10
2019-03-01T04:54:34.386Z,13.10
2019-03-01T04:56:09.775Z,13.10
2019-03-01T04:57:45.157Z,13.10
2019-03-01T04:59:20.527Z,13.10
2019-03-01T05:00:56.236Z,13.10
2019-03-01T05:02:31.641Z,13.10
2019-03-01T05:04:07.006Z,13.10
2019-03-01T05:05:42.397Z,13.10
2019-03-01T05:07:17.779Z,13.10
2019-03-01T05:08:53.155Z,13.10
2019-03-01T05:10:28.838Z,13.10
2019-03-01T05:12:04.215Z,13.10
2019-03-01T05:13:40.120Z,13.10
2019-03-01T05:15:21.489Z,13.10
2019-03-01T05:16:56.916Z,13.10
2019-03-01T05:18:32.295Z,13.10
2019-03-01T05:20:08.334Z,13.10
2019-03-01T05:21:43.719Z,13.10
2019-03-01T05:23:19.119Z,13.10
2019-03-01T05:24:54.841Z,13.10
2019-03-01T05:26:30.225Z,13.10
2019-03-01T05:28:05.609Z,13.10
2019-03-01T05:29:41.063Z,13.10
2019-03-01T05:31:16.454Z,13.10
2019-03-01T05:32:51.845Z,13.10
2019-03-01T05:34:27.266Z,13.10
2019-03-01T05:36:02.652Z,13.00
2019-03-01T05:37:38.025Z,13.00
2019-03-01T05:39:13.402Z,13.00
2019-03-01T05:40:48.798Z,13.00
2019-03-01T05:42:24.185Z,13.00
2019-03-01T05:43:59.565Z,13.00
2019-03-01T05:45:34.957Z,13.00
2019-03-01T05:47:10.338Z,13.00
2019-03-01T05:48:45.705Z,13.00
2019-03-01T05:50:21.082Z,13.00
2019-03-01T05:51:56.468Z,13.00
2019-03-01T05:53:31.857Z,12.90
2019-03-01T05:55:09.948Z,12.90
2019-03-01T05:56:45.333Z,12.90
2019-03-01T05:58:33.585Z,12.90
2019-03-01T06:00:11.167Z,12.90
2019-03-01T06:02:15.559Z,12.90
2019-03-01T06:04:18.313Z,12.80
2019-03-01T06:05:54.331Z,12.70
2019-03-01T06:07:37.112Z,12.70
2019-03-01T06:09:28.936Z,12.70
2019-03-01T06:11:08.813Z,12.70
2019-03-01T06:13:13.065Z,12.70
2019-03-01T06:15:38.646Z,12.70
2019-03-01T06:17:47.500Z,12.50
2019-03-01T06:19:41.796Z,12.50
2019-03-01T06:21:39.950Z,12.50
2019-03-01T06:23:22.894Z,12.50
2019-03-01T06:25:03.142Z,12.50
2019-03-01T06:26:54.863Z,12.50
2019-03-01T06:29:01.712Z,12.50
2019-03-01T06:30:56.551Z,12.50
2019-03-01T06:32:54.647Z,12.50
2019-03-01T06:35:12.079Z,12.50
2019-03-01T06:37:08.352Z,12.40
2019-03-01T06:39:33.671Z,12.40
2019-03-01T06:41:42.552Z,12.40
2019-03-01T06:44:05.632Z,12.40
2019-03-01T06:46:24.528Z,12.40
2019-03-01T06:47:59.897Z,12.40
2019-03-01T06:49:53.316Z,12.50
2019-03-01T06:51:29.481Z,12.50
2019-03-01T06:53:04.855Z,12.60
2019-03-01T06:54:40.850Z,12.60
2019-03-01T06:56:16.827Z,12.70
2019-03-01T06:57:52.374Z,12.70
2019-03-01T06:59:28.116Z,12.80
2019-03-01T07:01:05.137Z,12.80
2019-03-01T07:02:45.200Z,12.80
2019-03-01T07:04:20.608Z,12.90
2019-03-01T07:06:03.148Z,12.90
2019-03-01T07:07:33.018Z,12.90
2019-03-01T07:09:08.620Z,12.90
2019-03-01T07:10:44.161Z,13.00
2019-03-01T07:12:19.536Z,13.00
2019-03-01T07:13:54.904Z,13.00
2019-03-01T07:15:30.272Z,13.00
2019-03-01T07:17:05.653Z,13.10
2019-03-01T07:18:41.025Z,13.10
2019-03-01T07:20:16.391Z,13.20
2019-03-01T07:21:51.772Z,13.20
2019-03-01T07:23:36.230Z,13.20
2019-03-01T07:25:06.211Z,13.20
2019-03-01T07:26:41.589Z,13.30
2019-03-01T07:28:16.972Z,13.30
2019-03-01T07:29:52.343Z,13.30
2019-03-01T07:31:27.740Z,13.30
2019-03-01T07:33:03.109Z,13.40
2019-03-01T07:34:38.476Z,13.40
2019-03-01T07:36:13.845Z,13.40
2019-03-01T07:37:49.223Z,13.50
2019-03-01T07:39:24.598Z,13.50
2019-03-01T07:40:59.961Z,13.50
2019-03-01T07:42:35.335Z,13.50
2019-03-01T07:44:11.512Z,13.50
2019-03-01T07:45:46.884Z,13.60
2019-03-01T07:47:22.264Z,13.60
2019-03-01T07:48:57.628Z,13.60
2019-03-01T07:50:32.996Z,13.70
2019-03-01T07:52:08.379Z,13.70
2019-03-01T07:53:43.747Z,13.80
2019-03-01T07:55:19.174Z,13.80
2019-03-01T07:56:54.548Z,13.80
2019-03-01T07:58:29.913Z,13.90
2019-03-01T08:00:16.755Z,13.90
2019-03-01T08:01:52.150Z,13.90
2019-03-01T08:03:27.497Z,13.90
2019-03-01T08:05:04.261Z,14.00
2019-03-01T08:06:41.537Z,14.00
2019-03-01T08:08:16.912Z,14.00
2019-03-01T08:09:54.114Z,14.10
2019-03-01T08:11:31.715Z,14.10
2019-03-01T08:13:06.678Z,14.10
2019-03-01T08:14:42.046Z,14.20
2019-03-01T08:16:20.196Z,14.20
2019-03-01T08:17:54.492Z,14.30
2019-03-01T08:19:29.868Z,14.30
2019-03-01T08:21:06.289Z,14.40
2019-03-01T08:22:48.511Z,14.40
2019-03-01T08:24:19.368Z,14.50
2019-03-01T08:25:55.558Z,14.50
2019-03-01T08:27:31.807Z,14.60
2019-03-01T08:29:07.507Z,14.60
2019-03-01T08:30:45.777Z,14.60
2019-03-01T08:32:19.948Z,14.60
2019-03-01T08:33:55.318Z,14.60
2019-03-01T08:35:32.167Z,14.70
2019-03-01T08:37:08.252Z,14.70
2019-03-01T08:38:43.585Z,14.70
2019-03-01T08:40:19.562Z,14.70
2019-03-01T08:42:00.270Z,14.70
2019-03-01T08:43:32.009Z,14.70
2019-03-01T08:45:11.891Z,14.60
2019-03-01T08:46:47.275Z,14.60
2019-03-01T08:48:22.647Z,14.60
2019-03-01T08:49:58.015Z,14.60
2019-03-01T08:51:33.392Z,14.60
2019-03-01T08:53:11.385Z,14.70
2019-03-01T08:54:45.892Z,14.60
2019-03-01T08:56:26.258Z,14.60
2019-03-01T08:58:02.533Z,14.60
2019-03-01T08:59:35.406Z,14.60
2019-03-01T09:01:22.150Z,14.70
2019-03-01T09:03:02.597Z,14.60
2019-03-01T09:04:38.231Z,14.60
2019-03-01T09:06:13.893Z,14.60
2019-03-01T09:07:49.268Z,14.60
2019-03-01T09:09:24.950Z,14.50
2019-03-01T09:11:00.400Z,14.50
2019-03-01T09:12:36.838Z,14.50
2019-03-01T09:14:12.512Z,14.50
2019-03-01T09:15:49.475Z,14.60
2019-03-01T09:17:24.980Z,14.50
2019-03-01T09:19:00.979Z,14.50
2019-03-01T09:20:38.619Z,14.50
2019-03-01T09:22:13.458Z,14.50
2019-03-01T09:23:52.106Z,14.50
2019-03-01T09:25:26.489Z,14.60
2019-03-01T09:27:02.110Z,14.60
2019-03-01T09:28:39.690Z,14.60
2019-03-01T09:30:23.821Z,14.70
2019-03-01T09:31:59.194Z,14.80
2019-03-01T09:33:34.592Z,14.80
2019-03-01T09:35:30.027Z,14.90
2019-03-01T09:37:06.400Z,14.90
2019-03-01T09:38:42.917Z,14.90
2019-03-01T09:40:19.331Z,15.00
2019-03-01T09:42:02.886Z,15.00
2019-03-01T09:43:32.062Z,15.10
2019-03-01T09:45:13.538Z,15.10
2019-03-01T09:46:47.940Z,15.10
2019-03-01T09:48:23.325Z,15.20
2019-03-01T09:50:00.148Z,15.30
2019-03-01T09:51:37.328Z,15.30
2019-03-01T09:53:12.708Z,15.40
2019-03-01T09:54:48.062Z,15.50
2019-03-01T09:56:24.383Z,15.60
2019-03-01T09:58:01.211Z,15.70
2019-03-01T09:59:36.588Z,15.70
2019-03-01T10:01:19.435Z,15.80
2019-03-01T10:02:54.812Z,15.80
2019-03-01T10:04:30.185Z,15.80
2019-03-01T10:06:05.547Z,15.80
2019-03-01T10:07:40.924Z,15.90
2019-03-01T10:09:16.302Z,15.90
2019-03-01T10:10:51.678Z,15.90
2019-03-01T10:12:27.043Z,15.90
2019-03-01T10:14:03.402Z,15.90
2019-03-01T10:15:38.777Z,15.90
2019-03-01T10:17:14.154Z,15.90
2019-03-01T10:18:49.541Z,15.90
2019-03-01T10:20:26.127Z,15.90
2019-03-01T10:22:01.576Z,15.80
2019-03-01T10:23:37.139Z,15.80
2019-03-01T10:25:16.633Z,15.80
2019-03-01T10:26:52.014Z,15.70
2019-03-01T10:28:27.407Z,15.70
2019-03-01T10:30:03.057Z,15.70
2019-03-01T10:31:38.711Z,15.70
2019-03-01T10:33:14.085Z,15.70
2019-03-01T10:34:49.479Z,15.70
2019-03-01T10:36:24.857Z,15.60
2019-03-01T10:38:00.299Z,15.60
2019-03-01T10:39:35.630Z,15.70
2019-03-01T10:41:11.010Z,15.70
2019-03-01T10:42:46.392Z,15.70
2019-03-01T10:44:21.783Z,15.70
2019-03-01T10:45:57.156Z,15.70
2019-03-01T10:47:32.537Z,15.70
2019-03-01T10:49:07.917Z,15.80
2019-03-01T10:50:43.290Z,15.80
2019-03-01T10:52:18.671Z,15.80
2019-03-01T10:53:54.054Z,15.90
2019-03-01T10:55:29.431Z,15.90
2019-03-01T10:57:04.805Z,15.90
2019-03-01T10:58:40.182Z,16.00
2019-03-01T11:00:19.813Z,16.00
2019-03-01T11:01:55.188Z,16.00
2019-03-01T11:03:30.565Z,16.00
2019-03-01T11:05:07.531Z,16.10
2019-03-01T11:06:42.901Z,16.10
2019-03-01T11:08:18.285Z,16.10
2019-03-01T11:09:53.673Z,16.10
2019-03-01T11:11:29.046Z,16.20
2019-03-01T11:13:06.163Z,16.20
2019-03-01T11:14:41.552Z,16.20
2019-03-01T11:16:16.984Z,16.20
2019-03-01T11:17:52.308Z,16.20
2019-03-01T11:19:27.698Z,16.20
2019-03-01T11:21:03.406Z,16.20
2019-03-01T11:22:38.789Z,16.30
2019-03-01T11:24:14.173Z,16.40
2019-03-01T11:25:49.838Z,16.40
2019-03-01T11:27:25.206Z,16.50
2019-03-01T11:29:00.613Z,16.60
2019-03-01T11:30:37.691Z,16.60
2019-03-01T11:32:13.076Z,16.60
2019-03-01T11:33:48.445Z,16.60
2019-03-01T11:35:23.829Z,16.60
2019-03-01T11:36:59.205Z,16.60
2019-03-01T11:38:34.590Z,16.60
2019-03-01T11:40:29.099Z,16.60
2019-03-01T11:42:04.472Z,16.60
2019-03-01T11:43:39.853Z,16.60
2019-03-01T11:45:15.576Z,16.60
2019-03-01T11:46:51.563Z,16.70
2019-03-01T11:48:26.941Z,16.70
2019-03-01T11:50:02.328Z,16.70
2019-03-01T11:51:37.876Z,16.70
2019-03-01T11:53:14.314Z,16.70
2019-03-01T11:54:50.013Z,16.70
2019-03-01T11:56:25.389Z,16.60
2019-03-01T11:58:00.760Z,16.70
2019-03-01T11:59:36.152Z,16.60
2019-03-01T12:01:17.162Z,16.60
2019-03-01T12:02:49.618Z,16.60
2019-03-01T12:04:25.005Z,16.60
2019-03-01T12:06:00.380Z,16.60
2019-03-01T12:07:35.754Z,16.60
2019-03-01T12:09:11.129Z,16.60
2019-03-01T12:10:46.850Z,16.60
2019-03-01T12:12:22.220Z,16.50
2019-03-01T12:13:57.603Z,16.50
2019-03-01T12:15:33.251Z,16.50
2019-03-01T12:17:08.993Z,16.40
2019-03-01T12:18:44.637Z,16.40
2019-03-01T12:20:24.825Z,16.40
2019-03-01T12:22:00.199Z,16.30
2019-03-01T12:23:35.689Z,16.30
2019-03-01T12:25:12.343Z,16.20
2019-03-01T12:26:47.724Z,16.20
2019-03-01T12:28:23.105Z,16.20
2019-03-01T12:29:58.486Z,16.10
2019-03-01T12:31:33.862Z,16.10
2019-03-01T12:33:09.240Z,16.10
2019-03-01T12:34:44.621Z,16.00
2019-03-01T12:36:20.000Z,16.00
2019-03-01T12:37:55.378Z,16.00
2019-03-01T12:39:30.767Z,15.90
2019-03-01T12:41:06.147Z,15.90
2019-03-01T12:42:41.825Z,15.90
2019-03-01T12:44:17.217Z,15.90
2019-03-01T12:45:52.599Z,15.90
2019-03-01T12:47:28.232Z,16.00
2019-03-01T12:49:03.620Z,16.00
2019-03-01T12:50:39.004Z,16.10
2019-03-01T12:52:14.385Z,16.10
2019-03-01T12:53:49.782Z,16.20
2019-03-01T12:55:32.054Z,16.30
2019-03-01T12:57:07.426Z,16.30
2019-03-01T12:58:42.801Z,16.30
2019-03-01T13:00:36.128Z,16.40
2019-03-01T13:02:11.493Z,16.30
2019-03-01T13:03:46.874Z,16.30
2019-03-01T13:05:25.646Z,16.30
2019-03-01T13:06:59.733Z,16.40
2019-03-01T13:08:35.109Z,16.30
2019-03-01T13:10:36.709Z,16.30
2019-03-01T13:12:10.482Z,16.20
2019-03-01T13:13:45.859Z,16.10
2019-03-01T13:15:21.241Z,16.00
2019-03-01T13:16:58.559Z,15.80
2019-03-01T13:18:33.699Z,15.70
2019-03-01T13:20:13.443Z,15.60
2019-03-01T13:21:50.276Z,15.50
2019-03-01T13:23:25.920Z,15.50
2019-03-01T13:25:01.284Z,15.40
2019-03-01T13:26:40.611Z,15.40
2019-03-01T13:28:14.991Z,15.30
2019-03-01T13:29:50.725Z,15.30
2019-03-01T13:31:26.111Z,15.20
2019-03-01T13:33:02.507Z,15.20
2019-03-01T13:34:38.546Z,15.10
2019-03-01T13:36:13.931Z,15.10
2019-03-01T13:37:51.919Z,15.10
2019-03-01T13:39:26.433Z,15.10
2019-03-01T13:41:02.177Z,15.20
2019-03-01T13:42:38.247Z,15.20
2019-03-01T13:44:13.612Z,15.20
2019-03-01T13:45:52.725Z,15.20
2019-03-01T13:47:26.057Z,15.20
2019-03-01T13:49:01.711Z,15.20
2019-03-01T13:50:38.329Z,15.20
2019-03-01T13:52:14.823Z,15.20
2019-03-01T13:53:50.424Z,15.20
2019-03-01T13:55:27.592Z,15.20
2019-03-01T13:57:03.064Z,15.20
2019-03-01T13:58:39.615Z,15.20
2019-03-01T14:00:22.308Z,15.30
2019-03-01T14:01:57.675Z,15.20
2019-03-01T14:03:33.058Z,15.20
2019-03-01T14:05:13.284Z,15.20
2019-03-01T14:06:47.417Z,15.20
2019-03-01T14:08:23.918Z,15.20
2019-03-01T14:10:00.824Z,15.20
2019-03-01T14:11:36.710Z,15.10
2019-03-01T14:13:14.539Z,15.10
2019-03-01T14:14:49.136Z,15.00
2019-03-01T14:16:24.521Z,15.00
2019-03-01T14:18:01.144Z,14.90
2019-03-01T14:19:39.062Z,14.90
2019-03-01T14:21:14.313Z,14.80
2019-03-01T14:22:49.850Z,14.80
2019-03-01T14:24:26.038Z,14.80
2019-03-01T14:26:02.304Z,14.80
2019-03-01T14:27:37.669Z,14.80
2019-03-01T14:29:16.040Z,14.70
2019-03-01T14:30:51.214Z,14.70
2019-03-01T14:32:26.589Z,14.60
2019-03-01T14:34:01.961Z,14.60
2019-03-01T14:35:37.344Z,14.50
2019-03-01T14:37:15.115Z,14.40
2019-03-01T14:38:49.780Z,14.40
2019-03-01T14:40:25.452Z,14.30
2019-03-01T14:42:00.831Z,14.30
2019-03-01T14:43:36.273Z,14.20
2019-03-01T14:45:18.264Z,14.20
2019-03-01T14:46:56.300Z,14.10
2019-03-01T14:48:30.971Z,14.10
2019-03-01T14:50:13.640Z,14.00
2019-03-01T14:51:49.016Z,14.00
2019-03-01T14:53:25.572Z,13.90
2019-03-01T14:55:00.945Z,13.90
2019-03-01T14:56:39.738Z,13.90
2019-03-01T14:58:39.303Z,13.80
2019-03-01T15:00:27.609Z,13.70
2019-03-01T15:02:18.779Z,13.60
2019-03-01T15:03:54.692Z,13.60
2019-03-01T15:05:31.158Z,13.60
2019-03-01T15:07:06.541Z,13.60
2019-03-01T15:08:44.146Z,13.60
2019-03-01T15:10:19.041Z,13.60
2019-03-01T15:11:54.426Z,13.60
2019-03-01T15:13:31.456Z,13.60
2019-03-01T15:15:11.745Z,13.60
2019-03-01T15:16:47.438Z,13.60
2019-03-01T15:18:25.024Z,13.60
2019-03-01T15:20:00.342Z,13.60
2019-03-01T15:21:37.559Z,13.60
2019-03-01T15:23:12.758Z,13.60
2019-03-01T15:24:48.123Z,13.60
2019-03-01T15:26:26.761Z,13.60
2019-03-01T15:28:00.569Z,13.60
2019-03-01T15:29:36.190Z,13.60
2019-03-01T15:31:12.542Z,13.60
2019-03-01T15:32:47.909Z,13.60
2019-03-01T15:34:23.970Z,13.60
2019-03-01T15:36:00.795Z,13.60
2019-03-01T15:37:36.240Z,13.60
2019-03-01T15:39:11.609Z,13.60
2019-03-01T15:40:47.067Z,13.60
2019-03-01T15:42:22.440Z,13.60
2019-03-01T15:43:58.239Z,13.50
2019-03-01T15:45:36.760Z,13.50
2019-03-01T15:47:10.768Z,13.50
2019-03-01T15:48:46.152Z,13.50
2019-03-01T15:50:23.666Z,13.50
2019-03-01T15:51:59.860Z,13.40
2019-03-01T15:53:35.236Z,13.40
2019-03-01T15:55:12.924Z,13.40
2019-03-01T15:56:48.359Z,13.40
2019-03-01T15:58:23.734Z,13.40
2019-03-01T15:59:59.681Z,13.40
2019-03-01T16:01:35.070Z,13.40
2019-03-01T16:03:10.813Z,13.30
2019-03-01T16:04:46.188Z,13.30
2019-03-01T16:06:22.381Z,13.30
2019-03-01T16:07:57.835Z,13.30
2019-03-01T16:09:34.195Z,13.20
2019-03-01T16:11:12.699Z,13.20
2019-03-01T16:12:46.659Z,13.20
2019-03-01T16:14:24.137Z,13.10
2019-03-01T16:16:00.084Z,13.10
2019-03-01T16:17:35.470Z,13.10
2019-03-01T16:19:11.109Z,13.00
2019-03-01T16:20:47.919Z,13.00
2019-03-01T16:22:23.317Z,13.00
2019-03-01T16:23:58.694Z,13.00
2019-03-01T16:25:34.068Z,12.90
2019-03-01T16:27:12.035Z,12.90
2019-03-01T16:28:47.956Z,12.90
2019-03-01T16:30:23.593Z,12.90
2019-03-01T16:31:59.295Z,12.80
2019-03-01T16:33:34.690Z,12.80
2019-03-01T16:35:16.702Z,12.80
2019-03-01T16:36:52.898Z,12.80
2019-03-01T16:38:28.354Z,12.70
2019-03-01T16:40:04.895Z,12.70
2019-03-01T16:41:42.907Z,12.70
2019-03-01T16:43:17.355Z,12.60
2019-03-01T16:44:52.744Z,12.60
2019-03-01T16:46:28.474Z,12.50
2019-03-01T16:48:05.284Z,12.50
2019-03-01T16:49:40.914Z,12.40
2019-03-01T16:51:18.737Z,12.40
2019-03-01T16:52:53.369Z,12.40
2019-03-01T16:54:28.747Z,12.30
2019-03-01T16:56:04.127Z,12.30
2019-03-01T16:57:39.518Z,12.30
2019-03-01T16:59:15.246Z,12.30
2019-03-01T17:00:53.370Z,12.20
2019-03-01T17:02:28.531Z,12.20
2019-03-01T17:04:04.220Z,12.20
2019-03-01T17:05:39.783Z,12.10
2019-03-01T17:07:15.130Z,12.20
2019-03-01T17:08:50.517Z,12.20
2019-03-01T17:10:26.495Z,12.20
2019-03-01T17:12:03.132Z,12.20
2019-03-01T17:13:38.507Z,12.20
2019-03-01T17:15:23.598Z,12.20
2019-03-01T17:16:59.609Z,12.10
2019-03-01T17:18:35.933Z,12.10
2019-03-01T17:20:12.220Z,12.10
2019-03-01T17:21:50.905Z,12.10
2019-03-01T17:23:24.669Z,12.10
2019-03-01T17:25:00.046Z,12.00
2019-03-01T17:26:35.417Z,12.00
2019-03-01T17:28:11.135Z,12.00
2019-03-01T17:29:46.512Z,11.90
2019-03-01T17:31:23.155Z,11.90
2019-03-01T17:32:58.977Z,11.80
2019-03-01T17:34:34.350Z,11.80
2019-03-01T17:36:12.981Z,11.70
2019-03-01T17:37:46.804Z,11.70
2019-03-01T17:39:22.178Z,11.60
2019-03-01T17:40:57.546Z,11.50
2019-03-01T17:42:32.931Z,11.40
2019-03-01T17:44:09.542Z,11.40
2019-03-01T17:45:44.971Z,11.30
2019-03-01T17:47:20.358Z,11.30
2019-03-01T17:48:57.351Z,11.20
2019-03-01T17:50:34.914Z,11.10
2019-03-01T17:52:10.301Z,11.10
2019-03-01T17:53:47.260Z,11.00
2019-03-01T17:55:30.170Z,11.00
2019-03-01T17:57:05.550Z,11.00
2019-03-01T17:58:40.928Z,10.90
2019-03-01T18:00:25.351Z,10.90
2019-03-01T18:02:01.783Z,10.80
2019-03-01T18:03:37.165Z,10.80
2019-03-01T18:05:13.475Z,10.70
2019-03-01T18:06:51.485Z,10.70
2019-03-01T18:08:26.289Z,10.70
2019-03-01T18:10:01.911Z,10.70
2019-03-01T18:11:40.610Z,10.60
2019-03-01T18:13:15.125Z,10.60
2019-03-01T18:14:50.481Z,10.50
2019-03-01T18:16:25.853Z,10.50
2019-03-01T18:18:01.235Z,10.50
2019-03-01T18:19:36.778Z,10.50
2019-03-01T18:21:13.147Z,10.50
2019-03-01T18:22:49.264Z,10.50
2019-03-01T18:24:24.646Z,10.50
2019-03-01T18:26:03.320Z,10.50
2019-03-01T18:27:37.245Z,10.50
2019-03-01T18:29:12.605Z,10.50
2019-03-01T18:30:47.985Z,10.50
2019-03-01T18:32:23.372Z,10.50
2019-03-01T18:33:58.750Z,10.50
2019-03-01T18:35:34.141Z,10.50
2019-03-01T18:37:19.200Z,10.50
2019-03-01T18:38:46.847Z,10.60
2019-03-01T18:40:22.459Z,10.60
2019-03-01T18:41:59.302Z,10.60
2019-03-01T18:43:35.235Z,10.60
2019-03-01T18:45:19.156Z,10.60
2019-03-01T18:46:55.375Z,10.60
2019-03-01T18:48:33.570Z,10.60
2019-03-01T18:50:27.736Z,10.60
2019-03-01T18:52:02.793Z,10.60
2019-03-01T18:53:38.166Z,10.60
2019-03-01T18:55:16.944Z,10.60
2019-03-01T18:56:50.620Z,10.60
2019-03-01T18:58:26.001Z,10.60
2019-03-01T19:00:01.623Z,10.60
2019-03-01T19:01:38.618Z,10.70
2019-03-01T19:03:13.999Z,10.60
2019-03-01T19:04:49.375Z,10.60
2019-03-01T19:06:24.743Z,10.60
2019-03-01T19:08:00.979Z,10.60
2019-03-01T19:09:38.248Z,10.60
2019-03-01T19:11:13.622Z,10.60
2019-03-01T19:12:49.559Z,10.60
2019-03-01T19:14:24.957Z,10.60
2019-03-01T19:16:00.585Z,10.60
2019-03-01T19:17:40.673Z,10.60
2019-03-01T19:19:14.323Z,10.60
2019-03-01T19:20:54.353Z,10.60
2019-03-01T19:22:29.758Z,10.60
2019-03-01T19:24:08.214Z,10.60
2019-03-01T19:25:42.668Z,10.60
2019-03-01T19:27:19.275Z,10.60
2019-03-01T19:28:54.649Z,10.60
2019-03-01T19:30:30.021Z,10.60
2019-03-01T19:32:05.892Z,10.60
2019-03-01T19:33:41.721Z,10.60
2019-03-01T19:35:17.189Z,10.50
2019-03-01T19:36:52.578Z,10.50
2019-03-01T19:38:28.094Z,10.50
2019-03-01T19:40:12.257Z,10.50
2019-03-01T19:41:47.639Z,10.50
2019-03-01T19:43:23.032Z,10.50
2019-03-01T19:45:00.817Z,10.40
2019-03-01T19:46:35.478Z,10.40
2019-03-01T19:48:10.861Z,10.30
2019-03-01T19:49:48.655Z,10.30
2019-03-01T19:51:24.810Z,10.30
2019-03-01T19:53:01.410Z,10.20
2019-03-01T19:54:36.788Z,10.20
2019-03-01T19:56:12.342Z,10.20
2019-03-01T19:57:48.591Z,10.20
2019-03-01T19:59:23.976Z,10.10
2019-03-01T20:00:59.346Z,10.10
2019-03-01T20:02:34.720Z,10.10
2019-03-01T20:04:10.177Z,10.10
2019-03-01T20:05:45.546Z,10.10
2019-03-01T20:07:20.921Z,10.10
2019-03-01T20:08:57.274Z,10.10
2019-03-01T20:10:32.974Z,10.10
2019-03-01T20:12:08.364Z,10.10
2019-03-01T20:13:44.056Z,10.10
2019-03-01T20:15:24.958Z,10.10
2019-03-01T20:17:00.400Z,10.10
2019-03-01T20:18:36.037Z,10.00
2019-03-01T20:20:17.557Z,10.00
2019-03-01T20:21:52.932Z,10.00
2019-03-01T20:23:29.679Z,10.00
2019-03-01T20:25:12.780Z,10.00
2019-03-01T20:26:47.433Z,9.90
2019-03-01T20:28:22.801Z,9.90
2019-03-01T20:29:58.165Z,9.90
2019-03-01T20:31:36.825Z,9.90
2019-03-01T20:33:10.826Z,9.90
2019-03-01T20:34:46.189Z,9.90
2019-03-01T20:36:21.546Z,9.90
2019-03-01T20:38:00.395Z,9.90
2019-03-01T20:39:34.140Z,9.90
2019-03-01T20:41:09.497Z,9.90
2019-03-01T20:42:45.295Z,9.90
2019-03-01T20:44:23.452Z,9.90
2019-03-01T20:45:59.062Z,9.90
2019-03-01T20:47:34.418Z,9.90
2019-03-01T20:49:09.785Z,9.90
2019-03-01T20:50:47.691Z,9.90
2019-03-01T20:52:22.413Z,9.90
2019-03-01T20:53:57.794Z,9.90
2019-03-01T20:55:36.713Z,9.90
2019-03-01T20:57:10.202Z,9.90
2019-03-01T20:58:45.566Z,9.90
2019-03-01T21:00:27.127Z,9.90