createdAt,value
2019-05-25T00:00:07.960Z,91.48
2019-05-25T00:02:40.006Z,91.87
2019-05-25T00:05:13.750Z,92.08
2019-05-25T00:07:46.292Z,92.10
2019-05-25T00:10:18.981Z,91.92
2019-05-25T00:12:51.659Z,91.51
2019-05-25T00:15:23.933Z,91.25
2019-05-25T00:17:56.193Z,91.12
2019-05-25T00:20:29.095Z,91.19
2019-05-25T00:23:01.353Z,91.68
2019-05-25T00:25:33.920Z,91.66
2019-05-25T00:28:06.397Z,91.85
2019-05-25T00:30:38.668Z,91.76
2019-05-25T00:33:11.145Z,91.54
2019-05-25T00:35:43.729Z,91.76
2019-05-25T00:38:16.299Z,92.17
2019-05-25T00:40:49.078Z,92.38
2019-05-25T00:43:21.659Z,92.39
2019-05-25T00:45:54.234Z,92.33
2019-05-25T00:48:26.297Z,92.30
2019-05-25T00:50:58.772Z,92.44
2019-05-25T00:53:31.146Z,92.79
2019-05-25T00:56:03.728Z,92.97
2019-05-25T00:58:36.302Z,92.91
2019-05-25T01:01:08.905Z,92.75
2019-05-25T01:03:41.356Z,92.90
2019-05-25T01:06:14.035Z,92.43
2019-05-25T01:08:46.612Z,92.54
2019-05-25T01:11:19.049Z,92.69
2019-05-25T01:13:52.022Z,92.22
2019-05-25T01:16:24.541Z,92.01
2019-05-25T01:18:57.118Z,91.71
2019-05-25T01:21:29.588Z,91.87
2019-05-25T01:24:01.758Z,92.04
2019-05-25T01:26:34.337Z,91.97
2019-05-25T01:29:06.502Z,91.59
2019-05-25T01:31:39.287Z,91.40
2019-05-25T01:34:11.469Z,91.72
2019-05-25T01:36:44.033Z,91.65
2019-05-25T01:39:16.029Z,91.66
2019-05-25T01:41:48.571Z,92.08
2019-05-25T01:44:21.038Z,92.54
2019-05-25T01:46:53.821Z,92.54
2019-05-25T01:49:25.912Z,92.28
2019-05-25T01:51:58.256Z,92.28
2019-05-25T01:54:30.631Z,92.85
2019-05-25T01:57:03.170Z,92.90
2019-05-25T01:59:35.575Z,92.85
2019-05-25T02:02:08.367Z,92.52
2019-05-25T02:04:40.530Z,93.06
2019-05-25T02:07:12.904Z,93.23
2019-05-25T02:09:45.278Z,93.02
2019-05-25T02:12:17.748Z,92.66
2019-05-25T02:14:50.324Z,92.33
2019-05-25T02:17:22.491Z,92.31
2019-05-25T02:19:54.761Z,92.95
2019-05-25T02:22:27.236Z,93.35
2019-05-25T02:25:14.495Z,93.05
2019-05-25T02:27:33.619Z,92.72
2019-05-25T02:30:07.427Z,92.19
2019-05-25T02:32:39.794Z,92.13
2019-05-25T02:35:15.247Z,92.37
2019-05-25T02:37:47.920Z,91.85
2019-05-25T02:40:20.292Z,92.01
2019-05-25T02:42:52.563Z,91.87
2019-05-25T02:45:24.838Z,91.25
2019-05-25T02:47:57.104Z,90.82
2019-05-25T02:50:29.370Z,90.53
2019-05-25T02:53:01.745Z,89.56
2019-05-25T02:55:35.098Z,89.28
2019-05-25T02:58:07.034Z,88.95
2019-05-25T03:00:39.171Z,89.01
2019-05-25T03:03:11.847Z,88.29
2019-05-25T03:05:44.136Z,87.76
2019-05-25T03:08:16.998Z,87.56
2019-05-25T03:10:49.377Z,87.89
2019-05-25T03:13:22.986Z,87.08
2019-05-25T03:15:56.110Z,86.76
2019-05-25T03:18:28.638Z,86.38
2019-05-25T03:21:01.005Z,85.99
2019-05-25T03:23:33.382Z,85.87
2019-05-25T03:26:05.751Z,86.37
2019-05-25T03:28:38.125Z,85.94
2019-05-25T03:31:10.501Z,85.75
2019-05-25T03:33:42.872Z,85.64
2019-05-25T03:36:15.135Z,85.29
2019-05-25T03:38:47.817Z,85.06
2019-05-25T03:41:21.224Z,84.01
2019-05-25T03:43:53.745Z,83.33
2019-05-25T03:46:25.972Z,81.36
2019-05-25T03:48:58.390Z,81.69
2019-05-25T03:51:30.607Z,80.74
2019-05-25T03:54:03.722Z,80.89
2019-05-25T03:56:35.773Z,81.08
2019-05-25T03:59:08.131Z,81.16
2019-05-25T04:01:40.501Z,80.36
2019-05-25T04:04:13.393Z,80.49
2019-05-25T04:06:45.869Z,79.89
2019-05-25T04:09:18.441Z,78.48
2019-05-25T04:11:50.514Z,77.39
2019-05-25T04:14:23.191Z,76.54
2019-05-25T04:16:56.582Z,74.40
2019-05-25T04:19:28.849Z,73.33
2019-05-25T04:22:01.028Z,72.16
2019-05-25T04:24:33.827Z,72.03
2019-05-25T04:27:08.437Z,70.25
2019-05-25T04:29:40.697Z,70.89
2019-05-25T04:32:13.282Z,70.53
2019-05-25T04:34:45.642Z,69.26
2019-05-25T04:37:18.114Z,69.70
2019-05-25T04:39:50.513Z,70.31
2019-05-25T04:42:22.865Z,70.09
2019-05-25T04:44:55.665Z,71.16
2019-05-25T04:47:28.009Z,73.10
2019-05-25T04:50:00.384Z,73.98
2019-05-25T04:52:33.121Z,73.67
2019-05-25T04:55:06.388Z,72.29
2019-05-25T04:57:38.629Z,71.68
2019-05-25T05:00:11.531Z,71.64
2019-05-25T05:02:43.886Z,71.49
2019-05-25T05:05:16.559Z,72.72
2019-05-25T05:07:49.138Z,71.95
2019-05-25T05:10:21.826Z,70.70
2019-05-25T05:12:55.931Z,70.21
2019-05-25T05:15:28.834Z,69.35
2019-05-25T05:18:01.291Z,69.19
2019-05-25T05:20:33.870Z,68.19
2019-05-25T05:23:06.152Z,68.61
2019-05-25T05:25:38.728Z,68.87
2019-05-25T05:28:11.635Z,68.65
2019-05-25T05:30:43.694Z,68.89
2019-05-25T05:33:16.168Z,69.23
2019-05-25T05:35:48.719Z,70.25
2019-05-25T05:38:21.011Z,71.58
2019-05-25T05:40:53.874Z,72.79
2019-05-25T05:43:25.932Z,73.52
2019-05-25T05:45:59.244Z,74.46
2019-05-25T05:48:31.505Z,73.63
2019-05-25T05:51:04.083Z,72.42
2019-05-25T05:53:36.918Z,70.83
2019-05-25T05:56:09.327Z,67.42
2019-05-25T05:58:41.711Z,65.69
2019-05-25T06:01:14.483Z,64.39
2019-05-25T06:03:46.979Z,64.58
2019-05-25T06:06:19.446Z,66.21
2019-05-25T06:08:52.127Z,66.84
2019-05-25T06:11:25.112Z,68.40
2019-05-25T06:13:57.471Z,69.10
2019-05-25T06:16:30.356Z,68.67
2019-05-25T06:19:03.343Z,64.62
2019-05-25T06:21:35.714Z,57.78
2019-05-25T06:24:07.984Z,51.40
2019-05-25T06:26:40.661Z,46.56
2019-05-25T06:29:13.101Z,42.75
2019-05-25T06:31:45.924Z,41.36
2019-05-25T06:34:18.384Z,41.57
2019-05-25T06:36:50.981Z,37.44
2019-05-25T06:39:23.542Z,35.94
2019-05-25T06:41:55.914Z,35.13
2019-05-25T06:44:28.515Z,34.54
2019-05-25T06:47:01.280Z,37.44
2019-05-25T06:49:33.649Z,41.28
2019-05-25T06:52:06.220Z,42.75
2019-05-25T06:54:39.004Z,40.31
2019-05-25T06:57:11.384Z,35.55
2019-05-25T06:59:43.545Z,34.11
2019-05-25T07:02:16.234Z,32.69
2019-05-25T07:04:48.598Z,31.38
2019-05-25T07:07:21.074Z,30.90
2019-05-25T07:09:53.646Z,29.25
2019-05-25T07:12:26.277Z,28.82
2019-05-25T07:14:59.615Z,28.47
2019-05-25T07:17:32.086Z,28.28
2019-05-25T07:20:06.520Z,29.65
2019-05-25T07:22:38.882Z,30.26
2019-05-25T07:25:10.772Z,30.77
2019-05-25T07:27:57.868Z,30.71
2019-05-25T07:30:16.932Z,32.10
2019-05-25T07:32:49.395Z,32.56
2019-05-25T07:35:21.976Z,35.84
2019-05-25T07:37:54.553Z,37.42
2019-05-25T07:40:26.932Z,39.47
2019-05-25T07:42:59.496Z,42.55
2019-05-25T07:45:31.772Z,43.22
2019-05-25T07:48:04.252Z,42.91
2019-05-25T07:50:36.539Z,39.36
2019-05-25T07:53:08.894Z,37.06
2019-05-25T07:55:41.076Z,33.26
2019-05-25T07:58:18.152Z,30.23
2019-05-25T08:00:47.447Z,27.62
2019-05-25T08:03:20.210Z,25.81
2019-05-25T08:05:52.587Z,25.93
2019-05-25T08:08:25.165Z,24.92
2019-05-25T08:10:57.497Z,24.95
2019-05-25T08:13:29.636Z,24.88
2019-05-25T08:16:01.572Z,23.82
2019-05-25T08:18:34.046Z,23.86
2019-05-25T08:21:06.929Z,24.54
2019-05-25T08:23:39.601Z,25.87
2019-05-25T08:26:11.878Z,30.27
2019-05-25T08:28:44.269Z,34.98
2019-05-25T08:31:16.820Z,37.62
2019-05-25T08:33:49.611Z,40.13
2019-05-25T08:36:21.964Z,43.49
2019-05-25T08:38:55.371Z,45.40
2019-05-25T08:41:27.876Z,53.12
2019-05-25T08:44:04.165Z,77.84
2019-05-25T08:46:34.239Z,85.43
2019-05-25T08:49:06.924Z,91.16
2019-05-25T08:51:39.289Z,91.16
2019-05-25T08:54:11.862Z,94.66
2019-05-25T08:56:44.546Z,96.35
2019-05-25T08:59:16.911Z,96.24
2019-05-25T09:01:49.663Z,99.54
2019-05-25T09:04:25.501Z,100.00
2019-05-25T09:06:56.254Z,100.00
2019-05-25T09:09:29.169Z,100.00
2019-05-25T09:12:02.461Z,100.00
2019-05-25T09:14:35.250Z,100.00
2019-05-25T09:17:07.929Z,100.00
2019-05-25T09:19:40.498Z,100.00
2019-05-25T09:22:13.070Z,100.00
2019-05-25T09:24:45.494Z,100.00
2019-05-25T09:27:20.889Z,100.00
2019-05-25T09:29:53.174Z,100.00
2019-05-25T09:32:25.450Z,100.00
2019-05-25T09:34:58.024Z,100.00
2019-05-25T09:37:30.902Z,100.00
2019-05-25T09:40:03.370Z,100.00
2019-05-25T09:42:36.010Z,100.00
2019-05-25T09:45:08.535Z,100.00
2019-05-25T09:47:41.285Z,100.00
2019-05-25T09:50:14.378Z,100.00
2019-05-25T09:52:46.789Z,100.00
2019-05-25T09:55:19.534Z,100.00
2019-05-25T09:57:51.614Z,100.00
2019-05-25T10:00:24.279Z,91.84
2019-05-25T10:02:56.659Z,98.45
2019-05-25T10:05:28.925Z,99.17
2019-05-25T10:08:01.530Z,100.00
2019-05-25T10:10:34.091Z,96.64
2019-05-25T10:13:08.101Z,92.08
2019-05-25T10:15:40.568Z,94.99
2019-05-25T10:18:13.145Z,97.56
2019-05-25T10:20:45.825Z,95.97
2019-05-25T10:23:18.915Z,96.86
2019-05-25T10:25:51.600Z,96.96
2019-05-25T10:28:23.987Z,98.77
2019-05-25T10:30:56.549Z,100.00
2019-05-25T10:33:28.820Z,98.23
2019-05-25T11:45:05.116Z,91.95
2019-05-25T11:47:37.533Z,90.67
2019-05-25T11:50:09.918Z,85.84
2019-05-25T11:52:42.250Z,85.08
2019-05-25T11:55:15.995Z,87.48
2019-05-25T11:57:48.243Z,88.70
2019-05-25T12:00:25.694Z,85.03
2019-05-25T12:02:54.917Z,85.02
2019-05-25T12:05:27.527Z,82.55
2019-05-25T12:07:59.803Z,82.23
2019-05-25T12:10:32.173Z,84.59
2019-05-25T12:13:06.141Z,80.09
2019-05-25T12:15:38.561Z,80.51
2019-05-25T12:18:12.232Z,83.38
2019-05-25T12:20:44.750Z,82.35
2019-05-25T12:23:17.025Z,81.51
2019-05-25T12:25:49.519Z,80.89
2019-05-25T12:28:21.952Z,80.54
2019-05-25T12:30:54.333Z,79.38
2019-05-25T12:33:26.448Z,75.88
2019-05-25T12:35:59.104Z,75.18
2019-05-25T12:38:31.329Z,74.32
2019-05-25T12:41:03.911Z,77.42
2019-05-25T12:43:37.099Z,78.43
2019-05-25T12:46:09.703Z,78.74
2019-05-25T12:48:42.162Z,70.99
2019-05-25T12:51:17.608Z,72.54
2019-05-25T12:53:49.179Z,76.28
2019-05-25T12:56:21.637Z,74.26
2019-05-25T12:58:53.782Z,69.61
2019-05-25T13:01:26.376Z,71.53
2019-05-25T13:03:58.631Z,71.27
2019-05-25T13:06:31.117Z,68.55
2019-05-25T13:09:04.328Z,65.50
2019-05-25T13:11:36.577Z,66.75
2019-05-25T13:14:14.535Z,68.45
2019-05-25T13:16:43.887Z,62.79
2019-05-25T13:19:16.052Z,61.58
2019-05-25T13:21:48.622Z,64.19
2019-05-25T13:24:20.590Z,64.46
2019-05-25T13:26:53.067Z,63.65
2019-05-25T13:29:25.327Z,62.93
2019-05-25T13:31:57.804Z,59.41
2019-05-25T13:34:31.719Z,60.40
2019-05-25T13:37:04.644Z,62.10
2019-05-25T13:39:36.738Z,60.08
2019-05-25T13:42:09.173Z,62.30
2019-05-25T13:44:41.118Z,61.82
2019-05-25T13:47:13.473Z,59.90
2019-05-25T13:49:46.149Z,62.92
2019-05-25T13:52:18.718Z,63.81
2019-05-25T13:54:51.019Z,63.99
2019-05-25T13:57:23.262Z,61.56
2019-05-25T13:59:55.533Z,63.58
2019-05-25T14:02:28.107Z,62.84
2019-05-25T14:05:00.466Z,63.06
2019-05-25T14:07:33.050Z,64.09
2019-05-25T14:10:07.237Z,61.93
2019-05-25T14:12:39.433Z,63.05
2019-05-25T14:15:12.180Z,63.89
2019-05-25T14:17:45.105Z,63.07
2019-05-25T14:20:17.481Z,64.32
2019-05-25T14:22:50.051Z,63.18
2019-05-25T14:25:22.267Z,60.24
2019-05-25T14:27:54.522Z,63.91
2019-05-25T14:30:26.834Z,63.92
2019-05-25T14:33:00.157Z,64.64
2019-05-25T14:35:32.237Z,61.76
2019-05-25T14:38:05.019Z,59.53
2019-05-25T14:40:37.270Z,59.79
2019-05-25T14:43:10.425Z,61.48
2019-05-25T14:45:43.203Z,62.04
2019-05-25T14:48:15.759Z,60.70
2019-05-25T14:50:48.402Z,60.09
2019-05-25T14:53:20.771Z,59.15
2019-05-25T14:55:52.841Z,59.83
2019-05-25T14:58:25.720Z,63.40
2019-05-25T15:00:57.799Z,63.90
2019-05-25T15:03:31.187Z,58.92
2019-05-25T15:06:03.253Z,60.62
2019-05-25T15:08:35.818Z,61.93
2019-05-25T15:11:07.893Z,60.48
2019-05-25T15:13:40.899Z,60.58
2019-05-25T15:16:13.261Z,59.42
2019-05-25T15:18:45.791Z,56.85
2019-05-25T15:21:18.640Z,57.85
2019-05-25T15:23:51.288Z,58.73
2019-05-25T15:26:24.012Z,58.10
2019-05-25T15:28:58.172Z,60.36
2019-05-25T15:31:30.976Z,58.09
2019-05-25T15:34:03.889Z,60.51
2019-05-25T15:36:36.803Z,61.22
2019-05-25T15:39:12.446Z,62.01
2019-05-25T15:41:45.721Z,61.72
2019-05-25T15:44:19.626Z,63.78
2019-05-25T15:46:52.429Z,63.03
2019-05-25T15:49:33.392Z,66.99
2019-05-25T15:52:01.192Z,68.07
2019-05-25T15:54:34.656Z,69.07
2019-05-25T15:57:07.775Z,70.36
2019-05-25T15:59:40.581Z,69.88
2019-05-25T16:02:13.048Z,69.83
2019-05-25T16:04:47.485Z,71.15
2019-05-25T16:07:19.892Z,71.41
2019-05-25T16:09:52.817Z,72.71
2019-05-25T16:12:25.245Z,74.29
2019-05-25T16:14:58.286Z,74.36
2019-05-25T16:17:31.606Z,74.97
2019-05-25T16:20:04.380Z,76.31
2019-05-25T16:22:37.075Z,76.49
2019-05-25T16:25:09.711Z,76.38
2019-05-25T16:27:41.983Z,76.11
2019-05-25T16:30:14.674Z,75.53
2019-05-25T16:33:10.927Z,78.09
2019-05-25T16:35:21.351Z,77.80
2019-05-25T16:37:53.772Z,77.02
2019-05-25T16:40:26.732Z,78.96
2019-05-25T16:42:59.181Z,79.45
2019-05-25T16:45:32.091Z,81.26
2019-05-25T16:48:04.248Z,81.39
2019-05-25T16:50:37.645Z,82.83
2019-05-25T16:53:09.680Z,81.04
2019-05-25T16:55:42.485Z,80.54
2019-05-25T16:58:14.799Z,80.51
2019-05-25T17:00:47.645Z,80.58
2019-05-25T17:03:28.159Z,83.02
2019-05-25T17:05:57.319Z,82.42
2019-05-25T17:08:29.808Z,82.42
2019-05-25T17:11:03.691Z,82.24
2019-05-25T17:13:36.098Z,83.55
2019-05-25T17:16:08.832Z,81.62
2019-05-25T17:18:41.414Z,83.70
2019-05-25T17:21:14.179Z,82.26
2019-05-25T17:23:46.981Z,81.80
2019-05-25T17:26:19.547Z,83.37
2019-05-25T17:28:52.186Z,85.89
2019-05-25T17:31:24.950Z,86.02
2019-05-25T17:33:57.412Z,87.49
2019-05-25T17:36:30.030Z,88.34
2019-05-25T17:39:02.653Z,87.87
2019-05-25T17:41:38.207Z,87.47
2019-05-25T17:44:10.568Z,88.59
2019-05-25T17:46:43.248Z,90.70
2019-05-25T17:49:15.940Z,91.47
2019-05-25T17:51:48.607Z,91.88
2019-05-25T17:54:20.963Z,91.40
2019-05-25T17:56:54.304Z,92.31
2019-05-25T17:59:26.639Z,93.05
2019-05-25T18:01:59.213Z,94.84
2019-05-25T18:04:31.476Z,94.00
2019-05-25T18:07:04.310Z,92.59
2019-05-25T18:09:36.643Z,94.44
2019-05-25T18:12:09.552Z,94.46
2019-05-25T18:14:41.801Z,94.19
2019-05-25T18:17:14.686Z,94.96
2019-05-25T18:19:47.163Z,95.47
2019-05-25T18:22:19.634Z,96.59
2019-05-25T18:24:52.321Z,98.04
2019-05-25T18:27:25.216Z,96.87
2019-05-25T18:29:57.665Z,97.53
2019-05-25T18:32:30.137Z,98.05
2019-05-25T18:35:02.510Z,98.60
2019-05-25T18:37:35.355Z,98.44
2019-05-25T18:40:07.664Z,99.01
2019-05-25T18:42:40.346Z,99.97
2019-05-25T18:45:12.630Z,99.66
2019-05-25T18:47:45.383Z,100.00
2019-05-25T18:50:17.962Z,99.29
2019-05-25T18:52:50.773Z,98.07
2019-05-25T18:55:23.219Z,98.33
2019-05-25T18:57:55.901Z,100.00
2019-05-25T19:00:28.172Z,100.00
2019-05-25T19:03:00.689Z,100.00
2019-05-25T19:05:33.323Z,100.00
2019-05-25T19:08:05.811Z,100.00
2019-05-25T19:10:38.271Z,100.00
2019-05-25T19:13:11.062Z,100.00
2019-05-25T19:15:45.067Z,100.00
2019-05-25T19:18:17.550Z,100.00
2019-05-25T19:20:50.121Z,100.00
2019-05-25T19:23:22.598Z,100.00
2019-05-25T19:25:54.886Z,100.00
2019-05-25T19:28:27.446Z,100.00
2019-05-25T19:30:59.971Z,100.00
2019-05-25T19:33:32.482Z,100.00
2019-05-25T19:36:04.865Z,100.00
2019-05-25T19:38:37.650Z,100.00
2019-05-25T19:41:10.039Z,100.00
2019-05-25T19:43:42.699Z,100.00
2019-05-25T19:46:15.313Z,100.00
2019-05-25T19:48:49.578Z,100.00
2019-05-25T19:51:23.513Z,100.00
2019-05-25T19:53:56.406Z,100.00
2019-05-25T19:56:28.854Z,100.00
2019-05-25T19:59:01.648Z,100.00
2019-05-25T20:01:33.909Z,100.00
2019-05-25T20:04:06.479Z,100.00
2019-05-25T20:06:38.953Z,100.00
2019-05-25T20:09:11.540Z,100.00
2019-05-25T20:11:44.214Z,100.00
2019-05-25T20:14:16.895Z,100.00
2019-05-25T20:16:49.467Z,100.00
2019-05-25T20:19:22.359Z,100.00
2019-05-25T20:21:54.727Z,100.00
2019-05-25T20:24:27.209Z,100.00
2019-05-25T20:27:01.712Z,100.00
2019-05-25T20:29:33.990Z,100.00
2019-05-25T20:32:06.263Z,100.00
2019-05-25T20:34:38.842Z,100.00
2019-05-25T20:37:11.429Z,100.00
2019-05-25T20:39:44.101Z,100.00
2019-05-25T20:42:16.576Z,100.00
2019-05-25T20:44:49.352Z,100.00
2019-05-25T20:47:21.721Z,100.00
2019-05-25T20:49:53.991Z,100.00
2019-05-25T20:52:26.568Z,100.00
2019-05-25T20:54:59.286Z,100.00
2019-05-25T20:57:32.127Z,100.00
2019-05-25T21:00:05.797Z,100.00
2019-05-25T21:02:39.884Z,100.00
2019-05-25T21:05:12.325Z,100.00
2019-05-25T21:07:44.690Z,100.00
2019-05-25T21:10:17.192Z,100.00
2019-05-25T21:12:49.542Z,100.00
2019-05-25T21:15:22.327Z,100.00
2019-05-25T21:17:54.692Z,100.00
2019-05-25T21:20:27.060Z,100.00
2019-05-25T21:22:59.233Z,100.00
2019-05-25T21:25:32.423Z,100.00
2019-05-25T21:28:05.431Z,100.00
2019-05-25T21:30:38.084Z,100.00
2019-05-25T21:33:10.362Z,100.00
2019-05-25T21:35:42.625Z,100.00
2019-05-25T21:38:14.687Z,100.00
2019-05-25T21:40:47.368Z,100.00
2019-05-25T21:43:19.800Z,100.00
2019-05-25T21:45:52.217Z,100.00
2019-05-25T21:48:24.480Z,100.00
2019-05-25T21:50:56.957Z,100.00
2019-05-25T21:53:29.437Z,100.00
2019-05-25T21:56:02.213Z,100.00
2019-05-25T21:58:34.591Z,100.00
2019-05-25T22:01:07.709Z,100.00
2019-05-25T22:03:39.538Z,100.00
2019-05-25T22:06:24.037Z,100.00
2019-05-25T22:08:45.930Z,100.00
2019-05-25T22:11:18.471Z,100.00
2019-05-25T22:13:51.185Z,100.00
2019-05-25T22:16:23.456Z,100.00
2019-05-25T22:18:55.928Z,100.00
2019-05-25T22:21:28.403Z,100.00
2019-05-25T22:24:03.738Z,100.00
2019-05-25T22:26:38.417Z,100.00
2019-05-25T22:29:10.844Z,100.00
2019-05-25T22:31:43.336Z,100.00
2019-05-25T22:34:15.687Z,100.00
2019-05-25T22:36:48.363Z,100.00
2019-05-25T22:39:20.731Z,100.00
2019-05-25T22:41:53.314Z,100.00
2019-05-25T22:44:25.567Z,100.00
2019-05-25T22:46:58.162Z,100.00
2019-05-25T22:49:30.931Z,100.00
2019-05-25T22:52:03.817Z,100.00
2019-05-25T22:54:37.313Z,100.00
2019-05-25T22:57:09.592Z,100.00
2019-05-25T22:59:42.298Z,100.00
2019-05-25T23:02:14.640Z,100.00
2019-05-25T23:04:48.446Z,100.00
2019-05-25T23:07:20.974Z,100.00
2019-05-25T23:09:53.289Z,100.00
2019-05-25T23:12:25.971Z,100.00
2019-05-25T23:14:58.137Z,100.00
2019-05-25T23:17:30.508Z,100.00
2019-05-25T23:20:02.575Z,100.00
2019-05-25T23:22:35.259Z,100.00
2019-05-25T23:25:07.524Z,100.00
2019-05-25T23:27:39.791Z,100.00
2019-05-25T23:30:12.371Z,100.00
2019-05-25T23:32:44.643Z,100.00
2019-05-25T23:35:17.659Z,100.00
2019-05-25T23:37:49.996Z,100.00
2019-05-25T23:40:22.066Z,100.00
2019-05-25T23:42:54.636Z,100.00
2019-05-25T23:45:26.707Z,100.00
2019-05-25T23:47:59.282Z,100.00
2019-05-25T23:50:31.646Z,100.00
2019-05-25T23:53:04.130Z,100.00
2019-05-25T23:55:36.494Z,100.00
2019-05-25T23:58:08.980Z,100.00
