createdAt,value
2018-07-27T00:03:01.275Z,41.60
2018-07-27T00:08:05.176Z,41.60
2018-07-27T00:13:08.934Z,41.60
2018-07-27T00:45:32.856Z,41.90
2018-07-27T00:50:36.676Z,42.00
2018-07-27T00:55:41.029Z,42.10
2018-07-27T01:00:44.991Z,42.30
2018-07-27T01:05:49.216Z,42.40
2018-07-27T01:10:53.161Z,42.40
2018-07-27T01:15:57.149Z,42.50
2018-07-27T01:21:00.992Z,42.50
2018-07-27T01:26:05.238Z,42.60
2018-07-27T01:31:09.331Z,42.60
2018-07-27T01:36:13.275Z,42.70
2018-07-27T01:41:17.263Z,42.90
2018-07-27T01:46:21.211Z,43.00
2018-07-27T01:51:25.179Z,42.90
2018-07-27T01:56:29.038Z,43.00
2018-07-27T02:01:33.139Z,43.00
2018-07-27T02:06:37.124Z,43.00
2018-07-27T02:11:40.986Z,43.10
2018-07-27T02:16:44.927Z,43.00
2018-07-27T02:32:44.403Z,43.00
2018-07-27T02:37:48.392Z,42.90
2018-07-27T02:42:52.297Z,43.00
2018-07-27T02:47:56.122Z,43.10
2018-07-27T02:52:59.985Z,43.10
2018-07-27T03:03:35.655Z,43.10
2018-07-27T03:08:54.029Z,43.10
2018-07-27T03:13:57.900Z,43.20
2018-07-27T03:24:30.250Z,43.30
2018-07-27T03:29:56.173Z,43.50
2018-07-27T03:35:00.103Z,44.10
2018-07-27T03:40:04.877Z,43.50
2018-07-27T03:45:09.044Z,43.60
2018-07-27T03:50:12.935Z,43.50
2018-07-27T03:55:16.774Z,43.70
2018-07-27T04:00:20.930Z,43.70
2018-07-27T04:05:25.148Z,43.70
2018-07-27T04:10:29.054Z,43.70
2018-07-27T04:15:33.159Z,43.80
2018-07-27T04:20:37.070Z,43.80
2018-07-27T04:25:40.900Z,43.90
2018-07-27T04:30:44.834Z,43.90
2018-07-27T04:35:48.681Z,44.10
2018-07-27T04:40:52.735Z,44.10
2018-07-27T04:45:56.381Z,44.10
2018-07-27T04:51:00.212Z,44.30
2018-07-27T04:56:04.002Z,44.40
2018-07-27T05:01:07.704Z,44.40
2018-07-27T05:06:11.546Z,44.40
2018-07-27T05:11:15.411Z,44.60
2018-07-27T05:16:19.285Z,44.70
2018-07-27T05:21:23.230Z,44.80
2018-07-27T05:26:27.323Z,44.90
2018-07-27T05:31:31.188Z,44.90
2018-07-27T05:36:35.160Z,44.90
2018-07-27T05:41:39.468Z,45.10
2018-07-27T05:46:43.551Z,45.10
2018-07-27T05:51:47.706Z,45.20
2018-07-27T05:56:51.533Z,45.30
2018-07-27T06:01:55.259Z,45.40
2018-07-27T06:06:59.180Z,45.60
2018-07-27T06:12:02.946Z,45.50
2018-07-27T06:17:07.237Z,45.50
2018-07-27T06:22:11.067Z,45.60
2018-07-27T06:27:15.010Z,45.40
2018-07-27T06:32:19.354Z,45.50
2018-07-27T06:37:23.323Z,45.60
2018-07-27T06:42:27.112Z,45.40
2018-07-27T06:47:30.968Z,45.40
2018-07-27T06:52:35.040Z,45.50
2018-07-27T06:57:39.011Z,45.60
2018-07-27T07:02:42.722Z,45.30
2018-07-27T07:13:26.946Z,45.30
2018-07-27T07:40:39.491Z,45.20
2018-07-27T07:45:43.202Z,45.00
2018-07-27T07:50:47.443Z,45.00
2018-07-27T07:55:51.341Z,44.90
2018-07-27T08:00:55.329Z,44.80
2018-07-27T08:05:59.535Z,44.60
2018-07-27T08:11:03.935Z,44.60
2018-07-27T08:16:08.038Z,44.50
2018-07-27T08:21:11.962Z,44.40
2018-07-27T08:27:01.923Z,44.30
2018-07-27T08:32:05.934Z,44.30
2018-07-27T08:37:10.031Z,43.90
2018-07-27T08:42:14.075Z,43.90
2018-07-27T08:47:17.821Z,43.80
2018-07-27T08:52:21.562Z,43.50
2018-07-27T08:57:25.406Z,43.60
2018-07-27T09:02:29.469Z,43.20
2018-07-27T09:07:33.270Z,43.10
2018-07-27T09:12:37.116Z,43.00
2018-07-27T09:17:41.211Z,42.50
2018-07-27T09:22:45.049Z,42.50
2018-07-27T09:27:48.898Z,41.80
2018-07-27T09:32:52.747Z,41.70
2018-07-27T09:37:56.574Z,41.60
2018-07-27T09:43:00.491Z,41.50
2018-07-27T09:48:04.223Z,41.20
2018-07-27T09:53:08.519Z,41.20
2018-07-27T10:03:48.186Z,40.70
2018-07-27T10:08:51.891Z,40.70
2018-07-27T10:13:55.749Z,40.40
2018-07-27T10:57:15.730Z,38.60
2018-07-27T11:02:19.583Z,39.10
2018-07-27T11:07:23.845Z,38.60
2018-07-27T11:12:27.662Z,38.40
2018-07-27T11:23:06.918Z,38.10
2018-07-27T11:28:11.007Z,38.10
2018-07-27T11:33:15.031Z,37.60
2018-07-27T11:38:18.980Z,37.20
2018-07-27T11:43:29.224Z,36.90
2018-07-27T11:48:33.105Z,36.80
2018-07-27T11:53:36.985Z,36.50
2018-07-27T12:09:36.338Z,35.80
2018-07-27T12:14:40.277Z,36.40
2018-07-27T12:19:43.860Z,35.50
2018-07-27T12:24:47.661Z,35.50
2018-07-27T12:29:51.579Z,35.50
2018-07-27T12:34:55.472Z,35.20
2018-07-27T12:39:59.491Z,35.20
2018-07-27T12:45:03.527Z,34.90
2018-07-27T12:50:07.403Z,34.80
2018-07-27T12:55:11.199Z,34.50
2018-07-27T13:10:21.975Z,34.10
2018-07-27T13:15:25.821Z,33.80
2018-07-27T13:20:40.704Z,33.80
2018-07-27T13:30:58.073Z,33.40
2018-07-27T13:36:02.202Z,33.60
2018-07-27T13:41:06.071Z,33.10
2018-07-27T13:46:10.184Z,33.00
2018-07-27T13:51:14.138Z,33.00
2018-07-27T13:56:18.527Z,32.70
2018-07-27T14:01:22.324Z,32.20
2018-07-27T14:06:26.317Z,32.30
2018-07-27T14:11:30.213Z,32.30
2018-07-27T14:16:34.414Z,32.20
2018-07-27T14:21:38.237Z,31.80
2018-07-27T14:26:42.444Z,32.40
2018-07-27T14:31:46.522Z,31.90
2018-07-27T14:36:50.285Z,31.70
2018-07-27T14:41:54.022Z,31.10
2018-07-27T14:46:57.961Z,31.20
2018-07-27T14:52:01.558Z,31.30
2018-07-27T14:57:05.994Z,31.30
2018-07-27T15:02:09.699Z,30.90
2018-07-27T15:24:00.520Z,30.30
2018-07-27T15:29:04.816Z,30.50
2018-07-27T15:34:08.822Z,30.20
2018-07-27T16:23:22.252Z,30.30
2018-07-27T16:28:26.256Z,30.00
2018-07-27T16:33:29.974Z,30.20
2018-07-27T16:38:33.719Z,30.20
2018-07-27T16:43:37.778Z,30.20
2018-07-27T16:59:54.254Z,30.60
2018-07-27T17:04:58.112Z,30.60
2018-07-27T17:10:01.777Z,30.30
2018-07-27T17:15:05.693Z,30.70
2018-07-27T17:20:09.938Z,30.70
2018-07-27T17:25:13.825Z,30.70
2018-07-27T17:30:17.863Z,30.90
2018-07-27T17:35:21.512Z,31.10
2018-07-27T17:40:25.256Z,30.90
2018-07-27T17:45:29.377Z,31.20
2018-07-27T17:50:33.195Z,31.30
2018-07-27T17:55:37.085Z,32.00
2018-07-27T18:00:41.091Z,31.60
2018-07-27T18:05:44.977Z,31.60
2018-07-27T18:10:48.720Z,31.50
2018-07-27T18:15:52.325Z,31.70
2018-07-27T18:20:56.286Z,32.20
2018-07-27T18:26:00.368Z,32.30
2018-07-27T18:31:04.372Z,32.20
2018-07-27T18:36:08.223Z,32.50
2018-07-27T18:41:12.228Z,32.10
2018-07-27T18:46:16.066Z,32.40
2018-07-27T18:51:20.005Z,33.80
2018-07-27T18:56:23.920Z,34.90
2018-07-27T19:01:27.994Z,35.70
2018-07-27T19:06:31.960Z,36.30
2018-07-27T19:11:35.812Z,36.20
2018-07-27T19:16:39.938Z,36.50
2018-07-27T19:21:44.073Z,35.90
2018-07-27T19:26:47.977Z,36.20
2018-07-27T19:31:52.138Z,36.30
2018-07-27T19:36:56.363Z,36.40
2018-07-27T19:42:00.219Z,36.50
2018-07-27T19:47:04.413Z,36.00
2018-07-27T19:52:08.538Z,36.20
2018-07-27T19:57:12.487Z,36.20
2018-07-27T20:02:16.469Z,36.20
2018-07-27T20:07:20.298Z,36.40
2018-07-27T20:12:24.478Z,36.30
2018-07-27T20:17:28.476Z,36.50
2018-07-27T20:22:33.482Z,36.70
2018-07-27T20:27:37.223Z,36.50
2018-07-27T20:32:41.199Z,36.60
2018-07-27T20:37:45.140Z,36.50
2018-07-27T20:42:48.768Z,36.40
2018-07-27T20:47:52.602Z,36.70
2018-07-27T20:52:56.444Z,36.60
2018-07-27T20:58:00.890Z,36.60
2018-07-27T21:03:05.112Z,36.40
2018-07-27T21:08:08.817Z,36.50
2018-07-27T21:13:12.755Z,36.70
2018-07-27T21:23:56.784Z,36.70
2018-07-27T21:29:00.564Z,36.80
2018-07-27T21:34:04.343Z,36.90
2018-07-27T21:44:54.559Z,37.10
2018-07-27T21:49:58.234Z,37.10
2018-07-27T21:55:01.813Z,37.20
2018-07-27T22:00:08.350Z,36.90
2018-07-27T22:05:12.418Z,37.40
2018-07-27T22:10:16.616Z,37.50
2018-07-27T22:15:23.539Z,37.70
2018-07-27T22:20:27.195Z,37.60
2018-07-27T22:25:31.041Z,37.70
2018-07-27T22:30:34.830Z,37.90
2018-07-27T22:35:38.545Z,37.90
2018-07-27T22:40:42.403Z,38.00
2018-07-27T22:45:46.380Z,38.20
2018-07-27T22:50:51.300Z,38.30
2018-07-27T22:55:55.127Z,39.10
2018-07-27T23:00:58.843Z,38.60
2018-07-27T23:06:02.720Z,38.60
2018-07-27T23:11:26.616Z,38.70
2018-07-27T23:16:30.463Z,38.70
2018-07-27T23:21:34.751Z,38.80
2018-07-27T23:26:38.703Z,38.80
2018-07-27T23:31:42.674Z,38.80
