createdAt,value
2022-08-23T00:00:25.544Z,4.33
2022-08-23T00:10:28.284Z,6.90
2022-08-23T00:20:29.873Z,4.00
2022-08-23T00:30:31.416Z,4.60
2022-08-23T00:40:32.989Z,3.80
2022-08-23T00:51:12.438Z,3.87
2022-08-23T01:01:14.615Z,3.90
2022-08-23T01:11:25.132Z,3.93
2022-08-23T01:21:33.567Z,4.10
2022-08-23T01:31:37.984Z,5.55
2022-08-23T01:41:40.930Z,7.63
2022-08-23T01:51:42.935Z,9.70
2022-08-23T02:01:45.020Z,6.57
2022-08-23T02:11:47.286Z,5.63
2022-08-23T02:21:48.839Z,5.30
2022-08-23T02:31:50.642Z,8.03
2022-08-23T02:41:52.348Z,7.63
2022-08-23T02:51:53.901Z,5.13
2022-08-23T03:01:55.502Z,6.03
2022-08-23T03:11:57.055Z,7.00
2022-08-23T03:21:58.670Z,5.87
2022-08-23T03:32:00.563Z,5.37
2022-08-23T03:42:02.203Z,6.47
2022-08-23T03:52:05.359Z,4.50
2022-08-23T04:02:07.289Z,5.57
2022-08-23T04:12:17.651Z,6.53
2022-08-23T04:22:19.951Z,4.93
2022-08-23T04:32:26.769Z,4.70
2022-08-23T04:42:29.909Z,5.53
2022-08-23T04:52:31.409Z,6.55
2022-08-23T05:02:32.944Z,5.03
2022-08-23T05:12:34.812Z,8.10
2022-08-23T05:22:38.876Z,7.30
2022-08-23T05:32:40.414Z,5.97
2022-08-23T05:42:41.943Z,6.28
2022-08-23T05:52:45.848Z,6.30
2022-08-23T06:02:49.504Z,7.17
2022-08-23T06:12:51.009Z,4.23
2022-08-23T06:22:52.506Z,7.50
2022-08-23T06:32:54.074Z,5.15
2022-08-23T06:42:55.632Z,4.70
2022-08-23T06:52:57.169Z,7.87
2022-08-23T07:02:58.839Z,6.10
2022-08-23T07:13:00.616Z,6.20
2022-08-23T07:23:02.349Z,5.72
2022-08-23T07:33:04.046Z,7.77
2022-08-23T07:43:09.330Z,7.90
2022-08-23T07:53:10.839Z,6.17
2022-08-23T08:03:13.687Z,8.23
2022-08-23T08:13:15.237Z,7.72
2022-08-23T08:23:16.844Z,7.97
2022-08-23T08:33:18.399Z,9.30
2022-08-23T08:43:35.067Z,7.70
2022-08-23T08:53:43.595Z,9.33
2022-08-23T09:03:46.201Z,9.80
2022-08-23T09:14:12.840Z,8.37
2022-08-23T09:24:15.404Z,9.93
2022-08-23T09:34:38.996Z,10.47
2022-08-23T09:44:42.969Z,11.27
2022-08-23T09:54:55.823Z,12.13
2022-08-23T10:05:02.797Z,11.40
2022-08-23T10:15:04.964Z,7.70
2022-08-23T10:25:21.037Z,7.33
2022-08-23T10:35:31.427Z,7.17
2022-08-23T10:45:36.974Z,9.48
2022-08-23T10:55:48.281Z,8.40
2022-08-23T11:06:25.501Z,6.73
2022-08-23T11:16:31.280Z,8.87
2022-08-23T11:26:38.928Z,6.90
2022-08-23T11:36:40.460Z,7.82
2022-08-23T11:47:00.045Z,5.87
2022-08-23T11:57:20.047Z,5.93
2022-08-23T12:07:51.722Z,7.00
2022-08-23T12:17:53.193Z,5.87
2022-08-23T12:28:04.694Z,5.15
2022-08-23T12:38:35.042Z,4.17
2022-08-23T12:48:46.772Z,5.93
2022-08-23T12:58:53.333Z,4.30
2022-08-23T13:09:01.621Z,5.53
2022-08-23T13:19:30.600Z,4.97
2022-08-23T13:29:32.461Z,6.57
2022-08-23T13:39:34.511Z,5.50
2022-08-23T13:49:37.025Z,4.80
2022-08-23T13:59:48.533Z,4.23
2022-08-23T14:09:54.426Z,5.40
2022-08-23T14:30:31.350Z,4.10
2022-08-23T14:40:34.911Z,5.67
2022-08-23T14:50:36.494Z,5.57
2022-08-23T15:00:38.119Z,4.10
2022-08-23T15:21:02.144Z,4.60
2022-08-23T15:31:04.256Z,4.13
2022-08-23T15:41:06.293Z,5.03
2022-08-23T15:51:08.051Z,4.13
2022-08-23T16:01:15.802Z,4.27
2022-08-23T16:11:17.782Z,8.37
2022-08-23T16:21:19.802Z,4.07
2022-08-23T16:31:21.907Z,4.73
2022-08-23T16:41:41.220Z,6.05
2022-08-23T16:51:42.842Z,3.27
2022-08-23T17:01:49.032Z,4.23
2022-08-23T17:11:51.689Z,5.03
2022-08-23T17:21:53.203Z,4.93
2022-08-23T17:31:54.805Z,5.35
2022-08-23T17:41:57.376Z,4.07
2022-08-23T17:51:58.908Z,3.80
2022-08-23T18:02:00.795Z,3.73
2022-08-23T18:12:02.570Z,5.00
2022-08-23T18:22:04.114Z,4.45
2022-08-23T18:32:07.580Z,5.23
2022-08-23T18:42:09.969Z,4.10
2022-08-23T18:52:11.499Z,7.00
2022-08-23T19:02:13.090Z,8.00
2022-08-23T19:12:14.695Z,3.95
2022-08-23T19:22:16.249Z,5.33
2022-08-23T19:32:18.206Z,8.50
2022-08-23T19:42:19.837Z,4.27
2022-08-23T19:52:21.364Z,3.07
2022-08-23T20:02:22.943Z,4.63
2022-08-23T20:12:24.522Z,4.37
2022-08-23T20:22:26.031Z,3.47
2022-08-23T20:32:29.416Z,5.03
2022-08-23T20:42:30.927Z,3.77
2022-08-23T20:52:34.706Z,5.88
2022-08-23T21:02:36.532Z,4.07
2022-08-23T21:12:38.504Z,4.40
2022-08-23T21:22:40.095Z,5.53
2022-08-23T21:32:41.628Z,3.40
2022-08-23T21:42:43.126Z,4.43
2022-08-23T21:52:45.808Z,4.53
2022-08-23T22:02:57.971Z,4.10
2022-08-23T22:12:59.606Z,6.00
2022-08-23T22:23:01.291Z,3.50
2022-08-23T22:33:03.370Z,4.00
2022-08-23T22:43:05.463Z,3.83
2022-08-23T22:53:07.050Z,3.27
2022-08-23T23:03:08.857Z,5.10
2022-08-23T23:13:12.096Z,3.00
2022-08-23T23:23:16.869Z,5.03
2022-08-23T23:33:19.819Z,4.57
2022-08-23T23:43:21.343Z,4.93
2022-08-23T23:53:22.936Z,4.97
