createdAt,value
2023-05-13T00:00:02.665Z,28.8
2023-05-13T00:10:02.398Z,28.9
2023-05-13T00:20:02.182Z,28.9
2023-05-13T00:30:02.998Z,29.1
2023-05-13T00:40:02.669Z,29.6
2023-05-13T00:50:02.344Z,29.9
2023-05-13T01:00:03.177Z,30
2023-05-13T01:10:02.894Z,30.2
2023-05-13T01:20:02.704Z,30.3
2023-05-13T01:30:02.598Z,30.4
2023-05-13T01:40:04.523Z,30.4
2023-05-13T01:50:03.314Z,30.4
2023-05-13T02:00:03.134Z,30.6
2023-05-13T02:10:02.914Z,30.8
2023-05-13T02:20:02.872Z,30.6
2023-05-13T02:30:02.499Z,30.7
2023-05-13T02:40:03.398Z,30.8
2023-05-13T02:50:03.210Z,30.9
2023-05-13T03:00:02.918Z,30.9
2023-05-13T03:10:02.849Z,31.1
2023-05-13T03:20:02.645Z,31.1
2023-05-13T03:30:02.432Z,31.2
2023-05-13T03:40:03.268Z,31.2
2023-05-13T03:50:02.961Z,31.1
2023-05-13T04:00:02.655Z,31.3
2023-05-13T04:10:02.251Z,31.3
2023-05-13T04:20:03.000Z,31.4
2023-05-13T04:30:02.672Z,31.3
2023-05-13T04:40:02.399Z,31.5
2023-05-13T04:50:03.271Z,31.5
2023-05-13T05:00:02.568Z,31.5
2023-05-13T05:10:02.490Z,31.7
2023-05-13T05:20:02.295Z,31.7
2023-05-13T05:30:03.023Z,31.9
2023-05-13T05:40:02.790Z,31.8
2023-05-13T05:50:02.458Z,31.8
2023-05-13T06:00:03.225Z,31.6
2023-05-13T06:10:02.892Z,31.7
2023-05-13T06:20:02.883Z,31.8
2023-05-13T06:30:02.518Z,31.9
2023-05-13T06:40:02.259Z,32
2023-05-13T06:50:03.148Z,31.9
2023-05-13T07:00:02.933Z,32
2023-05-13T07:10:02.665Z,31.8
2023-05-13T07:20:02.405Z,31.8
2023-05-13T07:30:03.314Z,32
2023-05-13T07:40:03.068Z,32.1
2023-05-13T07:50:02.850Z,32.1
2023-05-13T08:00:02.629Z,31.8
2023-05-13T08:10:02.444Z,32
2023-05-13T08:20:02.268Z,31.9
2023-05-13T08:30:03.106Z,32.1
2023-05-13T08:40:02.936Z,31.9
2023-05-13T08:50:02.661Z,31.9
2023-05-13T09:00:02.345Z,32.1
2023-05-13T09:10:03.085Z,31.8
2023-05-13T09:20:03.148Z,32.1
2023-05-13T09:30:02.962Z,32.2
2023-05-13T09:40:02.783Z,31.9
2023-05-13T09:50:02.527Z,31.9
2023-05-13T10:00:02.178Z,32.1
2023-05-13T10:10:02.931Z,31.9
2023-05-13T10:20:02.909Z,31.9
2023-05-13T10:30:03.837Z,32.1
2023-05-13T10:40:02.710Z,31.8
2023-05-13T10:50:02.509Z,31.4
2023-05-13T11:00:02.314Z,31.5
2023-05-13T11:10:03.104Z,31.2
2023-05-13T11:20:03.019Z,30.9
2023-05-13T11:30:02.777Z,30.8
2023-05-13T11:40:02.439Z,30.8
2023-05-13T11:50:03.089Z,30.7
2023-05-13T12:00:02.795Z,30.7
2023-05-13T12:10:02.660Z,30.8
2023-05-13T12:20:02.595Z,30.7
2023-05-13T12:30:02.546Z,30.1
2023-05-13T12:40:02.313Z,29.8
2023-05-13T12:50:03.022Z,29.3
2023-05-13T13:00:02.660Z,29.2
2023-05-13T13:10:02.358Z,29
2023-05-13T13:20:03.288Z,29
2023-05-13T13:30:02.944Z,29.9
2023-05-13T13:40:02.582Z,29.5
2023-05-13T13:50:02.224Z,29.1
2023-05-13T14:00:02.870Z,28.8
2023-05-13T14:10:02.508Z,28.6
2023-05-13T14:20:02.400Z,28.6
2023-05-13T14:30:03.258Z,28.6
2023-05-13T14:40:03.041Z,28.6
2023-05-13T14:50:02.689Z,28.4
2023-05-13T15:00:02.362Z,28.3
2023-05-13T15:10:03.125Z,28.2
2023-05-13T15:20:03.012Z,28.1
2023-05-13T15:30:02.780Z,28.1
2023-05-13T15:40:02.641Z,28
2023-05-13T15:50:02.369Z,27.8
2023-05-13T16:00:03.007Z,28.2
2023-05-13T16:10:02.750Z,28.4
2023-05-13T16:20:02.565Z,28.7
2023-05-13T16:30:02.330Z,29.6
2023-05-13T16:40:02.988Z,29.1
2023-05-13T16:50:02.642Z,29.3
2023-05-13T17:00:02.587Z,29.3
2023-05-13T17:10:02.310Z,28.7
2023-05-13T17:20:02.594Z,28.8
2023-05-13T17:30:02.444Z,28.5
2023-05-13T17:40:03.104Z,28.3
2023-05-13T17:50:02.771Z,28.4
2023-05-13T18:00:02.383Z,28.3
2023-05-13T18:10:03.108Z,28.1
2023-05-13T18:20:03.254Z,27.9
2023-05-13T18:30:02.891Z,27.9
2023-05-13T18:40:02.636Z,27.8
2023-05-13T18:50:02.383Z,27.8
2023-05-13T19:00:03.103Z,27.7
2023-05-13T19:10:03.272Z,27.7
2023-05-13T19:20:03.095Z,27.7
2023-05-13T19:30:02.768Z,27.6
2023-05-13T19:40:02.845Z,27.6
2023-05-13T19:50:02.408Z,27.6
2023-05-13T20:00:03.075Z,27.4
2023-05-13T20:10:02.838Z,27.5
2023-05-13T20:20:02.751Z,27.6
2023-05-13T20:30:02.475Z,27.6
2023-05-13T20:40:03.113Z,27.6
2023-05-13T20:50:02.750Z,27.6
2023-05-13T21:00:02.502Z,27.6
2023-05-13T21:10:03.126Z,27.7
2023-05-13T21:20:02.733Z,28.3
2023-05-13T21:30:02.658Z,28.1
2023-05-13T21:40:02.499Z,28.4
2023-05-13T21:50:03.155Z,28.8
2023-05-13T22:00:02.952Z,28
2023-05-13T22:10:02.670Z,28
2023-05-13T22:20:02.708Z,28.2
2023-05-13T22:30:02.407Z,29.9
2023-05-13T22:40:03.122Z,28.7
2023-05-13T22:50:02.884Z,29.9
2023-05-13T23:00:02.690Z,28.6
2023-05-13T23:10:02.413Z,28.6
2023-05-13T23:20:03.210Z,28.5
2023-05-13T23:30:02.628Z,28.6
2023-05-13T23:40:02.451Z,28.9
2023-05-13T23:50:02.375Z,29.3
