createdAt,value
2023-02-18T00:01:21.403Z,34.88
2023-02-18T00:03:48.214Z,38.63
2023-02-18T00:06:16.815Z,20.63
2023-02-18T00:08:43.740Z,19.00
2023-02-18T00:11:10.545Z,19.88
2023-02-18T00:13:37.184Z,14.75
2023-02-18T00:16:11.388Z,13.90
2023-02-18T00:18:38.993Z,17.33
2023-02-18T00:21:06.822Z,14.88
2023-02-18T00:23:33.749Z,15.27
2023-02-18T00:26:06.714Z,7.28
2023-02-18T00:28:33.698Z,5.88
2023-02-18T00:31:00.870Z,6.57
2023-02-18T00:33:27.554Z,9.45
2023-02-18T00:35:54.251Z,5.07
2023-02-18T00:38:20.893Z,7.05
2023-02-18T00:40:47.591Z,4.75
2023-02-18T00:43:14.251Z,6.18
2023-02-18T00:45:40.913Z,9.88
2023-02-18T00:48:07.554Z,12.57
2023-02-18T00:50:34.213Z,10.93
2023-02-18T00:53:00.902Z,7.65
2023-02-18T00:55:27.629Z,12.30
2023-02-18T00:57:54.338Z,8.90
2023-02-18T01:00:21.068Z,8.25
2023-02-18T01:02:47.704Z,9.07
2023-02-18T01:05:14.505Z,9.65
2023-02-18T01:07:41.123Z,9.73
2023-02-18T01:10:08.155Z,6.55
2023-02-18T01:12:34.784Z,4.97
2023-02-18T01:15:01.401Z,5.30
2023-02-18T01:17:28.051Z,6.35
2023-02-18T01:19:54.762Z,6.68
2023-02-18T01:22:21.373Z,6.38
2023-02-18T01:24:48.079Z,6.22
2023-02-18T01:27:14.753Z,6.88
2023-02-18T01:29:41.371Z,3.30
2023-02-18T01:32:08.258Z,7.50
2023-02-18T01:34:35.008Z,6.95
2023-02-18T01:37:01.652Z,8.63
2023-02-18T01:39:28.254Z,9.10
2023-02-18T01:41:54.919Z,6.13
2023-02-18T01:44:24.426Z,5.95
2023-02-18T01:46:51.283Z,8.57
2023-02-18T01:49:30.128Z,9.50
2023-02-18T01:51:59.457Z,13.85
2023-02-18T01:54:31.483Z,5.65
2023-02-18T01:57:02.002Z,6.65
2023-02-18T01:59:51.095Z,5.47
2023-02-18T02:02:20.020Z,5.78
2023-02-18T02:04:46.836Z,4.82
2023-02-18T02:07:13.518Z,6.55
2023-02-18T02:09:40.225Z,7.15
2023-02-18T02:12:09.946Z,5.20
2023-02-18T02:14:48.592Z,10.40
2023-02-18T02:17:41.532Z,4.57
2023-02-18T02:20:20.193Z,6.22
2023-02-18T02:23:05.308Z,5.50
2023-02-18T02:26:16.785Z,7.25
2023-02-18T02:29:05.485Z,9.73
2023-02-18T02:31:50.952Z,5.50
2023-02-18T02:34:34.861Z,6.22
2023-02-18T02:37:25.492Z,6.90
2023-02-18T02:40:07.350Z,4.90
2023-02-18T02:42:54.999Z,6.75
2023-02-18T02:45:29.252Z,10.95
2023-02-18T02:48:04.604Z,5.05
2023-02-18T02:53:03.705Z,8.27
2023-02-18T02:55:30.438Z,4.88
2023-02-18T02:57:57.300Z,9.27
2023-02-18T03:00:42.652Z,4.88
2023-02-18T03:03:40.425Z,7.80
2023-02-18T03:06:22.280Z,9.38
2023-02-18T03:09:04.280Z,4.20
2023-02-18T03:11:33.292Z,4.70
2023-02-18T03:14:30.257Z,5.80
2023-02-18T03:17:00.129Z,5.50
2023-02-18T03:19:33.394Z,6.28
2023-02-18T03:22:16.384Z,6.85
2023-02-18T03:24:44.329Z,7.30
2023-02-18T03:27:31.352Z,10.27
2023-02-18T03:30:04.433Z,4.82
2023-02-18T03:32:31.224Z,3.22
2023-02-18T03:35:03.931Z,4.95
2023-02-18T03:37:31.791Z,4.95
2023-02-18T03:39:59.840Z,4.45
2023-02-18T03:42:27.770Z,4.38
2023-02-18T03:44:54.462Z,5.50
2023-02-18T03:47:21.098Z,5.85
2023-02-18T03:49:47.840Z,7.13
2023-02-18T03:52:14.603Z,6.88
2023-02-18T03:54:41.435Z,3.40
2023-02-18T03:57:08.579Z,4.53
2023-02-18T03:59:35.212Z,5.03
2023-02-18T04:02:02.754Z,4.43
2023-02-18T04:04:29.574Z,8.25
2023-02-18T04:06:56.281Z,8.45
2023-02-18T04:09:22.892Z,8.88
2023-02-18T04:11:49.672Z,5.35
2023-02-18T04:14:16.348Z,7.38
2023-02-18T04:16:43.095Z,7.70
2023-02-18T04:19:09.762Z,6.68
2023-02-18T04:21:36.384Z,5.93
2023-02-18T04:24:03.029Z,7.13
2023-02-18T04:26:29.787Z,7.85
2023-02-18T04:28:56.438Z,8.30
2023-02-18T04:31:23.249Z,11.80
2023-02-18T04:33:49.988Z,13.25
2023-02-18T04:36:16.624Z,8.05
2023-02-18T04:38:43.433Z,7.40
2023-02-18T04:41:10.110Z,11.50
2023-02-18T04:43:36.837Z,10.90
2023-02-18T04:46:03.574Z,6.95
2023-02-18T04:48:30.373Z,9.75
2023-02-18T04:50:57.017Z,8.02
2023-02-18T04:53:23.691Z,11.15
2023-02-18T04:55:51.787Z,17.38
2023-02-18T04:58:19.136Z,8.52
2023-02-18T05:00:45.736Z,10.15
2023-02-18T05:03:12.459Z,9.48
2023-02-18T05:05:39.170Z,16.83
2023-02-18T05:08:05.913Z,14.98
2023-02-18T05:10:32.552Z,12.82
2023-02-18T05:12:59.255Z,9.88
2023-02-18T05:15:25.938Z,27.15
2023-02-18T05:17:52.655Z,17.55
2023-02-18T05:20:19.335Z,19.10
2023-02-18T05:22:46.018Z,12.25
2023-02-18T05:25:12.700Z,21.25
2023-02-18T05:27:39.458Z,17.10
2023-02-18T05:30:06.669Z,16.45
2023-02-18T05:32:33.448Z,21.27
2023-02-18T05:35:00.111Z,21.88
2023-02-18T05:37:26.725Z,24.80
2023-02-18T05:39:53.396Z,21.77
2023-02-18T05:42:20.753Z,12.27
2023-02-18T05:44:47.463Z,12.57
2023-02-18T05:47:14.213Z,14.07
2023-02-18T05:49:41.496Z,15.77
2023-02-18T05:52:08.818Z,25.38
2023-02-18T05:54:35.655Z,24.73
2023-02-18T05:57:02.290Z,42.05
2023-02-18T05:59:28.979Z,28.55
2023-02-18T06:01:55.810Z,30.77
2023-02-18T06:04:22.468Z,20.65
2023-02-18T06:06:49.108Z,25.73
2023-02-18T06:09:15.745Z,26.48
2023-02-18T06:11:42.369Z,23.60
2023-02-18T06:14:09.257Z,24.20
2023-02-18T06:16:36.010Z,31.33
2023-02-18T06:19:02.694Z,39.50
2023-02-18T06:21:29.541Z,43.13
2023-02-18T06:23:56.334Z,55.83
2023-02-18T06:26:22.947Z,51.90
2023-02-18T06:28:49.626Z,47.20
2023-02-18T06:31:16.435Z,51.88
2023-02-18T06:33:43.248Z,50.63
2023-02-18T06:36:12.094Z,45.45
2023-02-18T06:38:40.343Z,55.53
2023-02-18T06:41:07.024Z,66.53
2023-02-18T06:43:33.672Z,74.65
2023-02-18T06:46:00.431Z,78.90
2023-02-18T06:48:27.054Z,73.53
2023-02-18T06:50:53.760Z,60.58
2023-02-18T06:53:20.443Z,51.13
2023-02-18T06:55:47.135Z,48.95
2023-02-18T06:58:13.955Z,65.03
2023-02-18T07:00:40.676Z,54.65
2023-02-18T07:03:07.410Z,70.03
2023-02-18T07:05:34.092Z,142.63
2023-02-18T07:08:00.945Z,98.50
2023-02-18T07:10:27.574Z,92.53
2023-02-18T07:12:54.220Z,92.72
2023-02-18T07:15:24.357Z,94.18
2023-02-18T07:17:51.873Z,114.68
2023-02-18T07:20:21.033Z,105.78
2023-02-18T07:22:47.785Z,76.38
2023-02-18T07:25:14.640Z,93.60
2023-02-18T07:27:41.340Z,92.88
2023-02-18T07:30:08.620Z,87.95
2023-02-18T07:32:35.358Z,68.25
2023-02-18T07:35:02.675Z,53.75
2023-02-18T07:37:29.322Z,50.88
2023-02-18T07:39:55.975Z,49.22
2023-02-18T07:42:22.611Z,61.72
2023-02-18T07:44:49.384Z,97.60
2023-02-18T07:47:18.811Z,98.13
2023-02-18T07:49:46.458Z,90.20
2023-02-18T07:52:13.983Z,82.60
2023-02-18T07:54:40.636Z,86.40
2023-02-18T07:57:07.258Z,65.47
2023-02-18T07:59:33.966Z,43.67
2023-02-18T08:02:00.718Z,35.92
2023-02-18T08:04:27.415Z,33.42
2023-02-18T08:06:54.097Z,32.30
2023-02-18T08:09:20.728Z,31.02
2023-02-18T08:11:47.358Z,29.98
2023-02-18T08:14:14.033Z,51.00
2023-02-18T08:16:40.774Z,26.70
2023-02-18T08:19:08.019Z,44.33
2023-02-18T08:21:34.826Z,40.47
2023-02-18T08:24:01.498Z,36.42
2023-02-18T08:26:28.242Z,29.65
2023-02-18T08:28:54.869Z,16.35
2023-02-18T08:31:29.401Z,3.45
2023-02-18T08:36:23.097Z,21.98
2023-02-18T08:38:49.793Z,8.60
2023-02-18T08:41:18.783Z,21.52
2023-02-18T08:43:45.489Z,7.95
2023-02-18T08:46:15.882Z,5.15
2023-02-18T08:48:43.773Z,3.60
2023-02-18T08:51:17.747Z,2.75
2023-02-18T08:53:45.572Z,23.65
2023-02-18T08:56:13.275Z,4.55
2023-02-18T08:58:39.998Z,9.98
2023-02-18T09:01:08.019Z,23.67
2023-02-18T09:06:01.572Z,7.70
2023-02-18T09:08:28.391Z,17.25
2023-02-18T09:10:59.016Z,2.55
2023-02-18T09:13:25.869Z,2.10
2023-02-18T09:15:59.946Z,1.88
2023-02-18T09:18:26.681Z,3.40
2023-02-18T09:20:56.161Z,4.95
2023-02-18T09:23:22.921Z,3.22
2023-02-18T09:25:49.601Z,4.47
2023-02-18T09:28:16.264Z,13.20
2023-02-18T09:30:42.913Z,1.80
2023-02-18T09:33:09.558Z,1.88
2023-02-18T09:35:42.191Z,4.75
2023-02-18T09:38:10.223Z,4.50
2023-02-18T09:40:38.639Z,8.32
2023-02-18T09:43:05.440Z,11.00
2023-02-18T09:45:32.146Z,10.93
2023-02-18T09:47:58.742Z,13.43
2023-02-18T09:50:33.001Z,11.05
2023-02-18T09:53:00.338Z,3.17
2023-02-18T09:55:39.409Z,7.22
2023-02-18T09:58:14.393Z,9.18
2023-02-18T10:01:04.611Z,10.10
2023-02-18T10:03:31.426Z,5.57
2023-02-18T10:06:05.679Z,6.57
2023-02-18T10:08:37.175Z,8.38
2023-02-18T10:11:04.128Z,7.28
2023-02-18T10:13:34.516Z,6.13
2023-02-18T10:16:02.538Z,11.68
2023-02-18T10:21:12.689Z,10.30
2023-02-18T10:23:41.300Z,15.60
2023-02-18T10:26:12.433Z,11.80
2023-02-18T10:28:39.135Z,5.70
2023-02-18T10:31:11.558Z,5.25
2023-02-18T10:33:53.920Z,3.30
2023-02-18T10:36:31.477Z,10.95
2023-02-18T10:39:49.499Z,6.00
2023-02-18T10:42:28.561Z,4.13
2023-02-18T10:45:43.696Z,4.18
2023-02-18T10:48:18.721Z,1.52
2023-02-18T10:50:45.583Z,2.00
2023-02-18T10:53:38.136Z,1.52
2023-02-18T10:56:06.520Z,6.32
2023-02-18T10:58:34.179Z,8.02
2023-02-18T11:01:05.047Z,6.00
2023-02-18T11:03:40.993Z,14.75
2023-02-18T11:06:09.610Z,3.67
2023-02-18T11:08:43.032Z,5.57
2023-02-18T11:11:13.301Z,18.95
2023-02-18T11:13:40.096Z,7.70
2023-02-18T11:16:09.431Z,16.83
2023-02-18T11:18:41.047Z,8.30
2023-02-18T11:21:40.137Z,2.10
2023-02-18T11:24:14.362Z,6.88
2023-02-18T11:26:41.088Z,5.80
2023-02-18T11:29:26.026Z,14.85
2023-02-18T11:31:56.129Z,5.03
2023-02-18T11:34:30.060Z,11.88
2023-02-18T11:36:56.830Z,2.78
2023-02-18T11:39:26.539Z,6.65
2023-02-18T11:41:59.196Z,15.73
2023-02-18T11:44:52.988Z,3.45
2023-02-18T11:47:21.971Z,5.68
2023-02-18T11:50:03.712Z,6.28
2023-02-18T11:52:47.266Z,7.35
2023-02-18T11:55:21.920Z,2.00
2023-02-18T11:58:01.485Z,8.80
2023-02-18T12:00:34.180Z,6.70
2023-02-18T12:03:00.878Z,13.38
2023-02-18T12:05:28.814Z,15.00
2023-02-18T12:07:58.457Z,26.08
2023-02-18T12:10:42.556Z,19.48
2023-02-18T12:13:28.783Z,23.98
2023-02-18T12:16:04.338Z,34.38
2023-02-18T12:19:04.474Z,8.05
2023-02-18T12:21:36.297Z,4.25
2023-02-18T12:24:08.963Z,5.40
2023-02-18T12:26:45.147Z,5.55
2023-02-18T12:29:49.183Z,8.57
2023-02-18T12:32:38.181Z,19.48
2023-02-18T12:35:36.260Z,10.20
2023-02-18T12:38:24.259Z,9.00
2023-02-18T12:40:56.560Z,7.93
2023-02-18T12:43:25.832Z,3.17
2023-02-18T12:46:10.707Z,12.68
2023-02-18T12:48:55.800Z,12.55
2023-02-18T12:51:41.027Z,17.60
2023-02-18T12:54:53.975Z,3.08
2023-02-18T12:57:33.106Z,5.68
2023-02-18T13:00:24.479Z,4.68
2023-02-18T13:03:28.026Z,5.57
2023-02-18T13:06:07.723Z,14.65
2023-02-18T13:08:53.309Z,24.73
2023-02-18T13:11:23.599Z,9.38
2023-02-18T13:14:21.215Z,9.10
2023-02-18T13:16:50.867Z,13.98
2023-02-18T13:19:24.822Z,9.07
2023-02-18T13:21:54.186Z,18.40
2023-02-18T13:24:36.534Z,8.13
2023-02-18T13:27:26.245Z,28.65
2023-02-18T13:30:17.520Z,20.48
2023-02-18T13:33:22.451Z,9.63
2023-02-18T13:38:37.246Z,25.88
2023-02-18T13:41:03.860Z,19.75
2023-02-18T13:43:32.387Z,27.42
2023-02-18T13:46:19.103Z,17.20
2023-02-18T13:48:55.606Z,8.65
2023-02-18T13:51:29.653Z,21.15
2023-02-18T13:54:03.886Z,18.75
2023-02-18T13:56:33.218Z,10.50
2023-02-18T13:59:10.368Z,14.32
2023-02-18T14:01:45.109Z,19.08
2023-02-18T14:04:39.665Z,15.55
2023-02-18T14:07:24.507Z,20.75
2023-02-18T14:09:51.866Z,8.43
2023-02-18T14:12:24.592Z,17.50
2023-02-18T14:14:51.848Z,29.85
2023-02-18T14:17:18.487Z,33.78
2023-02-18T14:20:00.203Z,30.50
2023-02-18T14:22:46.481Z,25.98
2023-02-18T14:25:31.216Z,31.48
2023-02-18T14:28:01.922Z,20.50
2023-02-18T14:30:40.151Z,18.83
2023-02-18T14:33:06.969Z,16.40
2023-02-18T14:35:57.098Z,21.48
2023-02-18T14:38:35.754Z,38.55
2023-02-18T14:41:33.704Z,22.55
2023-02-18T14:44:29.692Z,37.33
2023-02-18T14:47:06.568Z,22.70
2023-02-18T14:49:36.349Z,30.08
2023-02-18T14:52:03.094Z,66.95
2023-02-18T14:54:29.884Z,31.73
2023-02-18T14:57:00.560Z,51.83
2023-02-18T14:59:28.906Z,37.42
2023-02-18T15:04:24.659Z,56.38
2023-02-18T15:07:02.214Z,98.57
2023-02-18T15:09:29.000Z,73.78
2023-02-18T15:12:06.091Z,70.68
2023-02-18T15:14:35.988Z,32.35
2023-02-18T15:17:02.694Z,28.05
2023-02-18T15:19:34.135Z,57.78
2023-02-18T15:22:00.829Z,62.63
2023-02-18T15:24:34.480Z,56.63
2023-02-18T15:27:02.494Z,33.67
2023-02-18T15:29:31.842Z,90.65
2023-02-18T15:31:58.753Z,57.60
2023-02-18T15:34:39.330Z,127.18
2023-02-18T15:37:07.646Z,168.48
2023-02-18T15:39:34.872Z,24.40
2023-02-18T15:42:06.493Z,34.25
2023-02-18T15:44:33.354Z,67.45
2023-02-18T15:47:04.670Z,39.20
2023-02-18T15:49:31.390Z,13.90
2023-02-18T15:51:59.174Z,44.10
2023-02-18T15:54:25.867Z,14.82
2023-02-18T15:56:53.967Z,16.13
2023-02-18T15:59:32.848Z,109.28
2023-02-18T16:02:08.749Z,57.15
2023-02-18T16:04:39.457Z,65.32
2023-02-18T16:07:25.913Z,65.70
2023-02-18T16:10:20.541Z,99.20
2023-02-18T16:12:50.323Z,68.50
2023-02-18T16:15:24.981Z,47.55
2023-02-18T16:17:51.671Z,33.33
2023-02-18T16:20:31.135Z,113.60
2023-02-18T16:23:00.756Z,75.65
2023-02-18T16:25:40.427Z,73.78
2023-02-18T16:28:29.973Z,54.20
2023-02-18T16:30:56.661Z,54.83
2023-02-18T16:33:23.289Z,87.28
2023-02-18T16:35:50.984Z,55.83
2023-02-18T16:38:23.007Z,63.47
2023-02-18T16:40:49.912Z,49.65
2023-02-18T16:43:25.616Z,49.00
2023-02-18T16:45:54.089Z,46.65
2023-02-18T16:48:41.498Z,58.95
2023-02-18T16:51:29.806Z,75.72
2023-02-18T16:53:56.458Z,64.45
2023-02-18T16:56:27.712Z,58.58
2023-02-18T16:58:54.362Z,43.65
2023-02-18T17:01:21.062Z,29.50
2023-02-18T17:03:48.934Z,39.70
2023-02-18T17:06:16.037Z,64.78
2023-02-18T17:08:42.759Z,73.10
2023-02-18T17:11:14.703Z,54.83
2023-02-18T17:13:41.406Z,66.20
2023-02-18T17:16:10.158Z,83.78
2023-02-18T17:18:37.017Z,145.20
2023-02-18T17:21:04.236Z,83.38
2023-02-18T17:23:30.914Z,76.50
2023-02-18T17:25:57.525Z,84.05
2023-02-18T17:28:24.245Z,76.57
2023-02-18T17:30:59.382Z,75.63
2023-02-18T17:33:26.163Z,75.20
2023-02-18T17:35:52.832Z,45.42
2023-02-18T17:38:19.666Z,31.45
2023-02-18T17:40:46.437Z,111.30
2023-02-18T17:43:13.857Z,147.50
2023-02-18T17:45:52.534Z,240.30
2023-02-18T17:48:19.224Z,294.23
2023-02-18T17:50:45.918Z,99.55
2023-02-18T17:53:12.877Z,42.72
2023-02-18T17:55:40.106Z,35.00
2023-02-18T17:58:06.839Z,47.10
2023-02-18T18:00:35.398Z,115.60
2023-02-18T18:03:02.252Z,65.15
2023-02-18T18:05:39.928Z,53.13
2023-02-18T18:08:06.910Z,58.15
2023-02-18T18:10:41.612Z,62.22
2023-02-18T18:13:29.389Z,39.75
2023-02-18T18:15:57.921Z,40.78
2023-02-18T18:20:53.143Z,44.90
2023-02-18T18:23:20.706Z,33.60
2023-02-18T18:25:51.377Z,77.40
2023-02-18T18:28:18.031Z,36.50
2023-02-18T18:30:46.424Z,46.03
2023-02-18T18:33:20.562Z,24.65
2023-02-18T18:35:49.944Z,31.90
2023-02-18T18:38:17.155Z,8.52
2023-02-18T18:40:44.260Z,26.17
2023-02-18T18:43:24.376Z,30.55
2023-02-18T18:45:51.202Z,26.85
2023-02-18T18:48:18.038Z,45.35
2023-02-18T18:50:44.746Z,47.83
2023-02-18T18:53:20.071Z,28.95
2023-02-18T18:55:46.820Z,45.83
2023-02-18T18:58:13.498Z,19.90
2023-02-18T19:00:42.210Z,52.58
2023-02-18T19:03:11.361Z,63.85
2023-02-18T19:05:41.641Z,66.38
2023-02-18T19:08:08.901Z,39.35
2023-02-18T19:10:45.462Z,30.52
2023-02-18T19:13:13.218Z,28.50
2023-02-18T19:15:39.990Z,30.27
2023-02-18T19:18:06.778Z,34.33
2023-02-18T19:20:35.899Z,31.58
2023-02-18T19:23:03.178Z,23.42
2023-02-18T19:25:30.018Z,30.13
2023-02-18T19:27:56.689Z,29.15
2023-02-18T19:30:26.947Z,23.75
2023-02-18T19:32:57.737Z,26.42
2023-02-18T19:35:24.758Z,31.83
2023-02-18T19:37:51.467Z,34.78
2023-02-18T19:40:24.981Z,42.42
2023-02-18T19:42:51.629Z,43.20
2023-02-18T19:45:18.578Z,29.45
2023-02-18T19:47:45.589Z,23.00
2023-02-18T19:50:16.127Z,41.88
2023-02-18T19:52:42.876Z,44.15
2023-02-18T19:55:09.840Z,34.30
2023-02-18T19:57:36.707Z,32.95
2023-02-18T20:00:04.641Z,31.35
2023-02-18T20:02:32.277Z,27.67
2023-02-18T20:05:01.667Z,40.83
2023-02-18T20:07:28.466Z,31.58
2023-02-18T20:09:55.199Z,37.70
2023-02-18T20:12:21.948Z,37.22
2023-02-18T20:14:50.092Z,32.85
2023-02-18T20:17:16.982Z,31.73
2023-02-18T20:19:43.699Z,42.38
2023-02-18T20:22:10.375Z,42.60
2023-02-18T20:24:37.830Z,40.20
2023-02-18T20:27:04.499Z,33.78
2023-02-18T20:29:33.504Z,21.98
2023-02-18T20:32:00.457Z,29.17
2023-02-18T20:34:27.619Z,22.45
2023-02-18T20:36:54.341Z,41.15
2023-02-18T20:39:21.229Z,28.17
2023-02-18T20:41:48.250Z,24.25
2023-02-18T20:44:15.982Z,26.08
2023-02-18T20:46:42.892Z,27.90
2023-02-18T20:49:13.648Z,26.63
2023-02-18T20:51:40.316Z,23.15
2023-02-18T20:54:09.279Z,23.83
2023-02-18T20:59:03.232Z,21.35
2023-02-18T21:01:30.080Z,33.72
2023-02-18T21:03:56.844Z,52.17
2023-02-18T21:06:23.788Z,26.90
2023-02-18T21:08:51.637Z,16.70
2023-02-18T21:11:20.067Z,17.60
2023-02-18T21:13:47.479Z,14.68
2023-02-18T21:16:14.409Z,16.92
2023-02-18T21:18:41.064Z,25.13
2023-02-18T21:21:08.770Z,26.65
2023-02-18T21:23:35.546Z,20.48
2023-02-18T21:26:06.790Z,14.60
2023-02-18T21:28:33.645Z,21.52
2023-02-18T21:31:00.443Z,16.25
2023-02-18T21:33:27.286Z,15.93
2023-02-18T21:35:53.940Z,15.98
2023-02-18T21:38:20.648Z,15.77
2023-02-18T21:40:47.362Z,20.58
2023-02-18T21:43:14.110Z,12.20
2023-02-18T21:45:40.761Z,11.02
2023-02-18T21:48:25.836Z,14.63
2023-02-18T21:50:52.532Z,12.02
2023-02-18T21:53:19.283Z,9.98
2023-02-18T21:55:52.460Z,11.38
2023-02-18T21:58:28.789Z,16.30
2023-02-18T22:00:58.588Z,12.82
2023-02-18T22:03:25.386Z,13.02
2023-02-18T22:05:52.103Z,11.73
2023-02-18T22:08:18.812Z,14.38
2023-02-18T22:10:45.496Z,9.75
2023-02-18T22:13:12.126Z,11.93
2023-02-18T22:15:41.709Z,14.90
2023-02-18T22:18:08.639Z,13.95
2023-02-18T22:20:35.288Z,10.38
2023-02-18T22:23:01.901Z,10.02
2023-02-18T22:25:28.663Z,8.65
2023-02-18T22:27:55.326Z,9.20
2023-02-18T22:30:21.979Z,16.45
2023-02-18T22:32:48.587Z,13.82
2023-02-18T22:35:16.787Z,10.98
2023-02-18T22:37:43.671Z,11.90
2023-02-18T22:40:10.639Z,11.38
2023-02-18T22:42:37.307Z,16.00
2023-02-18T22:45:04.732Z,15.52
2023-02-18T22:47:31.347Z,18.00
2023-02-18T22:49:58.019Z,19.00
2023-02-18T22:52:24.638Z,14.02
2023-02-18T22:54:52.142Z,11.98
2023-02-18T22:57:19.213Z,12.70
2023-02-18T22:59:45.902Z,10.70
2023-02-18T23:02:12.569Z,9.75
2023-02-18T23:04:39.896Z,10.00
2023-02-18T23:07:06.624Z,6.25
2023-02-18T23:09:33.325Z,8.32
2023-02-18T23:12:00.030Z,25.55
2023-02-18T23:14:28.207Z,35.63
2023-02-18T23:17:14.830Z,42.38
2023-02-18T23:19:46.479Z,27.95
2023-02-18T23:22:15.208Z,35.70
2023-02-18T23:24:43.953Z,41.90
2023-02-18T23:27:12.084Z,38.50
2023-02-18T23:29:38.899Z,26.42
2023-02-18T23:32:05.907Z,22.85
2023-02-18T23:34:32.710Z,24.30
2023-02-18T23:36:59.460Z,18.90
2023-02-18T23:39:26.252Z,22.58
2023-02-18T23:41:52.886Z,19.35
2023-02-18T23:44:20.906Z,21.65
2023-02-18T23:46:47.747Z,15.77
2023-02-18T23:49:25.634Z,18.13
2023-02-18T23:51:53.094Z,14.27
2023-02-18T23:54:20.136Z,16.75
2023-02-18T23:56:46.990Z,20.98
2023-02-18T23:59:13.693Z,12.13
