createdAt,value
2023-01-23T00:02:19.281Z,17.40
2023-01-23T00:07:21.122Z,17.75
2023-01-23T00:12:23.013Z,16.20
2023-01-23T00:17:27.777Z,15.55
2023-01-23T00:22:31.181Z,16.38
2023-01-23T00:27:33.836Z,16.02
2023-01-23T00:32:35.799Z,16.77
2023-01-23T00:37:38.863Z,17.08
2023-01-23T00:42:40.924Z,17.80
2023-01-23T00:47:43.077Z,16.70
2023-01-23T00:52:45.475Z,17.35
2023-01-23T00:57:47.852Z,17.10
2023-01-23T01:02:50.189Z,17.60
2023-01-23T01:07:54.502Z,15.15
2023-01-23T01:12:57.304Z,15.18
2023-01-23T01:17:59.537Z,13.05
2023-01-23T01:23:01.893Z,13.70
2023-01-23T01:28:04.542Z,14.32
2023-01-23T01:33:06.599Z,14.10
2023-01-23T01:38:09.945Z,14.38
2023-01-23T01:43:21.322Z,15.32
2023-01-23T01:48:27.640Z,14.88
2023-01-23T01:53:32.684Z,12.98
2023-01-23T01:58:34.903Z,13.73
2023-01-23T02:03:37.718Z,14.20
2023-01-23T02:08:55.291Z,15.32
2023-01-23T02:13:57.306Z,16.58
2023-01-23T02:19:04.133Z,15.75
2023-01-23T02:24:17.213Z,15.02
2023-01-23T02:29:20.360Z,14.68
2023-01-23T02:34:27.610Z,14.90
2023-01-23T02:44:37.113Z,15.32
2023-01-23T02:49:40.472Z,15.70
2023-01-23T02:54:45.953Z,16.00
2023-01-23T03:00:07.005Z,14.60
2023-01-23T03:05:11.078Z,15.77
2023-01-23T03:10:13.046Z,15.70
2023-01-23T03:15:18.282Z,15.07
2023-01-23T03:20:22.510Z,14.05
2023-01-23T03:25:24.613Z,14.10
2023-01-23T03:30:28.133Z,14.23
2023-01-23T03:35:30.101Z,15.38
2023-01-23T03:40:50.706Z,15.40
2023-01-23T03:45:54.184Z,14.57
2023-01-23T03:50:56.995Z,14.20
2023-01-23T03:55:59.548Z,14.00
2023-01-23T04:01:05.032Z,15.23
2023-01-23T04:11:12.798Z,16.27
2023-01-23T04:16:16.743Z,16.67
2023-01-23T04:21:18.705Z,15.95
2023-01-23T04:26:20.681Z,15.73
2023-01-23T04:31:22.670Z,16.02
2023-01-23T04:36:24.863Z,16.98
2023-01-23T04:41:29.626Z,16.48
2023-01-23T04:46:42.848Z,16.80
2023-01-23T04:51:50.165Z,16.13
2023-01-23T04:56:55.396Z,17.50
2023-01-23T05:01:57.355Z,16.92
2023-01-23T05:07:00.115Z,16.98
2023-01-23T05:12:04.734Z,15.45
2023-01-23T05:17:08.904Z,15.32
2023-01-23T05:22:15.531Z,15.75
2023-01-23T05:27:17.435Z,15.30
2023-01-23T05:32:22.834Z,16.00
2023-01-23T05:37:43.069Z,17.05
2023-01-23T05:42:45.865Z,15.85
2023-01-23T05:48:10.986Z,15.88
2023-01-23T05:53:13.123Z,16.98
2023-01-23T05:58:16.203Z,15.93
2023-01-23T06:03:45.319Z,16.75
2023-01-23T06:09:05.679Z,16.65
2023-01-23T06:14:07.643Z,17.80
2023-01-23T06:19:10.865Z,18.08
2023-01-23T06:24:12.890Z,16.52
2023-01-23T06:29:14.578Z,17.63
2023-01-23T06:34:16.523Z,17.25
2023-01-23T06:39:30.295Z,17.92
2023-01-23T06:44:32.607Z,16.25
2023-01-23T06:49:34.949Z,17.80
2023-01-23T06:54:38.024Z,18.58
2023-01-23T06:59:41.269Z,18.33
2023-01-23T07:04:45.304Z,17.17
2023-01-23T07:09:47.825Z,16.58
2023-01-23T07:15:00.256Z,16.58
2023-01-23T07:20:10.511Z,17.92
2023-01-23T07:25:18.946Z,17.45
2023-01-23T07:30:21.847Z,18.17
2023-01-23T07:35:24.019Z,17.65
2023-01-23T07:40:25.839Z,18.33
2023-01-23T07:45:27.572Z,16.25
2023-01-23T07:50:29.651Z,17.20
2023-01-23T07:55:31.674Z,16.52
2023-01-23T08:00:33.615Z,18.10
2023-01-23T08:05:35.761Z,17.35
2023-01-23T08:10:37.496Z,16.88
2023-01-23T08:15:39.244Z,17.45
2023-01-23T08:20:41.245Z,15.55
2023-01-23T08:25:42.937Z,17.20
2023-01-23T08:30:45.097Z,17.17
2023-01-23T08:35:55.675Z,16.63
2023-01-23T08:41:00.476Z,17.02
2023-01-23T08:46:02.666Z,17.00
2023-01-23T08:51:07.614Z,16.27
2023-01-23T08:56:18.142Z,15.93
2023-01-23T09:01:22.680Z,15.30
2023-01-23T09:06:24.522Z,16.58
2023-01-23T09:11:26.272Z,15.23
2023-01-23T09:16:28.007Z,14.88
2023-01-23T09:21:29.746Z,14.88
2023-01-23T09:26:31.427Z,15.02
2023-01-23T09:31:33.185Z,14.35
2023-01-23T09:36:42.819Z,14.93
2023-01-23T09:41:46.336Z,14.40
2023-01-23T09:47:02.303Z,14.38
2023-01-23T09:52:15.243Z,13.98
2023-01-23T09:57:51.727Z,14.15
2023-01-23T10:02:54.756Z,12.32
2023-01-23T10:08:11.353Z,13.82
2023-01-23T10:13:52.621Z,13.45
2023-01-23T10:19:22.346Z,13.80
2023-01-23T10:24:45.426Z,13.35
2023-01-23T10:29:53.144Z,13.23
2023-01-23T10:35:00.173Z,12.98
2023-01-23T10:40:08.322Z,12.75
2023-01-23T10:50:35.425Z,11.20
2023-01-23T10:55:45.650Z,11.98
2023-01-23T11:00:47.922Z,11.50
2023-01-23T11:06:05.160Z,11.70
2023-01-23T11:11:16.621Z,11.23
2023-01-23T11:16:23.911Z,11.60
2023-01-23T11:21:32.672Z,11.75
2023-01-23T11:26:36.061Z,11.73
2023-01-23T11:31:37.937Z,11.35
2023-01-23T11:36:51.906Z,11.20
2023-01-23T11:41:54.525Z,11.38
2023-01-23T11:47:21.392Z,10.65
2023-01-23T11:52:38.349Z,10.30
2023-01-23T11:57:53.189Z,10.48
2023-01-23T12:03:19.689Z,12.15
2023-01-23T12:08:36.511Z,10.00
2023-01-23T12:13:49.270Z,9.48
2023-01-23T12:19:31.904Z,9.27
2023-01-23T12:24:42.977Z,8.70
2023-01-23T12:29:47.689Z,9.77
2023-01-23T12:34:49.378Z,9.73
2023-01-23T12:40:00.257Z,10.88
2023-01-23T12:45:17.866Z,10.02
2023-01-23T12:50:47.611Z,9.37
2023-01-23T12:55:58.767Z,9.57
2023-01-23T13:01:28.557Z,9.50
2023-01-23T13:06:50.782Z,9.40
2023-01-23T13:12:08.983Z,10.60
2023-01-23T13:17:38.117Z,9.35
2023-01-23T13:22:39.921Z,8.60
2023-01-23T13:27:55.937Z,8.68
2023-01-23T13:33:01.967Z,7.60
2023-01-23T13:38:29.540Z,9.20
2023-01-23T13:43:50.975Z,6.50
2023-01-23T14:21:46.374Z,8.02
2023-01-23T14:26:50.728Z,8.75
2023-01-23T14:31:54.631Z,8.57
2023-01-23T14:37:06.563Z,8.95
2023-01-23T14:42:16.521Z,9.68
2023-01-23T14:47:42.616Z,9.20
2023-01-23T14:52:44.531Z,9.30
2023-01-23T14:57:47.073Z,10.18
2023-01-23T15:02:54.467Z,10.25
2023-01-23T15:08:04.248Z,10.43
2023-01-23T15:13:12.778Z,10.23
2023-01-23T15:18:27.703Z,11.52
2023-01-23T15:23:32.009Z,11.60
2023-01-23T15:28:56.335Z,12.00
2023-01-23T15:34:11.984Z,11.48
2023-01-23T15:39:26.286Z,10.98
2023-01-23T15:44:30.413Z,11.60
2023-01-23T15:49:35.216Z,12.02
2023-01-23T15:54:40.494Z,10.93
2023-01-23T15:59:42.611Z,11.02
2023-01-23T16:04:45.649Z,11.30
2023-01-23T16:09:49.896Z,11.45
2023-01-23T16:14:51.581Z,12.50
2023-01-23T16:19:54.456Z,12.63
2023-01-23T16:24:57.982Z,13.57
2023-01-23T16:30:01.169Z,12.18
2023-01-23T16:35:03.054Z,11.85
2023-01-23T16:40:05.210Z,11.82
2023-01-23T16:45:24.125Z,12.40
2023-01-23T16:50:34.436Z,13.38
2023-01-23T16:55:41.729Z,13.18
2023-01-23T17:00:43.831Z,13.20
2023-01-23T17:05:45.546Z,13.23
2023-01-23T17:10:51.124Z,13.82
2023-01-23T17:15:55.399Z,13.38
2023-01-23T17:20:58.564Z,13.43
2023-01-23T17:26:01.823Z,13.73
2023-01-23T17:31:05.383Z,13.88
2023-01-23T17:36:08.033Z,13.63
2023-01-23T17:41:16.644Z,14.20
2023-01-23T17:46:27.925Z,15.25
2023-01-23T17:51:32.679Z,14.63
2023-01-23T17:56:35.091Z,14.60
2023-01-23T18:01:37.756Z,13.95
2023-01-23T18:06:39.636Z,14.75
2023-01-23T18:11:49.725Z,13.88
2023-01-23T18:16:51.965Z,14.90
2023-01-23T18:21:56.251Z,13.27
2023-01-23T18:27:12.633Z,13.98
2023-01-23T18:32:50.932Z,14.40
2023-01-23T18:38:01.180Z,13.50
2023-01-23T18:43:26.377Z,13.77
2023-01-23T18:48:28.637Z,13.35
2023-01-23T18:53:42.811Z,13.13
2023-01-23T18:59:03.077Z,13.18
2023-01-23T19:04:15.389Z,13.00
2023-01-23T19:09:21.178Z,12.85
2023-01-23T19:14:57.405Z,13.25
2023-01-23T19:20:08.788Z,12.77
2023-01-23T19:25:17.513Z,11.65
2023-01-23T19:30:22.355Z,12.18
2023-01-23T19:35:24.584Z,12.70
2023-01-23T19:40:26.672Z,12.48
2023-01-23T19:45:30.459Z,12.20
2023-01-23T19:50:50.737Z,11.95
2023-01-23T19:56:16.051Z,11.32
2023-01-23T20:01:40.484Z,11.88
2023-01-23T20:06:45.460Z,11.80
2023-01-23T20:11:48.467Z,11.00
2023-01-23T20:16:50.821Z,11.35
2023-01-23T20:21:52.764Z,10.63
2023-01-23T20:26:54.988Z,11.52
2023-01-23T20:31:56.801Z,11.77
2023-01-23T20:36:58.732Z,11.00
2023-01-23T20:42:00.712Z,10.73
2023-01-23T20:47:02.666Z,9.50
2023-01-23T20:52:25.596Z,9.60
2023-01-23T20:57:47.426Z,10.68
2023-01-23T21:02:49.697Z,10.70
2023-01-23T21:07:51.613Z,10.88
2023-01-23T21:12:53.365Z,10.13
2023-01-23T21:17:55.155Z,9.23
2023-01-23T21:22:56.982Z,9.90
2023-01-23T21:27:58.723Z,10.18
2023-01-23T21:33:00.779Z,9.10
2023-01-23T21:38:03.204Z,9.88
2023-01-23T21:43:04.988Z,10.48
2023-01-23T21:48:06.775Z,11.77
2023-01-23T21:53:10.157Z,11.88
2023-01-23T21:58:14.413Z,12.38
2023-01-23T22:03:17.326Z,12.05
2023-01-23T22:08:19.100Z,11.73
2023-01-23T22:13:20.822Z,11.73
2023-01-23T22:18:22.908Z,11.38
2023-01-23T22:23:25.397Z,11.80
2023-01-23T22:28:28.085Z,10.88
2023-01-23T22:33:39.944Z,11.95
2023-01-23T22:38:42.731Z,11.00
2023-01-23T22:43:44.472Z,11.15
2023-01-23T22:48:46.582Z,11.82
2023-01-23T22:53:48.999Z,11.70
2023-01-23T22:59:09.296Z,11.32
2023-01-23T23:04:11.355Z,12.02
2023-01-23T23:09:13.628Z,11.10
2023-01-23T23:14:15.833Z,12.02
2023-01-23T23:19:17.936Z,13.30
2023-01-23T23:24:19.939Z,12.77
2023-01-23T23:29:21.619Z,12.95
2023-01-23T23:34:25.141Z,13.45
2023-01-23T23:39:27.487Z,11.52
2023-01-23T23:44:30.462Z,12.52
2023-01-23T23:49:33.884Z,12.13
2023-01-23T23:54:35.686Z,11.68
2023-01-23T23:59:37.904Z,11.50
