createdAt,value
2022-08-09T00:02:17.149Z,101807.59
2022-08-09T00:06:17.500Z,101801.63
2022-08-09T00:09:24.535Z,101807.97
2022-08-09T00:12:46.905Z,101809.03
2022-08-09T00:16:13.852Z,101799.66
2022-08-09T00:19:36.190Z,101805.78
2022-08-09T00:22:59.099Z,101802.44
2022-08-09T00:26:40.579Z,101801.81
2022-08-09T00:30:23.699Z,101808.03
2022-08-09T00:33:49.144Z,101808.97
2022-08-09T00:37:12.620Z,101802.09
2022-08-09T00:40:38.002Z,101799.53
2022-08-09T00:44:11.923Z,101803.84
2022-08-09T00:47:42.129Z,101811.78
2022-08-09T00:51:11.803Z,101810.97
2022-08-09T00:54:36.054Z,101814.69
2022-08-09T00:57:59.712Z,101814.91
2022-08-09T01:01:25.377Z,101809.94
2022-08-09T01:05:03.493Z,101817.84
2022-08-09T01:08:49.467Z,101816.25
2022-08-09T01:12:20.178Z,101822.44
2022-08-09T01:15:52.013Z,101817.28
2022-08-09T01:19:28.982Z,101822.44
2022-08-09T01:24:02.651Z,101823.47
2022-08-09T01:27:11.619Z,101827.00
2022-08-09T01:30:51.757Z,101822.72
2022-08-09T01:34:20.968Z,101823.66
2022-08-09T01:38:09.223Z,101806.66
2022-08-09T01:41:32.074Z,101826.63
2022-08-09T01:44:57.108Z,101823.25
2022-08-09T01:48:24.091Z,101818.94
2022-08-09T01:51:56.109Z,101827.00
2022-08-09T01:55:19.716Z,101826.25
2022-08-09T01:58:49.217Z,101824.69
2022-08-09T02:02:16.939Z,101820.38
2022-08-09T02:06:04.061Z,101825.69
2022-08-09T02:09:25.085Z,101827.59
2022-08-09T02:12:49.155Z,101829.41
2022-08-09T02:16:13.881Z,101829.50
2022-08-09T02:19:38.939Z,101839.19
2022-08-09T02:23:09.120Z,101841.91
2022-08-09T02:26:36.441Z,101841.09
2022-08-09T02:30:01.727Z,101841.25
2022-08-09T02:33:38.247Z,101845.69
2022-08-09T02:37:16.080Z,101846.66
2022-08-09T02:40:43.912Z,101852.78
2022-08-09T02:44:13.789Z,101855.41
2022-08-09T02:47:58.861Z,101854.56
2022-08-09T02:51:24.260Z,101852.88
2022-08-09T02:54:54.989Z,101861.66
2022-08-09T02:58:35.337Z,101862.59
2022-08-09T03:02:05.942Z,101863.50
2022-08-09T03:05:29.805Z,101853.03
2022-08-09T03:08:59.325Z,101851.25
2022-08-09T03:12:24.867Z,101861.66
2022-08-09T03:16:05.993Z,101853.03
2022-08-09T03:19:58.503Z,101860.72
2022-08-09T03:23:15.218Z,101855.41
2022-08-09T03:26:48.123Z,101863.94
2022-08-09T03:30:29.917Z,101866.16
2022-08-09T03:33:58.071Z,101869.16
2022-08-09T03:37:55.363Z,101863.38
2022-08-09T03:41:02.840Z,101874.97
2022-08-09T03:44:31.941Z,101868.25
2022-08-09T03:47:55.838Z,101868.59
2022-08-09T03:51:55.541Z,101865.31
2022-08-09T03:55:09.638Z,101876.97
2022-08-09T03:58:32.194Z,101869.34
2022-08-09T04:01:55.461Z,101872.03
2022-08-09T04:05:27.902Z,101877.28
2022-08-09T04:08:50.453Z,101880.84
2022-08-09T04:12:45.240Z,101887.06
2022-08-09T04:16:19.509Z,101887.16
2022-08-09T04:19:51.495Z,101886.34
2022-08-09T04:23:23.169Z,101889.53
2022-08-09T04:26:46.121Z,101882.97
2022-08-09T04:30:11.881Z,101886.88
2022-08-09T04:33:34.469Z,101885.44
2022-08-09T04:37:14.953Z,101870.97
2022-08-09T04:40:54.208Z,101884.13
2022-08-09T04:44:18.613Z,101884.84
2022-08-09T04:47:45.051Z,101885.81
2022-08-09T04:51:21.621Z,101886.88
2022-08-09T04:54:45.187Z,101887.44
2022-08-09T04:58:09.483Z,101895.78
2022-08-09T05:01:32.610Z,101895.53
2022-08-09T05:04:56.315Z,101873.13
2022-08-09T05:08:18.465Z,101888.91
2022-08-09T05:11:40.648Z,101864.22
2022-08-09T05:15:11.870Z,101884.56
2022-08-09T05:18:57.623Z,101891.13
2022-08-09T05:22:33.141Z,101895.28
2022-08-09T05:25:58.960Z,101897.22
2022-08-09T05:29:22.725Z,101896.22
2022-08-09T05:32:50.821Z,101896.28
2022-08-09T05:36:15.563Z,101900.94
2022-08-09T05:39:43.200Z,101901.63
2022-08-09T05:43:07.368Z,101897.19
2022-08-09T05:46:30.491Z,101886.78
2022-08-09T05:50:24.184Z,101879.09
2022-08-09T05:53:51.703Z,101899.16
2022-08-09T05:57:19.743Z,101906.66
2022-08-09T06:00:47.409Z,101894.25
2022-08-09T06:04:09.740Z,101900.41
2022-08-09T06:07:36.396Z,101900.47
2022-08-09T06:11:00.623Z,101904.94
2022-08-09T06:14:22.776Z,101915.94
2022-08-09T06:17:46.817Z,101917.16
2022-08-09T06:21:10.272Z,101920.19
2022-08-09T06:24:34.666Z,101917.25
2022-08-09T06:27:57.317Z,101924.03
2022-08-09T06:31:19.289Z,101908.66
2022-08-09T06:34:53.856Z,101921.00
2022-08-09T06:38:15.812Z,101923.66
2022-08-09T06:42:08.810Z,101922.41
2022-08-09T06:46:06.808Z,101922.06
2022-08-09T06:49:04.517Z,101925.69
2022-08-09T06:52:27.103Z,101925.50
2022-08-09T06:55:50.306Z,101934.72
2022-08-09T07:00:56.190Z,101903.66
2022-08-09T07:02:56.516Z,101923.47
2022-08-09T07:06:19.573Z,101914.97
2022-08-09T07:09:54.165Z,101923.69
2022-08-09T07:13:28.117Z,101927.31
2022-08-09T07:16:57.887Z,101926.56
2022-08-09T07:20:20.312Z,101926.34
2022-08-09T07:23:56.527Z,101921.34
2022-08-09T07:27:33.799Z,101921.56
2022-08-09T07:30:57.010Z,101929.34
2022-08-09T07:34:21.295Z,101934.63
2022-08-09T07:37:47.983Z,101930.81
2022-08-09T07:41:13.174Z,101923.03
2022-08-09T07:44:52.347Z,101932.00
2022-08-09T07:48:25.359Z,101938.38
2022-08-09T07:52:04.466Z,101944.53
2022-08-09T07:55:28.834Z,101953.13
2022-08-09T07:59:12.339Z,101943.91
2022-08-09T08:02:34.895Z,101945.47
2022-08-09T08:06:02.164Z,101941.50
2022-08-09T08:09:41.118Z,101952.81
2022-08-09T08:13:07.129Z,101947.66
2022-08-09T08:16:33.066Z,101949.97
2022-08-09T08:19:56.703Z,101951.47
2022-08-09T08:23:20.988Z,101946.91
2022-08-09T08:26:56.254Z,101945.69
2022-08-09T08:30:19.502Z,101951.63
2022-08-09T08:33:53.757Z,101950.19
2022-08-09T08:37:17.815Z,101949.47
2022-08-09T08:40:40.122Z,101956.88
2022-08-09T08:44:04.513Z,101955.34
2022-08-09T08:47:27.627Z,101954.38
2022-08-09T08:50:51.882Z,101962.41
2022-08-09T08:54:20.591Z,101964.66
2022-08-09T08:57:56.814Z,101964.53
2022-08-09T09:01:25.025Z,101971.16
2022-08-09T09:04:59.321Z,101961.28
2022-08-09T09:08:32.792Z,101964.22
2022-08-09T09:12:04.192Z,101965.63
2022-08-09T09:15:31.275Z,101962.88
2022-08-09T09:19:21.430Z,101968.81
2022-08-09T09:22:53.218Z,101968.34
2022-08-09T09:26:18.514Z,101972.25
2022-08-09T09:30:14.261Z,101957.69
2022-08-09T09:33:44.643Z,101962.91
2022-08-09T09:37:08.286Z,101961.78
2022-08-09T09:40:46.230Z,101947.50
2022-08-09T09:44:11.620Z,101966.59
2022-08-09T09:47:40.778Z,101964.00
2022-08-09T09:51:11.707Z,101967.31
2022-08-09T09:54:55.074Z,101957.50
2022-08-09T09:58:19.966Z,101957.06
2022-08-09T10:01:43.639Z,101926.63
2022-08-09T10:05:07.677Z,101959.03
2022-08-09T10:08:31.129Z,101950.63
2022-08-09T10:12:15.002Z,101947.09
2022-08-09T10:16:09.248Z,101930.88
2022-08-09T10:19:36.604Z,101954.91
2022-08-09T10:23:01.081Z,101949.16
2022-08-09T10:26:26.846Z,101920.06
2022-08-09T10:30:41.977Z,101943.75
2022-08-09T10:34:08.451Z,101940.16
2022-08-09T10:37:14.984Z,101940.28
2022-08-09T10:40:41.178Z,101920.84
2022-08-09T10:44:07.638Z,101925.09
2022-08-09T10:48:17.296Z,101909.44
2022-08-09T10:51:44.580Z,101928.50
2022-08-09T10:55:21.262Z,101934.09
2022-08-09T10:58:44.734Z,101937.97
2022-08-09T11:03:15.455Z,101934.47
2022-08-09T11:06:23.174Z,101929.72
2022-08-09T11:09:52.942Z,101937.50
2022-08-09T11:13:49.938Z,101932.88
2022-08-09T11:17:01.953Z,101934.81
2022-08-09T11:20:44.722Z,101926.94
2022-08-09T11:24:08.116Z,101919.19
2022-08-09T11:28:04.151Z,101918.81
2022-08-09T11:31:43.528Z,101919.53
2022-08-09T11:35:17.336Z,101917.25
2022-08-09T11:38:41.471Z,101901.84
2022-08-09T11:42:14.880Z,101911.06
2022-08-09T11:45:43.226Z,101902.31
2022-08-09T11:49:06.614Z,101905.97
2022-08-09T11:53:55.269Z,101901.91
2022-08-09T11:58:00.531Z,101898.72
2022-08-09T12:02:01.004Z,101894.22
2022-08-09T12:05:22.687Z,101888.88
2022-08-09T12:08:53.683Z,101896.47
2022-08-09T12:12:20.626Z,101864.25
2022-08-09T12:15:53.007Z,101892.53
2022-08-09T12:19:15.395Z,101882.63
2022-08-09T12:22:38.358Z,101886.69
2022-08-09T12:26:03.396Z,101882.84
2022-08-09T12:29:43.577Z,101883.53
2022-08-09T12:33:10.852Z,101877.84
2022-08-09T12:36:33.981Z,101885.22
2022-08-09T12:40:02.845Z,101878.38
2022-08-09T12:44:06.525Z,101877.91
2022-08-09T12:47:11.198Z,101874.78
2022-08-09T12:50:37.306Z,101871.06
2022-08-09T12:54:01.280Z,101876.41
2022-08-09T12:57:39.310Z,101869.81
2022-08-09T13:01:04.485Z,101867.63
2022-08-09T13:04:37.988Z,101866.50
2022-08-09T13:08:16.436Z,101870.97
2022-08-09T13:11:45.633Z,101869.22
2022-08-09T13:15:09.608Z,101867.03
2022-08-09T13:18:43.017Z,101871.59
2022-08-09T13:22:35.195Z,101866.13
2022-08-09T13:25:56.166Z,101863.94
2022-08-09T13:29:20.758Z,101862.31
2022-08-09T13:33:02.676Z,101868.06
2022-08-09T13:36:41.262Z,101854.69
2022-08-09T13:41:54.161Z,101858.13
2022-08-09T13:43:48.275Z,101866.19
2022-08-09T13:47:25.234Z,101865.13
2022-08-09T13:50:55.122Z,101867.41
2022-08-09T13:54:18.499Z,101866.84
2022-08-09T13:57:44.828Z,101868.44
2022-08-09T14:02:00.444Z,101857.16
2022-08-09T14:04:59.764Z,101861.78
2022-08-09T14:08:22.823Z,101861.28
2022-08-09T14:11:47.982Z,101863.09
2022-08-09T14:16:06.736Z,101859.91
2022-08-09T14:18:54.870Z,101857.00
2022-08-09T14:22:19.502Z,101868.78
2022-08-09T14:25:43.053Z,101844.22
2022-08-09T14:29:08.196Z,101864.59
2022-08-09T14:32:48.082Z,101865.19
2022-08-09T14:36:20.612Z,101837.91
2022-08-09T14:39:47.001Z,101863.88
2022-08-09T14:43:09.819Z,101850.41
2022-08-09T14:46:54.859Z,101867.03
2022-08-09T14:50:19.771Z,101857.47
2022-08-09T14:53:48.290Z,101863.66
2022-08-09T14:57:14.855Z,101867.03
2022-08-09T15:00:42.311Z,101865.97
2022-08-09T15:04:04.927Z,101861.47
2022-08-09T15:07:35.487Z,101867.75
2022-08-09T15:11:04.802Z,101869.53
2022-08-09T15:14:27.465Z,101895.72
2022-08-09T15:17:56.440Z,101880.69
2022-08-09T15:21:54.982Z,101887.22
2022-08-09T15:25:03.916Z,101887.13
2022-08-09T15:28:31.054Z,101892.25
2022-08-09T15:31:55.509Z,101891.94
2022-08-09T15:35:18.073Z,101893.38
2022-08-09T15:38:40.859Z,101901.75
2022-08-09T15:42:03.953Z,101899.28
2022-08-09T15:45:29.325Z,101896.22
2022-08-09T15:49:20.834Z,101906.13
2022-08-09T15:52:36.072Z,101885.91
2022-08-09T15:59:41.597Z,101895.94
2022-08-09T16:03:05.961Z,101893.03
2022-08-09T16:06:35.174Z,101888.88
2022-08-09T16:10:04.699Z,101894.47
2022-08-09T16:14:03.663Z,101886.56
2022-08-09T16:17:09.794Z,101885.44
2022-08-09T16:20:33.051Z,101882.00
2022-08-09T16:23:58.639Z,101876.50
2022-08-09T16:27:23.978Z,101882.41
2022-08-09T16:30:58.428Z,101874.19
2022-08-09T16:34:21.110Z,101880.75
2022-08-09T16:37:53.257Z,101877.31
2022-08-09T16:41:20.856Z,101876.59
2022-08-09T16:44:46.386Z,101875.22
2022-08-09T16:48:38.472Z,101883.13
2022-08-09T16:51:55.236Z,101883.69
2022-08-09T16:55:19.649Z,101877.84
2022-08-09T16:58:42.729Z,101873.00
2022-08-09T17:02:14.024Z,101877.88
2022-08-09T17:06:09.381Z,101880.97
2022-08-09T17:09:44.930Z,101876.47
2022-08-09T17:13:06.802Z,101870.75
2022-08-09T17:16:32.709Z,101862.06
2022-08-09T17:20:32.280Z,101865.78
2022-08-09T17:24:20.645Z,101864.94
2022-08-09T17:27:24.926Z,101862.66
2022-08-09T17:30:48.447Z,101862.28
2022-08-09T17:35:01.010Z,101839.06
2022-08-09T17:38:14.192Z,101869.56
2022-08-09T17:41:38.897Z,101884.06
2022-08-09T17:45:01.264Z,101882.94
2022-08-09T17:48:29.244Z,101876.97
2022-08-09T17:51:52.558Z,101875.63
2022-08-09T17:55:14.784Z,101884.41
2022-08-09T17:58:38.178Z,101885.78
2022-08-09T18:02:11.351Z,101876.81
2022-08-09T18:05:38.969Z,101891.00
2022-08-09T18:09:08.481Z,101903.69
2022-08-09T18:12:40.246Z,101908.56
2022-08-09T18:16:07.652Z,101904.53
2022-08-09T18:20:59.346Z,101901.78
2022-08-09T18:24:12.255Z,101889.34
2022-08-09T18:26:56.523Z,101903.94
2022-08-09T18:30:42.268Z,101893.03
2022-08-09T18:34:00.750Z,101895.84
2022-08-09T18:37:47.456Z,101906.94
2022-08-09T18:41:06.661Z,101907.66
2022-08-09T18:44:28.600Z,101910.97
2022-08-09T18:47:50.704Z,101913.50
2022-08-09T18:51:12.968Z,101888.75
2022-08-09T18:54:36.142Z,101909.84
2022-08-09T18:57:59.989Z,101915.94
2022-08-09T19:01:22.724Z,101917.72
2022-08-09T19:04:47.826Z,101926.59
2022-08-09T19:08:28.019Z,101924.13
2022-08-09T19:11:50.608Z,101920.81
2022-08-09T19:15:14.380Z,101936.66
2022-08-09T19:18:40.995Z,101928.00
2022-08-09T19:22:07.525Z,101927.66
2022-08-09T19:26:01.554Z,101927.00
2022-08-09T19:29:17.631Z,101937.59
2022-08-09T19:32:41.869Z,101948.03
2022-08-09T19:36:07.142Z,101938.78
2022-08-09T19:40:02.462Z,101929.22
2022-08-09T19:43:57.895Z,101938.19
2022-08-09T19:46:58.472Z,101941.16
2022-08-09T19:50:49.141Z,101941.66
2022-08-09T19:54:05.467Z,101902.94
2022-08-09T19:57:29.098Z,101943.41
2022-08-09T20:00:51.504Z,101932.47
2022-08-09T20:04:20.663Z,101947.53
2022-08-09T20:07:59.598Z,101937.94
2022-08-09T20:11:25.875Z,101942.41
2022-08-09T20:14:50.219Z,101945.31
2022-08-09T20:18:15.496Z,101943.69
2022-08-09T20:21:54.954Z,101937.75
2022-08-09T20:25:22.559Z,101939.72
2022-08-09T20:28:48.483Z,101933.81
2022-08-09T20:32:29.301Z,101910.22
2022-08-09T20:35:53.700Z,101937.88
2022-08-09T20:40:13.819Z,101946.97
2022-08-09T20:43:18.519Z,101941.38
2022-08-09T20:46:44.517Z,101950.06
2022-08-09T20:50:14.759Z,101955.56
2022-08-09T20:53:53.323Z,101943.66
2022-08-09T20:57:18.115Z,101952.44
2022-08-09T21:00:45.130Z,101951.69
2022-08-09T21:05:54.028Z,101935.63
2022-08-09T21:08:00.228Z,101941.34
2022-08-09T21:15:06.685Z,101939.50
2022-08-09T21:19:01.288Z,101957.69
2022-08-09T21:22:36.115Z,101955.31
2022-08-09T21:26:00.827Z,101964.38
2022-08-09T21:29:23.423Z,101955.91
2022-08-09T21:32:45.482Z,101945.34
2022-08-09T21:36:10.120Z,101956.03
2022-08-09T21:39:41.705Z,101957.13
2022-08-09T21:43:06.075Z,101940.22
2022-08-09T21:46:28.604Z,101968.00
2022-08-09T21:49:54.474Z,101967.56
2022-08-09T21:53:40.087Z,101970.72
2022-08-09T21:57:02.340Z,101970.53
2022-08-09T22:00:32.443Z,101971.66
2022-08-09T22:03:59.394Z,101964.81
2022-08-09T22:07:23.424Z,101960.66
2022-08-09T22:12:05.868Z,101961.91
2022-08-09T22:14:45.888Z,101968.25
2022-08-09T22:18:12.071Z,101968.56
2022-08-09T22:21:45.036Z,101953.16
2022-08-09T22:26:08.074Z,101960.31
2022-08-09T22:28:55.722Z,101942.41
2022-08-09T22:32:29.727Z,101960.50
2022-08-09T22:36:02.531Z,101969.25
2022-08-09T22:39:56.091Z,101961.59
2022-08-09T22:43:16.174Z,101971.41
2022-08-09T22:48:11.989Z,101962.25
2022-08-09T22:50:32.850Z,101972.75
2022-08-09T22:54:02.846Z,101972.13
2022-08-09T22:57:35.395Z,101969.59
2022-08-09T23:00:58.811Z,101961.84
2022-08-09T23:04:22.218Z,101952.69
2022-08-09T23:08:29.354Z,101958.78
2022-08-09T23:11:51.830Z,101971.31
2022-08-09T23:15:14.275Z,101948.22
2022-08-09T23:18:36.183Z,101977.69
2022-08-09T23:22:00.088Z,101968.16
2022-08-09T23:25:21.979Z,101971.69
2022-08-09T23:28:44.467Z,101971.06
2022-08-09T23:32:07.018Z,101966.66
2022-08-09T23:35:29.400Z,101971.19
2022-08-09T23:38:52.676Z,101968.78
2022-08-09T23:42:15.128Z,101972.41
2022-08-09T23:45:38.413Z,101976.97
2022-08-09T23:49:01.370Z,101978.81
2022-08-09T23:52:24.494Z,101966.78
2022-08-09T23:55:49.788Z,101976.47
2022-08-09T23:59:17.423Z,101977.38
