createdAt,value
2022-10-13T00:00:52.032Z,1.00
2022-10-13T00:03:19.372Z,1.00
2022-10-13T00:05:48.500Z,1.00
2022-10-13T00:08:21.228Z,1.00
2022-10-13T00:10:50.847Z,1.00
2022-10-13T00:13:18.741Z,5.30
2022-10-13T00:15:47.392Z,7.50
2022-10-13T00:18:16.115Z,24.70
2022-10-13T00:20:49.057Z,20.80
2022-10-13T00:23:17.358Z,26.60
2022-10-13T00:25:47.810Z,31.90
2022-10-13T00:28:16.629Z,32.40
2022-10-13T00:30:43.739Z,23.70
2022-10-13T00:33:11.776Z,21.20
2022-10-13T00:35:47.622Z,22.10
2022-10-13T00:38:19.228Z,20.90
2022-10-13T00:40:50.646Z,18.50
2022-10-13T00:43:24.253Z,19.90
2022-10-13T00:45:52.659Z,15.90
2022-10-13T00:48:30.722Z,17.90
2022-10-13T00:50:58.868Z,27.10
2022-10-13T00:53:32.812Z,35.60
2022-10-13T00:56:00.072Z,49.70
2022-10-13T00:58:31.969Z,53.00
2022-10-13T01:00:59.703Z,64.60
2022-10-13T01:03:27.201Z,61.20
2022-10-13T01:05:58.220Z,69.60
2022-10-13T01:08:27.214Z,69.00
2022-10-13T01:11:03.576Z,70.80
2022-10-13T01:13:34.924Z,94.50
2022-10-13T01:16:07.601Z,97.70
2022-10-13T01:18:49.660Z,99.90
2022-10-13T01:21:22.706Z,99.90
2022-10-13T01:23:56.740Z,99.90
2022-10-13T01:26:48.288Z,92.30
2022-10-13T01:29:49.263Z,85.00
2022-10-13T01:32:34.951Z,71.00
2022-10-13T01:35:10.850Z,42.30
2022-10-13T01:38:02.397Z,24.30
2022-10-13T01:41:04.200Z,17.40
2022-10-13T01:43:37.755Z,12.00
2022-10-13T01:46:22.211Z,7.80
2022-10-13T01:48:51.814Z,3.90
2022-10-13T01:51:22.134Z,1.00
2022-10-13T01:53:50.964Z,1.00
2022-10-13T01:56:19.798Z,1.00
2022-10-13T01:58:50.587Z,1.90
2022-10-13T02:01:26.386Z,3.80
2022-10-13T02:03:58.761Z,8.10
2022-10-13T02:06:34.839Z,7.70
2022-10-13T02:09:14.241Z,3.60
2022-10-13T02:11:58.531Z,1.00
2022-10-13T02:14:32.471Z,1.00
2022-10-13T02:17:03.845Z,1.00
2022-10-13T02:19:34.614Z,1.00
2022-10-13T02:22:02.999Z,1.00
2022-10-13T02:24:30.062Z,1.00
2022-10-13T02:26:57.678Z,1.00
2022-10-13T02:29:25.214Z,1.00
2022-10-13T02:31:54.916Z,1.00
2022-10-13T02:34:22.057Z,1.00
2022-10-13T02:36:49.039Z,1.00
2022-10-13T02:39:17.813Z,1.00
2022-10-13T02:41:44.808Z,1.00
2022-10-13T02:44:11.742Z,1.00
2022-10-13T02:46:38.705Z,1.00
2022-10-13T02:49:05.699Z,1.00
2022-10-13T02:51:37.524Z,1.00
2022-10-13T02:54:06.797Z,1.00
2022-10-13T02:56:33.991Z,1.00
2022-10-13T02:59:00.998Z,1.00
2022-10-13T03:01:28.380Z,1.00
2022-10-13T03:03:55.328Z,1.00
2022-10-13T03:06:22.346Z,1.00
2022-10-13T03:08:49.383Z,1.00
2022-10-13T03:11:16.373Z,1.00
2022-10-13T03:13:43.364Z,1.00
2022-10-13T03:16:10.328Z,1.00
2022-10-13T03:18:37.306Z,1.00
2022-10-13T03:21:06.681Z,1.00
2022-10-13T03:23:34.127Z,1.00
2022-10-13T03:26:01.423Z,1.00
2022-10-13T03:28:28.828Z,1.00
2022-10-13T03:31:03.626Z,1.00
2022-10-13T03:33:30.714Z,1.00
2022-10-13T03:36:02.040Z,17.10
2022-10-13T03:38:30.070Z,27.30
2022-10-13T03:40:57.353Z,32.40
2022-10-13T03:43:24.756Z,37.90
2022-10-13T03:45:56.579Z,47.90
2022-10-13T03:48:24.216Z,46.20
2022-10-13T03:50:51.312Z,52.40
2022-10-13T03:53:18.239Z,67.40
2022-10-13T03:55:56.566Z,90.30
2022-10-13T03:58:24.888Z,99.90
2022-10-13T04:00:52.595Z,99.90
2022-10-13T04:03:19.782Z,99.90
2022-10-13T04:05:47.696Z,99.90
2022-10-13T04:08:15.169Z,99.90
2022-10-13T04:10:42.727Z,99.90
2022-10-13T04:13:09.770Z,99.90
2022-10-13T04:15:40.919Z,99.90
2022-10-13T04:18:08.799Z,99.90
2022-10-13T04:20:41.837Z,99.90
2022-10-13T04:23:08.843Z,99.90
2022-10-13T04:25:37.469Z,99.90
2022-10-13T04:28:07.575Z,99.90
2022-10-13T04:30:35.138Z,99.90
2022-10-13T04:33:02.595Z,99.90
2022-10-13T04:35:29.888Z,99.90
2022-10-13T04:37:58.119Z,99.90
2022-10-13T04:40:26.073Z,99.90
2022-10-13T04:42:53.045Z,99.90
2022-10-13T04:45:20.004Z,99.90
2022-10-13T04:47:46.902Z,99.90
2022-10-13T04:50:13.831Z,99.90
2022-10-13T04:52:40.729Z,99.90
2022-10-13T04:55:09.064Z,99.90
2022-10-13T04:57:36.760Z,99.90
2022-10-13T05:00:07.360Z,99.90
2022-10-13T05:02:37.630Z,99.90
2022-10-13T05:05:05.382Z,99.90
2022-10-13T05:07:32.792Z,99.90
2022-10-13T05:09:59.977Z,99.90
2022-10-13T05:12:26.986Z,99.90
2022-10-13T05:14:54.217Z,99.90
2022-10-13T05:17:21.113Z,99.90
2022-10-13T05:19:49.405Z,99.90
2022-10-13T05:22:16.295Z,99.90
2022-10-13T05:24:43.302Z,99.90
2022-10-13T05:27:12.574Z,99.90
2022-10-13T05:29:40.507Z,99.90
2022-10-13T05:32:08.406Z,99.90
2022-10-13T05:34:35.487Z,99.90
2022-10-13T05:37:02.853Z,99.90
2022-10-13T05:39:29.786Z,99.90
2022-10-13T05:41:56.754Z,99.90
2022-10-13T05:44:24.706Z,99.90
2022-10-13T05:46:51.645Z,99.90
2022-10-13T05:49:18.570Z,99.90
2022-10-13T05:51:49.105Z,99.90
2022-10-13T05:54:34.194Z,99.90
2022-10-13T05:57:19.046Z,99.90
2022-10-13T06:00:11.657Z,99.90
2022-10-13T06:03:11.414Z,99.90
2022-10-13T06:05:39.071Z,99.90
2022-10-13T06:08:06.189Z,99.90
2022-10-13T06:10:33.101Z,99.90
2022-10-13T06:13:00.080Z,99.90
2022-10-13T06:15:28.385Z,99.90
2022-10-13T06:17:55.487Z,99.90
2022-10-13T06:20:22.435Z,99.90
2022-10-13T06:22:51.032Z,99.90
2022-10-13T06:25:18.025Z,99.90
2022-10-13T06:27:44.943Z,99.90
2022-10-13T06:30:12.273Z,99.90
2022-10-13T06:32:39.153Z,99.90
2022-10-13T06:35:06.594Z,99.90
2022-10-13T06:37:33.489Z,99.90
2022-10-13T06:40:00.410Z,99.90
2022-10-13T06:42:30.902Z,99.90
2022-10-13T06:44:58.034Z,99.90
2022-10-13T06:47:25.022Z,99.90
2022-10-13T06:49:51.920Z,99.90
2022-10-13T06:52:19.173Z,99.90
2022-10-13T06:54:46.849Z,99.90
2022-10-13T06:57:13.760Z,99.90
2022-10-13T06:59:40.903Z,99.90
2022-10-13T07:02:10.009Z,99.90
2022-10-13T07:04:36.999Z,99.90
2022-10-13T07:07:04.090Z,99.90
2022-10-13T07:09:32.185Z,99.90
2022-10-13T07:11:59.134Z,99.90
2022-10-13T07:14:26.159Z,99.90
2022-10-13T07:16:53.036Z,99.90
2022-10-13T07:19:20.708Z,99.90
2022-10-13T07:21:47.729Z,99.90
2022-10-13T07:24:14.719Z,99.90
2022-10-13T07:26:42.810Z,99.90
2022-10-13T07:29:10.988Z,99.90
2022-10-13T07:31:38.081Z,99.90
2022-10-13T07:34:05.685Z,99.90
2022-10-13T07:36:35.702Z,99.90
2022-10-13T07:39:03.714Z,99.90
2022-10-13T07:41:30.778Z,99.90
2022-10-13T07:43:58.082Z,99.90
2022-10-13T07:46:25.873Z,99.90
2022-10-13T07:48:55.996Z,99.90
2022-10-13T07:51:23.799Z,99.90
2022-10-13T07:53:51.334Z,99.90
2022-10-13T07:56:18.537Z,99.90
2022-10-13T07:58:47.106Z,99.90
2022-10-13T08:01:15.251Z,99.90
2022-10-13T08:03:47.171Z,99.90
2022-10-13T08:06:17.536Z,99.90
2022-10-13T08:08:44.446Z,99.90
2022-10-13T08:11:16.932Z,99.90
2022-10-13T08:13:49.993Z,99.90
2022-10-13T08:16:17.838Z,99.90
2022-10-13T08:18:45.673Z,97.30
2022-10-13T08:24:02.853Z,95.20
2022-10-13T08:26:30.036Z,96.20
2022-10-13T08:29:16.786Z,95.30
2022-10-13T08:31:45.253Z,91.80
2022-10-13T08:34:12.738Z,75.50
2022-10-13T08:36:39.830Z,76.90
2022-10-13T08:39:06.806Z,96.20
2022-10-13T08:41:38.974Z,81.10
2022-10-13T08:47:37.647Z,73.40
2022-10-13T08:50:12.683Z,70.80
2022-10-13T08:52:59.879Z,62.20
2022-10-13T08:55:40.570Z,50.50
2022-10-13T08:58:15.125Z,42.80
2022-10-13T09:00:42.378Z,32.00
2022-10-13T09:03:26.500Z,12.90
2022-10-13T09:06:15.262Z,3.00
2022-10-13T09:09:01.353Z,1.00
2022-10-13T09:11:51.806Z,1.00
2022-10-13T09:14:27.456Z,1.00
2022-10-13T09:16:56.112Z,1.00
2022-10-13T09:19:36.471Z,1.00
2022-10-13T09:22:22.339Z,1.00
2022-10-13T09:25:09.621Z,3.00
2022-10-13T09:27:58.912Z,8.20
2022-10-13T09:30:39.183Z,16.30
2022-10-13T09:33:09.195Z,21.30
2022-10-13T09:36:06.580Z,18.90
2022-10-13T09:38:34.072Z,1.00
2022-10-13T09:41:04.784Z,1.00
2022-10-13T09:43:38.015Z,1.00
2022-10-13T09:46:17.906Z,1.00
2022-10-13T09:48:53.731Z,1.00
2022-10-13T09:51:32.961Z,1.00
2022-10-13T09:54:00.901Z,1.00
2022-10-13T09:56:51.955Z,1.00
2022-10-13T09:59:27.167Z,1.00
2022-10-13T10:01:56.212Z,1.00
2022-10-13T10:04:31.580Z,1.00
2022-10-13T10:06:58.504Z,1.00
2022-10-13T10:09:42.452Z,1.00
2022-10-13T10:12:14.920Z,1.00
2022-10-13T10:14:42.345Z,1.00
2022-10-13T10:17:30.824Z,1.00
2022-10-13T10:20:17.193Z,1.00
2022-10-13T10:23:00.229Z,1.00
2022-10-13T10:25:44.834Z,1.00
2022-10-13T10:28:31.772Z,1.00
2022-10-13T10:31:16.821Z,1.00
2022-10-13T10:34:04.554Z,1.00
2022-10-13T10:37:15.496Z,1.00
2022-10-13T10:40:07.697Z,1.00
2022-10-13T10:42:56.410Z,1.00
2022-10-13T10:45:35.849Z,1.00
2022-10-13T10:48:21.306Z,1.00
2022-10-13T10:50:50.318Z,1.00
2022-10-13T10:53:29.554Z,1.00
2022-10-13T10:56:16.981Z,1.00
2022-10-13T10:58:47.909Z,1.00
2022-10-13T11:01:40.097Z,1.00
2022-10-13T11:04:31.287Z,1.00
2022-10-13T11:06:58.242Z,1.00
2022-10-13T11:09:43.428Z,1.00
2022-10-13T11:12:47.084Z,1.00
2022-10-13T11:15:24.743Z,1.00
2022-10-13T11:17:52.341Z,1.00
2022-10-13T11:20:22.380Z,1.00
2022-10-13T11:22:58.669Z,1.00
2022-10-13T11:25:36.312Z,1.00
2022-10-13T11:28:21.921Z,1.00
2022-10-13T11:30:55.552Z,1.00
2022-10-13T11:33:41.084Z,1.00
2022-10-13T11:36:33.019Z,1.00
2022-10-13T11:39:25.670Z,1.00
2022-10-13T11:42:05.936Z,1.00
2022-10-13T11:44:56.062Z,1.00
2022-10-13T11:47:35.074Z,1.00
2022-10-13T11:50:18.909Z,1.00
2022-10-13T11:53:14.877Z,1.00
2022-10-13T11:55:52.513Z,1.00
2022-10-13T11:58:24.186Z,1.00
2022-10-13T12:00:57.444Z,1.00
2022-10-13T12:03:31.623Z,1.00
2022-10-13T12:06:04.614Z,99.90
2022-10-13T12:08:35.606Z,99.90
2022-10-13T12:11:07.597Z,99.90
2022-10-13T12:13:37.060Z,99.90
2022-10-13T12:16:08.366Z,99.90
2022-10-13T12:18:38.540Z,99.90
2022-10-13T12:21:20.025Z,99.90
2022-10-13T12:23:48.686Z,99.90
2022-10-13T12:26:20.970Z,99.90
2022-10-13T12:28:51.975Z,99.90
2022-10-13T12:31:46.089Z,99.90
2022-10-13T12:34:19.142Z,99.90
2022-10-13T12:39:20.975Z,99.90
2022-10-13T12:41:49.742Z,99.90
2022-10-13T12:44:28.815Z,99.90
2022-10-13T12:46:59.230Z,99.90
2022-10-13T12:49:37.176Z,99.90
2022-10-13T12:52:14.865Z,99.90
2022-10-13T12:54:52.255Z,99.90
2022-10-13T12:57:35.279Z,99.90
2022-10-13T13:00:19.747Z,99.90
2022-10-13T13:02:54.356Z,99.90
2022-10-13T13:05:35.911Z,99.90
2022-10-13T13:08:06.316Z,99.90
2022-10-13T13:10:35.197Z,99.90
2022-10-13T13:13:15.218Z,99.90
2022-10-13T13:15:42.387Z,99.90
2022-10-13T13:18:43.571Z,99.90
2022-10-13T13:21:13.480Z,99.90
2022-10-13T13:23:41.296Z,99.90
2022-10-13T13:26:15.774Z,99.90
2022-10-13T13:28:45.178Z,99.90
2022-10-13T13:31:13.722Z,99.90
2022-10-13T13:33:40.764Z,99.90
2022-10-13T13:36:23.260Z,99.90
2022-10-13T13:38:50.779Z,99.90
2022-10-13T13:41:18.487Z,99.90
2022-10-13T13:43:45.682Z,99.90
2022-10-13T13:46:24.914Z,99.90
2022-10-13T13:48:52.243Z,99.90
2022-10-13T13:51:19.649Z,99.90
2022-10-13T13:53:46.712Z,99.90
2022-10-13T13:56:15.849Z,99.90
2022-10-13T13:58:43.733Z,99.90
2022-10-13T14:01:12.057Z,99.90
2022-10-13T14:03:39.377Z,99.90
2022-10-13T14:06:06.677Z,99.90
2022-10-13T14:08:35.806Z,99.90
2022-10-13T14:11:06.405Z,99.90
2022-10-13T14:13:34.626Z,99.90
2022-10-13T14:16:02.437Z,99.90
2022-10-13T14:18:30.462Z,99.90
2022-10-13T14:20:57.561Z,99.90
2022-10-13T14:23:24.978Z,99.90
2022-10-13T14:25:52.003Z,99.90
2022-10-13T14:28:19.151Z,99.90
2022-10-13T14:30:46.123Z,99.90
2022-10-13T14:33:19.476Z,99.90
2022-10-13T14:35:47.688Z,99.90
2022-10-13T14:38:14.784Z,99.90
2022-10-13T14:40:42.543Z,99.90
2022-10-13T14:43:09.570Z,99.90
2022-10-13T14:45:37.252Z,99.90
2022-10-13T14:48:04.425Z,99.90
2022-10-13T14:50:31.901Z,99.90
2022-10-13T14:52:58.855Z,99.90
2022-10-13T14:55:26.212Z,99.90
2022-10-13T14:57:53.149Z,99.90
2022-10-13T15:00:26.534Z,99.90
2022-10-13T15:02:53.707Z,99.90
2022-10-13T15:05:20.617Z,99.90
2022-10-13T15:07:47.521Z,99.90
2022-10-13T15:10:14.623Z,99.90
2022-10-13T15:12:41.674Z,99.90
2022-10-13T15:15:10.534Z,99.90
2022-10-13T15:17:37.650Z,99.90
2022-10-13T15:20:06.050Z,99.90
2022-10-13T15:22:33.849Z,99.90
2022-10-13T15:25:04.636Z,99.90
2022-10-13T15:27:31.607Z,99.90
2022-10-13T15:29:58.554Z,99.90
2022-10-13T15:32:25.843Z,99.90
2022-10-13T15:34:53.143Z,99.90
2022-10-13T15:37:20.215Z,99.90
2022-10-13T15:39:47.173Z,99.90
2022-10-13T15:42:14.120Z,99.90
2022-10-13T15:45:09.324Z,99.90
2022-10-13T15:47:29.847Z,99.90
2022-10-13T15:49:56.987Z,99.90
2022-10-13T15:52:25.515Z,99.90
2022-10-13T15:54:58.003Z,99.90
2022-10-13T15:57:25.033Z,99.90
2022-10-13T15:59:51.985Z,99.90
2022-10-13T16:02:19.423Z,99.90
2022-10-13T16:04:47.055Z,1.00
2022-10-13T16:07:14.094Z,1.00
2022-10-13T16:09:41.100Z,1.00
2022-10-13T16:12:08.350Z,1.00
2022-10-13T16:14:35.339Z,1.00
2022-10-13T16:17:02.858Z,1.00
2022-10-13T16:19:29.840Z,1.00
2022-10-13T16:21:56.952Z,1.00
2022-10-13T16:24:24.273Z,1.00
2022-10-13T16:26:51.413Z,1.00
2022-10-13T16:29:18.443Z,1.00
2022-10-13T16:31:45.480Z,1.00
2022-10-13T16:34:16.601Z,1.00
2022-10-13T16:36:43.833Z,1.00
2022-10-13T16:39:10.842Z,1.00
2022-10-13T16:41:38.871Z,1.00
2022-10-13T16:44:06.913Z,1.00
2022-10-13T16:46:34.330Z,1.00
2022-10-13T16:49:01.797Z,1.00
2022-10-13T16:51:29.145Z,1.00
2022-10-13T16:54:03.588Z,1.00
2022-10-13T16:56:32.243Z,1.00
2022-10-13T16:59:01.484Z,1.00
2022-10-13T17:01:33.019Z,1.00
2022-10-13T17:04:01.266Z,1.00
2022-10-13T17:06:29.546Z,1.00
2022-10-13T17:09:03.392Z,1.00
2022-10-13T17:11:33.075Z,1.00
2022-10-13T17:14:01.502Z,1.00
2022-10-13T17:16:30.122Z,1.00
2022-10-13T17:18:57.316Z,1.00
2022-10-13T17:21:24.514Z,1.00
2022-10-13T17:23:51.647Z,1.00
2022-10-13T17:26:19.874Z,1.00
2022-10-13T17:28:47.448Z,1.00
2022-10-13T17:31:18.547Z,1.00
2022-10-13T17:33:46.587Z,1.00
2022-10-13T17:36:17.871Z,1.00
2022-10-13T17:38:45.496Z,1.00
2022-10-13T17:41:12.958Z,1.00
2022-10-13T17:43:40.854Z,1.00
2022-10-13T17:46:35.207Z,1.00
2022-10-13T17:49:00.765Z,1.00
2022-10-13T17:51:28.740Z,1.00
2022-10-13T17:53:58.745Z,1.00
2022-10-13T17:56:26.627Z,1.00
2022-10-13T17:58:53.725Z,1.00
2022-10-13T18:01:26.962Z,1.00
2022-10-13T18:04:00.407Z,1.00
2022-10-13T18:06:44.131Z,1.00
2022-10-13T18:09:20.812Z,1.00
2022-10-13T18:11:51.339Z,1.00
2022-10-13T18:14:23.978Z,1.00
2022-10-13T18:16:53.898Z,1.00
2022-10-13T18:19:22.013Z,1.00
2022-10-13T18:21:49.464Z,1.00
2022-10-13T18:24:16.631Z,1.00
2022-10-13T18:26:43.678Z,1.00
2022-10-13T18:29:12.395Z,1.00
2022-10-13T18:31:41.115Z,1.00
2022-10-13T18:34:11.528Z,1.00
2022-10-13T18:36:41.575Z,1.00
2022-10-13T18:39:20.240Z,1.00
2022-10-13T18:41:48.322Z,1.00
2022-10-13T18:44:15.726Z,1.00
2022-10-13T18:46:43.500Z,1.00
2022-10-13T18:49:18.318Z,1.00
2022-10-13T18:51:45.948Z,1.00
2022-10-13T18:54:13.712Z,1.00
2022-10-13T18:56:40.767Z,1.00
2022-10-13T18:59:09.077Z,1.00
2022-10-13T19:01:38.275Z,1.00
2022-10-13T19:04:05.972Z,1.00
2022-10-13T19:06:33.295Z,1.00
2022-10-13T19:09:06.653Z,1.00
2022-10-13T19:11:35.001Z,1.00
2022-10-13T19:14:02.669Z,1.00
2022-10-13T19:16:31.577Z,1.00
2022-10-13T19:18:58.884Z,1.00
2022-10-13T19:21:26.505Z,1.00
2022-10-13T19:23:53.934Z,1.00
2022-10-13T19:26:24.745Z,1.00
2022-10-13T19:28:56.360Z,1.00
2022-10-13T19:31:25.713Z,1.00
2022-10-13T19:33:53.239Z,1.00
2022-10-13T19:36:22.374Z,1.00
2022-10-13T19:38:50.414Z,1.00
2022-10-13T19:41:18.337Z,1.00
2022-10-13T19:43:45.413Z,1.00
2022-10-13T19:46:12.725Z,1.00
2022-10-13T19:48:39.770Z,1.00
2022-10-13T19:51:09.196Z,1.00
2022-10-13T19:53:37.667Z,1.00
2022-10-13T19:56:05.651Z,1.00
2022-10-13T19:58:33.961Z,1.00
2022-10-13T20:01:06.244Z,1.00
2022-10-13T20:03:33.777Z,1.00
2022-10-13T20:06:04.614Z,1.00
2022-10-13T20:08:31.606Z,1.00
2022-10-13T20:10:58.893Z,1.00
2022-10-13T20:13:26.659Z,1.00
2022-10-13T20:15:53.793Z,1.00
2022-10-13T20:18:20.898Z,1.00
2022-10-13T20:20:47.826Z,1.00
2022-10-13T20:23:14.812Z,1.00
2022-10-13T20:25:41.763Z,1.00
2022-10-13T20:28:08.684Z,1.00
2022-10-13T20:30:39.261Z,1.00
2022-10-13T20:33:06.453Z,1.00
2022-10-13T20:35:33.653Z,1.00
2022-10-13T20:38:00.599Z,1.00
2022-10-13T20:40:27.758Z,1.00
2022-10-13T20:42:54.974Z,1.00
2022-10-13T20:45:21.973Z,1.00
2022-10-13T20:47:49.544Z,1.00
2022-10-13T20:50:16.999Z,1.00
2022-10-13T20:52:43.876Z,1.00
2022-10-13T20:55:10.955Z,1.00
2022-10-13T20:57:38.088Z,1.00
2022-10-13T21:00:06.335Z,1.00
2022-10-13T21:02:33.287Z,1.00
2022-10-13T21:05:00.257Z,1.00
2022-10-13T21:07:28.535Z,1.00
2022-10-13T21:09:55.480Z,1.00
2022-10-13T21:12:22.472Z,1.00
2022-10-13T21:14:49.419Z,1.00
2022-10-13T21:17:16.334Z,1.00
2022-10-13T21:19:43.416Z,1.00
2022-10-13T21:22:10.573Z,1.00
2022-10-13T21:24:37.536Z,1.00
2022-10-13T21:27:04.577Z,1.00
2022-10-13T21:29:31.572Z,1.00
2022-10-13T21:31:58.444Z,1.00
2022-10-13T21:34:25.504Z,1.00
2022-10-13T21:36:52.536Z,1.00
2022-10-13T21:39:19.382Z,1.00
2022-10-13T21:41:46.969Z,1.00
2022-10-13T21:44:14.946Z,1.00
2022-10-13T21:46:42.877Z,1.00
2022-10-13T21:49:10.410Z,1.00
2022-10-13T21:51:39.710Z,1.00
2022-10-13T21:54:12.829Z,4.30
2022-10-13T21:56:40.412Z,20.00
2022-10-13T21:59:07.898Z,38.70
2022-10-13T22:01:35.248Z,55.70
2022-10-13T22:04:02.846Z,73.30
2022-10-13T22:06:32.243Z,89.60
2022-10-13T22:09:01.169Z,99.90
2022-10-13T22:11:31.224Z,99.90
2022-10-13T22:13:59.369Z,99.90
2022-10-13T22:16:32.590Z,99.90
2022-10-13T22:18:59.844Z,99.90
2022-10-13T22:21:30.378Z,99.90
2022-10-13T22:24:01.126Z,99.90
2022-10-13T22:26:30.259Z,99.90
2022-10-13T22:29:01.463Z,99.90
2022-10-13T22:31:30.740Z,99.90
2022-10-13T22:33:58.420Z,99.90
2022-10-13T22:36:26.768Z,99.90
2022-10-13T22:38:56.611Z,99.90
2022-10-13T22:41:23.909Z,99.90
2022-10-13T22:43:52.389Z,99.90
2022-10-13T22:46:21.405Z,99.90
2022-10-13T22:48:48.861Z,99.90
2022-10-13T22:51:21.404Z,99.90
2022-10-13T22:53:49.073Z,99.90
2022-10-13T22:56:24.323Z,99.90
2022-10-13T22:58:53.103Z,99.90
2022-10-13T23:01:21.335Z,99.90
2022-10-13T23:03:57.439Z,99.90
2022-10-13T23:06:27.756Z,99.90
2022-10-13T23:08:55.981Z,99.90
2022-10-13T23:11:23.166Z,99.90
2022-10-13T23:13:50.292Z,99.90
2022-10-13T23:16:20.273Z,99.90
2022-10-13T23:18:48.202Z,99.90
2022-10-13T23:21:21.715Z,99.90
2022-10-13T23:23:48.817Z,99.90
2022-10-13T23:26:17.876Z,99.90
2022-10-13T23:28:45.060Z,99.90
2022-10-13T23:31:15.005Z,99.90
2022-10-13T23:33:42.406Z,99.90
2022-10-13T23:36:13.392Z,99.90
2022-10-13T23:38:40.339Z,99.90
2022-10-13T23:41:10.695Z,99.90
2022-10-13T23:43:37.996Z,99.90
2022-10-13T23:46:05.928Z,99.90
2022-10-13T23:48:33.070Z,99.90
2022-10-13T23:51:10.111Z,99.90
2022-10-13T23:53:38.591Z,99.90
2022-10-13T23:56:08.060Z,99.90
2022-10-13T23:58:43.130Z,99.90
