createdAt,value
2023-02-19T00:01:29.913Z,83.68
2023-02-19T00:03:59.556Z,84.21
2023-02-19T00:06:28.521Z,84.03
2023-02-19T00:11:24.885Z,84.26
2023-02-19T00:16:22.304Z,85.77
2023-02-19T00:18:49.461Z,86.27
2023-02-19T00:23:43.778Z,86.55
2023-02-19T00:26:18.637Z,87.50
2023-02-19T00:28:46.859Z,87.04
2023-02-19T00:31:19.129Z,87.28
2023-02-19T00:33:47.069Z,88.01
2023-02-19T00:36:14.105Z,87.65
2023-02-19T00:38:42.036Z,87.57
2023-02-19T00:41:21.652Z,88.24
2023-02-19T00:43:51.943Z,88.34
2023-02-19T00:46:21.145Z,88.50
2023-02-19T00:48:48.351Z,89.36
2023-02-19T00:51:15.331Z,89.25
2023-02-19T00:53:42.167Z,89.00
2023-02-19T00:56:09.006Z,89.60
2023-02-19T01:01:02.631Z,90.11
2023-02-19T01:03:29.077Z,90.59
2023-02-19T01:08:27.440Z,90.68
2023-02-19T01:13:20.167Z,92.85
2023-02-19T01:15:46.712Z,93.11
2023-02-19T01:18:13.144Z,93.70
2023-02-19T01:20:42.108Z,93.28
2023-02-19T01:23:10.243Z,94.03
2023-02-19T01:25:39.541Z,93.38
2023-02-19T01:28:06.308Z,93.42
2023-02-19T01:33:08.749Z,92.45
2023-02-19T01:35:38.729Z,92.86
2023-02-19T01:38:07.269Z,94.39
2023-02-19T01:40:34.084Z,93.45
2023-02-19T01:43:00.566Z,94.22
2023-02-19T01:45:35.402Z,94.92
2023-02-19T01:48:11.321Z,94.07
2023-02-19T01:51:00.857Z,95.16
2023-02-19T01:53:31.373Z,95.11
2023-02-19T01:55:59.762Z,94.79
2023-02-19T01:58:30.305Z,94.95
2023-02-19T02:03:24.715Z,96.02
2023-02-19T02:06:09.964Z,96.81
2023-02-19T02:11:27.808Z,99.07
2023-02-19T02:17:06.990Z,98.21
2023-02-19T02:19:52.221Z,98.50
2023-02-19T02:22:24.053Z,98.41
2023-02-19T02:25:10.431Z,98.51
2023-02-19T02:27:42.836Z,99.10
2023-02-19T02:30:09.226Z,99.29
2023-02-19T02:32:43.159Z,100.00
2023-02-19T02:35:14.100Z,100.00
2023-02-19T02:37:44.672Z,100.00
2023-02-19T02:40:12.144Z,100.00
2023-02-19T02:42:40.261Z,100.00
2023-02-19T02:48:09.048Z,100.00
2023-02-19T02:50:43.294Z,100.00
2023-02-19T02:53:39.712Z,99.80
2023-02-19T02:56:07.725Z,99.48
2023-02-19T02:58:35.089Z,98.86
2023-02-19T03:01:25.770Z,99.09
2023-02-19T03:06:31.093Z,97.72
2023-02-19T03:09:00.129Z,97.52
2023-02-19T03:11:45.037Z,97.34
2023-02-19T03:14:41.949Z,97.37
2023-02-19T03:17:42.769Z,97.07
2023-02-19T03:20:11.216Z,96.98
2023-02-19T03:22:40.146Z,97.34
2023-02-19T03:28:07.748Z,96.87
2023-02-19T03:30:38.861Z,96.40
2023-02-19T03:33:13.145Z,96.64
2023-02-19T03:35:49.817Z,96.57
2023-02-19T03:38:22.104Z,96.27
2023-02-19T03:43:38.715Z,96.32
2023-02-19T03:46:23.547Z,96.37
2023-02-19T03:48:49.906Z,96.47
2023-02-19T03:51:35.053Z,96.42
2023-02-19T03:54:19.115Z,96.52
2023-02-19T03:57:01.925Z,96.05
2023-02-19T04:02:32.547Z,95.20
2023-02-19T04:05:10.223Z,95.80
2023-02-19T04:07:41.727Z,96.03
2023-02-19T04:10:09.723Z,95.86
2023-02-19T04:12:43.430Z,95.12
2023-02-19T04:15:16.510Z,95.63
2023-02-19T04:20:33.924Z,94.90
2023-02-19T04:23:00.427Z,94.81
2023-02-19T04:25:28.836Z,94.53
2023-02-19T04:30:22.150Z,94.70
2023-02-19T04:32:48.581Z,94.77
2023-02-19T04:35:15.194Z,93.98
2023-02-19T04:37:41.595Z,94.28
2023-02-19T04:40:08.790Z,93.75
2023-02-19T04:42:35.243Z,93.84
2023-02-19T04:45:01.743Z,93.25
2023-02-19T04:47:28.162Z,93.90
2023-02-19T04:52:20.898Z,93.56
2023-02-19T04:57:13.621Z,93.17
2023-02-19T04:59:40.016Z,92.60
2023-02-19T05:04:32.875Z,93.13
2023-02-19T05:06:59.321Z,92.92
2023-02-19T05:09:25.716Z,93.29
2023-02-19T05:14:19.549Z,92.76
2023-02-19T05:16:45.973Z,92.88
2023-02-19T05:19:12.683Z,91.70
2023-02-19T05:21:42.168Z,92.10
2023-02-19T05:24:08.760Z,92.16
2023-02-19T05:26:35.276Z,92.36
2023-02-19T05:29:01.954Z,91.80
2023-02-19T05:31:28.899Z,92.03
2023-02-19T05:33:58.997Z,91.13
2023-02-19T05:36:25.697Z,91.29
2023-02-19T05:41:23.642Z,91.36
2023-02-19T05:43:50.118Z,90.70
2023-02-19T05:46:19.761Z,90.94
2023-02-19T05:48:47.914Z,90.65
2023-02-19T05:53:50.080Z,90.53
2023-02-19T05:56:41.750Z,90.22
2023-02-19T06:01:45.936Z,90.70
2023-02-19T06:04:12.823Z,89.99
2023-02-19T06:06:40.163Z,90.09
2023-02-19T06:11:40.050Z,90.97
2023-02-19T06:14:07.085Z,90.78
2023-02-19T06:16:33.668Z,90.92
2023-02-19T06:19:03.840Z,90.95
2023-02-19T06:21:30.325Z,90.92
2023-02-19T06:26:25.078Z,90.80
2023-02-19T06:28:54.281Z,90.27
2023-02-19T06:31:23.819Z,90.76
2023-02-19T06:36:21.581Z,90.47
2023-02-19T06:38:48.145Z,90.59
2023-02-19T06:41:15.063Z,90.12
2023-02-19T06:43:42.114Z,90.49
2023-02-19T06:46:10.541Z,90.13
2023-02-19T06:48:38.946Z,89.64
2023-02-19T06:53:32.265Z,89.30
2023-02-19T06:58:28.819Z,90.03
2023-02-19T07:03:22.147Z,89.90
2023-02-19T07:05:49.009Z,89.77
2023-02-19T07:10:44.987Z,89.51
2023-02-19T07:13:11.684Z,89.43
2023-02-19T07:15:38.237Z,89.64
2023-02-19T07:18:07.104Z,89.44
2023-02-19T07:20:33.674Z,88.69
2023-02-19T07:23:00.297Z,88.11
2023-02-19T07:25:26.863Z,88.11
2023-02-19T07:27:53.475Z,87.93
2023-02-19T07:30:20.051Z,87.53
2023-02-19T07:32:46.622Z,87.41
2023-02-19T07:35:13.996Z,87.25
2023-02-19T07:37:41.586Z,86.62
2023-02-19T07:40:08.505Z,86.37
2023-02-19T07:42:35.042Z,86.43
2023-02-19T07:45:01.609Z,85.97
2023-02-19T07:47:29.588Z,86.31
2023-02-19T07:52:22.954Z,87.25
2023-02-19T07:54:49.580Z,88.80
2023-02-19T07:57:16.152Z,89.49
2023-02-19T07:59:43.669Z,88.94
2023-02-19T08:02:36.752Z,88.07
2023-02-19T08:05:04.820Z,87.49
2023-02-19T08:07:38.738Z,87.07
2023-02-19T08:10:24.400Z,87.19
2023-02-19T08:13:20.060Z,86.86
2023-02-19T08:15:47.159Z,86.51
2023-02-19T08:18:15.323Z,86.57
2023-02-19T08:20:42.252Z,86.20
2023-02-19T08:23:10.990Z,85.81
2023-02-19T08:25:38.728Z,85.77
2023-02-19T08:30:39.758Z,85.54
2023-02-19T08:40:33.594Z,83.82
2023-02-19T08:43:10.445Z,84.11
2023-02-19T08:48:05.656Z,83.39
2023-02-19T08:50:33.101Z,83.89
2023-02-19T08:53:00.730Z,84.43
2023-02-19T08:55:27.831Z,83.88
2023-02-19T09:00:21.414Z,83.65
2023-02-19T09:02:48.800Z,82.56
2023-02-19T09:07:45.018Z,82.38
2023-02-19T09:10:14.284Z,82.47
2023-02-19T09:12:41.572Z,82.43
2023-02-19T09:15:08.325Z,82.09
2023-02-19T09:17:35.009Z,82.27
2023-02-19T09:20:01.542Z,82.30
2023-02-19T09:22:28.049Z,82.08
2023-02-19T09:27:26.050Z,82.96
2023-02-19T09:32:23.983Z,83.06
2023-02-19T09:34:51.447Z,83.08
2023-02-19T09:39:44.500Z,82.65
2023-02-19T09:42:19.120Z,82.15
2023-02-19T09:44:49.686Z,82.38
2023-02-19T09:47:22.467Z,82.72
2023-02-19T09:52:30.803Z,83.86
2023-02-19T09:55:02.246Z,83.97
2023-02-19T09:57:32.311Z,83.67
2023-02-19T10:00:26.243Z,84.50
2023-02-19T10:05:26.352Z,86.22
2023-02-19T10:10:49.803Z,85.80
2023-02-19T10:13:22.975Z,85.86
2023-02-19T10:15:58.822Z,85.02
2023-02-19T10:18:29.049Z,84.40
2023-02-19T10:28:28.943Z,83.17
2023-02-19T10:36:03.279Z,81.90
2023-02-19T10:38:30.519Z,81.69
2023-02-19T10:41:06.396Z,80.92
2023-02-19T10:46:08.114Z,81.76
2023-02-19T10:48:45.990Z,84.46
2023-02-19T10:51:18.319Z,86.85
2023-02-19T10:53:47.529Z,88.29
2023-02-19T10:56:22.382Z,90.31
2023-02-19T10:58:49.112Z,90.50
2023-02-19T11:01:33.533Z,91.01
2023-02-19T11:04:34.090Z,89.97
2023-02-19T11:07:21.202Z,90.03
2023-02-19T11:09:53.634Z,89.34
2023-02-19T11:12:29.328Z,88.49
2023-02-19T11:17:30.227Z,87.61
2023-02-19T11:20:06.956Z,85.66
2023-02-19T11:22:37.836Z,86.18
2023-02-19T11:25:10.402Z,85.09
2023-02-19T11:28:13.532Z,84.45
2023-02-19T11:30:43.873Z,84.08
2023-02-19T11:33:16.242Z,83.67
2023-02-19T11:35:48.383Z,82.88
2023-02-19T11:38:19.268Z,83.54
2023-02-19T11:43:47.792Z,83.97
2023-02-19T11:46:28.116Z,82.96
2023-02-19T11:49:32.838Z,81.80
2023-02-19T11:52:17.789Z,80.32
2023-02-19T11:54:51.904Z,80.79
2023-02-19T11:57:38.289Z,79.52
2023-02-19T12:00:20.636Z,78.00
2023-02-19T12:03:17.546Z,78.81
2023-02-19T12:05:50.218Z,79.29
2023-02-19T12:08:26.067Z,80.78
2023-02-19T12:11:13.882Z,80.48
2023-02-19T12:14:24.057Z,81.65
2023-02-19T12:17:17.598Z,83.18
2023-02-19T12:22:30.002Z,86.98
2023-02-19T12:25:21.111Z,87.29
2023-02-19T12:28:25.273Z,88.30
2023-02-19T12:31:34.553Z,89.61
2023-02-19T12:34:05.905Z,90.08
2023-02-19T12:39:34.001Z,90.12
2023-02-19T12:45:38.873Z,90.27
2023-02-19T12:48:16.379Z,89.09
2023-02-19T12:50:46.468Z,89.90
2023-02-19T12:53:20.742Z,90.38
2023-02-19T12:55:48.295Z,90.98
2023-02-19T12:58:25.256Z,91.88
2023-02-19T13:00:58.843Z,90.77
2023-02-19T13:04:22.315Z,90.51
2023-02-19T13:07:05.365Z,90.28
2023-02-19T13:09:39.013Z,90.22
2023-02-19T13:12:13.796Z,89.09
2023-02-19T13:14:45.059Z,89.62
2023-02-19T13:20:27.397Z,87.29
2023-02-19T13:23:50.143Z,87.41
2023-02-19T13:26:40.801Z,88.17
2023-02-19T13:29:22.790Z,87.54
2023-02-19T13:32:17.100Z,86.58
2023-02-19T13:35:17.844Z,85.27
2023-02-19T13:37:45.002Z,84.69
2023-02-19T13:40:42.869Z,84.48
2023-02-19T13:43:26.728Z,84.77
2023-02-19T13:45:57.827Z,84.28
2023-02-19T13:48:24.535Z,83.55
2023-02-19T13:51:11.380Z,82.13
2023-02-19T13:53:41.567Z,81.66
2023-02-19T13:56:33.943Z,81.22
2023-02-19T13:59:12.491Z,80.54
2023-02-19T14:01:53.910Z,80.01
2023-02-19T14:04:23.924Z,79.78
2023-02-19T14:09:41.307Z,79.74
2023-02-19T14:12:07.783Z,78.76
2023-02-19T14:17:36.011Z,79.16
2023-02-19T14:23:24.308Z,78.88
2023-02-19T14:25:59.624Z,78.39
2023-02-19T14:28:40.450Z,78.30
2023-02-19T14:31:19.652Z,79.20
2023-02-19T14:33:50.302Z,78.98
2023-02-19T14:36:28.617Z,79.28
2023-02-19T14:41:33.641Z,79.37
2023-02-19T14:44:03.070Z,79.45
2023-02-19T14:46:39.430Z,78.86
2023-02-19T14:49:42.656Z,78.30
2023-02-19T14:52:40.954Z,78.50
2023-02-19T14:55:13.501Z,77.97
2023-02-19T14:57:43.198Z,78.27
2023-02-19T15:00:23.365Z,78.07
2023-02-19T15:02:52.283Z,78.48
2023-02-19T15:05:24.420Z,77.82
2023-02-19T15:07:53.707Z,78.15
2023-02-19T15:10:20.879Z,77.56
2023-02-19T15:12:51.877Z,77.27
2023-02-19T15:15:24.400Z,77.79
2023-02-19T15:17:53.432Z,77.21
2023-02-19T15:20:25.780Z,76.64
2023-02-19T15:22:53.976Z,76.16
2023-02-19T15:25:23.714Z,76.04
2023-02-19T15:27:51.016Z,76.42
2023-02-19T15:30:25.686Z,76.83
2023-02-19T15:32:57.483Z,77.04
2023-02-19T15:35:25.992Z,77.33
2023-02-19T15:37:55.060Z,77.71
2023-02-19T15:40:32.571Z,78.62
2023-02-19T15:45:40.439Z,79.62
2023-02-19T15:48:27.459Z,79.68
2023-02-19T15:51:08.129Z,80.73
2023-02-19T15:53:37.315Z,81.39
2023-02-19T15:56:06.661Z,81.33
2023-02-19T16:01:29.588Z,81.79
2023-02-19T16:03:57.307Z,81.70
2023-02-19T16:06:26.543Z,82.13
2023-02-19T16:08:55.048Z,81.66
2023-02-19T16:11:24.707Z,82.54
2023-02-19T16:13:51.920Z,82.12
2023-02-19T16:16:30.719Z,82.46
2023-02-19T16:18:57.820Z,82.46
2023-02-19T16:21:27.219Z,82.91
2023-02-19T16:24:18.025Z,83.45
2023-02-19T16:26:46.071Z,83.56
2023-02-19T16:29:30.716Z,84.03
2023-02-19T16:31:59.266Z,83.78
2023-02-19T16:34:39.655Z,83.07
2023-02-19T16:37:32.349Z,83.51
2023-02-19T16:40:21.648Z,83.16
2023-02-19T16:42:51.858Z,83.17
2023-02-19T16:57:56.252Z,84.13
2023-02-19T17:05:29.103Z,85.67
2023-02-19T17:07:55.719Z,86.08
2023-02-19T17:10:25.020Z,85.79
2023-02-19T17:12:53.276Z,85.73
2023-02-19T17:15:23.403Z,86.76
2023-02-19T17:20:20.898Z,87.34
2023-02-19T17:22:47.434Z,87.73
2023-02-19T17:25:14.511Z,87.47
2023-02-19T17:27:41.306Z,87.15
2023-02-19T17:30:28.724Z,86.80
2023-02-19T17:32:55.813Z,87.74
2023-02-19T17:35:23.396Z,87.37
2023-02-19T17:37:52.989Z,87.85
2023-02-19T17:40:33.526Z,88.13
2023-02-19T17:45:28.361Z,88.89
2023-02-19T17:47:56.198Z,88.30
2023-02-19T17:50:26.528Z,88.72
2023-02-19T17:52:53.045Z,87.95
2023-02-19T17:55:19.880Z,88.74
2023-02-19T17:57:48.798Z,89.01
2023-02-19T18:00:22.987Z,88.58
2023-02-19T18:02:49.729Z,88.20
2023-02-19T18:05:17.291Z,88.38
2023-02-19T18:07:44.233Z,88.26
2023-02-19T18:10:11.430Z,88.82
2023-02-19T18:12:38.586Z,88.39
2023-02-19T18:15:06.694Z,89.07
2023-02-19T18:17:33.808Z,88.62
2023-02-19T18:22:27.272Z,88.11
2023-02-19T18:24:54.114Z,88.49
2023-02-19T18:27:23.372Z,88.99
2023-02-19T18:29:52.203Z,89.35
2023-02-19T18:32:21.205Z,89.58
2023-02-19T18:34:52.433Z,89.37
2023-02-19T18:37:19.811Z,88.88
2023-02-19T18:39:55.798Z,89.59
2023-02-19T18:42:40.466Z,90.71
2023-02-19T18:45:11.480Z,90.70
2023-02-19T18:47:40.328Z,90.91
2023-02-19T18:50:08.939Z,91.43
2023-02-19T18:52:35.709Z,91.16
2023-02-19T18:55:02.445Z,91.95
2023-02-19T18:57:52.671Z,92.18
2023-02-19T19:00:23.636Z,91.88
2023-02-19T19:02:51.518Z,92.14
2023-02-19T19:05:22.853Z,92.05
2023-02-19T19:08:03.357Z,91.70
2023-02-19T19:10:32.292Z,91.40
2023-02-19T19:12:59.057Z,91.65
2023-02-19T19:15:29.072Z,91.26
2023-02-19T19:17:55.933Z,90.98
2023-02-19T19:20:25.533Z,91.35
2023-02-19T19:22:57.882Z,90.37
2023-02-19T19:25:25.408Z,89.81
2023-02-19T19:27:56.281Z,90.20
2023-02-19T19:30:26.137Z,88.65
2023-02-19T19:32:55.071Z,89.27
2023-02-19T19:35:23.049Z,89.11
2023-02-19T19:37:49.760Z,88.95
2023-02-19T19:40:18.812Z,89.01
2023-02-19T19:42:52.811Z,89.09
2023-02-19T19:45:20.805Z,89.20
2023-02-19T19:47:55.744Z,89.00
2023-02-19T19:50:23.455Z,88.90
2023-02-19T19:55:26.368Z,88.65
2023-02-19T19:57:54.485Z,88.18
2023-02-19T20:00:25.009Z,88.30
2023-02-19T20:02:54.125Z,88.38
2023-02-19T20:05:27.147Z,88.42
2023-02-19T20:07:56.791Z,89.17
2023-02-19T20:10:30.271Z,89.34
2023-02-19T20:15:26.308Z,88.78
2023-02-19T20:20:26.850Z,88.96
2023-02-19T20:22:54.017Z,88.95
2023-02-19T20:25:22.036Z,89.13
2023-02-19T20:27:57.608Z,88.28
2023-02-19T20:30:26.058Z,88.58
2023-02-19T20:32:53.535Z,89.12
2023-02-19T20:35:20.532Z,89.10
2023-02-19T20:37:53.758Z,89.30
2023-02-19T20:40:20.451Z,89.23
2023-02-19T20:42:47.256Z,89.44
2023-02-19T20:45:16.653Z,89.86
2023-02-19T20:47:47.920Z,89.52
2023-02-19T20:50:17.635Z,89.85
2023-02-19T20:52:45.402Z,89.78
2023-02-19T20:56:02.553Z,90.00
2023-02-19T20:58:31.263Z,90.04
2023-02-19T21:01:09.101Z,89.98
2023-02-19T21:03:38.444Z,90.00
2023-02-19T21:08:31.584Z,90.18
2023-02-19T21:10:58.169Z,90.74
2023-02-19T21:13:24.745Z,90.14
2023-02-19T21:15:51.314Z,90.50
2023-02-19T21:18:19.842Z,90.74
2023-02-19T21:20:46.412Z,90.88
2023-02-19T21:23:14.774Z,90.78
2023-02-19T21:26:08.215Z,90.30
2023-02-19T21:28:34.844Z,90.60
2023-02-19T21:31:01.765Z,89.98
2023-02-19T21:33:38.428Z,90.44
2023-02-19T21:36:05.598Z,90.48
2023-02-19T21:38:35.344Z,90.08
2023-02-19T21:41:02.142Z,89.76
2023-02-19T21:43:29.655Z,89.69
2023-02-19T21:45:56.208Z,89.74
2023-02-19T21:48:23.051Z,90.15
2023-02-19T21:50:49.609Z,90.20
2023-02-19T21:53:16.162Z,90.18
2023-02-19T21:55:57.417Z,90.28
2023-02-19T21:58:24.643Z,90.37
2023-02-19T22:00:55.996Z,90.52
2023-02-19T22:03:26.664Z,91.14
2023-02-19T22:05:59.852Z,91.99
2023-02-19T22:08:26.548Z,92.27
2023-02-19T22:10:53.057Z,92.32
2023-02-19T22:13:20.500Z,92.57
2023-02-19T22:15:47.031Z,92.02
2023-02-19T22:18:13.606Z,92.47
2023-02-19T22:20:41.320Z,94.14
2023-02-19T22:23:08.067Z,95.05
2023-02-19T22:25:34.597Z,96.44
2023-02-19T22:28:03.721Z,97.27
2023-02-19T22:30:30.370Z,96.94
2023-02-19T22:32:56.977Z,99.43
2023-02-19T22:35:23.519Z,100.00
2023-02-19T22:37:50.049Z,100.00
2023-02-19T22:40:16.905Z,100.00
2023-02-19T22:42:43.549Z,100.00
2023-02-19T22:45:13.746Z,100.00
2023-02-19T22:47:42.739Z,100.00
2023-02-19T22:50:20.130Z,100.00
2023-02-19T22:52:46.770Z,99.47
2023-02-19T22:55:13.453Z,99.84
2023-02-19T22:57:40.231Z,99.41
2023-02-19T23:00:08.683Z,99.79
2023-02-19T23:02:35.208Z,100.00
2023-02-19T23:05:01.752Z,99.83
2023-02-19T23:07:28.332Z,100.00
2023-02-19T23:09:55.020Z,100.00
2023-02-19T23:12:21.682Z,100.00
2023-02-19T23:14:48.514Z,100.00
2023-02-19T23:17:15.164Z,100.00
2023-02-19T23:19:41.775Z,100.00
2023-02-19T23:22:08.590Z,100.00
2023-02-19T23:24:35.107Z,100.00
2023-02-19T23:27:02.048Z,100.00
2023-02-19T23:29:30.752Z,100.00
2023-02-19T23:34:24.376Z,100.00
2023-02-19T23:36:51.479Z,100.00
2023-02-19T23:39:20.875Z,100.00
2023-02-19T23:41:56.117Z,100.00
2023-02-19T23:44:25.117Z,100.00
2023-02-19T23:46:55.196Z,100.00
2023-02-19T23:49:22.178Z,100.00
2023-02-19T23:51:49.010Z,100.00
2023-02-19T23:54:15.784Z,100.00
2023-02-19T23:56:44.464Z,100.00
2023-02-19T23:59:12.551Z,100.00
