createdAt,value
2018-04-27T00:00:31.384Z,50.54
2018-04-27T00:01:31.552Z,54.44
2018-04-27T00:02:31.729Z,53.96
2018-04-27T00:03:31.919Z,55.42
2018-04-27T00:04:32.083Z,50.54
2018-04-27T00:05:32.257Z,55.91
2018-04-27T00:06:32.431Z,74.71
2018-04-27T00:07:32.609Z,52.98
2018-04-27T00:08:32.779Z,53.47
2018-04-27T00:09:32.954Z,50.05
2018-04-27T00:10:33.126Z,58.35
2018-04-27T00:11:33.570Z,65.43
2018-04-27T00:12:33.477Z,51.03
2018-04-27T00:13:33.654Z,62.26
2018-04-27T00:14:33.833Z,51.51
2018-04-27T00:15:34.006Z,51.27
2018-04-27T00:16:34.186Z,51.03
2018-04-27T00:17:34.368Z,49.32
2018-04-27T00:18:34.539Z,54.69
2018-04-27T00:19:34.719Z,52.25
2018-04-27T00:20:34.895Z,50.54
2018-04-27T00:21:35.067Z,64.21
2018-04-27T00:22:35.243Z,56.64
2018-04-27T00:23:35.422Z,51.03
2018-04-27T00:24:35.604Z,50.05
2018-04-27T00:25:35.783Z,51.51
2018-04-27T00:26:35.957Z,50.05
2018-04-27T00:27:36.137Z,63.23
2018-04-27T00:28:36.321Z,53.47
2018-04-27T00:29:36.489Z,49.07
2018-04-27T00:30:36.672Z,51.03
2018-04-27T00:31:36.841Z,49.32
2018-04-27T00:32:37.022Z,54.44
2018-04-27T00:33:37.195Z,55.66
2018-04-27T00:34:37.367Z,58.84
2018-04-27T00:35:37.540Z,48.83
2018-04-27T00:36:37.726Z,50.54
2018-04-27T00:37:37.903Z,50.78
2018-04-27T00:38:38.074Z,52.73
2018-04-27T00:39:38.245Z,50.29
2018-04-27T00:40:38.654Z,51.03
2018-04-27T00:41:38.582Z,56.64
2018-04-27T00:42:38.759Z,52.00
2018-04-27T00:43:38.943Z,50.05
2018-04-27T00:44:39.117Z,53.96
2018-04-27T00:45:39.298Z,63.23
2018-04-27T00:46:39.469Z,50.78
2018-04-27T00:47:39.644Z,50.29
2018-04-27T00:48:39.819Z,48.83
2018-04-27T00:49:39.997Z,50.54
2018-04-27T00:50:40.180Z,54.20
2018-04-27T00:51:40.350Z,62.26
2018-04-27T00:52:40.528Z,53.22
2018-04-27T00:53:40.699Z,49.56
2018-04-27T00:54:40.878Z,50.78
2018-04-27T00:55:41.051Z,50.78
2018-04-27T00:56:41.233Z,52.49
2018-04-27T00:57:41.407Z,54.69
2018-04-27T00:58:41.584Z,49.56
2018-04-27T00:59:41.763Z,54.69
2018-04-27T01:00:41.943Z,59.33
2018-04-27T01:01:42.134Z,55.66
2018-04-27T01:02:42.287Z,52.73
2018-04-27T01:03:42.462Z,54.93
2018-04-27T01:04:42.638Z,58.59
2018-04-27T01:05:42.816Z,53.47
2018-04-27T01:06:42.992Z,55.66
2018-04-27T01:07:43.171Z,57.62
2018-04-27T01:08:43.339Z,51.03
2018-04-27T01:09:43.518Z,55.18
2018-04-27T01:10:43.933Z,51.03
2018-04-27T01:11:43.871Z,53.47
2018-04-27T01:12:44.056Z,50.78
2018-04-27T01:13:44.225Z,55.42
2018-04-27T01:14:44.399Z,55.42
2018-04-27T01:15:44.590Z,49.80
2018-04-27T01:16:44.753Z,50.54
2018-04-27T01:17:44.930Z,50.78
2018-04-27T01:18:45.116Z,52.25
2018-04-27T01:19:45.280Z,50.78
2018-04-27T01:20:45.459Z,52.98
2018-04-27T01:21:45.640Z,49.07
2018-04-27T01:22:45.807Z,51.51
2018-04-27T01:23:45.990Z,54.20
2018-04-27T01:24:46.156Z,61.04
2018-04-27T01:25:46.331Z,58.35
2018-04-27T01:26:46.511Z,61.04
2018-04-27T01:27:46.682Z,55.66
2018-04-27T01:28:46.859Z,63.23
2018-04-27T01:29:47.034Z,62.01
2018-04-27T01:30:47.472Z,55.91
2018-04-27T01:31:47.382Z,57.62
2018-04-27T01:32:47.557Z,56.64
2018-04-27T01:33:47.733Z,65.92
2018-04-27T01:34:47.908Z,60.30
2018-04-27T01:35:48.082Z,52.00
2018-04-27T01:36:48.273Z,55.66
2018-04-27T01:37:48.437Z,53.71
2018-04-27T01:38:48.619Z,54.44
2018-04-27T01:39:48.785Z,51.03
2018-04-27T01:40:48.967Z,49.80
2018-04-27T01:41:49.135Z,52.00
2018-04-27T01:42:49.314Z,64.45
2018-04-27T01:43:49.498Z,49.80
2018-04-27T01:44:49.660Z,51.51
2018-04-27T01:45:49.840Z,67.87
2018-04-27T01:46:50.020Z,53.22
2018-04-27T01:47:50.194Z,50.54
2018-04-27T01:48:50.376Z,58.11
2018-04-27T01:49:50.541Z,50.54
2018-04-27T01:50:50.716Z,54.20
2018-04-27T01:51:50.889Z,54.44
2018-04-27T01:52:51.081Z,50.29
2018-04-27T01:54:51.437Z,64.21
2018-04-27T01:55:51.607Z,51.27
2018-04-27T01:56:51.784Z,50.29
2018-04-27T01:57:51.966Z,50.54
2018-04-27T01:58:52.134Z,58.59
2018-04-27T01:59:52.315Z,50.05
2018-04-27T02:00:52.785Z,50.54
2018-04-27T02:01:52.670Z,53.22
2018-04-27T02:02:52.836Z,52.73
2018-04-27T02:03:53.020Z,53.71
2018-04-27T02:04:53.208Z,51.27
2018-04-27T02:05:53.376Z,55.42
2018-04-27T02:06:53.542Z,56.40
2018-04-27T02:07:53.724Z,51.51
2018-04-27T02:08:53.894Z,60.55
2018-04-27T02:09:54.078Z,57.86
2018-04-27T02:10:54.249Z,60.79
2018-04-27T02:11:54.421Z,49.80
2018-04-27T02:12:54.589Z,52.00
2018-04-27T02:13:54.774Z,50.29
2018-04-27T02:14:54.950Z,52.73
2018-04-27T02:15:55.121Z,64.21
2018-04-27T02:16:55.304Z,50.29
2018-04-27T02:17:55.479Z,51.03
2018-04-27T02:18:55.656Z,51.27
2018-04-27T02:19:55.831Z,60.79
2018-04-27T02:20:56.009Z,59.81
2018-04-27T02:21:56.179Z,50.54
2018-04-27T02:22:56.360Z,49.56
2018-04-27T02:23:56.545Z,51.51
2018-04-27T02:24:56.714Z,51.27
2018-04-27T02:25:56.890Z,58.35
2018-04-27T02:26:57.061Z,55.42
2018-04-27T02:27:57.237Z,51.27
2018-04-27T02:28:57.416Z,56.40
2018-04-27T02:29:57.589Z,53.96
2018-04-27T02:30:57.769Z,49.56
2018-04-27T02:31:57.948Z,54.69
2018-04-27T02:32:58.115Z,50.54
2018-04-27T02:33:58.290Z,54.69
2018-04-27T02:34:58.469Z,56.15
2018-04-27T02:35:58.644Z,56.64
2018-04-27T02:36:58.823Z,52.73
2018-04-27T02:37:58.995Z,61.52
2018-04-27T02:38:59.181Z,54.69
2018-04-27T02:39:59.345Z,62.74
2018-04-27T02:40:59.529Z,56.15
2018-04-27T02:41:59.700Z,54.20
2018-04-27T02:42:59.870Z,56.15
2018-04-27T02:44:00.044Z,55.18
2018-04-27T02:45:00.219Z,54.20
2018-04-27T02:46:00.395Z,55.18
2018-04-27T02:47:00.564Z,59.57
2018-04-27T02:48:00.747Z,55.42
2018-04-27T02:49:00.917Z,55.91
2018-04-27T02:50:01.090Z,59.57
2018-04-27T02:51:01.276Z,54.93
2018-04-27T02:52:01.440Z,56.40
2018-04-27T02:53:01.622Z,55.18
2018-04-27T02:54:01.795Z,53.71
2018-04-27T02:55:01.973Z,59.33
2018-04-27T02:56:02.161Z,55.91
2018-04-27T02:57:02.314Z,55.66
2018-04-27T02:58:02.479Z,55.66
2018-04-27T02:59:02.649Z,55.42
2018-04-27T03:00:02.831Z,54.44
2018-04-27T03:01:03.003Z,54.20
2018-04-27T03:02:03.172Z,55.42
2018-04-27T03:03:03.352Z,57.62
2018-04-27T03:04:03.525Z,55.66
2018-04-27T03:05:03.696Z,54.44
2018-04-27T03:06:03.866Z,53.96
2018-04-27T03:07:04.042Z,54.93
2018-04-27T03:08:04.216Z,55.91
2018-04-27T03:09:04.396Z,56.40
2018-04-27T03:10:04.576Z,56.40
2018-04-27T03:11:04.743Z,57.13
2018-04-27T03:12:04.915Z,55.66
2018-04-27T03:13:05.088Z,53.96
2018-04-27T03:15:05.434Z,52.25
2018-04-27T03:16:05.611Z,65.67
2018-04-27T03:17:05.782Z,68.85
2018-04-27T03:18:05.961Z,66.89
2018-04-27T03:19:06.129Z,61.77
2018-04-27T03:20:06.299Z,62.74
2018-04-27T03:21:06.474Z,65.67
2018-04-27T03:22:06.648Z,66.16
2018-04-27T03:23:06.822Z,68.85
2018-04-27T03:24:07.017Z,67.63
2018-04-27T03:25:07.176Z,66.41
2018-04-27T03:26:07.354Z,66.89
2018-04-27T03:27:07.520Z,68.36
2018-04-27T03:28:07.697Z,69.34
2018-04-27T03:29:07.872Z,67.63
2018-04-27T03:30:08.049Z,68.60
2018-04-27T03:31:08.220Z,67.63
2018-04-27T03:32:08.388Z,67.87
2018-04-27T03:33:08.561Z,67.38
2018-04-27T03:34:08.743Z,65.43
2018-04-27T03:35:08.918Z,52.25
2018-04-27T03:36:09.092Z,55.18
2018-04-27T03:37:09.280Z,53.71
2018-04-27T03:38:09.435Z,52.73
2018-04-27T03:39:09.606Z,61.77
2018-04-27T03:40:09.782Z,57.62
2018-04-27T03:41:09.957Z,59.08
2018-04-27T03:42:10.131Z,52.49
2018-04-27T03:43:10.303Z,66.41
2018-04-27T03:44:10.857Z,52.98
2018-04-27T03:45:10.657Z,57.13
2018-04-27T03:46:10.831Z,55.42
2018-04-27T03:47:11.012Z,55.66
2018-04-27T03:48:11.184Z,53.47
2018-04-27T03:49:11.355Z,56.88
2018-04-27T03:50:11.540Z,58.84
2018-04-27T03:51:11.704Z,61.04
2018-04-27T03:52:11.881Z,54.44
2018-04-27T03:53:12.057Z,58.11
2018-04-27T03:54:12.233Z,65.67
2018-04-27T03:55:12.407Z,61.28
2018-04-27T03:56:12.589Z,67.87
2018-04-27T03:57:12.761Z,53.47
2018-04-27T03:58:12.931Z,66.41
2018-04-27T03:59:13.110Z,66.89
2018-04-27T04:00:13.283Z,68.12
2018-04-27T04:01:13.503Z,59.33
2018-04-27T04:02:13.634Z,67.87
2018-04-27T04:03:13.806Z,61.77
2018-04-27T04:04:13.984Z,59.81
2018-04-27T04:05:14.165Z,60.30
2018-04-27T04:06:14.332Z,59.33
2018-04-27T04:07:14.505Z,68.60
2018-04-27T04:08:14.684Z,58.59
2018-04-27T04:09:14.866Z,62.01
2018-04-27T04:10:15.033Z,62.50
2018-04-27T04:11:15.212Z,66.16
2018-04-27T04:12:15.384Z,58.11
2018-04-27T04:13:15.560Z,58.84
2018-04-27T04:14:15.993Z,63.48
2018-04-27T04:15:15.907Z,67.63
2018-04-27T04:16:16.082Z,68.60
2018-04-27T04:17:16.254Z,71.53
2018-04-27T04:18:16.427Z,71.53
2018-04-27T04:19:16.612Z,73.00
2018-04-27T04:20:16.775Z,62.99
2018-04-27T04:21:16.956Z,63.23
2018-04-27T04:22:17.127Z,68.12
2018-04-27T04:23:17.303Z,64.94
2018-04-27T04:24:17.732Z,66.65
2018-04-27T04:25:17.658Z,61.28
2018-04-27T04:26:17.831Z,70.31
2018-04-27T04:27:18.007Z,69.82
2018-04-27T04:28:18.183Z,70.56
2018-04-27T04:29:18.355Z,65.92
2018-04-27T04:30:18.527Z,76.66
2018-04-27T04:31:18.709Z,74.22
2018-04-27T04:32:18.912Z,69.09
2018-04-27T04:33:19.056Z,60.79
2018-04-27T04:34:19.249Z,63.72
2018-04-27T04:35:19.420Z,75.44
2018-04-27T04:36:19.595Z,70.07
2018-04-27T04:37:19.768Z,66.65
2018-04-27T04:38:20.055Z,65.92
2018-04-27T04:39:20.123Z,66.41
2018-04-27T04:40:20.300Z,64.94
2018-04-27T04:41:20.480Z,58.59
2018-04-27T04:42:20.658Z,68.12
2018-04-27T04:43:20.827Z,58.59
2018-04-27T04:44:21.251Z,76.42
2018-04-27T04:45:21.192Z,69.82
2018-04-27T04:46:21.366Z,66.16
2018-04-27T04:47:21.536Z,67.87
2018-04-27T04:48:21.715Z,64.21
2018-04-27T04:49:21.885Z,69.34
2018-04-27T04:50:22.065Z,64.70
2018-04-27T04:51:22.239Z,65.92
2018-04-27T04:52:22.430Z,72.51
2018-04-27T04:53:22.602Z,72.75
2018-04-27T04:54:22.805Z,73.00
2018-04-27T04:55:22.943Z,72.27
2018-04-27T04:56:23.122Z,84.23
2018-04-27T04:58:23.467Z,62.74
2018-04-27T04:59:23.643Z,65.19
2018-04-27T05:00:23.820Z,71.04
2018-04-27T05:01:24.000Z,79.59
2018-04-27T05:02:24.175Z,78.13
2018-04-27T05:03:24.355Z,78.61
2018-04-27T05:04:24.540Z,77.64
2018-04-27T05:05:24.718Z,78.37
2018-04-27T05:06:24.900Z,77.15
2018-04-27T05:07:25.075Z,68.36
2018-04-27T05:08:25.253Z,63.72
2018-04-27T05:09:25.433Z,66.41
2018-04-27T05:10:25.617Z,82.28
2018-04-27T05:11:25.799Z,69.09
2018-04-27T05:12:25.974Z,63.72
2018-04-27T05:13:26.148Z,64.45
2018-04-27T05:14:26.333Z,72.02
2018-04-27T05:15:26.521Z,65.92
2018-04-27T05:16:26.701Z,62.74
2018-04-27T05:17:26.878Z,72.02
2018-04-27T05:18:27.057Z,62.50
2018-04-27T05:19:27.230Z,65.43
2018-04-27T05:20:27.410Z,69.58
2018-04-27T05:21:27.631Z,90.09
2018-04-27T05:22:27.783Z,73.49
2018-04-27T05:23:27.954Z,68.85
2018-04-27T05:24:28.134Z,64.94
2018-04-27T05:25:28.319Z,70.56
2018-04-27T05:26:28.488Z,64.45
2018-04-27T05:27:28.680Z,73.49
2018-04-27T05:28:28.845Z,76.17
2018-04-27T05:29:29.044Z,72.02
2018-04-27T05:30:29.181Z,73.00
2018-04-27T05:31:29.610Z,71.29
2018-04-27T05:32:29.542Z,78.37
2018-04-27T05:33:29.719Z,69.58
2018-04-27T05:34:29.899Z,69.34
2018-04-27T05:35:30.070Z,62.74
2018-04-27T05:36:30.247Z,61.77
2018-04-27T05:37:30.425Z,64.70
2018-04-27T05:38:30.605Z,68.60
2018-04-27T05:39:30.807Z,66.41
2018-04-27T05:40:30.965Z,71.78
2018-04-27T05:41:31.379Z,64.70
2018-04-27T05:42:31.308Z,66.41
2018-04-27T05:43:31.487Z,69.09
2018-04-27T05:44:31.666Z,73.73
2018-04-27T05:45:31.844Z,69.58
2018-04-27T05:46:32.009Z,70.07
2018-04-27T05:47:32.185Z,65.67
2018-04-27T05:48:32.369Z,83.01
2018-04-27T05:49:32.539Z,69.34
2018-04-27T05:50:32.713Z,80.08
2018-04-27T05:51:32.898Z,70.07
2018-04-27T05:52:33.074Z,68.60
2018-04-27T05:53:33.256Z,67.63
2018-04-27T05:54:33.437Z,74.46
2018-04-27T05:55:33.616Z,66.16
2018-04-27T05:56:33.795Z,80.08
2018-04-27T05:57:33.970Z,73.49
2018-04-27T05:58:34.139Z,73.97
2018-04-27T05:59:34.327Z,71.53
2018-04-27T06:00:34.502Z,71.29
2018-04-27T06:01:34.682Z,67.38
2018-04-27T06:02:34.870Z,69.09
2018-04-27T06:03:35.046Z,69.34
2018-04-27T06:04:35.315Z,68.60
2018-04-27T06:05:35.410Z,63.96
2018-04-27T06:06:35.595Z,75.93
2018-04-27T06:07:35.854Z,62.99
2018-04-27T06:08:35.941Z,68.12
2018-04-27T06:09:36.128Z,71.29
2018-04-27T06:10:36.308Z,62.01
2018-04-27T06:11:36.494Z,69.34
2018-04-27T06:12:36.676Z,63.96
2018-04-27T06:13:36.862Z,61.28
2018-04-27T06:14:37.044Z,62.99
2018-04-27T06:15:37.229Z,67.87
2018-04-27T06:16:37.409Z,71.29
2018-04-27T06:17:37.593Z,68.60
2018-04-27T06:18:37.778Z,67.14
2018-04-27T06:19:37.957Z,61.52
2018-04-27T06:20:38.152Z,71.04
2018-04-27T06:21:38.322Z,66.16
2018-04-27T06:22:38.506Z,65.92
2018-04-27T06:23:38.690Z,66.41
2018-04-27T06:24:38.871Z,68.60
2018-04-27T06:25:39.136Z,63.48
2018-04-27T06:26:39.252Z,67.63
2018-04-27T06:27:39.421Z,60.30
2018-04-27T06:28:39.604Z,62.26
2018-04-27T06:29:39.795Z,82.03
2018-04-27T06:30:39.972Z,66.41
2018-04-27T06:31:40.157Z,63.72
2018-04-27T06:32:40.333Z,63.23
2018-04-27T06:33:40.581Z,64.21
2018-04-27T06:34:40.748Z,63.72
2018-04-27T06:35:40.937Z,62.26
2018-04-27T06:36:41.116Z,69.58
2018-04-27T06:37:41.299Z,67.87
2018-04-27T06:38:41.491Z,62.74
2018-04-27T06:39:42.010Z,68.60
2018-04-27T06:40:41.856Z,74.95
2018-04-27T06:41:42.039Z,64.70
2018-04-27T06:42:42.227Z,68.12
2018-04-27T06:43:42.398Z,67.14
2018-04-27T06:44:42.586Z,69.82
2018-04-27T06:45:42.770Z,72.27
2018-04-27T06:46:42.953Z,65.19
2018-04-27T06:47:43.141Z,66.89
2018-04-27T06:48:43.315Z,67.38
2018-04-27T06:49:43.512Z,69.34
2018-04-27T06:50:43.687Z,62.01
2018-04-27T06:51:43.876Z,65.19
2018-04-27T06:52:44.058Z,62.99
2018-04-27T06:53:44.238Z,63.72
2018-04-27T06:54:44.418Z,71.29
2018-04-27T06:55:44.601Z,62.01
2018-04-27T06:56:44.795Z,73.00
2018-04-27T06:57:44.969Z,68.60
2018-04-27T06:58:45.148Z,65.43
2018-04-27T06:59:45.330Z,73.97
2018-04-27T07:00:45.516Z,64.94
2018-04-27T07:01:45.702Z,66.41
2018-04-27T07:02:45.924Z,65.19
2018-04-27T07:03:46.189Z,58.35
2018-04-27T07:04:46.291Z,61.77
2018-04-27T07:05:46.484Z,71.29
2018-04-27T07:06:46.671Z,64.70
2018-04-27T07:07:46.858Z,68.12
2018-04-27T07:08:47.030Z,66.65
2018-04-27T07:09:47.215Z,61.77
2018-04-27T07:10:47.402Z,67.63
2018-04-27T07:11:47.586Z,72.75
2018-04-27T07:12:47.773Z,64.94
2018-04-27T07:13:47.952Z,66.16
2018-04-27T07:14:48.152Z,68.36
2018-04-27T07:15:48.322Z,68.36
2018-04-27T07:16:48.520Z,69.09
2018-04-27T07:17:48.690Z,65.67
2018-04-27T07:18:48.879Z,77.88
2018-04-27T07:19:49.062Z,67.87
2018-04-27T07:20:49.486Z,72.02
2018-04-27T07:21:49.428Z,63.23
2018-04-27T07:22:49.613Z,68.36
2018-04-27T07:23:49.802Z,70.80
2018-04-27T07:24:49.983Z,69.58
2018-04-27T07:25:50.253Z,64.21
2018-04-27T07:26:50.357Z,67.87
2018-04-27T07:27:50.540Z,71.53
2018-04-27T07:28:50.739Z,60.30
2018-04-27T07:29:50.909Z,60.79
2018-04-27T07:30:51.093Z,65.19
2018-04-27T07:31:51.282Z,73.97
2018-04-27T07:32:51.465Z,64.94
2018-04-27T07:33:51.655Z,67.63
2018-04-27T07:34:51.839Z,64.70
2018-04-27T07:35:52.021Z,78.61
2018-04-27T07:36:52.194Z,59.08
2018-04-27T07:37:52.379Z,60.55
2018-04-27T07:38:52.562Z,81.79
2018-04-27T07:39:52.757Z,80.81
2018-04-27T07:40:52.950Z,66.16
2018-04-27T07:41:53.386Z,65.92
2018-04-27T07:42:53.327Z,59.81
2018-04-27T07:43:53.511Z,64.45
2018-04-27T07:44:53.715Z,58.11
2018-04-27T07:45:53.885Z,65.19
2018-04-27T07:46:54.057Z,62.99
2018-04-27T07:47:54.275Z,68.36
2018-04-27T07:48:54.413Z,67.63
2018-04-27T07:49:54.598Z,65.92
2018-04-27T07:50:54.783Z,69.34
2018-04-27T07:51:54.971Z,69.09
2018-04-27T07:52:55.167Z,68.36
2018-04-27T07:53:55.345Z,61.28
2018-04-27T07:54:55.538Z,73.73
2018-04-27T07:55:55.706Z,76.42
2018-04-27T07:56:55.893Z,65.43
2018-04-27T07:57:56.078Z,59.81
2018-04-27T07:58:56.263Z,58.59
2018-04-27T07:59:56.449Z,68.85
2018-04-27T08:00:56.650Z,65.67
2018-04-27T08:01:56.836Z,63.96
2018-04-27T08:02:57.023Z,62.74
2018-04-27T08:03:57.216Z,62.99
2018-04-27T08:04:57.392Z,62.26
2018-04-27T08:05:57.566Z,72.75
2018-04-27T08:06:57.756Z,63.72
2018-04-27T08:07:57.937Z,60.55
2018-04-27T08:08:58.134Z,69.09
2018-04-27T08:09:58.309Z,60.55
2018-04-27T08:10:58.497Z,77.39
2018-04-27T08:11:58.675Z,62.50
2018-04-27T08:12:58.857Z,63.23
2018-04-27T08:13:59.041Z,63.48
2018-04-27T08:14:59.228Z,59.33
2018-04-27T08:15:59.427Z,72.75
2018-04-27T08:16:59.590Z,65.43
2018-04-27T08:17:59.774Z,69.34
2018-04-27T08:18:59.986Z,63.23
2018-04-27T08:20:00.177Z,62.99
2018-04-27T08:21:00.362Z,68.12
2018-04-27T08:22:00.543Z,64.21
2018-04-27T08:23:00.724Z,67.87
2018-04-27T08:24:00.910Z,76.17
2018-04-27T08:25:01.117Z,74.22
2018-04-27T08:26:01.296Z,72.75
2018-04-27T08:27:01.467Z,62.50
2018-04-27T08:28:01.657Z,64.45
2018-04-27T08:29:01.845Z,61.77
2018-04-27T08:30:02.050Z,65.19
2018-04-27T08:31:02.195Z,67.14
2018-04-27T08:32:02.382Z,65.92
2018-04-27T08:33:03.657Z,70.31
2018-04-27T08:34:02.736Z,64.70
2018-04-27T08:35:03.659Z,63.23
2018-04-27T08:36:03.121Z,61.52
2018-04-27T08:37:03.531Z,67.14
2018-04-27T08:38:03.485Z,68.85
2018-04-27T08:39:03.658Z,72.02
2018-04-27T08:40:03.841Z,69.34
2018-04-27T08:41:04.028Z,63.96
2018-04-27T08:42:04.216Z,61.52
2018-04-27T08:43:04.408Z,72.75
2018-04-27T08:44:04.569Z,72.02
2018-04-27T08:45:04.764Z,67.38
2018-04-27T08:46:04.934Z,63.48
2018-04-27T08:47:05.119Z,64.70
2018-04-27T08:48:05.305Z,61.77
2018-04-27T08:49:05.489Z,61.77
2018-04-27T08:50:05.678Z,63.23
2018-04-27T08:51:05.857Z,66.65
2018-04-27T08:52:06.044Z,61.77
2018-04-27T08:53:06.228Z,59.08
2018-04-27T08:54:06.414Z,61.77
2018-04-27T08:55:06.597Z,63.96
2018-04-27T08:56:06.795Z,68.60
2018-04-27T08:57:06.990Z,66.89
2018-04-27T08:58:07.139Z,62.26
2018-04-27T08:59:07.332Z,66.41
2018-04-27T09:00:07.517Z,67.63
2018-04-27T09:01:07.698Z,61.77
2018-04-27T09:02:07.891Z,65.67
2018-04-27T09:03:08.071Z,66.65
2018-04-27T09:04:08.262Z,69.34
2018-04-27T09:05:08.437Z,62.74
2018-04-27T09:06:08.624Z,66.16
2018-04-27T09:07:08.813Z,65.19
2018-04-27T09:08:09.231Z,67.38
2018-04-27T09:09:09.170Z,70.07
2018-04-27T09:10:09.356Z,71.29
2018-04-27T09:11:09.543Z,70.07
2018-04-27T09:12:09.729Z,69.34
2018-04-27T09:13:09.914Z,65.67
2018-04-27T09:14:10.106Z,67.14
2018-04-27T09:15:10.282Z,61.04
2018-04-27T09:16:10.478Z,67.38
2018-04-27T09:17:10.661Z,63.48
2018-04-27T09:18:10.846Z,66.65
2018-04-27T09:19:11.019Z,68.12
2018-04-27T09:20:11.201Z,62.26
2018-04-27T09:21:11.391Z,76.90
2018-04-27T09:22:11.592Z,80.08
2018-04-27T09:23:11.764Z,80.32
2018-04-27T09:24:11.946Z,80.32
2018-04-27T09:25:12.192Z,80.32
2018-04-27T09:26:12.355Z,80.57
2018-04-27T09:27:12.542Z,79.83
2018-04-27T09:28:12.729Z,80.81
2018-04-27T09:29:12.927Z,80.57
2018-04-27T09:30:13.114Z,80.32
2018-04-27T09:31:13.299Z,76.90
2018-04-27T09:32:13.545Z,67.38
2018-04-27T09:33:13.691Z,68.60
2018-04-27T09:34:13.854Z,67.87
2018-04-27T09:35:14.038Z,69.09
2018-04-27T09:36:14.233Z,68.12
2018-04-27T09:37:14.415Z,64.45
2018-04-27T09:38:14.607Z,64.21
2018-04-27T09:39:14.784Z,73.24
2018-04-27T09:40:14.970Z,63.48
2018-04-27T09:41:15.171Z,69.82
2018-04-27T09:42:15.346Z,60.79
2018-04-27T09:43:15.537Z,65.67
2018-04-27T09:44:15.714Z,61.52
2018-04-27T09:45:15.902Z,68.12
2018-04-27T09:46:16.131Z,61.04
2018-04-27T09:47:16.269Z,70.56
2018-04-27T09:48:16.460Z,66.65
2018-04-27T09:49:16.636Z,63.96
2018-04-27T09:50:16.827Z,64.21
2018-04-27T09:51:17.003Z,64.45
2018-04-27T09:52:17.191Z,66.16
2018-04-27T09:53:17.409Z,60.30
2018-04-27T09:54:17.628Z,59.57
2018-04-27T09:55:17.782Z,69.58
2018-04-27T09:56:17.981Z,71.53
2018-04-27T09:57:18.144Z,70.31
2018-04-27T09:58:18.363Z,62.26
2018-04-27T09:59:18.488Z,61.28
2018-04-27T10:00:18.656Z,68.12
2018-04-27T10:01:18.845Z,82.76
2018-04-27T10:02:19.026Z,82.76
2018-04-27T10:03:19.223Z,82.28
2018-04-27T10:04:19.400Z,82.76
2018-04-27T10:05:19.591Z,82.52
2018-04-27T10:06:19.772Z,83.25
2018-04-27T10:07:19.981Z,69.58
2018-04-27T10:08:20.141Z,72.51
2018-04-27T10:09:20.351Z,66.65
2018-04-27T10:10:20.516Z,62.99
2018-04-27T10:11:20.692Z,59.08
2018-04-27T10:12:20.883Z,66.41
2018-04-27T10:13:21.067Z,62.26
2018-04-27T10:14:21.251Z,66.16
2018-04-27T10:15:21.445Z,66.16
2018-04-27T10:16:21.610Z,69.09
2018-04-27T10:17:22.040Z,63.96
2018-04-27T10:18:21.986Z,62.50
2018-04-27T10:19:22.176Z,63.72
2018-04-27T10:20:22.409Z,63.72
2018-04-27T10:21:22.536Z,63.96
2018-04-27T10:22:22.725Z,59.33
2018-04-27T10:23:22.929Z,63.96
2018-04-27T10:24:23.090Z,66.16
2018-04-27T10:25:23.281Z,62.74
2018-04-27T10:26:23.470Z,62.99
2018-04-27T10:27:23.649Z,62.50
2018-04-27T10:28:23.840Z,62.01
2018-04-27T10:29:24.025Z,79.83
2018-04-27T10:30:24.208Z,67.87
2018-04-27T10:31:24.403Z,62.26
2018-04-27T10:32:24.583Z,62.26
2018-04-27T10:33:24.771Z,62.50
2018-04-27T10:34:24.959Z,59.33
2018-04-27T10:35:25.147Z,60.79
2018-04-27T10:36:25.324Z,73.24
2018-04-27T10:37:25.523Z,62.01
2018-04-27T10:38:25.692Z,67.14
2018-04-27T10:39:25.877Z,70.31
2018-04-27T10:40:26.062Z,63.48
2018-04-27T10:41:26.250Z,64.94
2018-04-27T10:42:28.628Z,63.23
2018-04-27T10:43:26.573Z,61.52
2018-04-27T10:44:26.750Z,76.90
2018-04-27T10:45:26.947Z,67.14
2018-04-27T10:46:27.127Z,75.20
2018-04-27T10:47:27.314Z,62.50
2018-04-27T10:48:27.500Z,60.79
2018-04-27T10:49:27.682Z,63.48
2018-04-27T10:50:27.881Z,68.60
2018-04-27T10:51:28.071Z,70.80
2018-04-27T10:52:28.260Z,64.70
2018-04-27T10:53:28.445Z,72.27
2018-04-27T10:54:28.622Z,65.67
2018-04-27T10:55:28.810Z,62.99
2018-04-27T10:56:29.003Z,64.70
2018-04-27T10:57:29.195Z,62.74
2018-04-27T10:58:29.367Z,62.99
2018-04-27T10:59:29.539Z,71.29
2018-04-27T11:00:29.729Z,75.68
2018-04-27T11:01:29.911Z,64.70
2018-04-27T11:02:30.099Z,70.31
2018-04-27T11:03:30.277Z,61.77
2018-04-27T11:04:30.471Z,65.92
2018-04-27T11:05:30.661Z,62.01
2018-04-27T11:06:30.843Z,65.67
2018-04-27T11:07:31.123Z,61.28
2018-04-27T11:08:31.200Z,63.48
2018-04-27T11:09:31.377Z,68.85
2018-04-27T11:10:31.560Z,66.41
2018-04-27T11:11:31.729Z,63.23
2018-04-27T11:12:31.922Z,62.01
2018-04-27T11:13:32.108Z,72.51
2018-04-27T11:14:32.291Z,63.96
2018-04-27T11:15:32.473Z,68.60
2018-04-27T11:16:32.668Z,64.21
2018-04-27T11:17:32.812Z,64.21
2018-04-27T11:18:33.019Z,70.56
2018-04-27T11:19:33.514Z,68.12
2018-04-27T11:20:33.342Z,65.92
2018-04-27T11:21:33.535Z,70.31
2018-04-27T11:22:33.731Z,64.45
2018-04-27T11:23:34.941Z,63.72
2018-04-27T11:24:34.093Z,66.89
2018-04-27T11:25:34.268Z,67.87
2018-04-27T11:26:34.452Z,65.67
2018-04-27T11:27:34.639Z,66.65
2018-04-27T11:28:34.837Z,71.53
2018-04-27T11:29:35.007Z,63.48
2018-04-27T11:30:35.175Z,66.65
2018-04-27T11:31:35.356Z,71.53
2018-04-27T11:33:35.728Z,69.82
2018-04-27T11:34:36.026Z,73.97
2018-04-27T11:35:36.989Z,68.85
2018-04-27T11:36:36.257Z,77.64
2018-04-27T11:37:37.066Z,64.70
2018-04-27T11:38:36.613Z,65.92
2018-04-27T11:39:36.804Z,63.96
2018-04-27T11:40:36.996Z,65.67
2018-04-27T11:41:37.171Z,60.06
2018-04-27T11:42:37.367Z,61.52
2018-04-27T11:43:37.541Z,62.74
2018-04-27T11:44:37.729Z,67.14
2018-04-27T11:45:37.915Z,67.38
2018-04-27T11:46:38.094Z,70.31
2018-04-27T11:47:38.339Z,72.02
2018-04-27T11:48:38.469Z,71.29
2018-04-27T11:49:38.650Z,73.73
2018-04-27T11:50:38.842Z,73.00
2018-04-27T11:51:39.018Z,62.50
2018-04-27T11:52:39.204Z,64.21
2018-04-27T11:53:39.398Z,67.38
2018-04-27T11:54:39.577Z,62.99
2018-04-27T11:55:39.753Z,70.07
2018-04-27T11:56:39.936Z,69.82
2018-04-27T11:57:40.129Z,64.21
2018-04-27T11:58:40.314Z,66.16
2018-04-27T11:59:40.494Z,66.65
2018-04-27T12:00:40.677Z,68.36
2018-04-27T12:01:40.913Z,63.23
2018-04-27T12:02:41.047Z,71.29
2018-04-27T12:03:41.501Z,68.60
2018-04-27T12:04:41.417Z,79.83
2018-04-27T12:05:41.602Z,61.52
2018-04-27T12:06:41.779Z,64.94
2018-04-27T12:07:41.964Z,64.45
2018-04-27T12:08:42.151Z,69.58
2018-04-27T12:09:42.330Z,62.99
2018-04-27T12:10:42.608Z,67.38
2018-04-27T12:11:42.706Z,61.52
2018-04-27T12:12:42.873Z,59.33
2018-04-27T12:13:43.063Z,63.48
2018-04-27T12:14:43.253Z,69.34
2018-04-27T12:15:43.423Z,70.07
2018-04-27T12:16:43.608Z,62.99
2018-04-27T12:17:43.797Z,67.87
2018-04-27T12:18:43.990Z,68.12
2018-04-27T12:19:44.174Z,71.78
2018-04-27T12:20:44.347Z,81.30
2018-04-27T12:21:44.532Z,83.01
2018-04-27T12:22:44.724Z,82.28
2018-04-27T12:23:44.916Z,83.74
2018-04-27T12:24:45.146Z,82.76
2018-04-27T12:25:45.298Z,82.28
2018-04-27T12:26:45.486Z,84.23
2018-04-27T12:27:45.676Z,81.05
2018-04-27T12:28:45.860Z,82.76
2018-04-27T12:29:46.043Z,81.30
2018-04-27T12:30:46.239Z,82.28
2018-04-27T12:31:46.668Z,73.73
2018-04-27T12:32:46.585Z,64.21
2018-04-27T12:33:46.868Z,66.16
2018-04-27T12:34:46.932Z,68.60
2018-04-27T12:35:47.105Z,70.07
2018-04-27T12:36:47.278Z,65.19
2018-04-27T12:37:47.463Z,68.60
2018-04-27T12:38:47.656Z,69.58
2018-04-27T12:39:47.824Z,62.74
2018-04-27T12:40:48.012Z,60.06
2018-04-27T12:41:48.190Z,63.96
2018-04-27T12:42:48.379Z,60.55
2018-04-27T12:43:48.559Z,64.94
2018-04-27T12:44:48.865Z,67.87
2018-04-27T12:45:48.923Z,68.12
2018-04-27T12:46:49.117Z,69.58
2018-04-27T12:47:49.284Z,66.41
2018-04-27T12:48:49.479Z,67.14
2018-04-27T12:49:49.730Z,64.94
2018-04-27T12:50:49.827Z,67.14
2018-04-27T12:51:50.129Z,66.65
2018-04-27T12:52:50.207Z,63.72
2018-04-27T12:53:50.397Z,63.48
2018-04-27T12:54:50.563Z,65.43
2018-04-27T12:55:50.873Z,62.99
2018-04-27T12:56:51.101Z,65.92
2018-04-27T12:57:51.051Z,69.82
2018-04-27T12:58:51.258Z,68.60