createdAt,value
2019-05-06T00:02:05.919Z,66.37
2019-05-06T00:04:31.619Z,66.61
2019-05-06T00:06:57.714Z,67.08
2019-05-06T00:09:24.045Z,66.35
2019-05-06T00:11:49.990Z,65.98
2019-05-06T00:14:15.397Z,66.57
2019-05-06T00:16:44.025Z,66.78
2019-05-06T00:19:09.617Z,66.77
2019-05-06T00:21:35.966Z,66.83
2019-05-06T00:24:03.857Z,67.27
2019-05-06T00:26:58.191Z,67.34
2019-05-06T00:29:29.139Z,67.49
2019-05-06T00:31:55.164Z,68.32
2019-05-06T00:34:21.407Z,67.21
2019-05-06T00:36:47.093Z,67.77
2019-05-06T00:39:35.174Z,67.82
2019-05-06T00:42:07.562Z,68.26
2019-05-06T00:44:34.626Z,68.83
2019-05-06T00:47:01.659Z,69.20
2019-05-06T00:49:27.404Z,68.49
2019-05-06T00:51:55.041Z,67.73
2019-05-06T00:54:24.831Z,68.33
2019-05-06T00:56:50.419Z,67.97
2019-05-06T00:59:16.559Z,67.52
2019-05-06T01:01:43.530Z,67.75
2019-05-06T01:04:09.962Z,67.99
2019-05-06T01:06:35.401Z,68.01
2019-05-06T01:09:01.776Z,68.43
2019-05-06T01:11:27.529Z,68.69
2019-05-06T01:14:17.556Z,68.30
2019-05-06T01:16:43.959Z,68.27
2019-05-06T01:19:09.521Z,68.62
2019-05-06T01:21:35.105Z,68.13
2019-05-06T01:24:00.819Z,68.49
2019-05-06T01:26:26.248Z,68.58
2019-05-06T01:28:51.694Z,68.60
2019-05-06T01:31:17.155Z,69.75
2019-05-06T01:33:42.611Z,69.72
2019-05-06T01:36:09.453Z,69.70
2019-05-06T01:38:41.568Z,69.51
2019-05-06T01:41:26.502Z,69.25
2019-05-06T01:43:52.209Z,69.05
2019-05-06T01:46:17.665Z,68.71
2019-05-06T01:48:49.011Z,68.38
2019-05-06T01:51:14.829Z,68.99
2019-05-06T01:53:40.254Z,69.35
2019-05-06T01:56:05.704Z,68.95
2019-05-06T01:58:31.200Z,68.83
2019-05-06T02:00:56.647Z,68.94
2019-05-06T02:03:24.109Z,68.97
2019-05-06T02:05:49.228Z,69.39
2019-05-06T02:08:14.675Z,69.12
2019-05-06T02:10:40.381Z,69.28
2019-05-06T02:13:05.956Z,69.26
2019-05-06T02:15:31.406Z,69.30
2019-05-06T02:17:56.881Z,69.54
2019-05-06T02:20:24.503Z,69.34
2019-05-06T02:22:58.905Z,69.10
2019-05-06T02:25:34.166Z,69.22
2019-05-06T02:27:59.850Z,69.67
2019-05-06T02:30:36.516Z,69.82
2019-05-06T02:33:19.081Z,70.02
2019-05-06T02:36:06.388Z,69.50
2019-05-06T02:38:39.209Z,69.17
2019-05-06T02:41:06.475Z,69.29
2019-05-06T02:43:34.537Z,69.35
2019-05-06T02:45:59.779Z,69.37
2019-05-06T02:48:54.393Z,69.51
2019-05-06T02:51:24.397Z,69.84
2019-05-06T02:53:49.985Z,69.95
2019-05-06T02:56:16.148Z,69.85
2019-05-06T02:58:43.662Z,70.02
2019-05-06T03:01:09.082Z,69.65
2019-05-06T03:03:34.546Z,69.43
2019-05-06T03:06:00.013Z,69.85
2019-05-06T03:08:29.058Z,69.81
2019-05-06T03:10:54.996Z,69.74
2019-05-06T03:13:23.349Z,69.52
2019-05-06T03:15:47.775Z,69.49
2019-05-06T03:18:14.887Z,69.48
2019-05-06T03:21:03.662Z,69.86
2019-05-06T03:23:34.879Z,70.14
2019-05-06T03:25:59.163Z,69.96
2019-05-06T03:28:24.867Z,69.71
2019-05-06T03:30:50.286Z,69.71
2019-05-06T03:33:50.277Z,69.93
2019-05-06T03:35:58.007Z,69.72
2019-05-06T03:38:13.562Z,69.60
2019-05-06T03:40:41.867Z,69.50
2019-05-06T03:43:05.079Z,69.44
2019-05-06T03:45:48.447Z,69.53
2019-05-06T03:48:23.974Z,69.86
2019-05-06T03:50:48.798Z,69.74
2019-05-06T03:53:14.648Z,69.57
2019-05-06T03:55:43.785Z,69.42
2019-05-06T03:58:13.358Z,69.51
2019-05-06T04:00:39.490Z,69.75
2019-05-06T04:03:04.843Z,69.93
2019-05-06T04:05:33.370Z,70.17
2019-05-06T04:07:57.859Z,70.41
2019-05-06T04:10:23.298Z,70.55
2019-05-06T04:12:53.616Z,70.01
2019-05-06T04:15:19.186Z,69.77
2019-05-06T04:17:53.526Z,69.68
2019-05-06T04:20:23.952Z,69.77
2019-05-06T04:22:59.153Z,69.50
2019-05-06T04:25:48.471Z,69.29
2019-05-06T04:28:17.115Z,69.44
2019-05-06T04:30:43.028Z,68.97
2019-05-06T04:33:12.928Z,68.99
2019-05-06T04:35:36.019Z,69.08
2019-05-06T04:38:03.201Z,69.25
2019-05-06T04:40:29.066Z,69.43
2019-05-06T04:42:55.412Z,69.46
2019-05-06T04:45:23.629Z,69.16
2019-05-06T04:47:48.289Z,69.22
2019-05-06T04:50:14.664Z,69.61
2019-05-06T04:52:43.278Z,69.14
2019-05-06T04:55:08.222Z,69.65
2019-05-06T04:57:33.956Z,69.19
2019-05-06T04:59:59.633Z,69.40
2019-05-06T05:02:25.458Z,69.35
2019-05-06T05:04:53.218Z,69.79
2019-05-06T05:07:18.875Z,70.15
2019-05-06T05:09:44.542Z,69.47
2019-05-06T05:12:22.690Z,69.10
2019-05-06T05:15:04.038Z,69.09
2019-05-06T05:17:37.562Z,69.32
2019-05-06T05:20:03.601Z,69.11
2019-05-06T05:22:29.148Z,68.82
2019-05-06T05:24:55.479Z,68.72
2019-05-06T05:27:22.075Z,68.73
2019-05-06T05:29:48.283Z,68.50
2019-05-06T05:32:27.982Z,68.90
2019-05-06T05:34:53.443Z,68.89
2019-05-06T05:37:19.773Z,68.87
2019-05-06T05:39:45.152Z,69.01
2019-05-06T05:42:32.770Z,68.25
2019-05-06T05:44:58.695Z,68.43
2019-05-06T05:47:24.565Z,68.90
2019-05-06T05:50:06.181Z,69.48
2019-05-06T05:52:32.843Z,69.18
2019-05-06T05:54:58.612Z,69.50
2019-05-06T05:57:24.622Z,68.70
2019-05-06T05:59:50.327Z,69.04
2019-05-06T06:02:15.824Z,69.20
2019-05-06T06:04:54.120Z,68.96
2019-05-06T06:07:08.548Z,69.14
2019-05-06T06:09:39.621Z,68.75
2019-05-06T06:12:07.560Z,68.50
2019-05-06T06:14:55.289Z,68.47
2019-05-06T06:17:44.547Z,68.04
2019-05-06T06:20:28.121Z,68.76
2019-05-06T06:22:54.984Z,68.32
2019-05-06T06:25:23.620Z,68.08
2019-05-06T06:27:52.259Z,68.52
2019-05-06T06:30:19.582Z,67.95
2019-05-06T06:32:45.633Z,68.23
2019-05-06T06:35:22.760Z,67.95
2019-05-06T06:37:54.114Z,68.26
2019-05-06T06:40:22.303Z,68.58
2019-05-06T06:42:52.455Z,67.87
2019-05-06T06:45:18.081Z,67.85
2019-05-06T06:47:43.544Z,67.16
2019-05-06T06:50:09.192Z,67.46
2019-05-06T06:52:34.628Z,67.71
2019-05-06T06:55:01.883Z,67.60
2019-05-06T06:57:34.510Z,68.01
2019-05-06T07:00:17.873Z,68.36
2019-05-06T07:02:52.503Z,68.60
2019-05-06T07:05:48.941Z,68.31
2019-05-06T07:08:14.407Z,68.37
2019-05-06T07:10:45.894Z,68.21
2019-05-06T07:13:12.150Z,67.81
2019-05-06T07:15:37.801Z,68.45
2019-05-06T07:18:03.264Z,67.57
2019-05-06T07:20:32.493Z,68.06
2019-05-06T07:22:57.973Z,67.81
2019-05-06T07:25:23.665Z,68.49
2019-05-06T07:27:49.620Z,68.75
2019-05-06T07:30:15.602Z,67.86
2019-05-06T07:32:42.412Z,68.20
2019-05-06T07:35:08.145Z,67.22
2019-05-06T07:37:33.578Z,64.35
2019-05-06T07:39:59.479Z,66.57
2019-05-06T07:42:32.271Z,64.15
2019-05-06T07:45:15.713Z,65.25
2019-05-06T07:48:03.633Z,64.09
2019-05-06T07:50:29.303Z,63.79
2019-05-06T07:53:13.744Z,64.09
2019-05-06T07:55:44.049Z,64.00
2019-05-06T07:58:09.485Z,63.58
2019-05-06T08:00:35.141Z,63.12
2019-05-06T08:03:02.569Z,62.03
2019-05-06T08:05:27.831Z,62.47
2019-05-06T08:07:55.187Z,62.50
2019-05-06T08:10:22.019Z,61.02
2019-05-06T08:12:47.512Z,61.02
2019-05-06T08:15:15.472Z,61.71
2019-05-06T08:17:42.582Z,61.14
2019-05-06T08:20:09.292Z,62.00
2019-05-06T08:23:03.481Z,62.29
2019-05-06T08:25:38.002Z,61.32
2019-05-06T08:28:03.552Z,62.34
2019-05-06T08:30:28.921Z,61.95
2019-05-06T08:32:56.203Z,62.18
2019-05-06T08:35:22.744Z,62.13
2019-05-06T08:37:49.161Z,63.08
2019-05-06T08:40:15.102Z,62.89
2019-05-06T08:42:42.633Z,62.63
2019-05-06T08:45:07.998Z,62.25
2019-05-06T08:47:33.708Z,61.70
2019-05-06T08:50:23.935Z,63.11
2019-05-06T08:53:13.904Z,61.70
2019-05-06T08:55:42.107Z,61.32
2019-05-06T08:58:07.562Z,62.46
2019-05-06T09:00:35.070Z,60.66
2019-05-06T09:03:00.515Z,61.17
2019-05-06T09:05:26.010Z,59.81
2019-05-06T09:07:52.391Z,60.54
2019-05-06T09:10:18.263Z,59.13
2019-05-06T09:12:43.826Z,60.42
2019-05-06T09:15:09.290Z,59.14
2019-05-06T09:17:34.647Z,59.24
2019-05-06T09:20:02.488Z,59.63
2019-05-06T09:22:27.642Z,58.92
2019-05-06T09:24:53.258Z,60.54
2019-05-06T09:27:42.128Z,60.35
2019-05-06T09:30:13.111Z,60.47
2019-05-06T09:32:42.907Z,59.57
2019-05-06T09:35:09.036Z,61.96
2019-05-06T09:37:34.726Z,61.14
2019-05-06T09:40:02.777Z,61.70
2019-05-06T09:42:27.837Z,62.47
2019-05-06T09:44:54.334Z,61.55
2019-05-06T09:47:26.104Z,61.62
2019-05-06T09:49:53.084Z,60.05
2019-05-06T09:52:18.838Z,61.08
2019-05-06T09:54:53.562Z,60.11
2019-05-06T09:57:26.395Z,61.17
2019-05-06T09:59:52.972Z,61.19
2019-05-06T10:02:22.999Z,60.83
2019-05-06T10:04:48.545Z,60.98
2019-05-06T10:07:14.521Z,61.16
2019-05-06T10:09:39.978Z,61.32
2019-05-06T10:12:05.617Z,60.48
2019-05-06T10:14:32.210Z,61.09
2019-05-06T10:16:58.648Z,60.53
2019-05-06T10:19:24.393Z,60.38
2019-05-06T10:21:49.900Z,60.42
2019-05-06T10:24:15.351Z,61.89
2019-05-06T10:26:48.943Z,61.83
2019-05-06T10:29:43.241Z,63.14
2019-05-06T10:32:29.064Z,62.39
2019-05-06T10:34:54.686Z,63.40
2019-05-06T10:37:45.529Z,63.33
2019-05-06T10:40:26.425Z,63.75
2019-05-06T10:43:26.303Z,62.07
2019-05-06T10:45:52.095Z,61.86
2019-05-06T10:48:18.051Z,61.51
2019-05-06T10:50:47.716Z,60.69
2019-05-06T10:53:23.075Z,59.27
2019-05-06T10:55:53.595Z,57.48
2019-05-06T10:58:19.522Z,55.64
2019-05-06T11:00:46.054Z,56.33
2019-05-06T11:03:19.499Z,55.38
2019-05-06T11:05:45.502Z,54.46
2019-05-06T11:08:11.530Z,55.73
2019-05-06T11:10:41.091Z,56.25
2019-05-06T11:13:04.399Z,55.63
2019-05-06T11:15:32.835Z,55.68
2019-05-06T11:17:57.446Z,56.05
2019-05-06T11:20:24.201Z,56.10
2019-05-06T11:22:49.804Z,55.42
2019-05-06T11:25:15.206Z,56.33
2019-05-06T11:27:42.581Z,56.34
2019-05-06T11:30:13.944Z,56.53
2019-05-06T11:32:56.197Z,55.57
2019-05-06T11:35:32.250Z,57.47
2019-05-06T11:38:06.653Z,56.68
2019-05-06T11:40:33.243Z,57.67
2019-05-06T11:42:59.612Z,56.43
2019-05-06T11:45:25.343Z,57.65
2019-05-06T11:47:50.719Z,57.21
2019-05-06T11:50:16.359Z,55.47
2019-05-06T11:52:43.340Z,55.96
2019-05-06T11:55:12.544Z,56.74
2019-05-06T11:57:41.641Z,56.89
2019-05-06T12:00:12.501Z,56.55
2019-05-06T12:02:39.931Z,56.24
2019-05-06T12:05:06.037Z,56.85
2019-05-06T12:07:33.206Z,57.69
2019-05-06T12:09:59.175Z,56.38
2019-05-06T12:12:24.699Z,56.35
2019-05-06T12:14:52.728Z,55.54
2019-05-06T12:17:17.847Z,55.20
2019-05-06T12:19:43.517Z,55.47
2019-05-06T12:22:09.131Z,56.11
2019-05-06T12:24:34.691Z,55.20
2019-05-06T12:27:03.071Z,54.77
2019-05-06T12:29:27.978Z,55.50
2019-05-06T12:32:03.622Z,56.10
2019-05-06T12:34:29.727Z,56.95
2019-05-06T12:36:57.783Z,56.58
2019-05-06T12:39:27.983Z,56.34
2019-05-06T12:42:15.056Z,56.62
2019-05-06T12:44:43.670Z,56.50
2019-05-06T12:47:43.247Z,55.88
2019-05-06T12:50:09.116Z,56.48
2019-05-06T12:52:34.661Z,55.55
2019-05-06T12:55:16.884Z,55.71
2019-05-06T12:57:27.974Z,56.27
2019-05-06T12:59:53.273Z,55.90
2019-05-06T13:02:18.758Z,56.07
2019-05-06T13:04:55.247Z,56.36
2019-05-06T13:07:16.295Z,54.78
2019-05-06T13:09:43.272Z,55.81
2019-05-06T13:12:12.320Z,55.71
2019-05-06T13:14:37.894Z,56.42
2019-05-06T13:17:03.421Z,54.89
2019-05-06T13:19:28.885Z,54.91
2019-05-06T13:21:54.603Z,55.08
2019-05-06T13:24:20.059Z,55.16
2019-05-06T13:26:45.501Z,55.42
2019-05-06T13:29:17.442Z,56.06
2019-05-06T13:31:43.722Z,54.51
2019-05-06T13:34:16.310Z,54.45
2019-05-06T13:36:42.794Z,55.25
2019-05-06T13:39:14.432Z,55.86
2019-05-06T13:41:36.119Z,56.10
2019-05-06T13:44:15.398Z,56.27
2019-05-06T13:46:43.592Z,55.66
2019-05-06T13:49:31.154Z,55.86
2019-05-06T13:52:04.354Z,55.40
2019-05-06T13:54:29.864Z,55.16
2019-05-06T13:56:55.336Z,55.65
2019-05-06T13:59:20.925Z,54.97
2019-05-06T14:01:53.438Z,55.58
2019-05-06T14:04:18.834Z,55.41
2019-05-06T14:06:44.308Z,54.42
2019-05-06T14:09:27.201Z,56.04
2019-05-06T14:11:37.872Z,55.89
2019-05-06T14:14:03.312Z,55.63
2019-05-06T14:16:28.876Z,55.87
2019-05-06T14:18:54.296Z,55.16
2019-05-06T14:21:19.734Z,55.16
2019-05-06T14:23:45.277Z,54.14
2019-05-06T14:26:18.707Z,53.74
2019-05-06T14:28:50.153Z,54.09
2019-05-06T14:31:36.993Z,53.60
2019-05-06T14:34:02.446Z,53.76
2019-05-06T14:36:28.045Z,54.70
2019-05-06T14:38:53.543Z,54.98
2019-05-06T14:41:26.940Z,54.97
2019-05-06T14:43:48.981Z,54.72
2019-05-06T14:46:14.460Z,55.24
2019-05-06T14:48:39.905Z,57.25
2019-05-06T14:51:05.421Z,57.61
2019-05-06T14:53:33.005Z,60.32
2019-05-06T14:56:02.486Z,62.97
2019-05-06T14:58:28.123Z,66.27
2019-05-06T15:00:54.752Z,72.20
2019-05-06T15:03:22.036Z,72.59
2019-05-06T15:05:47.429Z,73.32
2019-05-06T15:08:13.274Z,73.15
2019-05-06T15:10:38.844Z,74.36
2019-05-06T15:13:04.214Z,71.90
2019-05-06T15:15:29.681Z,71.43
2019-05-06T15:17:55.258Z,71.28
2019-05-06T15:20:22.615Z,71.46
2019-05-06T15:22:47.919Z,71.14
2019-05-06T15:25:13.610Z,71.91
2019-05-06T15:27:39.374Z,72.43
2019-05-06T15:30:09.223Z,72.60
2019-05-06T15:32:37.446Z,72.42
2019-05-06T15:35:27.927Z,72.43
2019-05-06T15:38:06.389Z,71.71
2019-05-06T15:40:36.431Z,72.30
2019-05-06T15:42:59.013Z,72.43
2019-05-06T15:45:24.491Z,72.33
2019-05-06T15:47:52.143Z,72.44
2019-05-06T15:50:17.245Z,72.54
2019-05-06T15:52:43.635Z,71.83
2019-05-06T15:55:09.355Z,72.70
2019-05-06T15:57:34.983Z,72.89
2019-05-06T16:00:02.607Z,72.86
2019-05-06T16:02:27.951Z,72.35
2019-05-06T16:04:53.518Z,72.64
2019-05-06T16:07:19.021Z,72.45
2019-05-06T16:09:44.522Z,71.70
2019-05-06T16:12:09.973Z,72.38
2019-05-06T16:14:35.448Z,72.50
2019-05-06T16:17:00.953Z,72.55
2019-05-06T16:19:26.412Z,73.27
2019-05-06T16:21:52.526Z,73.27
2019-05-06T16:24:23.234Z,73.40
2019-05-06T16:26:48.730Z,73.15
2019-05-06T16:29:14.115Z,72.93
2019-05-06T16:31:39.665Z,72.39
2019-05-06T16:34:05.237Z,72.91
2019-05-06T16:36:32.760Z,72.85
2019-05-06T16:38:58.051Z,73.68
2019-05-06T16:41:23.836Z,73.68
2019-05-06T16:43:49.574Z,73.40
2019-05-06T16:46:15.050Z,73.32
2019-05-06T16:48:45.054Z,73.00
2019-05-06T16:51:08.174Z,73.56
2019-05-06T16:53:35.178Z,73.29
2019-05-06T16:56:06.226Z,73.57
2019-05-06T16:58:34.420Z,73.35
2019-05-06T17:00:59.915Z,73.78
2019-05-06T17:03:32.907Z,73.64
2019-05-06T17:06:17.296Z,73.64
2019-05-06T17:08:43.072Z,73.98
2019-05-06T17:11:08.904Z,73.27
2019-05-06T17:13:37.577Z,73.12
2019-05-06T17:16:02.488Z,73.38
2019-05-06T17:18:27.976Z,72.96
2019-05-06T17:20:54.196Z,72.93
2019-05-06T17:23:22.334Z,73.02
2019-05-06T17:25:47.188Z,73.67
2019-05-06T17:28:22.997Z,72.90
2019-05-06T17:31:13.220Z,72.80
2019-05-06T17:33:42.865Z,73.60
2019-05-06T17:36:12.579Z,72.90
2019-05-06T17:38:42.266Z,73.11
2019-05-06T17:41:07.762Z,73.03
2019-05-06T17:43:40.202Z,73.29
2019-05-06T17:46:08.638Z,73.46
2019-05-06T17:48:52.681Z,74.36
2019-05-06T17:51:19.594Z,74.32
2019-05-06T17:53:48.776Z,74.31
2019-05-06T17:56:14.328Z,74.90
2019-05-06T17:58:39.835Z,74.04
2019-05-06T18:01:06.562Z,74.21
2019-05-06T18:03:32.721Z,74.87
2019-05-06T18:05:58.195Z,74.82
2019-05-06T18:08:23.947Z,74.76
2019-05-06T18:10:52.046Z,75.42
2019-05-06T18:13:19.242Z,75.59
2019-05-06T18:15:45.790Z,75.42
2019-05-06T18:18:13.052Z,75.26
2019-05-06T18:20:38.739Z,74.49
2019-05-06T18:23:04.622Z,74.31
2019-05-06T18:25:32.332Z,74.66
2019-05-06T18:27:57.700Z,75.17
2019-05-06T18:30:33.631Z,75.34
2019-05-06T18:32:53.261Z,74.89
2019-05-06T18:35:19.960Z,74.23
2019-05-06T18:37:45.443Z,74.39
2019-05-06T18:40:12.052Z,74.10
2019-05-06T18:42:38.054Z,73.86
2019-05-06T18:45:04.049Z,73.37
2019-05-06T18:47:29.538Z,73.19
2019-05-06T18:49:55.564Z,72.43
2019-05-06T18:52:22.852Z,72.57
2019-05-06T18:54:48.918Z,72.33
2019-05-06T18:57:14.377Z,72.65
2019-05-06T18:59:42.094Z,72.48
2019-05-06T19:02:07.374Z,71.76
2019-05-06T19:04:39.027Z,71.38
2019-05-06T19:07:12.759Z,71.56
2019-05-06T19:09:42.454Z,70.96
2019-05-06T19:12:08.073Z,71.51
2019-05-06T19:14:34.182Z,71.93
2019-05-06T19:17:02.806Z,72.15
2019-05-06T19:19:28.566Z,71.75
2019-05-06T19:21:55.699Z,71.88
2019-05-06T19:24:22.626Z,71.75
2019-05-06T19:26:48.181Z,71.82
2019-05-06T19:29:13.816Z,71.72
2019-05-06T19:31:44.788Z,71.72
2019-05-06T19:34:06.637Z,72.22
2019-05-06T19:36:34.766Z,71.66
2019-05-06T19:38:59.347Z,71.81
2019-05-06T19:41:24.950Z,71.84
2019-05-06T19:43:52.260Z,71.75
2019-05-06T19:46:17.947Z,72.13
2019-05-06T19:48:43.376Z,71.63
2019-05-06T19:51:09.177Z,71.92
2019-05-06T19:53:34.797Z,71.86
2019-05-06T19:56:02.615Z,71.68
2019-05-06T19:58:27.838Z,72.32
2019-05-06T20:00:56.337Z,71.59
2019-05-06T20:03:23.076Z,71.12
2019-05-06T20:06:13.581Z,71.37
2019-05-06T20:08:47.476Z,71.66
2019-05-06T20:11:28.107Z,71.66
2019-05-06T20:13:53.612Z,72.36
2019-05-06T20:16:20.247Z,71.82
2019-05-06T20:18:45.917Z,71.68
2019-05-06T20:21:11.573Z,71.82
2019-05-06T20:23:37.048Z,71.90
2019-05-06T20:26:02.896Z,71.90
2019-05-06T20:28:28.615Z,72.23
2019-05-06T20:30:54.161Z,72.54
2019-05-06T20:33:21.941Z,72.91
2019-05-06T20:35:47.524Z,72.50
2019-05-06T20:38:13.060Z,72.42
2019-05-06T20:40:38.803Z,72.53
2019-05-06T20:43:16.551Z,72.55
2019-05-06T20:45:35.115Z,72.33
2019-05-06T20:47:58.985Z,72.52
2019-05-06T20:50:24.672Z,72.94
2019-05-06T20:52:51.994Z,72.18
2019-05-06T20:55:17.977Z,72.10
2019-05-06T20:57:43.788Z,72.19
2019-05-06T21:00:10.914Z,72.15
2019-05-06T21:02:37.508Z,71.75
2019-05-06T21:05:02.876Z,71.37
2019-05-06T21:07:28.314Z,71.24
2019-05-06T21:09:53.834Z,71.10
2019-05-06T21:12:19.322Z,71.35
2019-05-06T21:14:45.031Z,71.56
2019-05-06T21:17:12.394Z,70.67
2019-05-06T21:19:37.664Z,70.88
2019-05-06T21:22:03.133Z,70.87
2019-05-06T21:24:28.572Z,70.77
2019-05-06T21:26:54.014Z,70.26
2019-05-06T21:29:19.502Z,70.93
2019-05-06T21:31:44.952Z,70.69
2019-05-06T21:34:12.645Z,70.39
2019-05-06T21:36:37.580Z,69.87
2019-05-06T21:39:03.035Z,70.49
2019-05-06T21:41:28.503Z,70.58
2019-05-06T21:43:53.985Z,70.53
2019-05-06T21:46:19.422Z,70.40
2019-05-06T21:48:44.895Z,70.64
2019-05-06T21:51:12.292Z,70.41
2019-05-06T21:53:37.630Z,71.00
2019-05-06T21:56:03.002Z,70.66
2019-05-06T21:58:28.480Z,70.26
2019-05-06T22:01:06.734Z,70.41
2019-05-06T22:03:32.834Z,70.92
2019-05-06T22:05:58.408Z,70.58
2019-05-06T22:08:23.976Z,71.19
2019-05-06T22:10:49.463Z,70.07
2019-05-06T22:13:15.327Z,70.24
2019-05-06T22:15:42.098Z,69.47
2019-05-06T22:18:07.648Z,70.44
2019-05-06T22:20:51.988Z,71.22
2019-05-06T22:23:17.456Z,70.38
2019-05-06T22:25:42.933Z,70.90
2019-05-06T22:28:08.359Z,70.84
2019-05-06T22:30:33.818Z,70.80
2019-05-06T22:32:59.277Z,70.71
2019-05-06T22:35:24.674Z,70.61
2019-05-06T22:37:52.736Z,70.93
2019-05-06T22:40:18.755Z,71.12
2019-05-06T22:42:44.379Z,70.79
2019-05-06T22:45:09.930Z,70.62
2019-05-06T22:47:35.396Z,70.92
2019-05-06T22:50:02.149Z,70.60
2019-05-06T22:52:27.834Z,70.62
2019-05-06T22:54:53.264Z,70.84
2019-05-06T22:57:18.784Z,71.31
2019-05-06T22:59:44.236Z,71.44
2019-05-06T23:02:27.205Z,70.98
2019-05-06T23:04:56.143Z,70.98
2019-05-06T23:07:22.526Z,71.02
2019-05-06T23:09:48.368Z,71.17
2019-05-06T23:12:13.759Z,70.87
2019-05-06T23:14:39.193Z,70.70
2019-05-06T23:17:04.650Z,70.73
2019-05-06T23:19:31.830Z,70.44
2019-05-06T23:21:57.384Z,70.23
2019-05-06T23:24:22.820Z,70.00
2019-05-06T23:26:48.184Z,71.39
2019-05-06T23:29:13.948Z,71.06
2019-05-06T23:31:39.384Z,71.23
2019-05-06T23:34:05.495Z,70.89
2019-05-06T23:37:03.782Z,70.68
2019-05-06T23:40:23.228Z,70.92
2019-05-06T23:43:42.895Z,70.83
2019-05-06T23:47:02.389Z,71.24
2019-05-06T23:50:22.981Z,71.14
2019-05-06T23:53:42.588Z,71.11
2019-05-06T23:56:42.857Z,70.90
2019-05-06T23:59:07.345Z,71.03
