createdAt,value
2023-05-14T00:00:41.447Z,94969.00
2023-05-14T00:01:41.504Z,94969.00
2023-05-14T00:02:41.647Z,94969.00
2023-05-14T00:03:41.677Z,94971.00
2023-05-14T00:04:41.719Z,94969.00
2023-05-14T00:05:41.657Z,94969.00
2023-05-14T00:06:41.724Z,94967.00
2023-05-14T00:07:41.814Z,94967.00
2023-05-14T00:08:41.831Z,94967.00
2023-05-14T00:09:41.888Z,94967.00
2023-05-14T00:10:41.942Z,94967.00
2023-05-14T00:11:41.987Z,94969.00
2023-05-14T00:12:42.046Z,94969.00
2023-05-14T00:13:42.080Z,94967.00
2023-05-14T00:14:42.105Z,94967.00
2023-05-14T00:15:42.214Z,94967.00
2023-05-14T00:16:42.230Z,94965.00
2023-05-14T00:17:42.309Z,94963.00
2023-05-14T00:18:42.377Z,94965.00
2023-05-14T00:19:42.340Z,94963.00
2023-05-14T00:20:42.418Z,94961.00
2023-05-14T00:21:42.445Z,94959.00
2023-05-14T00:22:42.480Z,94957.00
2023-05-14T00:23:42.531Z,94957.00
2023-05-14T00:24:42.540Z,94957.00
2023-05-14T00:25:42.591Z,94955.00
2023-05-14T00:26:42.602Z,94957.00
2023-05-14T00:27:42.670Z,94955.00
2023-05-14T00:28:42.679Z,94953.00
2023-05-14T00:29:42.743Z,94955.00
2023-05-14T00:30:42.748Z,94953.00
2023-05-14T00:31:42.857Z,94951.00
2023-05-14T00:32:42.823Z,94951.00
2023-05-14T00:33:42.863Z,94953.00
2023-05-14T00:34:42.842Z,94947.00
2023-05-14T00:35:42.878Z,94949.00
2023-05-14T00:36:42.885Z,94953.00
2023-05-14T00:37:42.891Z,94953.00
2023-05-14T00:38:42.899Z,94953.00
2023-05-14T00:39:42.960Z,94955.00
2023-05-14T00:40:42.928Z,94955.00
2023-05-14T00:41:42.949Z,94953.00
2023-05-14T00:42:42.961Z,94957.00
2023-05-14T00:43:42.956Z,94957.00
2023-05-14T00:44:42.955Z,94957.00
2023-05-14T00:45:43.012Z,94957.00
2023-05-14T00:46:43.059Z,94957.00
2023-05-14T00:47:43.089Z,94957.00
2023-05-14T00:48:43.055Z,94957.00
2023-05-14T00:49:43.038Z,94955.00
2023-05-14T00:50:43.089Z,94955.00
2023-05-14T00:51:43.099Z,94953.00
2023-05-14T00:52:43.164Z,94955.00
2023-05-14T00:53:43.117Z,94953.00
2023-05-14T00:54:43.193Z,94955.00
2023-05-14T00:55:43.199Z,94953.00
2023-05-14T00:56:43.214Z,94955.00
2023-05-14T00:57:43.245Z,94955.00
2023-05-14T00:58:43.257Z,94953.00
2023-05-14T00:59:43.295Z,94953.00
2023-05-14T01:00:43.473Z,94953.00
2023-05-14T01:01:43.370Z,94951.00
2023-05-14T01:02:43.554Z,94953.00
2023-05-14T01:03:43.594Z,94953.00
2023-05-14T01:04:43.522Z,94951.00
2023-05-14T01:05:43.538Z,94953.00
2023-05-14T01:06:43.558Z,94949.00
2023-05-14T01:07:43.582Z,94951.00
2023-05-14T01:08:43.624Z,94949.00
2023-05-14T01:09:43.687Z,94949.00
2023-05-14T01:10:43.737Z,94949.00
2023-05-14T01:11:43.711Z,94951.00
2023-05-14T01:12:43.731Z,94947.00
2023-05-14T01:13:43.746Z,94945.00
2023-05-14T01:14:43.783Z,94947.00
2023-05-14T01:15:43.806Z,94945.00
2023-05-14T01:16:43.904Z,94944.00
2023-05-14T01:17:43.880Z,94945.00
2023-05-14T01:18:43.905Z,94942.00
2023-05-14T01:19:43.905Z,94944.00
2023-05-14T01:20:43.923Z,94942.00
2023-05-14T01:21:44.000Z,94944.00
2023-05-14T01:22:43.994Z,94940.00
2023-05-14T01:23:44.032Z,94945.00
2023-05-14T01:24:44.086Z,94944.00
2023-05-14T01:25:44.108Z,94945.00
2023-05-14T01:26:44.096Z,94945.00
2023-05-14T01:27:44.122Z,94945.00
2023-05-14T01:28:44.124Z,94945.00
2023-05-14T01:29:44.150Z,94945.00
2023-05-14T01:30:44.143Z,94945.00
2023-05-14T01:31:44.291Z,94944.00
2023-05-14T01:32:44.280Z,94945.00
2023-05-14T01:33:44.232Z,94947.00
2023-05-14T01:34:44.224Z,94944.00
2023-05-14T01:35:44.261Z,94945.00
2023-05-14T01:36:44.333Z,94945.00
2023-05-14T01:37:44.354Z,94944.00
2023-05-14T01:38:44.369Z,94947.00
2023-05-14T01:39:44.395Z,94949.00
2023-05-14T01:40:44.419Z,94945.00
2023-05-14T01:41:44.452Z,94947.00
2023-05-14T01:42:44.509Z,94949.00
2023-05-14T01:43:44.497Z,94947.00
2023-05-14T01:44:44.549Z,94945.00
2023-05-14T01:45:44.639Z,94945.00
2023-05-14T01:46:44.575Z,94945.00
2023-05-14T01:47:44.632Z,94945.00
2023-05-14T01:48:44.658Z,94945.00
2023-05-14T01:49:44.679Z,94945.00
2023-05-14T01:50:44.696Z,94945.00
2023-05-14T01:51:44.750Z,94944.00
2023-05-14T01:52:44.783Z,94945.00
2023-05-14T01:53:44.805Z,94945.00
2023-05-14T01:54:44.947Z,94945.00
2023-05-14T01:55:44.910Z,94944.00
2023-05-14T01:56:44.932Z,94942.00
2023-05-14T01:57:44.979Z,94944.00
2023-05-14T01:58:45.008Z,94942.00
2023-05-14T01:59:45.059Z,94944.00
2023-05-14T02:00:45.063Z,94942.00
2023-05-14T02:01:45.126Z,94942.00
2023-05-14T02:02:45.170Z,94940.00
2023-05-14T02:03:45.182Z,94940.00
2023-05-14T02:04:45.149Z,94938.00
2023-05-14T02:05:45.166Z,94938.00
2023-05-14T02:06:45.211Z,94930.00
2023-05-14T02:07:45.250Z,94928.00
2023-05-14T02:08:45.273Z,94930.00
2023-05-14T02:09:45.281Z,94930.00
2023-05-14T02:10:45.282Z,94928.00
2023-05-14T02:11:45.348Z,94928.00
2023-05-14T02:12:45.376Z,94926.00
2023-05-14T02:13:45.435Z,94928.00
2023-05-14T02:14:45.434Z,94926.00
2023-05-14T02:15:45.448Z,94926.00
2023-05-14T02:16:45.473Z,94924.00
2023-05-14T02:17:45.532Z,94926.00
2023-05-14T02:18:45.544Z,94922.00
2023-05-14T02:19:45.501Z,94924.00
2023-05-14T02:20:45.528Z,94922.00
2023-05-14T02:21:45.545Z,94922.00
2023-05-14T02:22:45.680Z,94918.00
2023-05-14T02:23:45.596Z,94920.00
2023-05-14T02:24:45.601Z,94924.00
2023-05-14T02:25:45.591Z,94924.00
2023-05-14T02:26:45.621Z,94922.00
2023-05-14T02:27:45.678Z,94922.00
2023-05-14T02:28:45.724Z,94922.00
2023-05-14T02:29:45.733Z,94920.00
2023-05-14T02:30:45.755Z,94918.00
2023-05-14T02:31:45.850Z,94916.00
2023-05-14T02:32:45.900Z,94916.00
2023-05-14T02:33:45.949Z,94918.00
2023-05-14T02:34:45.893Z,94912.00
2023-05-14T02:35:45.924Z,94914.00
2023-05-14T02:36:45.947Z,94916.00
2023-05-14T02:37:45.981Z,94912.00
2023-05-14T02:38:46.017Z,94912.00
2023-05-14T02:39:46.038Z,94912.00
2023-05-14T02:40:46.096Z,94908.00
2023-05-14T02:41:46.136Z,94908.00
2023-05-14T02:42:46.157Z,94906.00
2023-05-14T02:43:46.197Z,94908.00
2023-05-14T02:44:46.240Z,94906.00
2023-05-14T02:45:46.298Z,94900.00
2023-05-14T02:46:46.361Z,94902.00
2023-05-14T02:47:46.419Z,94900.00
2023-05-14T02:48:46.393Z,94899.00
2023-05-14T02:49:46.430Z,94899.00
2023-05-14T02:50:46.479Z,94899.00
2023-05-14T02:51:46.487Z,94900.00
2023-05-14T02:52:46.551Z,94900.00
2023-05-14T02:53:46.610Z,94900.00
2023-05-14T02:54:46.660Z,94899.00
2023-05-14T02:55:46.678Z,94899.00
2023-05-14T02:56:46.701Z,94900.00
2023-05-14T02:57:46.770Z,94899.00
2023-05-14T02:58:46.797Z,94899.00
2023-05-14T02:59:46.784Z,94899.00
2023-05-14T03:00:46.891Z,94899.00
2023-05-14T03:01:46.956Z,94900.00
2023-05-14T03:02:47.041Z,94897.00
2023-05-14T03:03:46.957Z,94897.00
2023-05-14T03:04:47.036Z,94897.00
2023-05-14T03:05:47.080Z,94897.00
2023-05-14T03:06:47.120Z,94895.00
2023-05-14T03:07:47.138Z,94895.00
2023-05-14T03:08:47.201Z,94895.00
2023-05-14T03:09:47.182Z,94895.00
2023-05-14T03:10:47.253Z,94897.00
2023-05-14T03:11:47.230Z,94895.00
2023-05-14T03:12:47.281Z,94897.00
2023-05-14T03:13:47.312Z,94899.00
2023-05-14T03:14:47.297Z,94899.00
2023-05-14T03:15:47.369Z,94897.00
2023-05-14T03:16:47.448Z,94899.00
2023-05-14T03:17:47.471Z,94897.00
2023-05-14T03:18:47.515Z,94895.00
2023-05-14T03:19:47.498Z,94893.00
2023-05-14T03:20:47.537Z,94891.00
2023-05-14T03:21:47.583Z,94891.00
2023-05-14T03:22:47.655Z,94891.00
2023-05-14T03:23:47.691Z,94889.00
2023-05-14T03:24:47.757Z,94887.00
2023-05-14T03:25:47.760Z,94885.00
2023-05-14T03:26:47.776Z,94885.00
2023-05-14T03:27:47.787Z,94885.00
2023-05-14T03:28:47.790Z,94885.00
2023-05-14T03:29:47.799Z,94885.00
2023-05-14T03:30:47.854Z,94885.00
2023-05-14T03:31:47.829Z,94887.00
2023-05-14T03:32:47.868Z,94887.00
2023-05-14T03:33:47.860Z,94885.00
2023-05-14T03:34:47.876Z,94885.00
2023-05-14T03:35:47.857Z,94887.00
2023-05-14T03:36:47.889Z,94885.00
2023-05-14T03:37:47.867Z,94885.00
2023-05-14T03:38:47.890Z,94887.00
2023-05-14T03:39:47.896Z,94889.00
2023-05-14T03:40:47.967Z,94889.00
2023-05-14T03:41:47.950Z,94889.00
2023-05-14T03:42:47.998Z,94889.00
2023-05-14T03:43:47.990Z,94889.00
2023-05-14T03:44:48.029Z,94887.00
2023-05-14T03:45:48.026Z,94891.00
2023-05-14T03:46:48.062Z,94891.00
2023-05-14T03:47:48.133Z,94893.00
2023-05-14T03:48:48.193Z,94893.00
2023-05-14T03:49:48.113Z,94895.00
2023-05-14T03:50:48.131Z,94895.00
2023-05-14T03:51:48.157Z,94897.00
2023-05-14T03:52:48.193Z,94895.00
2023-05-14T03:53:48.220Z,94895.00
2023-05-14T03:54:48.283Z,94899.00
2023-05-14T03:55:48.297Z,94895.00
2023-05-14T03:56:48.327Z,94897.00
2023-05-14T03:57:48.322Z,94897.00
2023-05-14T03:58:48.385Z,94899.00
2023-05-14T03:59:48.406Z,94897.00
2023-05-14T04:00:48.454Z,94895.00
2023-05-14T04:01:48.474Z,94899.00
2023-05-14T04:02:48.543Z,94897.00
2023-05-14T04:03:48.690Z,94897.00
2023-05-14T04:04:48.635Z,94897.00
2023-05-14T04:05:48.619Z,94897.00
2023-05-14T04:06:48.663Z,94897.00
2023-05-14T04:07:48.711Z,94897.00
2023-05-14T04:08:48.730Z,94893.00
2023-05-14T04:09:48.738Z,94895.00
2023-05-14T04:10:48.775Z,94891.00
2023-05-14T04:11:48.823Z,94893.00
2023-05-14T04:12:48.890Z,94891.00
2023-05-14T04:13:48.867Z,94889.00
2023-05-14T04:14:48.920Z,94889.00
2023-05-14T04:15:48.934Z,94887.00
2023-05-14T04:16:49.070Z,94889.00
2023-05-14T04:17:49.002Z,94887.00
2023-05-14T04:18:49.100Z,94887.00
2023-05-14T04:19:49.058Z,94881.00
2023-05-14T04:20:49.077Z,94883.00
2023-05-14T04:21:49.079Z,94881.00
2023-05-14T04:22:49.122Z,94883.00
2023-05-14T04:23:49.109Z,94877.00
2023-05-14T04:24:49.162Z,94879.00
2023-05-14T04:25:49.197Z,94879.00
2023-05-14T04:26:49.222Z,94879.00
2023-05-14T04:27:49.230Z,94879.00
2023-05-14T04:28:49.278Z,94877.00
2023-05-14T04:29:49.344Z,94883.00
2023-05-14T04:30:49.350Z,94877.00
2023-05-14T04:31:49.388Z,94883.00
2023-05-14T04:32:49.388Z,94879.00
2023-05-14T04:33:49.401Z,94881.00
2023-05-14T04:34:49.425Z,94879.00
2023-05-14T04:35:49.421Z,94883.00
2023-05-14T04:36:49.452Z,94881.00
2023-05-14T04:37:49.488Z,94881.00
2023-05-14T04:38:49.498Z,94887.00
2023-05-14T04:39:49.548Z,94885.00
2023-05-14T04:40:49.559Z,94887.00
2023-05-14T04:41:49.622Z,94889.00
2023-05-14T04:42:49.752Z,94889.00
2023-05-14T04:43:49.677Z,94891.00
2023-05-14T04:44:49.698Z,94891.00
2023-05-14T04:45:49.741Z,94891.00
2023-05-14T04:46:49.760Z,94889.00
2023-05-14T04:47:49.807Z,94889.00
2023-05-14T04:48:49.800Z,94889.00
2023-05-14T04:49:49.829Z,94887.00
2023-05-14T04:50:49.821Z,94887.00
2023-05-14T04:51:49.892Z,94887.00
2023-05-14T04:52:49.879Z,94885.00
2023-05-14T04:53:49.873Z,94885.00
2023-05-14T04:54:49.874Z,94885.00
2023-05-14T04:55:49.904Z,94885.00
2023-05-14T04:56:49.891Z,94887.00
2023-05-14T04:57:49.907Z,94887.00
2023-05-14T04:58:49.912Z,94885.00
2023-05-14T04:59:49.951Z,94885.00
2023-05-14T05:00:49.987Z,94883.00
2023-05-14T05:01:49.989Z,94885.00
2023-05-14T05:02:50.016Z,94885.00
2023-05-14T05:03:50.080Z,94881.00
2023-05-14T05:04:50.032Z,94883.00
2023-05-14T05:05:50.096Z,94881.00
2023-05-14T05:06:50.131Z,94885.00
2023-05-14T05:07:50.168Z,94885.00
2023-05-14T05:08:50.197Z,94889.00
2023-05-14T05:09:50.161Z,94891.00
2023-05-14T05:10:50.168Z,94893.00
2023-05-14T05:11:50.186Z,94895.00
2023-05-14T05:12:50.203Z,94893.00
2023-05-14T05:13:50.268Z,94893.00
2023-05-14T05:14:50.273Z,94893.00
2023-05-14T05:15:50.320Z,94897.00
2023-05-14T05:16:50.246Z,94895.00
2023-05-14T05:17:50.312Z,94895.00
2023-05-14T05:18:50.365Z,94891.00
2023-05-14T05:19:50.304Z,94891.00
2023-05-14T05:20:50.339Z,94889.00
2023-05-14T05:21:50.321Z,94893.00
2023-05-14T05:22:50.352Z,94889.00
2023-05-14T05:23:50.388Z,94891.00
2023-05-14T05:24:50.400Z,94891.00
2023-05-14T05:25:50.413Z,94889.00
2023-05-14T05:26:50.394Z,94891.00
2023-05-14T05:27:50.379Z,94891.00
2023-05-14T05:28:50.434Z,94891.00
2023-05-14T05:29:50.435Z,94891.00
2023-05-14T05:30:50.470Z,94891.00
2023-05-14T05:31:50.452Z,94891.00
2023-05-14T05:32:50.500Z,94891.00
2023-05-14T05:33:50.470Z,94891.00
2023-05-14T05:34:50.464Z,94887.00
2023-05-14T05:35:50.497Z,94889.00
2023-05-14T05:36:50.486Z,94889.00
2023-05-14T05:37:50.478Z,94889.00
2023-05-14T05:38:50.527Z,94889.00
2023-05-14T05:39:50.492Z,94889.00
2023-05-14T05:40:50.495Z,94889.00
2023-05-14T05:41:50.608Z,94889.00
2023-05-14T05:42:50.519Z,94889.00
2023-05-14T05:43:50.538Z,94887.00
2023-05-14T05:44:50.495Z,94887.00
2023-05-14T05:45:50.505Z,94883.00
2023-05-14T05:46:50.588Z,94883.00
2023-05-14T05:47:50.583Z,94881.00
2023-05-14T05:48:50.475Z,94879.00
2023-05-14T05:49:50.496Z,94879.00
2023-05-14T05:50:50.530Z,94883.00
2023-05-14T05:51:50.482Z,94881.00
2023-05-14T05:52:50.474Z,94881.00
2023-05-14T05:53:50.465Z,94881.00
2023-05-14T05:54:50.474Z,94879.00
2023-05-14T05:55:50.456Z,94879.00
2023-05-14T05:56:50.461Z,94879.00
2023-05-14T05:57:50.448Z,94877.00
2023-05-14T05:58:50.453Z,94877.00
2023-05-14T05:59:50.504Z,94877.00
2023-05-14T06:00:50.475Z,94877.00
2023-05-14T06:01:50.443Z,94873.00
2023-05-14T06:02:50.511Z,94873.00
2023-05-14T06:03:50.494Z,94869.00
2023-05-14T06:04:50.501Z,94875.00
2023-05-14T06:05:50.560Z,94871.00
2023-05-14T06:06:50.522Z,94871.00
2023-05-14T06:07:50.538Z,94873.00
2023-05-14T06:08:50.501Z,94871.00
2023-05-14T06:09:50.535Z,94867.00
2023-05-14T06:10:50.544Z,94871.00
2023-05-14T06:11:50.537Z,94871.00
2023-05-14T06:12:50.577Z,94871.00
2023-05-14T06:13:50.539Z,94875.00
2023-05-14T06:14:50.530Z,94871.00
2023-05-14T06:15:50.560Z,94873.00
2023-05-14T06:16:50.632Z,94873.00
2023-05-14T06:17:50.576Z,94871.00
2023-05-14T06:18:50.672Z,94871.00
2023-05-14T06:19:50.619Z,94871.00
2023-05-14T06:20:50.653Z,94867.00
2023-05-14T06:21:50.659Z,94865.00
2023-05-14T06:22:50.660Z,94865.00
2023-05-14T06:23:50.705Z,94865.00
2023-05-14T06:24:50.674Z,94865.00
2023-05-14T06:25:50.984Z,94865.00
2023-05-14T06:26:50.727Z,94863.00
2023-05-14T06:27:50.763Z,94863.00
2023-05-14T06:28:50.720Z,94861.00
2023-05-14T06:29:50.710Z,94861.00
2023-05-14T06:30:50.722Z,94859.00
2023-05-14T06:31:50.768Z,94859.00
2023-05-14T06:32:50.759Z,94857.00
2023-05-14T06:33:50.706Z,94857.00
2023-05-14T06:34:50.702Z,94857.00
2023-05-14T06:35:50.719Z,94855.00
2023-05-14T06:36:50.731Z,94855.00
2023-05-14T06:37:50.697Z,94853.00
2023-05-14T06:38:50.756Z,94853.00
2023-05-14T06:39:50.791Z,94852.00
2023-05-14T06:40:50.797Z,94852.00
2023-05-14T06:41:50.837Z,94850.00
2023-05-14T06:42:50.870Z,94852.00
2023-05-14T06:43:50.903Z,94852.00
2023-05-14T06:44:50.954Z,94852.00
2023-05-14T06:45:51.006Z,94853.00
2023-05-14T06:46:51.071Z,94853.00
2023-05-14T06:47:51.133Z,94855.00
2023-05-14T06:48:51.182Z,94859.00
2023-05-14T06:49:51.193Z,94857.00
2023-05-14T06:50:51.225Z,94855.00
2023-05-14T06:51:51.274Z,94855.00
2023-05-14T06:52:51.351Z,94853.00
2023-05-14T06:53:51.348Z,94853.00
2023-05-14T06:54:51.379Z,94850.00
2023-05-14T06:55:51.443Z,94853.00
2023-05-14T06:56:51.520Z,94850.00
2023-05-14T06:57:51.565Z,94853.00
2023-05-14T06:58:51.586Z,94855.00
2023-05-14T06:59:51.651Z,94853.00
2023-05-14T07:00:51.702Z,94855.00
2023-05-14T07:01:51.809Z,94855.00
2023-05-14T07:02:51.850Z,94852.00
2023-05-14T07:03:51.916Z,94852.00
2023-05-14T07:04:51.924Z,94850.00
2023-05-14T07:05:51.993Z,94846.00
2023-05-14T07:06:52.018Z,94846.00
2023-05-14T07:07:52.098Z,94848.00
2023-05-14T07:08:52.126Z,94846.00
2023-05-14T07:09:52.206Z,94844.00
2023-05-14T07:10:52.240Z,94840.00
2023-05-14T07:11:52.345Z,94842.00
2023-05-14T07:12:52.357Z,94844.00
2023-05-14T07:13:52.450Z,94842.00
2023-05-14T07:14:52.483Z,94842.00
2023-05-14T07:15:52.570Z,94844.00
2023-05-14T07:16:52.755Z,94842.00
2023-05-14T07:17:52.729Z,94840.00
2023-05-14T07:18:52.862Z,94838.00
2023-05-14T07:19:52.822Z,94838.00
2023-05-14T07:20:52.877Z,94838.00
2023-05-14T07:21:52.912Z,94834.00
2023-05-14T07:22:53.022Z,94836.00
2023-05-14T07:23:53.045Z,94832.00
2023-05-14T07:24:53.093Z,94830.00
2023-05-14T07:25:53.155Z,94828.00
2023-05-14T07:26:53.228Z,94824.00
2023-05-14T07:27:53.310Z,94824.00
2023-05-14T07:28:53.343Z,94822.00
2023-05-14T07:29:53.418Z,94818.00
2023-05-14T07:30:53.517Z,94814.00
2023-05-14T07:31:53.591Z,94816.00
2023-05-14T07:32:53.615Z,94816.00
2023-05-14T07:33:53.640Z,94813.00
2023-05-14T07:34:53.728Z,94813.00
2023-05-14T07:35:53.773Z,94811.00
2023-05-14T07:36:53.815Z,94809.00
2023-05-14T07:37:53.883Z,94809.00
2023-05-14T07:38:53.956Z,94807.00
2023-05-14T07:39:54.022Z,94805.00
2023-05-14T07:40:54.054Z,94805.00
2023-05-14T07:41:54.107Z,94801.00
2023-05-14T07:42:54.144Z,94801.00
2023-05-14T07:43:54.252Z,94803.00
2023-05-14T07:44:54.279Z,94797.00
2023-05-14T07:45:54.364Z,94799.00
2023-05-14T07:46:54.453Z,94797.00
2023-05-14T07:47:54.595Z,94793.00
2023-05-14T07:48:54.530Z,94791.00
2023-05-14T07:49:54.876Z,94789.00
2023-05-14T07:50:54.630Z,94793.00
2023-05-14T07:51:54.716Z,94789.00
2023-05-14T07:52:54.776Z,94789.00
2023-05-14T07:53:54.880Z,94789.00
2023-05-14T07:54:54.952Z,94787.00
2023-05-14T07:55:54.963Z,94791.00
2023-05-14T07:56:55.066Z,94789.00
2023-05-14T07:57:55.102Z,94787.00
2023-05-14T07:58:55.156Z,94787.00
2023-05-14T07:59:55.206Z,94785.00
2023-05-14T08:00:55.279Z,94785.00
2023-05-14T08:01:55.367Z,94783.00
2023-05-14T08:02:55.621Z,94781.00
2023-05-14T08:03:55.574Z,94779.00
2023-05-14T08:04:55.504Z,94779.00
2023-05-14T08:05:55.576Z,94777.00
2023-05-14T08:06:55.645Z,94773.00
2023-05-14T08:07:55.696Z,94775.00
2023-05-14T08:08:55.748Z,94771.00
2023-05-14T08:09:55.808Z,94773.00
2023-05-14T08:10:55.895Z,94769.00
2023-05-14T08:11:55.907Z,94769.00
2023-05-14T08:12:55.990Z,94769.00
2023-05-14T08:13:56.045Z,94766.00
2023-05-14T08:14:56.102Z,94766.00
2023-05-14T08:15:56.169Z,94764.00
2023-05-14T08:16:56.262Z,94762.00
2023-05-14T08:17:56.294Z,94760.00
2023-05-14T08:18:56.385Z,94760.00
2023-05-14T08:19:56.394Z,94754.00
2023-05-14T08:20:56.445Z,94756.00
2023-05-14T08:21:56.509Z,94754.00
2023-05-14T08:22:56.598Z,94752.00
2023-05-14T08:23:56.636Z,94756.00
2023-05-14T08:24:56.704Z,94756.00
2023-05-14T08:25:56.782Z,94756.00
2023-05-14T08:26:56.808Z,94756.00
2023-05-14T08:27:56.884Z,94756.00
2023-05-14T08:28:56.918Z,94752.00
2023-05-14T08:29:57.003Z,94748.00
2023-05-14T08:30:57.083Z,94748.00
2023-05-14T08:31:57.082Z,94750.00
2023-05-14T08:32:57.219Z,94748.00
2023-05-14T08:33:57.222Z,94744.00
2023-05-14T08:34:57.261Z,94746.00
2023-05-14T08:35:57.307Z,94746.00
2023-05-14T08:36:57.388Z,94744.00
2023-05-14T08:37:57.432Z,94744.00
2023-05-14T08:38:57.480Z,94746.00
2023-05-14T08:39:57.545Z,94744.00
2023-05-14T08:40:57.593Z,94740.00
2023-05-14T08:41:57.672Z,94742.00
2023-05-14T08:42:57.717Z,94742.00
2023-05-14T08:43:57.773Z,94742.00
2023-05-14T08:44:57.838Z,94740.00
2023-05-14T08:45:57.857Z,94738.00
2023-05-14T08:46:57.918Z,94736.00
2023-05-14T08:47:58.066Z,94736.00
2023-05-14T08:48:58.055Z,94738.00
2023-05-14T08:49:58.083Z,94734.00
2023-05-14T08:50:58.160Z,94736.00
2023-05-14T08:51:58.196Z,94734.00
2023-05-14T08:52:58.262Z,94732.00
2023-05-14T08:53:58.289Z,94734.00
2023-05-14T08:54:58.337Z,94738.00
2023-05-14T08:55:58.399Z,94740.00
2023-05-14T08:56:58.448Z,94738.00
2023-05-14T08:57:58.500Z,94734.00
2023-05-14T08:58:58.564Z,94736.00
2023-05-14T08:59:58.646Z,94730.00
2023-05-14T09:00:58.634Z,94728.00
2023-05-14T09:01:58.750Z,94728.00
2023-05-14T09:02:58.813Z,94728.00
2023-05-14T09:03:58.872Z,94728.00
2023-05-14T09:04:58.898Z,94728.00
2023-05-14T09:06:00.208Z,94727.00
2023-05-14T09:06:58.941Z,94727.00
2023-05-14T09:07:59.020Z,94727.00
2023-05-14T09:08:59.063Z,94727.00
2023-05-14T09:09:59.101Z,94727.00
2023-05-14T09:10:59.127Z,94728.00
2023-05-14T09:11:59.176Z,94727.00
2023-05-14T09:12:59.244Z,94725.00
2023-05-14T09:13:59.269Z,94728.00
2023-05-14T09:14:59.341Z,94727.00
2023-05-14T09:15:59.389Z,94727.00
2023-05-14T09:16:59.424Z,94728.00
2023-05-14T09:17:59.491Z,94725.00
2023-05-14T09:18:59.544Z,94725.00
2023-05-14T09:19:59.573Z,94722.00
2023-05-14T09:20:59.625Z,94720.00
2023-05-14T09:21:59.661Z,94720.00
2023-05-14T09:22:59.669Z,94719.00
2023-05-14T09:23:59.752Z,94715.00
2023-05-14T09:24:59.924Z,94711.00
2023-05-14T09:25:59.837Z,94711.00
2023-05-14T09:26:59.894Z,94709.00
2023-05-14T09:27:59.911Z,94705.00
2023-05-14T09:28:59.938Z,94705.00
2023-05-14T09:29:59.978Z,94703.00
2023-05-14T09:31:00.040Z,94707.00
2023-05-14T09:32:00.158Z,94703.00
2023-05-14T09:33:00.182Z,94703.00
2023-05-14T09:34:00.156Z,94701.00
2023-05-14T09:35:00.222Z,94701.00
2023-05-14T09:36:00.262Z,94699.00
2023-05-14T09:37:00.275Z,94701.00
2023-05-14T09:38:00.312Z,94697.00
2023-05-14T09:39:00.381Z,94693.00
2023-05-14T09:40:00.406Z,94695.00
2023-05-14T09:41:00.471Z,94693.00
2023-05-14T09:42:00.601Z,94689.00
2023-05-14T09:43:00.544Z,94689.00
2023-05-14T09:44:00.574Z,94685.00
2023-05-14T09:45:00.648Z,94683.00
2023-05-14T09:46:00.662Z,94674.00
2023-05-14T09:47:00.725Z,94674.00
2023-05-14T09:48:00.879Z,94672.00
2023-05-14T09:49:00.818Z,94670.00
2023-05-14T09:50:00.830Z,94670.00
2023-05-14T09:51:02.697Z,94670.00
2023-05-14T09:52:00.926Z,94666.00
2023-05-14T09:53:00.974Z,94664.00
2023-05-14T09:54:01.003Z,94664.00
2023-05-14T09:55:01.055Z,94668.00
2023-05-14T09:56:01.100Z,94662.00
2023-05-14T09:57:01.114Z,94664.00
2023-05-14T09:58:01.154Z,94664.00
2023-05-14T09:59:01.222Z,94666.00
2023-05-14T10:00:01.232Z,94664.00
2023-05-14T10:01:01.336Z,94660.00
2023-05-14T10:02:01.334Z,94664.00
2023-05-14T10:03:01.408Z,94658.00
2023-05-14T10:04:01.454Z,94660.00
2023-05-14T10:05:01.461Z,94658.00
2023-05-14T10:06:01.493Z,94662.00
2023-05-14T10:07:01.505Z,94662.00
2023-05-14T10:08:01.565Z,94660.00
2023-05-14T10:09:01.599Z,94662.00
2023-05-14T10:10:01.656Z,94658.00
2023-05-14T10:11:01.698Z,94662.00
2023-05-14T10:12:01.748Z,94662.00
2023-05-14T10:13:01.765Z,94662.00
2023-05-14T10:14:01.822Z,94664.00
2023-05-14T10:15:01.874Z,94662.00
2023-05-14T10:16:01.923Z,94660.00
2023-05-14T10:17:02.481Z,94660.00
2023-05-14T10:18:02.029Z,94658.00
2023-05-14T10:19:02.057Z,94656.00
2023-05-14T10:20:02.064Z,94654.00
2023-05-14T10:21:02.131Z,94654.00
2023-05-14T10:22:02.165Z,94654.00
2023-05-14T10:23:02.234Z,94656.00
2023-05-14T10:24:02.265Z,94656.00
2023-05-14T10:25:02.353Z,94644.00
2023-05-14T10:26:02.357Z,94644.00
2023-05-14T10:27:02.405Z,94642.00
2023-05-14T10:28:02.450Z,94642.00
2023-05-14T10:29:02.476Z,94638.00
2023-05-14T10:30:02.563Z,94638.00
2023-05-14T10:31:02.670Z,94638.00
2023-05-14T10:32:02.645Z,94638.00
2023-05-14T10:33:02.674Z,94634.00
2023-05-14T10:34:02.744Z,94636.00
2023-05-14T10:35:02.830Z,94636.00
2023-05-14T10:36:02.833Z,94634.00
2023-05-14T10:37:02.868Z,94636.00
2023-05-14T10:38:02.907Z,94634.00
2023-05-14T10:39:02.948Z,94632.00
2023-05-14T10:40:03.072Z,94636.00
2023-05-14T10:41:03.138Z,94636.00
2023-05-14T10:42:03.124Z,94636.00
2023-05-14T10:43:03.135Z,94634.00
2023-05-14T10:44:03.178Z,94636.00
2023-05-14T10:45:03.202Z,94636.00
2023-05-14T10:46:03.379Z,94632.00
2023-05-14T10:47:03.396Z,94632.00
2023-05-14T10:48:03.322Z,94634.00
2023-05-14T10:49:03.375Z,94632.00
2023-05-14T10:50:03.432Z,94636.00
2023-05-14T10:51:03.485Z,94632.00
2023-05-14T10:52:03.514Z,94634.00
2023-05-14T10:53:03.550Z,94630.00
2023-05-14T10:54:03.603Z,94628.00
2023-05-14T10:55:04.093Z,94627.00
2023-05-14T10:56:03.680Z,94625.00
2023-05-14T10:57:03.732Z,94623.00
2023-05-14T10:58:03.786Z,94619.00
2023-05-14T10:59:03.824Z,94619.00
2023-05-14T11:00:03.874Z,94617.00
2023-05-14T11:01:03.912Z,94615.00
2023-05-14T11:02:04.091Z,94611.00
2023-05-14T11:03:04.066Z,94609.00
2023-05-14T11:04:04.074Z,94605.00
2023-05-14T11:05:04.115Z,94603.00
2023-05-14T11:06:04.170Z,94603.00
2023-05-14T11:07:04.181Z,94603.00
2023-05-14T11:08:04.243Z,94601.00
2023-05-14T11:09:04.244Z,94603.00
2023-05-14T11:10:04.322Z,94603.00
2023-05-14T11:11:04.354Z,94595.00
2023-05-14T11:12:04.400Z,94597.00
2023-05-14T11:13:04.433Z,94601.00
2023-05-14T11:14:04.437Z,94599.00
2023-05-14T11:15:04.524Z,94597.00
2023-05-14T11:16:21.175Z,94593.00
2023-05-14T11:17:05.533Z,94597.00
2023-05-14T11:18:04.558Z,94593.00
2023-05-14T11:19:04.588Z,94597.00
2023-05-14T11:20:04.539Z,94589.00
2023-05-14T11:21:04.556Z,94588.00
2023-05-14T11:22:04.510Z,94584.00
2023-05-14T11:23:04.483Z,94586.00
2023-05-14T11:24:04.487Z,94588.00
2023-05-14T11:25:04.469Z,94582.00
2023-05-14T11:26:04.492Z,94580.00
2023-05-14T11:27:04.469Z,94580.00
2023-05-14T11:28:04.492Z,94580.00
2023-05-14T11:29:04.543Z,94580.00
2023-05-14T11:30:04.722Z,94578.00
2023-05-14T11:31:04.629Z,94576.00
2023-05-14T11:32:04.696Z,94578.00
2023-05-14T11:33:04.794Z,94576.00
2023-05-14T11:34:04.865Z,94578.00
2023-05-14T11:35:04.824Z,94574.00
2023-05-14T11:36:04.886Z,94576.00
2023-05-14T11:37:04.922Z,94574.00
2023-05-14T11:38:05.681Z,94570.00
2023-05-14T11:39:05.060Z,94572.00
2023-05-14T11:40:05.121Z,94568.00
2023-05-14T11:41:05.144Z,94572.00
2023-05-14T11:42:05.200Z,94572.00
2023-05-14T11:43:05.283Z,94572.00
2023-05-14T11:44:06.790Z,94576.00
2023-05-14T11:45:05.328Z,94572.00