createdAt,value
2023-01-15T00:01:36.412Z,14.50
2023-01-15T00:04:06.281Z,14.40
2023-01-15T00:06:36.891Z,14.15
2023-01-15T00:09:03.832Z,14.50
2023-01-15T00:11:30.361Z,14.73
2023-01-15T00:13:57.320Z,13.48
2023-01-15T00:16:25.551Z,13.40
2023-01-15T00:18:53.117Z,12.57
2023-01-15T00:21:21.229Z,13.80
2023-01-15T00:24:06.948Z,12.68
2023-01-15T00:26:53.504Z,12.68
2023-01-15T00:29:21.310Z,12.07
2023-01-15T00:31:54.780Z,13.13
2023-01-15T00:34:21.389Z,12.55
2023-01-15T00:36:48.019Z,12.30
2023-01-15T00:39:14.697Z,12.75
2023-01-15T00:41:41.264Z,12.52
2023-01-15T00:44:08.027Z,12.40
2023-01-15T00:46:34.754Z,11.98
2023-01-15T00:49:01.831Z,12.45
2023-01-15T00:51:28.399Z,11.43
2023-01-15T00:53:54.967Z,11.45
2023-01-15T00:56:21.746Z,11.95
2023-01-15T00:58:48.310Z,12.30
2023-01-15T01:01:15.329Z,11.60
2023-01-15T01:03:42.467Z,11.02
2023-01-15T01:06:10.247Z,10.55
2023-01-15T01:08:36.839Z,11.93
2023-01-15T01:11:03.428Z,10.98
2023-01-15T01:13:30.071Z,10.77
2023-01-15T01:15:56.876Z,10.55
2023-01-15T01:18:23.456Z,11.27
2023-01-15T01:20:50.297Z,10.98
2023-01-15T01:23:16.869Z,10.23
2023-01-15T01:25:43.431Z,10.77
2023-01-15T01:28:10.012Z,11.18
2023-01-15T01:30:38.141Z,10.77
2023-01-15T01:33:05.383Z,10.43
2023-01-15T01:35:31.964Z,9.90
2023-01-15T01:37:58.539Z,10.15
2023-01-15T01:40:25.131Z,10.35
2023-01-15T01:42:51.776Z,10.45
2023-01-15T01:45:25.094Z,10.70
2023-01-15T01:47:56.310Z,9.90
2023-01-15T01:50:23.339Z,10.13
2023-01-15T01:53:03.478Z,10.55
2023-01-15T01:55:31.397Z,9.85
2023-01-15T01:58:00.915Z,9.05
2023-01-15T02:00:30.015Z,9.98
2023-01-15T02:02:57.153Z,9.70
2023-01-15T02:05:29.928Z,9.15
2023-01-15T02:07:57.056Z,8.90
2023-01-15T02:10:24.963Z,9.63
2023-01-15T02:13:09.865Z,9.63
2023-01-15T02:15:42.887Z,9.15
2023-01-15T02:18:28.752Z,8.95
2023-01-15T02:21:41.901Z,9.60
2023-01-15T02:24:52.717Z,8.75
2023-01-15T02:27:23.108Z,8.27
2023-01-15T02:29:58.615Z,8.23
2023-01-15T02:32:57.604Z,8.98
2023-01-15T02:35:32.246Z,8.50
2023-01-15T02:38:05.474Z,8.70
2023-01-15T02:40:34.419Z,8.60
2023-01-15T02:43:01.185Z,7.97
2023-01-15T02:45:32.816Z,9.05
2023-01-15T02:48:14.847Z,8.15
2023-01-15T02:50:55.181Z,8.15
2023-01-15T02:53:26.357Z,8.07
2023-01-15T02:56:03.441Z,8.25
2023-01-15T02:58:42.243Z,7.88
2023-01-15T03:01:16.648Z,8.25
2023-01-15T03:04:03.453Z,7.68
2023-01-15T03:06:39.581Z,8.23
2023-01-15T03:09:07.661Z,7.32
2023-01-15T03:11:38.305Z,7.68
2023-01-15T03:14:21.977Z,8.35
2023-01-15T03:16:59.504Z,8.10
2023-01-15T03:19:45.740Z,7.65
2023-01-15T03:22:27.352Z,7.07
2023-01-15T03:24:56.556Z,7.38
2023-01-15T03:27:23.818Z,8.00
2023-01-15T03:30:01.052Z,7.63
2023-01-15T03:32:29.058Z,6.95
2023-01-15T03:34:56.732Z,6.90
2023-01-15T03:37:27.922Z,7.18
2023-01-15T03:39:58.187Z,7.18
2023-01-15T03:42:44.590Z,7.55
2023-01-15T03:45:22.975Z,7.40
2023-01-15T03:48:03.309Z,7.60
2023-01-15T03:50:54.424Z,7.50
2023-01-15T03:53:27.420Z,7.28
2023-01-15T03:56:17.790Z,7.05
2023-01-15T03:58:57.746Z,7.00
2023-01-15T04:01:37.188Z,6.95
2023-01-15T04:04:05.510Z,6.80
2023-01-15T04:06:35.717Z,6.85
2023-01-15T04:09:06.356Z,6.43
2023-01-15T04:11:33.078Z,6.68
2023-01-15T04:14:04.753Z,6.07
2023-01-15T04:16:53.979Z,6.32
2023-01-15T04:19:23.808Z,6.63
2023-01-15T04:22:00.128Z,5.97
2023-01-15T04:24:27.084Z,6.45
2023-01-15T04:26:53.825Z,6.03
2023-01-15T04:29:20.657Z,5.88
2023-01-15T04:31:47.381Z,5.88
2023-01-15T04:34:13.955Z,5.85
2023-01-15T04:36:40.555Z,5.55
2023-01-15T04:39:07.100Z,6.07
2023-01-15T04:42:03.047Z,5.78
2023-01-15T04:44:29.653Z,4.68
2023-01-15T04:46:57.547Z,5.68
2023-01-15T04:49:24.273Z,5.93
2023-01-15T04:51:50.863Z,4.72
2023-01-15T04:54:18.334Z,5.13
2023-01-15T04:56:47.427Z,4.53
2023-01-15T04:59:18.617Z,5.03
2023-01-15T05:02:01.849Z,5.30
2023-01-15T05:04:29.006Z,5.13
2023-01-15T05:06:55.551Z,5.15
2023-01-15T05:09:23.156Z,4.63
2023-01-15T05:11:49.790Z,4.80
2023-01-15T05:14:16.400Z,4.97
2023-01-15T05:16:43.014Z,3.95
2023-01-15T05:19:10.452Z,4.50
2023-01-15T05:21:40.837Z,4.53
2023-01-15T05:24:12.909Z,4.32
2023-01-15T05:26:39.523Z,4.35
2023-01-15T05:29:06.180Z,4.07
2023-01-15T05:31:36.036Z,3.90
2023-01-15T05:34:02.678Z,4.35
2023-01-15T05:36:31.123Z,3.53
2023-01-15T05:39:01.639Z,3.92
2023-01-15T05:41:48.076Z,4.10
2023-01-15T05:44:17.239Z,4.07
2023-01-15T05:46:45.662Z,3.50
2023-01-15T05:49:14.963Z,3.83
2023-01-15T05:51:41.964Z,3.60
2023-01-15T05:54:12.296Z,3.90
2023-01-15T05:56:39.516Z,3.85
2023-01-15T05:59:07.543Z,3.45
2023-01-15T06:01:34.449Z,3.90
2023-01-15T06:04:02.590Z,3.67
2023-01-15T06:06:29.304Z,3.88
2023-01-15T06:08:56.137Z,3.70
2023-01-15T06:11:22.814Z,3.63
2023-01-15T06:13:49.486Z,3.80
2023-01-15T06:16:16.179Z,3.70
2023-01-15T06:18:42.989Z,3.72
2023-01-15T06:21:11.877Z,3.80
2023-01-15T06:23:39.648Z,4.00
2023-01-15T06:26:09.158Z,3.70
2023-01-15T06:28:35.839Z,3.83
2023-01-15T06:31:10.794Z,3.63
2023-01-15T06:33:38.159Z,3.28
2023-01-15T06:36:21.530Z,3.58
2023-01-15T06:38:48.691Z,3.25
2023-01-15T06:41:37.169Z,3.65
2023-01-15T06:44:22.904Z,3.38
2023-01-15T06:47:10.009Z,3.47
2023-01-15T06:49:37.956Z,3.85
2023-01-15T06:52:04.859Z,3.05
2023-01-15T06:54:31.615Z,3.33
2023-01-15T06:56:58.180Z,3.42
2023-01-15T06:59:25.077Z,3.20
2023-01-15T07:01:51.872Z,3.20
2023-01-15T07:04:18.551Z,3.60
2023-01-15T07:06:45.115Z,3.20
2023-01-15T07:09:12.358Z,3.72
2023-01-15T07:11:49.674Z,3.92
2023-01-15T07:14:24.346Z,3.53
2023-01-15T07:16:51.632Z,3.33
2023-01-15T07:19:19.086Z,3.30
2023-01-15T07:21:46.402Z,3.17
2023-01-15T07:24:14.035Z,3.15
2023-01-15T07:26:41.412Z,3.53
2023-01-15T07:29:08.090Z,3.10
2023-01-15T07:31:35.079Z,3.40
2023-01-15T07:34:01.775Z,3.60
2023-01-15T07:36:28.383Z,3.10
2023-01-15T07:38:54.979Z,3.85
2023-01-15T07:41:40.785Z,3.28
2023-01-15T07:44:30.372Z,3.17
2023-01-15T07:47:15.884Z,3.70
2023-01-15T07:49:46.321Z,3.45
2023-01-15T07:52:13.744Z,3.28
2023-01-15T07:54:40.378Z,3.58
2023-01-15T07:57:07.734Z,3.10
2023-01-15T07:59:34.610Z,3.60
2023-01-15T08:02:01.406Z,3.45
2023-01-15T08:04:28.010Z,3.50
2023-01-15T08:06:54.656Z,3.60
2023-01-15T08:09:21.392Z,3.63
2023-01-15T08:12:06.454Z,3.25
2023-01-15T08:14:51.785Z,3.35
2023-01-15T08:17:18.402Z,3.50
2023-01-15T08:19:44.970Z,3.70
2023-01-15T08:22:11.924Z,3.53
2023-01-15T08:24:38.715Z,3.58
2023-01-15T08:27:05.394Z,4.43
2023-01-15T08:29:32.239Z,3.70
2023-01-15T08:31:58.808Z,3.38
2023-01-15T08:34:25.470Z,4.40
2023-01-15T08:36:57.249Z,3.65
2023-01-15T08:39:23.952Z,3.75
2023-01-15T08:41:50.563Z,4.28
2023-01-15T08:44:17.143Z,4.10
2023-01-15T08:46:43.960Z,3.85
2023-01-15T08:49:10.998Z,3.70
2023-01-15T08:51:37.665Z,4.20
2023-01-15T08:54:04.386Z,3.70
2023-01-15T08:56:30.927Z,3.50
2023-01-15T08:58:57.610Z,4.13
2023-01-15T09:01:24.338Z,3.63
2023-01-15T09:03:50.995Z,3.83
2023-01-15T09:06:17.589Z,4.30
2023-01-15T09:08:44.271Z,3.70
2023-01-15T09:11:12.970Z,3.70
2023-01-15T09:13:39.972Z,4.10
2023-01-15T09:16:07.656Z,3.97
2023-01-15T09:18:35.989Z,4.45
2023-01-15T09:21:02.786Z,4.93
2023-01-15T09:23:29.394Z,5.03
2023-01-15T09:25:58.629Z,4.35
2023-01-15T09:28:25.234Z,4.10
2023-01-15T09:30:51.955Z,3.97
2023-01-15T09:33:18.795Z,4.35
2023-01-15T09:35:45.959Z,4.20
2023-01-15T09:38:17.897Z,4.35
2023-01-15T09:40:49.370Z,3.97
2023-01-15T09:43:24.223Z,3.80
2023-01-15T09:45:57.121Z,3.67
2023-01-15T09:48:51.861Z,4.18
2023-01-15T09:51:36.471Z,3.78
2023-01-15T09:54:32.091Z,4.07
2023-01-15T09:56:59.008Z,4.00
2023-01-15T09:59:33.609Z,4.60
2023-01-15T10:02:13.908Z,4.20
2023-01-15T10:04:48.137Z,4.05
2023-01-15T10:08:04.507Z,3.88
2023-01-15T10:10:37.670Z,9.43
2023-01-15T10:13:19.343Z,11.32
2023-01-15T10:15:47.364Z,12.25
2023-01-15T10:18:18.758Z,12.13
2023-01-15T10:21:07.523Z,12.82
2023-01-15T10:23:55.165Z,14.27
2023-01-15T10:26:32.453Z,13.88
2023-01-15T10:29:01.949Z,12.60
2023-01-15T10:31:45.339Z,13.50
2023-01-15T10:34:45.991Z,13.38
2023-01-15T10:37:24.552Z,13.40
2023-01-15T10:39:51.089Z,13.43
2023-01-15T10:42:17.711Z,12.98
2023-01-15T10:45:01.544Z,13.43
2023-01-15T10:47:36.169Z,14.40
2023-01-15T10:50:32.691Z,14.15
2023-01-15T10:53:10.635Z,14.25
2023-01-15T10:55:42.965Z,14.38
2023-01-15T10:58:10.680Z,13.02
2023-01-15T11:00:39.083Z,13.80
2023-01-15T11:03:15.105Z,13.60
2023-01-15T11:05:42.457Z,13.95
2023-01-15T11:09:02.262Z,13.82
2023-01-15T11:11:17.255Z,13.60
2023-01-15T11:14:12.074Z,13.90
2023-01-15T11:17:00.414Z,13.13
2023-01-15T11:19:42.667Z,13.80
2023-01-15T11:22:20.163Z,13.73
2023-01-15T11:24:53.608Z,13.13
2023-01-15T11:27:24.845Z,12.80
2023-01-15T11:29:59.709Z,12.77
2023-01-15T11:32:37.764Z,13.50
2023-01-15T11:35:16.275Z,12.70
2023-01-15T11:37:43.183Z,13.32
2023-01-15T11:40:25.907Z,11.98
2023-01-15T11:43:10.817Z,13.32
2023-01-15T11:46:10.375Z,18.33
2023-01-15T11:49:06.938Z,16.23
2023-01-15T11:51:46.224Z,13.02
2023-01-15T11:54:15.209Z,13.27
2023-01-15T11:56:44.519Z,13.75
2023-01-15T11:59:18.956Z,14.55
2023-01-15T12:02:03.958Z,14.82
2023-01-15T12:04:51.268Z,15.48
2023-01-15T12:07:19.109Z,15.35
2023-01-15T12:10:02.208Z,15.20
2023-01-15T12:13:00.997Z,15.27
2023-01-15T12:15:42.778Z,16.88
2023-01-15T12:18:29.545Z,17.97
2023-01-15T12:21:15.631Z,17.55
2023-01-15T12:23:48.246Z,18.45
2023-01-15T12:26:34.862Z,19.48
2023-01-15T12:29:27.397Z,20.40
2023-01-15T12:31:59.580Z,19.98
2023-01-15T12:34:35.402Z,19.20
2023-01-15T12:37:21.100Z,19.70
2023-01-15T12:40:28.915Z,20.60
2023-01-15T12:43:15.475Z,19.40
2023-01-15T12:45:47.121Z,19.17
2023-01-15T12:48:24.127Z,19.13
2023-01-15T12:50:54.406Z,20.65
2023-01-15T12:53:28.011Z,19.08
2023-01-15T12:56:01.937Z,18.75
2023-01-15T12:58:40.663Z,18.10
2023-01-15T13:01:34.505Z,17.85
2023-01-15T13:04:13.594Z,18.17
2023-01-15T13:06:49.093Z,17.70
2023-01-15T13:09:37.766Z,19.60
2023-01-15T13:12:13.718Z,20.23
2023-01-15T13:14:41.733Z,20.13
2023-01-15T13:17:40.967Z,18.98
2023-01-15T13:20:27.933Z,18.85
2023-01-15T13:23:00.618Z,19.75
2023-01-15T13:25:42.265Z,19.85
2023-01-15T13:28:46.217Z,18.40
2023-01-15T13:31:15.743Z,16.27
2023-01-15T13:33:56.289Z,18.10
2023-01-15T13:36:32.930Z,15.75
2023-01-15T13:39:03.261Z,15.18
2023-01-15T13:41:52.339Z,15.25
2023-01-15T13:44:21.849Z,15.05
2023-01-15T13:47:00.205Z,15.90
2023-01-15T13:49:36.936Z,15.60
2023-01-15T13:52:07.246Z,16.88
2023-01-15T13:54:41.346Z,18.05
2023-01-15T13:57:21.433Z,19.75
2023-01-15T13:59:50.597Z,19.55
2023-01-15T14:02:37.323Z,16.83
2023-01-15T14:05:36.524Z,15.80
2023-01-15T14:08:16.259Z,14.45
2023-01-15T14:10:43.001Z,16.50
2023-01-15T14:13:09.599Z,16.73
2023-01-15T14:15:38.109Z,16.90
2023-01-15T14:18:26.597Z,16.35
2023-01-15T14:21:22.744Z,14.63
2023-01-15T14:23:55.419Z,13.07
2023-01-15T14:26:34.160Z,14.55
2023-01-15T14:29:26.854Z,15.20
2023-01-15T14:32:12.016Z,14.35
2023-01-15T14:34:41.733Z,15.48
2023-01-15T14:37:25.764Z,16.48
2023-01-15T14:40:01.810Z,16.13
2023-01-15T14:43:00.029Z,16.13
2023-01-15T14:45:41.296Z,16.92
2023-01-15T14:48:29.958Z,16.35
2023-01-15T14:51:20.183Z,15.77
2023-01-15T14:53:59.251Z,17.38
2023-01-15T14:56:37.203Z,17.13
2023-01-15T14:59:15.292Z,17.70
2023-01-15T15:01:49.731Z,17.92
2023-01-15T15:04:31.729Z,17.15
2023-01-15T15:07:02.589Z,18.08
2023-01-15T15:09:43.539Z,18.45
2023-01-15T15:12:39.702Z,17.95
2023-01-15T15:15:16.316Z,18.67
2023-01-15T15:18:06.131Z,17.50
2023-01-15T15:20:44.655Z,19.98
2023-01-15T15:23:31.428Z,19.05
2023-01-15T15:26:03.925Z,19.05
2023-01-15T15:31:02.768Z,16.98
2023-01-15T15:33:41.243Z,18.58
2023-01-15T15:36:08.893Z,18.17
2023-01-15T15:38:38.564Z,19.27
2023-01-15T15:41:10.555Z,18.75
2023-01-15T15:44:03.529Z,19.35
2023-01-15T15:49:17.691Z,18.45
2023-01-15T15:51:48.637Z,19.65
2023-01-15T15:54:23.884Z,20.83
2023-01-15T15:57:17.346Z,18.35
2023-01-15T15:59:48.505Z,18.02
2023-01-15T16:02:25.926Z,18.77
2023-01-15T16:04:55.858Z,19.50
2023-01-15T16:07:37.403Z,18.65
2023-01-15T16:10:12.940Z,17.20
2023-01-15T16:12:44.944Z,18.00
2023-01-15T16:15:23.847Z,17.27
2023-01-15T16:17:51.470Z,16.33
2023-01-15T16:20:20.115Z,15.30
2023-01-15T16:22:52.691Z,14.93
2023-01-15T16:25:42.591Z,14.02
2023-01-15T16:28:43.501Z,15.57
2023-01-15T16:31:11.818Z,12.63
2023-01-15T16:33:39.274Z,12.95
2023-01-15T16:36:07.881Z,11.75
2023-01-15T16:38:37.964Z,12.23
2023-01-15T16:41:04.846Z,11.68
2023-01-15T16:43:31.841Z,10.88
2023-01-15T16:46:18.739Z,13.60
2023-01-15T16:48:48.410Z,12.02
2023-01-15T16:51:27.151Z,10.73
2023-01-15T16:53:54.193Z,10.75
2023-01-15T16:56:37.595Z,12.25
2023-01-15T16:59:06.158Z,12.13
2023-01-15T17:01:38.544Z,17.73
2023-01-15T17:06:43.067Z,13.68
2023-01-15T17:09:14.626Z,13.10
2023-01-15T17:11:41.356Z,14.53
2023-01-15T17:14:29.639Z,13.65
2023-01-15T17:17:20.272Z,13.35
2023-01-15T17:19:47.232Z,12.75
2023-01-15T17:22:16.868Z,12.18
2023-01-15T17:24:53.865Z,11.93
2023-01-15T17:27:20.543Z,12.73
2023-01-15T17:29:47.202Z,13.45
2023-01-15T17:32:36.154Z,14.23
2023-01-15T17:35:02.875Z,13.60
2023-01-15T17:37:29.542Z,13.68
2023-01-15T17:39:56.098Z,15.23
2023-01-15T17:42:22.698Z,14.48
2023-01-15T17:44:49.379Z,15.02
2023-01-15T17:47:15.943Z,15.68
2023-01-15T17:49:42.546Z,14.82
2023-01-15T17:52:18.248Z,15.10
2023-01-15T17:55:03.827Z,14.45
2023-01-15T17:57:53.531Z,14.82
2023-01-15T18:00:55.922Z,13.82
2023-01-15T18:03:42.248Z,12.60
2023-01-15T18:06:12.162Z,19.13
2023-01-15T18:08:40.462Z,22.85
2023-01-15T18:11:07.088Z,12.15
2023-01-15T18:13:33.624Z,71.10
2023-01-15T18:16:00.441Z,10.90
2023-01-15T18:18:27.024Z,9.43
2023-01-15T18:20:53.611Z,8.90
2023-01-15T18:23:20.296Z,8.68
2023-01-15T18:25:47.704Z,9.90
2023-01-15T18:28:15.308Z,9.75
2023-01-15T18:30:41.876Z,9.32
2023-01-15T18:33:08.457Z,9.57
2023-01-15T18:35:35.051Z,9.48
2023-01-15T18:38:01.707Z,9.60
2023-01-15T18:40:31.532Z,9.65
2023-01-15T18:43:17.111Z,9.75
2023-01-15T18:46:06.451Z,9.80
2023-01-15T18:48:33.760Z,9.95
2023-01-15T18:51:08.263Z,10.00
2023-01-15T18:53:34.888Z,10.27
2023-01-15T18:56:05.289Z,10.27
2023-01-15T18:58:32.013Z,10.52
2023-01-15T19:00:58.805Z,9.23
2023-01-15T19:03:26.188Z,8.93
2023-01-15T19:05:53.226Z,8.73
2023-01-15T19:08:19.817Z,8.27
2023-01-15T19:10:46.577Z,8.25
2023-01-15T19:13:17.463Z,7.07
2023-01-15T19:16:02.809Z,6.43
2023-01-15T19:18:52.923Z,4.93
2023-01-15T19:21:20.866Z,4.85
2023-01-15T19:23:47.973Z,4.35
2023-01-15T19:26:14.920Z,3.20
2023-01-15T19:28:41.505Z,2.20
2023-01-15T19:31:28.565Z,2.17
2023-01-15T19:34:13.217Z,1.80
2023-01-15T19:36:44.793Z,1.90
2023-01-15T19:39:11.400Z,1.80
2023-01-15T19:41:56.711Z,1.63
2023-01-15T19:44:42.009Z,1.98
2023-01-15T19:47:32.682Z,1.85
2023-01-15T19:50:17.736Z,2.28
2023-01-15T19:52:45.287Z,1.75
2023-01-15T19:55:14.943Z,1.85
2023-01-15T19:57:43.805Z,1.83
2023-01-15T20:00:16.455Z,1.80
2023-01-15T20:02:44.739Z,2.50
2023-01-15T20:05:13.481Z,2.45
2023-01-15T20:07:40.665Z,2.25
2023-01-15T20:10:18.726Z,2.22
2023-01-15T20:13:03.914Z,2.22
2023-01-15T20:15:31.233Z,2.10
2023-01-15T20:17:58.616Z,2.05
2023-01-15T20:20:26.219Z,2.00
2023-01-15T20:22:52.895Z,1.88
2023-01-15T20:25:19.490Z,1.92
2023-01-15T20:27:46.032Z,1.70
2023-01-15T20:30:15.519Z,2.05
2023-01-15T20:32:44.318Z,2.28
2023-01-15T20:35:13.606Z,2.15
2023-01-15T20:37:40.433Z,1.58
2023-01-15T20:40:08.373Z,1.73
2023-01-15T20:42:54.271Z,1.98
2023-01-15T20:45:21.355Z,1.70
2023-01-15T20:48:06.286Z,1.80
2023-01-15T20:50:34.677Z,1.90
2023-01-15T20:53:01.473Z,1.70
2023-01-15T20:55:53.946Z,1.85
2023-01-15T20:58:22.919Z,1.85
2023-01-15T21:00:50.606Z,1.70
2023-01-15T21:03:17.595Z,1.77
2023-01-15T21:05:44.676Z,1.65
2023-01-15T21:08:11.880Z,1.80
2023-01-15T21:10:39.449Z,1.50
2023-01-15T21:13:06.118Z,1.85
2023-01-15T21:15:32.761Z,1.50
2023-01-15T21:17:59.481Z,1.30
2023-01-15T21:20:26.234Z,1.42
2023-01-15T21:22:52.835Z,1.65
2023-01-15T21:25:19.435Z,1.45
2023-01-15T21:27:45.969Z,1.50
2023-01-15T21:30:12.805Z,1.50
2023-01-15T21:32:39.379Z,1.10
2023-01-15T21:35:06.308Z,1.50
2023-01-15T21:37:32.913Z,1.25
2023-01-15T21:39:59.496Z,1.60
2023-01-15T21:42:44.449Z,1.55
2023-01-15T21:45:11.595Z,1.42
2023-01-15T21:47:38.498Z,1.38
2023-01-15T21:50:05.959Z,1.50
2023-01-15T21:52:33.814Z,1.33
2023-01-15T21:55:00.646Z,1.63
2023-01-15T21:57:29.310Z,1.60
2023-01-15T21:59:56.072Z,1.60
2023-01-15T22:02:23.541Z,1.77
2023-01-15T22:04:50.685Z,1.90
2023-01-15T22:07:18.321Z,1.90
2023-01-15T22:09:45.392Z,1.92
2023-01-15T22:12:12.761Z,1.85
2023-01-15T22:14:39.392Z,2.13
2023-01-15T22:17:06.088Z,2.15
2023-01-15T22:19:33.699Z,2.25
2023-01-15T22:22:08.028Z,2.05
2023-01-15T22:24:36.540Z,2.08
2023-01-15T22:27:06.371Z,2.33
2023-01-15T22:29:38.200Z,2.10
2023-01-15T22:32:06.356Z,2.60
2023-01-15T22:34:32.986Z,2.20
2023-01-15T22:36:59.885Z,2.47
2023-01-15T22:39:27.433Z,2.70
2023-01-15T22:42:12.683Z,2.65
2023-01-15T22:44:39.639Z,2.50
2023-01-15T22:47:06.439Z,2.58
2023-01-15T22:49:33.117Z,2.63
2023-01-15T22:51:59.918Z,2.72
2023-01-15T22:54:26.598Z,2.38
2023-01-15T22:56:53.157Z,2.85
2023-01-15T22:59:20.009Z,2.67
2023-01-15T23:01:47.103Z,2.53
2023-01-15T23:04:20.113Z,2.45
2023-01-15T23:06:47.471Z,2.45
2023-01-15T23:09:15.669Z,2.60
2023-01-15T23:11:42.311Z,2.83
2023-01-15T23:14:11.286Z,2.35
2023-01-15T23:16:38.154Z,2.58
2023-01-15T23:19:06.176Z,2.65
2023-01-15T23:21:32.994Z,2.75
2023-01-15T23:24:01.889Z,2.90
2023-01-15T23:26:31.713Z,2.90
2023-01-15T23:28:59.188Z,2.75
2023-01-15T23:31:26.118Z,2.45
2023-01-15T23:33:52.725Z,2.50
2023-01-15T23:36:19.384Z,2.50
2023-01-15T23:38:49.046Z,2.30
2023-01-15T23:41:18.443Z,2.40
2023-01-15T23:44:03.875Z,2.45
2023-01-15T23:46:33.511Z,2.42
2023-01-15T23:49:05.002Z,2.70
2023-01-15T23:51:31.981Z,2.20
2023-01-15T23:53:59.745Z,2.30
2023-01-15T23:56:26.940Z,2.28
2023-01-15T23:58:53.557Z,2.38
