createdAt,value
2019-04-07T11:25:08.545Z,1.63
2019-04-07T11:28:18.626Z,1.95
2019-04-07T11:31:08.118Z,1.75
2019-04-07T11:33:48.580Z,1.35
2019-04-07T11:36:34.249Z,1.90
2019-04-07T11:39:32.760Z,2.20
2019-04-07T11:42:37.047Z,2.20
2019-04-07T11:45:38.975Z,1.77
2019-04-07T11:48:29.538Z,2.52
2019-04-07T11:51:24.277Z,2.33
2019-04-07T11:54:33.919Z,2.62
2019-04-07T11:57:27.469Z,1.80
2019-04-07T12:00:10.116Z,2.10
2019-04-07T12:03:00.850Z,2.05
2019-04-07T12:06:02.498Z,1.60
2019-04-07T12:08:58.013Z,2.10
2019-04-07T12:11:43.262Z,1.82
2019-04-07T12:14:45.506Z,1.55
2019-04-07T12:17:44.956Z,1.45
2019-04-07T12:20:48.293Z,1.77
2019-04-07T12:23:40.121Z,1.80
2019-04-07T12:26:24.778Z,1.47
2019-04-07T12:29:09.089Z,1.82
2019-04-07T12:32:05.599Z,2.45
2019-04-07T12:34:46.403Z,2.60
2019-04-07T12:37:42.006Z,2.10
2019-04-07T12:40:39.353Z,1.90
2019-04-07T12:43:30.298Z,2.77
2019-04-07T12:46:16.597Z,2.58
2019-04-07T12:48:55.405Z,2.33
2019-04-07T12:51:44.554Z,2.35
2019-04-07T12:54:32.139Z,2.22
2019-04-07T12:57:28.773Z,2.37
2019-04-07T13:00:25.335Z,1.98
2019-04-07T13:03:14.999Z,2.87
2019-04-07T13:06:01.903Z,2.17
2019-04-07T13:08:46.834Z,2.20
2019-04-07T13:11:40.193Z,2.10
2019-04-07T13:14:32.388Z,2.25
2019-04-07T13:17:34.236Z,2.72
2019-04-07T13:20:36.555Z,2.60
2019-04-07T13:23:27.642Z,2.40
2019-04-07T13:26:23.884Z,2.55
2019-04-07T13:29:25.191Z,2.35
2019-04-07T13:32:19.288Z,2.47
2019-04-07T13:35:05.532Z,2.45
2019-04-07T13:37:53.363Z,2.80
2019-04-07T13:40:45.175Z,2.83
2019-04-07T13:43:50.386Z,2.87
2019-04-07T13:47:06.213Z,2.47
2019-04-07T13:49:55.393Z,2.20
2019-04-07T13:52:42.114Z,2.58
2019-04-07T13:55:24.612Z,2.67
2019-04-07T13:58:15.081Z,2.95
2019-04-07T14:01:23.953Z,3.30
2019-04-07T14:04:14.311Z,2.90
2019-04-07T14:07:03.581Z,2.50
2019-04-07T14:09:49.576Z,2.52
2019-04-07T14:12:43.067Z,2.62
2019-04-07T14:15:33.428Z,3.12
2019-04-07T14:18:33.033Z,2.60
2019-04-07T14:21:26.365Z,2.33
2019-04-07T14:24:04.982Z,2.17
2019-04-07T14:26:46.776Z,2.70
2019-04-07T14:29:35.921Z,2.10
2019-04-07T14:32:29.506Z,2.50
2019-04-07T14:35:10.506Z,2.50
2019-04-07T14:37:51.313Z,2.83
2019-04-07T14:40:51.101Z,2.25
2019-04-07T14:43:35.238Z,2.77
2019-04-07T14:46:34.933Z,2.62
2019-04-07T14:49:27.865Z,1.98
2019-04-07T14:52:24.310Z,2.45
2019-04-07T14:55:14.057Z,2.27
2019-04-07T14:58:09.767Z,2.22
2019-04-07T15:00:48.991Z,2.08
2019-04-07T15:03:21.327Z,2.10
2019-04-07T15:05:56.507Z,1.70
2019-04-07T15:08:55.186Z,2.40
2019-04-07T15:11:30.120Z,1.92
2019-04-07T15:14:02.699Z,2.00
2019-04-07T15:16:36.689Z,2.00
2019-04-07T15:19:08.476Z,2.35
2019-04-07T15:21:40.129Z,1.80
2019-04-07T15:24:11.573Z,1.95
2019-04-07T15:26:46.948Z,2.15
2019-04-07T15:29:16.187Z,2.12
2019-04-07T15:31:50.799Z,2.10
2019-04-07T15:34:20.758Z,1.90
2019-04-07T15:36:52.458Z,2.50
2019-04-07T15:39:28.042Z,2.17
2019-04-07T15:41:57.741Z,2.40
2019-04-07T15:44:32.556Z,2.12
2019-04-07T15:47:06.162Z,1.90
2019-04-07T15:49:37.651Z,2.00
2019-04-07T15:52:10.106Z,2.20
2019-04-07T15:54:42.285Z,1.95
2019-04-07T15:57:13.676Z,2.27
2019-04-07T15:59:46.123Z,2.80
2019-04-07T16:02:17.507Z,4.10
2019-04-07T17:46:32.640Z,2.37
2019-04-07T18:47:15.116Z,5.03
2019-04-07T18:50:09.065Z,4.37
2019-04-07T18:53:00.102Z,3.53
2019-04-07T18:55:56.461Z,2.90
2019-04-07T18:59:02.100Z,3.57
2019-04-07T19:01:58.128Z,2.97
2019-04-07T19:05:05.585Z,3.30
2019-04-07T19:08:28.812Z,2.70
2019-04-07T19:11:27.426Z,3.70
2019-04-07T19:14:48.964Z,3.87
2019-04-07T19:21:38.888Z,2.70
2019-04-07T19:24:35.755Z,2.53
2019-04-07T19:27:31.365Z,3.20
2019-04-07T19:30:28.244Z,3.00
2019-04-07T19:33:32.279Z,4.37
2019-04-07T19:36:22.976Z,6.30
2019-04-07T19:39:18.716Z,6.17
2019-04-07T19:42:01.391Z,4.90
2019-04-07T19:48:31.944Z,5.20
2019-04-07T19:51:41.615Z,6.43
2019-04-07T19:55:03.690Z,11.57
2019-04-07T19:58:42.967Z,6.77
2019-04-07T20:02:35.948Z,7.90
2019-04-07T20:06:14.814Z,6.50
2019-04-07T20:09:34.246Z,5.83
2019-04-07T20:12:32.056Z,6.57
2019-04-07T20:15:34.032Z,5.50
2019-04-07T20:18:25.518Z,5.73
2019-04-07T20:21:15.960Z,5.60
2019-04-07T20:24:15.231Z,4.87
2019-04-07T20:27:11.847Z,4.23
2019-04-07T20:30:02.986Z,3.33
2019-04-07T20:32:56.192Z,3.60
2019-04-07T20:35:45.015Z,5.00
2019-04-07T20:38:37.954Z,4.33
2019-04-07T20:41:34.281Z,4.00
2019-04-07T20:44:29.569Z,4.03
2019-04-07T20:47:26.415Z,4.60
2019-04-07T20:50:17.376Z,4.47
2019-04-07T20:53:12.706Z,4.30
2019-04-07T20:56:03.879Z,4.53
2019-04-07T20:58:57.959Z,4.83
2019-04-07T21:01:53.949Z,6.10
2019-04-07T21:04:26.498Z,5.37
2019-04-07T21:07:23.517Z,3.90
2019-04-07T21:10:32.761Z,3.83
2019-04-07T21:13:32.578Z,4.23
2019-04-07T21:16:30.021Z,4.70
2019-04-07T21:19:12.453Z,5.43
2019-04-07T21:22:14.187Z,6.07
2019-04-07T21:25:02.746Z,4.10
2019-04-07T21:27:44.005Z,4.73
2019-04-07T21:30:29.060Z,5.53
2019-04-07T21:33:22.400Z,5.17
2019-04-07T21:36:17.617Z,4.63
2019-04-07T21:39:07.759Z,4.93
2019-04-07T21:41:49.948Z,5.60
2019-04-07T21:44:31.949Z,4.97
2019-04-07T21:47:20.462Z,5.60
2019-04-07T21:50:05.412Z,6.00
2019-04-07T21:52:55.352Z,5.50
2019-04-07T21:55:44.625Z,6.63
2019-04-07T21:58:41.990Z,5.33
2019-04-07T22:01:26.580Z,4.80
2019-04-07T22:04:19.904Z,4.77
2019-04-07T22:06:58.020Z,5.47
2019-04-07T22:09:35.319Z,5.17
2019-04-07T22:12:06.714Z,4.23
2019-04-07T22:14:40.935Z,5.67
2019-04-07T22:17:11.576Z,5.10
2019-04-07T22:19:45.446Z,5.47
2019-04-07T22:22:16.407Z,4.50
2019-04-07T22:24:47.882Z,5.03
2019-04-07T22:27:24.136Z,4.70
2019-04-07T22:29:53.204Z,5.23
2019-04-07T22:32:24.688Z,5.13
2019-04-07T22:34:56.065Z,5.03
2019-04-07T22:37:28.180Z,5.00
2019-04-07T22:40:02.058Z,5.20
2019-04-07T22:42:37.888Z,4.65
2019-04-07T22:45:09.329Z,5.10
2019-04-07T22:47:40.761Z,5.07
2019-04-07T22:50:12.883Z,5.70
2019-04-07T22:52:47.306Z,6.50
2019-04-07T22:55:17.687Z,6.37
2019-04-07T22:57:49.518Z,5.40
2019-04-07T23:00:23.831Z,5.90
2019-04-07T23:02:55.380Z,5.80
2019-04-07T23:05:27.644Z,5.90
2019-04-07T23:07:59.877Z,5.17
2019-04-07T23:10:31.622Z,6.73
2019-04-07T23:13:03.651Z,5.30
2019-04-07T23:15:44.287Z,5.57
2019-04-07T23:18:11.660Z,6.00
2019-04-07T23:20:43.913Z,5.77
2019-04-07T23:23:15.401Z,5.93
2019-04-07T23:25:46.911Z,5.03
2019-04-07T23:28:18.827Z,6.23
2019-04-07T23:30:50.189Z,6.93
2019-04-07T23:33:22.326Z,6.60
2019-04-07T23:35:53.813Z,6.23
2019-04-07T23:38:26.083Z,6.63
2019-04-07T23:40:57.785Z,6.77
2019-04-07T23:43:29.288Z,6.43
2019-04-07T23:46:00.998Z,6.93
2019-04-07T23:48:32.631Z,6.10
2019-04-07T23:51:04.122Z,6.17
2019-04-07T23:54:14.288Z,6.73
2019-04-07T23:56:46.037Z,6.13
2019-04-07T23:59:17.528Z,6.43
