createdAt,value
2022-12-27T00:01:42.282Z,52.90
2022-12-27T00:04:10.989Z,52.77
2022-12-27T00:06:39.305Z,54.28
2022-12-27T00:09:08.165Z,52.42
2022-12-27T00:11:39.781Z,52.01
2022-12-27T00:14:09.869Z,53.50
2022-12-27T00:16:39.382Z,53.91
2022-12-27T00:19:08.108Z,54.11
2022-12-27T00:21:37.026Z,53.93
2022-12-27T00:24:06.132Z,53.65
2022-12-27T00:26:36.652Z,53.60
2022-12-27T00:29:06.339Z,53.24
2022-12-27T00:31:39.126Z,53.03
2022-12-27T00:34:08.700Z,52.85
2022-12-27T00:36:37.169Z,52.78
2022-12-27T00:39:06.203Z,52.89
2022-12-27T00:41:34.991Z,53.74
2022-12-27T00:44:03.668Z,53.63
2022-12-27T00:46:36.260Z,53.35
2022-12-27T00:49:04.986Z,51.83
2022-12-27T00:51:34.680Z,52.16
2022-12-27T00:54:03.232Z,53.68
2022-12-27T00:56:34.436Z,52.47
2022-12-27T00:59:05.288Z,53.58
2022-12-27T01:01:37.233Z,54.74
2022-12-27T01:04:06.692Z,54.76
2022-12-27T01:06:36.329Z,54.41
2022-12-27T01:09:05.965Z,54.31
2022-12-27T01:11:35.100Z,54.04
2022-12-27T01:14:05.249Z,53.37
2022-12-27T01:16:34.411Z,54.13
2022-12-27T01:19:04.295Z,55.78
2022-12-27T01:21:32.909Z,55.05
2022-12-27T01:24:01.321Z,54.49
2022-12-27T01:26:32.164Z,55.24
2022-12-27T01:29:02.998Z,53.76
2022-12-27T01:31:31.549Z,53.02
2022-12-27T01:34:01.852Z,53.45
2022-12-27T01:36:32.820Z,52.96
2022-12-27T01:39:01.414Z,52.55
2022-12-27T01:41:58.401Z,52.77
2022-12-27T01:44:56.426Z,53.01
2022-12-27T01:47:46.063Z,52.90
2022-12-27T01:50:23.188Z,52.83
2022-12-27T01:52:58.134Z,52.79
2022-12-27T01:55:33.870Z,52.35
2022-12-27T01:58:06.482Z,52.67
2022-12-27T02:00:36.220Z,53.27
2022-12-27T02:03:09.095Z,53.03
2022-12-27T02:05:41.852Z,52.93
2022-12-27T02:08:30.144Z,52.95
2022-12-27T02:11:00.047Z,53.36
2022-12-27T02:13:36.023Z,52.75
2022-12-27T02:16:12.275Z,52.75
2022-12-27T02:18:40.835Z,52.16
2022-12-27T02:21:41.867Z,53.96
2022-12-27T02:24:33.825Z,52.46
2022-12-27T02:27:09.217Z,52.62
2022-12-27T02:29:49.306Z,52.74
2022-12-27T02:32:23.996Z,52.20
2022-12-27T02:35:01.433Z,53.50
2022-12-27T02:37:37.806Z,51.58
2022-12-27T02:40:31.749Z,51.94
2022-12-27T02:43:18.089Z,51.33
2022-12-27T02:46:10.997Z,51.87
2022-12-27T02:48:56.700Z,52.34
2022-12-27T02:51:57.602Z,53.19
2022-12-27T02:54:47.900Z,52.57
2022-12-27T02:57:27.675Z,53.00
2022-12-27T03:00:29.561Z,52.55
2022-12-27T03:03:29.065Z,53.39
2022-12-27T03:06:41.158Z,53.27
2022-12-27T03:09:45.888Z,52.68
2022-12-27T03:12:40.037Z,52.74
2022-12-27T03:15:42.152Z,52.52
2022-12-27T03:18:18.414Z,52.51
2022-12-27T03:21:08.717Z,52.74
2022-12-27T03:23:57.658Z,53.74
2022-12-27T03:26:39.989Z,53.26
2022-12-27T03:29:33.222Z,53.06
2022-12-27T03:32:23.492Z,53.31
2022-12-27T03:34:57.187Z,53.44
2022-12-27T03:37:47.302Z,54.00
2022-12-27T03:40:21.884Z,53.82
2022-12-27T03:43:14.002Z,53.70
2022-12-27T03:46:23.849Z,55.42
2022-12-27T03:49:07.108Z,53.96
2022-12-27T03:51:40.305Z,55.50
2022-12-27T03:54:13.671Z,54.49
2022-12-27T03:56:42.765Z,54.70
2022-12-27T03:59:13.712Z,55.61
2022-12-27T04:01:43.827Z,54.93
2022-12-27T04:04:13.722Z,54.79
2022-12-27T04:06:43.656Z,54.52
2022-12-27T04:09:30.136Z,54.14
2022-12-27T04:12:16.003Z,55.28
2022-12-27T04:15:01.904Z,54.73
2022-12-27T04:17:49.701Z,55.46
2022-12-27T04:20:35.832Z,54.50
2022-12-27T04:23:22.895Z,54.95
2022-12-27T04:26:08.924Z,54.72
2022-12-27T04:28:55.007Z,54.70
2022-12-27T04:31:41.233Z,55.00
2022-12-27T04:34:27.164Z,55.95
2022-12-27T04:36:55.780Z,55.64
2022-12-27T04:39:25.724Z,56.01
2022-12-27T04:42:11.684Z,55.94
2022-12-27T04:45:00.023Z,55.75
2022-12-27T04:47:46.206Z,55.25
2022-12-27T04:50:42.275Z,54.40
2022-12-27T04:53:30.573Z,55.96
2022-12-27T04:56:01.033Z,56.07
2022-12-27T04:58:29.934Z,55.79
2022-12-27T05:01:20.330Z,54.71
2022-12-27T05:03:50.649Z,54.48
2022-12-27T05:06:19.979Z,54.92
2022-12-27T05:09:07.260Z,55.86
2022-12-27T05:11:54.402Z,55.50
2022-12-27T05:14:22.901Z,55.74
2022-12-27T05:16:51.021Z,56.96
2022-12-27T05:19:19.613Z,55.30
2022-12-27T05:22:01.543Z,56.70
2022-12-27T05:24:49.100Z,55.22
2022-12-27T05:27:19.462Z,55.52
2022-12-27T05:29:51.341Z,55.49
2022-12-27T05:32:19.862Z,55.80
2022-12-27T05:34:47.998Z,57.69
2022-12-27T05:37:16.521Z,56.38
2022-12-27T05:39:44.737Z,57.24
2022-12-27T05:42:12.894Z,56.70
2022-12-27T05:44:42.703Z,54.61
2022-12-27T05:47:11.739Z,55.23
2022-12-27T05:49:39.912Z,55.80
2022-12-27T05:52:08.102Z,54.94
2022-12-27T05:54:36.517Z,54.59
2022-12-27T05:57:05.327Z,54.77
2022-12-27T05:59:34.298Z,55.18
2022-12-27T06:02:04.496Z,55.51
2022-12-27T06:04:43.676Z,55.10
2022-12-27T06:07:16.154Z,55.42
2022-12-27T06:09:44.921Z,55.06
2022-12-27T06:12:13.527Z,55.43
2022-12-27T06:14:42.233Z,55.27
2022-12-27T06:17:12.284Z,56.07
2022-12-27T06:19:40.905Z,55.62
2022-12-27T06:22:11.082Z,56.61
2022-12-27T06:24:39.616Z,54.94
2022-12-27T06:27:07.819Z,56.20
2022-12-27T06:29:36.052Z,55.52
2022-12-27T06:32:04.891Z,54.14
2022-12-27T06:34:34.836Z,55.26
2022-12-27T06:37:03.393Z,55.85
2022-12-27T06:39:31.952Z,54.83
2022-12-27T06:42:00.141Z,55.99
2022-12-27T06:44:28.335Z,55.21
2022-12-27T06:46:56.833Z,54.48
2022-12-27T06:49:26.032Z,54.18
2022-12-27T06:51:59.715Z,54.09
2022-12-27T06:54:28.806Z,54.32
2022-12-27T06:57:03.470Z,54.04
2022-12-27T06:59:32.086Z,53.01
2022-12-27T07:02:02.479Z,54.93
2022-12-27T07:04:36.021Z,54.19
2022-12-27T07:07:08.607Z,53.13
2022-12-27T07:09:44.469Z,53.59
2022-12-27T07:12:13.096Z,54.05
2022-12-27T07:14:41.772Z,54.07
2022-12-27T07:17:13.086Z,54.82
2022-12-27T07:19:41.770Z,54.54
2022-12-27T07:22:17.681Z,53.61
2022-12-27T07:24:46.231Z,53.79
2022-12-27T07:27:15.317Z,55.69
2022-12-27T07:29:45.849Z,54.46
2022-12-27T07:32:14.705Z,54.88
2022-12-27T07:34:43.003Z,56.34
2022-12-27T07:37:13.066Z,55.00
2022-12-27T07:39:43.773Z,55.44
2022-12-27T07:42:12.379Z,55.38
2022-12-27T07:44:41.067Z,55.15
2022-12-27T07:47:09.721Z,55.38
2022-12-27T07:49:38.115Z,55.50
2022-12-27T07:52:06.684Z,55.08
2022-12-27T07:54:36.617Z,54.87
2022-12-27T07:57:06.740Z,55.38
2022-12-27T07:59:35.230Z,55.16
2022-12-27T08:02:06.560Z,55.71
2022-12-27T08:04:37.249Z,54.25
2022-12-27T08:07:08.016Z,54.58
2022-12-27T08:09:40.856Z,54.86
2022-12-27T08:12:09.839Z,54.41
2022-12-27T08:14:38.631Z,54.90
2022-12-27T08:17:11.784Z,55.06
2022-12-27T08:19:41.643Z,55.29
2022-12-27T08:22:11.005Z,55.27
2022-12-27T08:24:46.721Z,56.08
2022-12-27T08:27:22.300Z,55.75
2022-12-27T08:29:51.145Z,55.98
2022-12-27T08:32:19.703Z,55.97
2022-12-27T08:34:48.364Z,56.43
2022-12-27T08:37:17.507Z,56.19
2022-12-27T08:39:47.623Z,56.07
2022-12-27T08:42:16.328Z,56.14
2022-12-27T08:44:55.960Z,56.45
2022-12-27T08:47:24.536Z,55.76
2022-12-27T08:49:52.754Z,57.56
2022-12-27T08:52:24.311Z,56.36
2022-12-27T08:54:54.644Z,56.58
2022-12-27T08:57:23.249Z,55.46
2022-12-27T08:59:51.504Z,56.87
2022-12-27T09:02:19.850Z,56.65
2022-12-27T09:04:52.536Z,55.25
2022-12-27T09:07:21.226Z,55.44
2022-12-27T09:09:49.689Z,55.31
2022-12-27T09:12:19.644Z,55.89
2022-12-27T09:14:53.397Z,56.25
2022-12-27T09:17:21.974Z,56.72
2022-12-27T09:19:50.513Z,56.64
2022-12-27T09:22:20.343Z,56.62
2022-12-27T09:25:04.581Z,56.38
2022-12-27T09:27:42.329Z,56.80
2022-12-27T09:30:11.624Z,57.80
2022-12-27T09:32:40.179Z,57.43
2022-12-27T09:35:09.331Z,56.72
2022-12-27T09:37:37.792Z,57.14
2022-12-27T09:40:07.686Z,56.74
2022-12-27T09:42:58.941Z,56.51
2022-12-27T09:45:38.371Z,56.74
2022-12-27T09:48:13.930Z,55.63
2022-12-27T09:50:54.523Z,55.98
2022-12-27T09:53:28.282Z,56.61
2022-12-27T09:56:00.780Z,56.81
2022-12-27T09:58:45.505Z,57.08
2022-12-27T10:01:30.854Z,57.75
2022-12-27T10:03:59.835Z,57.27
2022-12-27T10:06:57.498Z,56.43
2022-12-27T10:09:56.253Z,56.41
2022-12-27T10:12:38.919Z,55.55
2022-12-27T10:15:25.354Z,55.69
2022-12-27T10:18:04.518Z,55.96
2022-12-27T10:20:49.408Z,55.48
2022-12-27T10:23:25.462Z,55.70
2022-12-27T10:26:00.218Z,56.13
2022-12-27T10:28:49.591Z,56.19
2022-12-27T10:31:25.311Z,55.79
2022-12-27T10:33:54.686Z,56.18
2022-12-27T10:36:40.330Z,55.88
2022-12-27T10:39:18.675Z,56.78
2022-12-27T10:41:59.807Z,56.40
2022-12-27T10:44:33.782Z,56.33
2022-12-27T10:47:04.888Z,56.11
2022-12-27T10:49:37.021Z,56.10
2022-12-27T10:52:15.557Z,57.18
2022-12-27T10:54:55.732Z,57.29
2022-12-27T10:57:30.985Z,57.02
2022-12-27T11:00:19.128Z,57.74
2022-12-27T11:02:52.949Z,57.86
2022-12-27T11:05:24.223Z,57.68
2022-12-27T11:07:56.235Z,58.87
2022-12-27T11:10:27.003Z,58.11
2022-12-27T11:13:02.311Z,57.25
2022-12-27T11:15:33.698Z,58.25
2022-12-27T11:18:13.713Z,57.79
2022-12-27T11:20:50.459Z,57.45
2022-12-27T11:23:21.341Z,57.45
2022-12-27T11:25:55.224Z,57.24
2022-12-27T11:28:39.425Z,56.65
2022-12-27T11:31:11.596Z,57.86
2022-12-27T11:33:55.064Z,58.39
2022-12-27T11:36:28.517Z,57.71
2022-12-27T11:38:58.175Z,58.03
2022-12-27T11:41:38.948Z,58.44
2022-12-27T11:44:17.984Z,58.65
2022-12-27T11:46:55.515Z,58.65
2022-12-27T11:49:37.717Z,59.28
2022-12-27T11:52:49.071Z,59.12
2022-12-27T11:55:43.863Z,59.12
2022-12-27T11:58:41.916Z,58.95
2022-12-27T12:01:32.520Z,59.10
2022-12-27T12:04:19.772Z,57.90
2022-12-27T12:06:59.332Z,58.13
2022-12-27T12:10:03.666Z,59.15
2022-12-27T12:13:10.428Z,59.95
2022-12-27T12:15:58.971Z,58.86
2022-12-27T12:18:46.385Z,59.35
2022-12-27T12:21:32.180Z,59.08
2022-12-27T12:24:31.572Z,58.85
2022-12-27T12:27:35.495Z,59.45
2022-12-27T12:30:52.693Z,59.20
2022-12-27T12:33:59.926Z,59.79
2022-12-27T12:36:57.818Z,60.68
2022-12-27T12:39:58.991Z,59.69
2022-12-27T12:43:03.850Z,59.13
2022-12-27T13:00:20.029Z,60.20
2022-12-27T13:03:59.192Z,60.21
2022-12-27T13:07:34.734Z,59.88
2022-12-27T13:10:39.273Z,60.38
2022-12-27T13:13:18.380Z,60.30
2022-12-27T13:16:16.657Z,59.86
