createdAt,value
2023-09-06T00:00:04.979Z,8.100000
2023-09-06T00:01:00.839Z,7.600000
2023-09-06T00:02:00.830Z,7.600000
2023-09-06T00:03:00.893Z,7.600000
2023-09-06T00:04:01.038Z,10.500000
2023-09-06T00:05:03.244Z,10.500000
2023-09-06T00:06:00.867Z,10.500000
2023-09-06T00:07:00.827Z,10.500000
2023-09-06T00:08:00.874Z,10.500000
2023-09-06T00:09:00.811Z,6.400000
2023-09-06T00:10:03.863Z,6.400000
2023-09-06T00:11:00.852Z,5.900000
2023-09-06T00:12:00.927Z,5.900000
2023-09-06T00:13:00.848Z,5.900000
2023-09-06T00:14:00.955Z,0.000000
2023-09-06T00:15:03.412Z,0.000000
2023-09-06T00:16:01.034Z,0.000000
2023-09-06T00:17:00.874Z,0.000000
2023-09-06T00:18:01.030Z,0.000000
2023-09-06T00:19:01.047Z,0.000000
2023-09-06T00:20:03.835Z,0.000000
2023-09-06T00:21:00.913Z,0.000000
2023-09-06T00:22:00.999Z,0.000000
2023-09-06T00:23:00.902Z,0.000000
2023-09-06T00:24:00.952Z,0.000000
2023-09-06T00:25:03.572Z,0.000000
2023-09-06T00:26:00.954Z,0.000000
2023-09-06T00:27:00.909Z,0.000000
2023-09-06T00:28:01.062Z,0.000000
2023-09-06T00:29:00.934Z,0.000000
2023-09-06T00:30:04.005Z,0.000000
2023-09-06T00:31:01.023Z,0.000000
2023-09-06T00:32:01.066Z,0.000000
2023-09-06T00:33:01.037Z,0.000000
2023-09-06T00:34:01.073Z,0.000000
2023-09-06T00:35:03.275Z,0.000000
2023-09-06T00:36:01.020Z,0.000000
2023-09-06T00:37:00.988Z,5.500000
2023-09-06T00:38:01.025Z,5.500000
2023-09-06T00:39:00.986Z,6.800000
2023-09-06T00:40:03.820Z,6.800000
2023-09-06T00:41:00.981Z,6.800000
2023-09-06T00:42:01.067Z,0.000000
2023-09-06T00:43:01.291Z,0.000000
2023-09-06T00:44:01.049Z,4.300000
2023-09-06T00:45:04.486Z,4.300000
2023-09-06T00:46:01.158Z,4.300000
2023-09-06T00:47:01.114Z,4.300000
2023-09-06T00:48:01.144Z,4.300000
2023-09-06T00:49:01.094Z,4.300000
2023-09-06T00:50:03.960Z,5.900000
2023-09-06T00:51:01.099Z,5.900000
2023-09-06T00:52:01.171Z,5.900000
2023-09-06T00:53:01.065Z,0.000000
2023-09-06T00:54:01.174Z,0.000000
2023-09-06T00:55:03.604Z,0.000000
2023-09-06T00:56:01.158Z,0.000000
2023-09-06T00:57:01.098Z,0.000000
2023-09-06T00:58:01.198Z,0.000000
2023-09-06T00:59:01.102Z,0.000000
2023-09-06T01:00:04.216Z,0.000000
2023-09-06T01:01:01.194Z,0.000000
2023-09-06T01:02:01.361Z,0.000000
2023-09-06T01:03:01.279Z,0.000000
2023-09-06T01:04:01.206Z,0.000000
2023-09-06T01:05:03.506Z,0.000000
2023-09-06T01:06:01.205Z,0.000000
2023-09-06T01:07:01.191Z,4.000000
2023-09-06T01:08:02.837Z,4.000000
2023-09-06T01:09:01.171Z,4.000000
2023-09-06T01:10:04.690Z,4.400000
2023-09-06T01:11:00.159Z,4.400000
2023-09-06T01:12:00.248Z,4.400000
2023-09-06T01:13:00.235Z,4.400000
2023-09-06T01:14:00.279Z,4.400000
2023-09-06T01:15:02.664Z,4.400000
2023-09-06T01:16:00.373Z,0.000000
2023-09-06T01:17:00.263Z,0.000000
2023-09-06T01:18:00.317Z,0.000000
2023-09-06T01:19:00.286Z,0.000000
2023-09-06T01:20:03.454Z,0.000000
2023-09-06T01:21:00.223Z,0.000000
2023-09-06T01:22:00.354Z,0.000000
2023-09-06T01:23:00.211Z,6.600000
2023-09-06T01:24:00.284Z,6.600000
2023-09-06T01:25:02.910Z,5.200000
2023-09-06T01:26:00.356Z,5.200000
2023-09-06T01:27:00.266Z,5.200000
2023-09-06T01:28:00.412Z,0.000000
2023-09-06T01:29:00.263Z,0.000000
2023-09-06T01:30:03.108Z,5.900000
2023-09-06T01:31:00.376Z,5.900000
2023-09-06T01:32:00.463Z,5.900000
2023-09-06T01:33:00.407Z,5.900000
2023-09-06T01:34:00.431Z,5.900000
2023-09-06T01:35:02.963Z,5.900000
2023-09-06T01:36:00.373Z,0.000000
2023-09-06T01:37:00.385Z,0.000000
2023-09-06T01:38:00.440Z,4.000000
2023-09-06T01:39:00.352Z,4.000000
2023-09-06T01:40:04.010Z,4.000000
2023-09-06T01:41:00.325Z,4.000000
2023-09-06T01:42:00.421Z,4.000000
2023-09-06T01:43:00.344Z,0.000000
2023-09-06T01:44:00.434Z,0.000000
2023-09-06T01:45:02.793Z,0.000000
2023-09-06T01:46:00.493Z,0.000000
2023-09-06T01:47:00.421Z,0.000000
2023-09-06T01:48:00.468Z,0.000000
2023-09-06T01:49:00.528Z,0.000000
2023-09-06T01:50:03.408Z,0.000000
2023-09-06T01:51:00.417Z,0.000000
2023-09-06T01:52:00.504Z,0.000000
2023-09-06T01:53:00.390Z,0.000000
2023-09-06T01:54:00.532Z,0.000000
2023-09-06T01:55:03.000Z,0.000000
2023-09-06T01:56:00.522Z,0.000000
2023-09-06T01:57:00.453Z,0.000000
2023-09-06T01:58:00.529Z,4.300000
2023-09-06T01:59:00.438Z,4.300000
2023-09-06T02:00:03.364Z,4.300000
2023-09-06T02:01:00.512Z,0.000000
2023-09-06T02:02:00.621Z,0.000000
2023-09-06T02:03:00.586Z,0.000000
2023-09-06T02:04:00.757Z,0.000000
2023-09-06T02:05:03.217Z,0.000000
2023-09-06T02:06:00.593Z,0.000000
2023-09-06T02:07:00.540Z,0.000000
2023-09-06T02:08:00.592Z,0.000000
2023-09-06T02:09:00.547Z,0.000000
2023-09-06T02:10:03.917Z,6.000000
2023-09-06T02:11:00.524Z,6.000000
2023-09-06T02:12:00.622Z,6.000000
2023-09-06T02:13:00.613Z,0.000000
2023-09-06T02:14:00.650Z,0.000000
2023-09-06T02:15:03.346Z,6.300000
2023-09-06T02:16:00.736Z,6.300000
2023-09-06T02:17:00.584Z,6.300000
2023-09-06T02:18:00.763Z,7.200000
2023-09-06T02:19:00.715Z,7.200000
2023-09-06T02:20:03.459Z,7.200000
2023-09-06T02:21:00.639Z,0.000000
2023-09-06T02:22:00.729Z,0.000000
2023-09-06T02:23:00.628Z,0.000000
2023-09-06T02:24:00.715Z,0.000000
2023-09-06T02:25:03.718Z,0.000000
2023-09-06T02:26:00.731Z,0.000000
2023-09-06T02:27:00.691Z,0.000000
2023-09-06T02:28:00.853Z,0.000000
2023-09-06T02:29:00.644Z,0.000000
2023-09-06T02:30:03.627Z,0.000000
2023-09-06T02:31:00.707Z,0.000000
2023-09-06T02:32:00.919Z,0.000000
2023-09-06T02:33:00.748Z,0.000000
2023-09-06T02:34:00.795Z,0.000000
2023-09-06T02:35:04.149Z,0.000000
2023-09-06T02:36:00.849Z,0.000000
2023-09-06T02:37:00.813Z,0.000000
2023-09-06T02:38:00.830Z,0.000000
2023-09-06T02:39:00.769Z,0.000000
2023-09-06T02:40:03.618Z,0.000000
2023-09-06T02:41:00.780Z,0.000000
2023-09-06T02:42:00.838Z,0.000000
2023-09-06T02:43:00.796Z,0.000000
2023-09-06T02:44:00.899Z,0.000000
2023-09-06T02:45:03.203Z,0.000000
2023-09-06T02:46:00.927Z,0.000000
2023-09-06T02:47:00.837Z,0.000000
2023-09-06T02:48:00.932Z,0.000000
2023-09-06T02:49:00.821Z,0.000000
2023-09-06T02:50:03.982Z,0.000000
2023-09-06T02:51:00.958Z,4.500000
2023-09-06T02:52:00.891Z,4.500000
2023-09-06T02:53:00.852Z,4.500000
2023-09-06T02:54:00.902Z,0.000000
2023-09-06T02:55:03.269Z,0.000000
2023-09-06T02:56:00.928Z,0.000000
2023-09-06T02:57:00.861Z,0.000000
2023-09-06T02:58:00.981Z,0.000000
2023-09-06T02:59:00.883Z,0.000000
2023-09-06T03:00:05.912Z,0.000000
2023-09-06T03:01:00.935Z,0.000000
2023-09-06T03:02:00.979Z,0.000000
2023-09-06T03:03:01.182Z,0.000000
2023-09-06T03:04:01.169Z,5.500000
2023-09-06T03:05:03.273Z,5.500000
2023-09-06T03:06:01.033Z,0.000000
2023-09-06T03:07:00.994Z,0.000000
2023-09-06T03:08:01.040Z,0.000000
2023-09-06T03:09:00.985Z,0.000000
2023-09-06T03:10:03.990Z,0.000000
2023-09-06T03:11:00.961Z,0.000000
2023-09-06T03:12:01.049Z,0.000000
2023-09-06T03:13:01.011Z,0.000000
2023-09-06T03:14:01.073Z,0.000000
2023-09-06T03:15:03.324Z,0.000000
2023-09-06T03:16:01.548Z,0.000000
2023-09-06T03:17:00.993Z,0.000000
2023-09-06T03:18:01.160Z,0.000000
2023-09-06T03:19:01.098Z,0.000000
2023-09-06T03:20:04.119Z,0.000000
2023-09-06T03:21:01.055Z,4.000000
2023-09-06T03:22:01.136Z,4.000000
2023-09-06T03:23:01.024Z,0.000000
2023-09-06T03:24:01.104Z,0.000000
2023-09-06T03:25:03.798Z,0.000000
2023-09-06T03:26:01.186Z,0.000000
2023-09-06T03:27:01.072Z,0.000000
2023-09-06T03:28:01.193Z,0.000000
2023-09-06T03:29:01.082Z,0.000000
2023-09-06T03:30:04.916Z,0.000000
2023-09-06T03:31:01.352Z,0.000000
2023-09-06T03:32:01.291Z,0.000000
2023-09-06T03:33:01.142Z,0.000000
2023-09-06T03:34:01.146Z,0.000000
2023-09-06T03:35:03.790Z,0.000000
2023-09-06T03:36:01.188Z,0.000000
2023-09-06T03:37:01.124Z,0.000000
2023-09-06T03:38:01.231Z,0.000000
2023-09-06T03:39:01.142Z,0.000000
2023-09-06T03:40:03.983Z,0.000000
2023-09-06T03:41:01.247Z,0.000000
2023-09-06T03:42:01.196Z,0.000000
2023-09-06T03:43:01.138Z,0.000000
2023-09-06T03:44:01.282Z,0.000000
2023-09-06T03:45:03.870Z,0.000000
2023-09-06T03:46:01.190Z,0.000000
2023-09-06T03:47:01.254Z,0.000000
2023-09-06T03:48:01.627Z,0.000000
2023-09-06T03:49:01.232Z,0.000000
2023-09-06T03:50:04.315Z,0.000000
2023-09-06T03:51:00.207Z,0.000000
2023-09-06T03:52:00.215Z,0.000000
2023-09-06T03:53:00.203Z,0.000000
2023-09-06T03:54:00.261Z,0.000000
2023-09-06T03:55:02.454Z,0.000000
2023-09-06T03:56:00.282Z,0.000000
2023-09-06T03:57:00.209Z,0.000000
2023-09-06T03:58:00.273Z,0.000000
2023-09-06T03:59:00.190Z,0.000000
2023-09-06T04:00:03.582Z,0.000000
2023-09-06T04:01:00.301Z,0.000000
2023-09-06T04:02:00.419Z,0.000000
2023-09-06T04:03:00.448Z,0.000000
2023-09-06T04:04:00.518Z,0.000000
2023-09-06T04:05:02.613Z,0.000000
2023-09-06T04:06:00.345Z,0.000000
2023-09-06T04:07:00.283Z,5.200000
2023-09-06T04:08:00.486Z,5.200000
2023-09-06T04:09:00.504Z,5.200000
2023-09-06T04:10:03.175Z,6.500000
2023-09-06T04:11:00.293Z,6.500000
2023-09-06T04:13:05.524Z,6.500000
2023-09-06T04:14:00.367Z,6.500000
2023-09-06T04:15:03.632Z,5.900000
2023-09-06T04:16:00.386Z,5.900000
2023-09-06T04:17:00.403Z,4.000000
2023-09-06T04:18:00.565Z,4.000000
2023-09-06T04:19:00.400Z,4.000000
2023-09-06T04:20:03.402Z,4.000000
2023-09-06T04:21:00.347Z,4.000000
2023-09-06T04:22:00.446Z,4.700000
2023-09-06T04:23:00.426Z,4.700000
2023-09-06T04:24:00.426Z,4.700000
2023-09-06T04:25:04.303Z,5.300000
2023-09-06T04:26:00.473Z,5.300000
2023-09-06T04:27:00.415Z,5.300000
2023-09-06T04:28:00.482Z,0.000000
2023-09-06T04:29:00.441Z,0.000000
2023-09-06T04:30:03.226Z,0.000000
2023-09-06T04:31:00.460Z,0.000000
2023-09-06T04:32:00.523Z,0.000000
2023-09-06T04:33:00.444Z,0.000000
2023-09-06T04:34:00.483Z,0.000000
2023-09-06T04:35:02.971Z,6.200000
2023-09-06T04:36:00.517Z,6.200000
2023-09-06T04:37:00.469Z,6.200000
2023-09-06T04:38:00.538Z,6.800000
2023-09-06T04:39:00.479Z,6.800000
2023-09-06T04:40:03.758Z,6.800000
2023-09-06T04:41:00.487Z,6.800000
2023-09-06T04:42:00.549Z,6.800000
2023-09-06T04:43:00.504Z,6.800000
2023-09-06T04:44:00.599Z,6.800000
2023-09-06T04:45:02.919Z,0.000000
2023-09-06T04:46:00.533Z,0.000000
2023-09-06T04:47:00.612Z,0.000000
2023-09-06T04:48:00.691Z,0.000000
2023-09-06T04:49:00.543Z,0.000000
2023-09-06T04:50:04.195Z,0.000000
2023-09-06T04:51:00.595Z,0.000000
2023-09-06T04:52:00.639Z,0.000000
2023-09-06T04:53:00.574Z,0.000000
2023-09-06T04:54:00.632Z,0.000000
2023-09-06T04:55:03.068Z,4.800000
2023-09-06T04:56:00.658Z,4.800000
2023-09-06T04:57:00.641Z,4.800000
2023-09-06T04:58:00.636Z,0.000000
2023-09-06T04:59:00.579Z,0.000000
2023-09-06T05:00:05.760Z,0.000000
2023-09-06T05:01:00.701Z,0.000000
2023-09-06T05:02:00.662Z,0.000000
2023-09-06T05:03:00.748Z,4.300000
2023-09-06T05:04:00.915Z,4.300000
2023-09-06T05:05:03.050Z,4.300000
2023-09-06T05:06:00.773Z,4.300000
2023-09-06T05:07:00.648Z,0.000000
2023-09-06T05:08:00.712Z,0.000000
2023-09-06T05:09:00.663Z,0.000000
2023-09-06T05:10:04.054Z,0.000000
2023-09-06T05:11:00.691Z,0.000000
2023-09-06T05:12:00.788Z,0.000000
2023-09-06T05:13:00.666Z,0.000000
2023-09-06T05:14:00.817Z,0.000000
2023-09-06T05:15:03.029Z,0.000000
2023-09-06T05:16:00.794Z,0.000000
2023-09-06T05:17:00.699Z,4.000000
2023-09-06T05:18:00.833Z,4.000000
2023-09-06T05:19:00.733Z,4.000000
2023-09-06T05:20:05.602Z,0.000000
2023-09-06T05:21:00.754Z,0.000000
2023-09-06T05:22:00.808Z,0.000000
2023-09-06T05:23:00.800Z,0.000000
2023-09-06T05:24:00.849Z,0.000000
2023-09-06T05:25:03.205Z,4.000000
2023-09-06T05:26:00.819Z,4.000000
2023-09-06T05:27:00.757Z,4.000000
2023-09-06T05:28:00.892Z,0.000000
2023-09-06T05:29:00.756Z,0.000000
2023-09-06T05:30:04.087Z,0.000000
2023-09-06T05:31:00.800Z,0.000000
2023-09-06T05:32:00.952Z,0.000000
2023-09-06T05:33:00.869Z,0.000000
2023-09-06T05:34:00.891Z,0.000000
2023-09-06T05:35:03.574Z,4.700000
2023-09-06T05:36:00.954Z,4.700000
2023-09-06T05:37:00.814Z,4.700000
2023-09-06T05:40:04.439Z,4.500000
2023-09-06T05:41:00.899Z,4.500000
2023-09-06T05:42:00.947Z,4.500000
2023-09-06T05:43:00.837Z,5.100000
2023-09-06T05:44:00.967Z,5.100000
2023-09-06T05:45:03.294Z,5.100000
2023-09-06T05:46:00.973Z,0.000000
2023-09-06T05:47:00.997Z,0.000000
2023-09-06T05:48:01.128Z,0.000000
2023-09-06T05:49:00.868Z,0.000000
2023-09-06T05:50:03.878Z,0.000000
2023-09-06T05:51:00.931Z,5.700000
2023-09-06T05:52:00.941Z,5.700000
2023-09-06T05:53:00.886Z,5.700000
2023-09-06T05:54:01.067Z,0.000000
2023-09-06T05:55:03.303Z,0.000000
2023-09-06T05:56:01.047Z,4.000000
2023-09-06T05:57:00.959Z,4.000000
2023-09-06T05:58:01.031Z,4.600000
2023-09-06T05:59:00.968Z,4.600000
2023-09-06T06:00:04.491Z,5.200000
2023-09-06T06:01:01.033Z,5.200000
2023-09-06T06:02:01.103Z,5.200000
2023-09-06T06:03:01.009Z,4.000000
2023-09-06T06:04:01.165Z,4.000000
2023-09-06T06:05:03.454Z,4.000000
2023-09-06T06:06:01.090Z,4.000000
2023-09-06T06:07:01.019Z,4.000000
2023-09-06T06:08:01.094Z,0.000000
2023-09-06T06:09:01.014Z,0.000000
2023-09-06T06:10:05.117Z,6.600000
2023-09-06T06:11:01.104Z,6.600000
2023-09-06T06:12:01.106Z,6.600000
2023-09-06T06:13:01.068Z,9.600000
2023-09-06T06:14:10.322Z,9.600000
2023-09-06T06:15:05.243Z,9.600000
2023-09-06T06:16:01.222Z,9.600000
2023-09-06T06:17:01.126Z,9.600000
2023-09-06T06:18:01.269Z,7.700000
2023-09-06T06:19:01.107Z,7.700000
2023-09-06T06:20:04.040Z,7.700000
2023-09-06T06:21:01.148Z,8.600000
2023-09-06T06:22:01.228Z,8.600000
2023-09-06T06:23:01.145Z,8.600000
2023-09-06T06:24:01.204Z,10.100000
2023-09-06T06:25:04.397Z,10.100000
2023-09-06T06:26:01.222Z,10.100000
2023-09-06T06:27:01.149Z,8.800000
2023-09-06T06:28:01.331Z,8.800000
2023-09-06T06:29:01.447Z,11.200000
2023-09-06T06:30:04.289Z,11.200000
2023-09-06T06:31:00.158Z,11.200000
2023-09-06T06:32:00.399Z,11.200000
2023-09-06T06:33:00.255Z,11.200000
2023-09-06T06:34:00.251Z,8.700000
2023-09-06T06:35:02.748Z,8.700000
2023-09-06T06:36:00.388Z,7.900000
2023-09-06T06:37:00.208Z,7.900000
2023-09-06T06:38:00.316Z,7.900000
2023-09-06T06:39:00.204Z,8.400000
2023-09-06T06:40:03.437Z,8.400000
2023-09-06T06:41:00.263Z,8.400000
2023-09-06T06:42:00.336Z,8.400000
2023-09-06T06:43:00.239Z,8.400000
2023-09-06T06:44:00.384Z,7.300000
2023-09-06T06:45:03.019Z,7.300000
2023-09-06T06:46:00.475Z,7.300000
2023-09-06T06:47:00.345Z,8.100000
2023-09-06T06:48:00.400Z,8.100000
2023-09-06T06:49:00.257Z,8.100000
2023-09-06T06:50:03.180Z,8.100000
2023-09-06T06:51:00.351Z,8.100000
2023-09-06T06:52:00.410Z,8.100000
2023-09-06T06:53:00.350Z,7.400000
2023-09-06T06:54:00.358Z,7.400000
2023-09-06T06:55:02.992Z,7.400000
2023-09-06T06:56:00.454Z,7.400000
2023-09-06T06:57:00.333Z,7.400000
2023-09-06T06:58:00.408Z,7.400000
2023-09-06T06:59:00.408Z,7.400000
2023-09-06T07:00:03.584Z,7.400000
2023-09-06T07:01:00.400Z,8.500000
2023-09-06T07:02:01.140Z,8.500000
2023-09-06T07:03:00.439Z,8.500000
2023-09-06T07:04:01.618Z,8.500000
2023-09-06T07:05:02.765Z,8.500000
2023-09-06T07:06:00.531Z,7.300000
2023-09-06T07:07:00.373Z,7.300000
2023-09-06T07:08:16.175Z,7.300000
2023-09-06T07:09:00.370Z,7.800000
2023-09-06T07:10:04.626Z,7.800000
2023-09-06T07:11:00.424Z,8.100000
2023-09-06T07:12:00.861Z,8.100000
2023-09-06T07:13:00.443Z,8.100000
2023-09-06T07:14:01.680Z,9.000000
2023-09-06T07:15:02.838Z,9.000000
2023-09-06T07:16:00.669Z,9.000000
2023-09-06T07:17:00.609Z,7.600000
2023-09-06T07:18:01.672Z,7.600000
2023-09-06T07:19:00.472Z,9.100000
2023-09-06T07:20:04.294Z,9.100000
2023-09-06T07:21:00.430Z,9.100000
2023-09-06T07:22:02.760Z,9.200000
2023-09-06T07:23:00.486Z,9.200000
2023-09-06T07:24:01.286Z,10.400000
2023-09-06T07:25:05.063Z,10.400000
2023-09-06T07:26:01.809Z,10.400000
2023-09-06T07:27:00.463Z,10.400000
2023-09-06T07:28:00.660Z,10.400000
2023-09-06T07:29:00.516Z,9.300000
2023-09-06T07:30:05.549Z,9.300000
2023-09-06T07:31:00.520Z,9.300000
2023-09-06T07:32:01.234Z,9.700000
2023-09-06T07:33:00.592Z,9.700000
2023-09-06T07:34:00.667Z,10.800000
2023-09-06T07:35:02.949Z,10.800000
2023-09-06T07:36:00.630Z,10.800000
2023-09-06T07:37:00.510Z,10.800000
2023-09-06T07:38:01.017Z,10.800000
2023-09-06T07:39:00.524Z,10.800000
2023-09-06T07:40:03.602Z,9.200000
2023-09-06T07:41:00.542Z,9.200000
2023-09-06T07:42:00.722Z,9.100000
2023-09-06T07:43:00.528Z,9.100000
2023-09-06T07:44:01.262Z,9.100000
2023-09-06T07:45:03.058Z,8.900000
2023-09-06T07:46:00.688Z,8.900000
2023-09-06T07:47:00.674Z,9.600000
2023-09-06T07:48:00.749Z,9.600000
2023-09-06T07:49:00.778Z,9.600000
2023-09-06T07:50:03.635Z,9.600000
2023-09-06T07:51:00.642Z,9.600000
2023-09-06T07:52:00.744Z,9.600000
2023-09-06T07:53:00.572Z,9.600000
2023-09-06T07:54:00.717Z,9.600000
2023-09-06T07:55:02.948Z,9.900000
2023-09-06T07:56:00.828Z,9.900000
2023-09-06T07:57:00.644Z,9.300000
2023-09-06T07:58:00.694Z,9.300000
2023-09-06T07:59:00.678Z,9.100000
2023-09-06T08:00:15.364Z,9.100000
2023-09-06T08:01:15.291Z,9.100000
2023-09-06T08:02:00.796Z,9.300000
2023-09-06T08:03:00.802Z,9.300000
2023-09-06T08:04:00.911Z,9.300000
2023-09-06T08:05:04.985Z,9.400000
2023-09-06T08:06:00.986Z,9.400000
2023-09-06T08:07:00.778Z,9.400000
2023-09-06T08:08:00.755Z,8.600000
2023-09-06T08:09:00.886Z,8.600000
2023-09-06T08:10:03.413Z,8.400000
2023-09-06T08:11:00.739Z,8.400000
2023-09-06T08:12:00.850Z,8.800000
2023-09-06T08:13:00.701Z,8.800000
2023-09-06T08:14:00.791Z,8.800000
2023-09-06T08:15:03.356Z,9.900000
2023-09-06T08:16:00.806Z,9.900000
2023-09-06T08:17:00.796Z,9.900000
2023-09-06T08:18:00.887Z,9.900000
2023-09-06T08:19:00.813Z,9.900000
2023-09-06T08:20:03.963Z,10.700000
2023-09-06T08:21:00.793Z,10.700000
2023-09-06T08:22:00.870Z,10.700000
2023-09-06T08:23:00.799Z,10.700000
2023-09-06T08:24:00.856Z,10.700000
2023-09-06T08:25:03.659Z,11.200000
2023-09-06T08:26:00.832Z,11.200000
2023-09-06T08:27:00.878Z,11.200000
2023-09-06T08:28:00.978Z,11.200000
2023-09-06T08:29:00.792Z,11.200000
2023-09-06T08:30:03.931Z,10.100000
2023-09-06T08:31:01.076Z,10.100000
2023-09-06T08:32:01.008Z,10.500000
2023-09-06T08:33:00.961Z,10.500000
2023-09-06T08:34:01.026Z,10.500000
2023-09-06T08:35:03.381Z,11.500000
2023-09-06T08:36:00.987Z,11.500000
2023-09-06T08:37:00.853Z,11.500000
2023-09-06T08:38:00.916Z,12.600000
2023-09-06T08:39:00.870Z,12.600000
2023-09-06T08:40:03.999Z,12.600000
2023-09-06T08:41:00.871Z,12.600000
2023-09-06T08:42:01.022Z,12.600000
2023-09-06T08:43:00.871Z,8.800000
2023-09-06T08:44:00.990Z,8.800000
2023-09-06T08:45:03.260Z,8.800000
2023-09-06T08:46:01.015Z,8.800000
2023-09-06T08:47:01.004Z,8.800000
2023-09-06T08:48:01.000Z,11.200000
2023-09-06T08:49:01.049Z,11.200000
2023-09-06T08:50:04.242Z,11.200000
2023-09-06T08:51:00.956Z,11.200000
2023-09-06T08:52:01.000Z,11.200000
2023-09-06T08:53:00.934Z,10.900000
2023-09-06T08:54:01.113Z,10.900000
2023-09-06T08:55:03.365Z,10.900000
2023-09-06T08:56:01.041Z,10.900000
2023-09-06T08:57:00.954Z,10.900000
2023-09-06T08:58:01.066Z,11.100000
2023-09-06T08:59:00.992Z,11.100000
2023-09-06T09:00:05.586Z,11.100000
2023-09-06T09:01:01.116Z,12.000000
2023-09-06T09:02:01.045Z,12.000000
2023-09-06T09:03:01.081Z,12.000000
2023-09-06T09:04:01.254Z,8.900000
2023-09-06T09:05:19.110Z,8.900000
2023-09-06T09:06:01.107Z,9.300000
2023-09-06T09:07:01.066Z,9.300000
2023-09-06T09:08:01.101Z,10.700000
2023-09-06T09:09:01.081Z,10.700000
2023-09-06T09:10:03.962Z,10.700000
2023-09-06T09:11:01.024Z,9.500000
2023-09-06T09:12:01.114Z,9.500000
2023-09-06T09:13:01.272Z,9.300000
2023-09-06T09:14:01.107Z,9.300000
2023-09-06T09:15:17.531Z,9.300000
2023-09-06T09:16:01.268Z,12.700000
2023-09-06T09:17:01.122Z,12.700000
2023-09-06T09:18:02.460Z,12.700000
2023-09-06T09:19:01.128Z,12.700000
2023-09-06T09:20:04.183Z,12.700000
2023-09-06T09:21:01.114Z,11.000000
2023-09-06T09:22:01.203Z,11.000000
2023-09-06T09:23:01.105Z,11.000000
2023-09-06T09:24:01.223Z,12.200000
2023-09-06T09:25:03.814Z,12.200000
2023-09-06T09:26:01.186Z,12.100000
2023-09-06T09:27:01.173Z,12.100000
2023-09-06T09:28:01.286Z,12.100000
2023-09-06T09:29:01.174Z,11.600000
2023-09-06T09:30:04.296Z,11.600000
2023-09-06T09:31:01.271Z,13.500000
2023-09-06T09:32:01.247Z,13.500000
2023-09-06T09:33:01.396Z,13.500000
2023-09-06T09:34:00.296Z,10.300000
2023-09-06T09:35:02.961Z,10.300000
2023-09-06T09:36:00.304Z,11.300000
2023-09-06T09:37:00.198Z,11.300000
2023-09-06T09:38:00.307Z,11.300000
2023-09-06T09:39:00.242Z,11.300000
2023-09-06T09:40:03.488Z,11.300000
2023-09-06T09:41:00.235Z,10.800000
2023-09-06T09:42:00.422Z,10.800000
2023-09-06T09:43:00.246Z,10.800000
2023-09-06T09:44:00.279Z,10.700000
2023-09-06T09:45:02.860Z,10.700000
2023-09-06T09:46:00.388Z,14.300000
2023-09-06T09:47:08.897Z,14.300000
2023-09-06T09:48:00.358Z,14.300000
2023-09-06T09:49:00.273Z,14.300000
2023-09-06T09:50:03.655Z,14.300000
2023-09-06T09:51:00.281Z,10.900000
2023-09-06T09:52:00.371Z,10.900000
2023-09-06T09:53:08.083Z,14.500000
2023-09-06T09:54:00.339Z,14.500000
2023-09-06T09:55:03.506Z,14.500000
2023-09-06T09:56:00.397Z,15.100000
2023-09-06T09:57:00.307Z,15.100000
2023-09-06T09:58:00.418Z,15.100000
2023-09-06T09:59:00.310Z,12.600000
2023-09-06T10:00:03.711Z,12.600000
2023-09-06T10:01:01.967Z,10.900000
2023-09-06T10:02:00.469Z,10.900000
2023-09-06T10:03:00.532Z,11.900000
2023-09-06T10:04:00.513Z,11.900000
2023-09-06T10:05:03.761Z,11.900000
2023-09-06T10:06:00.451Z,11.000000
2023-09-06T10:07:00.379Z,11.000000
2023-09-06T10:08:00.464Z,11.000000
2023-09-06T10:09:00.368Z,12.000000
2023-09-06T10:10:03.485Z,12.000000
2023-09-06T10:11:00.381Z,14.800000
2023-09-06T10:12:00.450Z,14.800000
2023-09-06T10:13:00.419Z,14.800000
2023-09-06T10:14:00.450Z,14.800000
2023-09-06T10:15:03.225Z,14.800000
2023-09-06T10:16:00.602Z,12.300000
2023-09-06T10:17:00.437Z,12.300000
2023-09-06T10:18:00.557Z,12.300000
2023-09-06T10:19:00.451Z,11.400000
2023-09-06T10:20:03.440Z,11.400000
2023-09-06T10:21:00.448Z,11.400000
2023-09-06T10:22:00.524Z,11.400000
2023-09-06T10:23:00.479Z,11.400000
2023-09-06T10:24:00.560Z,13.900000
2023-09-06T10:25:03.297Z,13.900000
2023-09-06T10:26:00.538Z,13.900000
2023-09-06T10:27:00.523Z,13.900000
2023-09-06T10:28:00.627Z,13.900000
2023-09-06T10:29:00.475Z,9.300000
2023-09-06T10:30:05.160Z,9.300000
2023-09-06T10:31:00.544Z,9.300000
2023-09-06T10:32:00.586Z,9.300000
2023-09-06T10:33:00.579Z,9.300000
2023-09-06T10:34:00.597Z,8.900000
2023-09-06T10:35:03.281Z,8.900000
2023-09-06T10:36:00.635Z,13.400000
2023-09-06T10:37:00.542Z,13.400000
2023-09-06T10:38:00.620Z,13.400000
2023-09-06T10:39:00.552Z,14.300000
2023-09-06T10:40:03.544Z,14.300000
2023-09-06T10:41:00.546Z,14.300000
2023-09-06T10:42:00.635Z,14.000000
2023-09-06T10:43:00.563Z,14.000000
2023-09-06T10:44:00.637Z,14.000000
2023-09-06T10:45:03.188Z,12.600000
2023-09-06T10:46:00.769Z,12.600000
2023-09-06T10:47:00.693Z,13.500000
2023-09-06T10:48:00.667Z,13.500000
2023-09-06T10:49:00.650Z,13.500000
2023-09-06T10:50:05.054Z,13.500000
2023-09-06T10:51:00.614Z,13.500000
2023-09-06T10:52:00.823Z,11.000000
2023-09-06T10:53:00.600Z,11.000000
2023-09-06T10:54:00.708Z,14.800000
2023-09-06T10:55:03.561Z,14.800000
2023-09-06T10:56:00.677Z,14.800000
2023-09-06T10:57:00.660Z,12.900000
2023-09-06T10:58:00.726Z,12.900000
2023-09-06T10:59:00.628Z,12.900000
2023-09-06T11:00:03.512Z,12.900000
2023-09-06T11:01:00.761Z,12.900000
2023-09-06T11:02:00.759Z,15.200000
2023-09-06T11:03:00.792Z,15.200000
2023-09-06T11:04:00.801Z,15.200000
2023-09-06T11:05:03.545Z,15.200000
2023-09-06T11:06:00.777Z,15.200000
2023-09-06T11:07:00.738Z,11.200000
2023-09-06T11:08:00.789Z,11.200000
2023-09-06T11:09:00.693Z,9.900000
2023-09-06T11:10:03.621Z,9.900000
2023-09-06T11:11:00.747Z,9.700000
2023-09-06T11:12:00.757Z,9.700000
2023-09-06T11:13:00.710Z,9.700000
2023-09-06T11:14:00.839Z,8.700000
2023-09-06T11:15:03.220Z,8.700000
2023-09-06T11:16:00.925Z,8.700000
2023-09-06T11:17:00.761Z,8.900000
2023-09-06T11:18:01.084Z,8.900000
2023-09-06T11:19:00.771Z,8.600000
2023-09-06T11:20:05.454Z,8.600000
2023-09-06T11:21:00.879Z,8.600000
2023-09-06T11:22:00.968Z,8.600000
2023-09-06T11:23:00.808Z,8.600000
2023-09-06T11:24:00.881Z,8.600000
2023-09-06T11:25:03.629Z,8.600000
2023-09-06T11:26:00.969Z,8.600000
2023-09-06T11:27:00.820Z,8.500000
2023-09-06T11:28:00.898Z,8.500000
2023-09-06T11:29:00.822Z,8.500000
2023-09-06T11:30:03.723Z,12.200000
2023-09-06T11:31:00.820Z,12.200000
2023-09-06T11:32:00.891Z,8.100000
2023-09-06T11:33:00.903Z,8.100000
2023-09-06T11:34:00.935Z,8.100000
2023-09-06T11:35:03.643Z,10.000000
2023-09-06T11:36:00.943Z,10.000000
2023-09-06T11:37:00.884Z,10.000000
2023-09-06T11:38:00.949Z,11.700000
2023-09-06T11:39:00.854Z,11.700000
2023-09-06T11:40:03.698Z,11.300000
2023-09-06T11:41:00.881Z,11.300000
2023-09-06T11:42:00.936Z,11.300000