createdAt,value
2018-08-19T00:01:06.599Z,99.90
2018-08-19T00:03:37.028Z,99.90
2018-08-19T00:06:06.865Z,99.90
2018-08-19T00:08:36.538Z,99.90
2018-08-19T00:11:07.810Z,99.90
2018-08-19T00:13:57.934Z,99.90
2018-08-19T00:16:27.653Z,99.90
2018-08-19T00:18:57.301Z,99.90
2018-08-19T00:21:27.023Z,99.90
2018-08-19T00:23:56.702Z,99.90
2018-08-19T00:26:26.379Z,99.90
2018-08-19T00:28:56.054Z,99.90
2018-08-19T00:31:25.750Z,99.90
2018-08-19T00:33:55.420Z,99.90
2018-08-19T00:36:35.110Z,99.90
2018-08-19T00:39:07.977Z,99.90
2018-08-19T00:41:37.728Z,99.90
2018-08-19T00:44:07.535Z,99.90
2018-08-19T00:46:37.181Z,99.90
2018-08-19T00:49:06.922Z,99.90
2018-08-19T00:51:39.198Z,99.90
2018-08-19T00:54:08.865Z,99.90
2018-08-19T00:56:38.542Z,99.90
2018-08-19T00:59:10.958Z,99.90
2018-08-19T01:01:40.811Z,99.90
2018-08-19T01:04:11.107Z,99.90
2018-08-19T01:06:45.797Z,99.90
2018-08-19T01:09:15.573Z,99.90
2018-08-19T01:11:45.261Z,99.90
2018-08-19T01:14:15.909Z,99.90
2018-08-19T01:16:45.683Z,99.90
2018-08-19T01:19:16.849Z,99.90
2018-08-19T01:21:51.334Z,99.90
2018-08-19T01:24:21.233Z,99.90
2018-08-19T01:26:50.993Z,99.90
2018-08-19T01:29:37.377Z,99.90
2018-08-19T01:32:11.198Z,99.90
2018-08-19T01:34:44.285Z,99.90
2018-08-19T01:37:14.786Z,99.90
2018-08-19T01:39:44.426Z,99.90
2018-08-19T01:42:14.065Z,99.90
2018-08-19T01:44:43.719Z,99.90
2018-08-19T01:47:13.402Z,99.90
2018-08-19T01:49:43.081Z,99.90
2018-08-19T01:52:13.166Z,99.90
2018-08-19T01:54:42.798Z,99.90
2018-08-19T01:57:12.498Z,99.90
2018-08-19T01:59:42.177Z,99.90
2018-08-19T02:02:11.905Z,99.90
2018-08-19T02:04:56.794Z,99.90
2018-08-19T02:07:26.809Z,99.90
2018-08-19T02:10:03.853Z,99.90
2018-08-19T02:12:39.205Z,99.90
2018-08-19T02:15:10.370Z,99.90
2018-08-19T02:17:48.602Z,99.90
2018-08-19T02:20:18.372Z,99.90
2018-08-19T02:22:52.083Z,99.90
2018-08-19T02:25:21.845Z,99.90
2018-08-19T02:27:51.497Z,99.90
2018-08-19T02:30:21.135Z,99.90
2018-08-19T02:32:54.093Z,99.90
2018-08-19T02:35:23.814Z,99.90
2018-08-19T02:37:53.450Z,99.90
2018-08-19T02:40:28.265Z,99.90
2018-08-19T02:42:58.014Z,99.90
2018-08-19T02:45:27.699Z,99.90
2018-08-19T02:47:57.441Z,99.90
2018-08-19T02:50:27.210Z,99.90
2018-08-19T02:52:56.881Z,99.90
2018-08-19T02:55:26.549Z,99.90
2018-08-19T02:58:01.287Z,99.90
2018-08-19T03:00:30.957Z,99.90
2018-08-19T03:03:00.701Z,99.90
2018-08-19T03:05:30.454Z,99.90
2018-08-19T03:08:00.168Z,99.90
2018-08-19T03:10:29.890Z,99.90
2018-08-19T03:12:59.554Z,99.90
2018-08-19T03:15:29.283Z,99.90
2018-08-19T03:17:59.073Z,99.90
2018-08-19T03:20:29.414Z,99.90
2018-08-19T03:22:59.415Z,99.90
2018-08-19T03:25:29.449Z,99.90
2018-08-19T03:27:59.093Z,99.90
2018-08-19T03:30:28.743Z,99.90
2018-08-19T03:33:00.429Z,99.90
2018-08-19T03:35:30.176Z,99.90
2018-08-19T03:38:04.444Z,99.90
2018-08-19T03:40:34.021Z,99.90
2018-08-19T03:43:03.678Z,99.90
2018-08-19T03:45:33.373Z,99.90
2018-08-19T03:48:03.069Z,99.90
2018-08-19T03:50:35.546Z,99.90
2018-08-19T03:53:05.950Z,99.90
2018-08-19T03:55:38.515Z,99.90
2018-08-19T03:58:09.287Z,99.90
2018-08-19T04:00:43.759Z,99.90
2018-08-19T04:03:20.349Z,99.90
2018-08-19T04:05:56.697Z,99.90
2018-08-19T04:08:34.829Z,99.90
2018-08-19T04:11:08.012Z,99.90
2018-08-19T04:13:39.952Z,99.90
2018-08-19T04:16:11.146Z,99.90
2018-08-19T04:18:42.233Z,99.90
2018-08-19T04:21:13.024Z,99.90
2018-08-19T04:23:47.141Z,99.90
2018-08-19T04:26:16.766Z,99.90
2018-08-19T04:28:46.869Z,99.90
2018-08-19T04:31:21.490Z,99.90
2018-08-19T04:33:51.137Z,99.90
2018-08-19T04:36:22.786Z,99.90
2018-08-19T04:38:52.443Z,99.90
2018-08-19T04:41:22.262Z,99.90
2018-08-19T04:43:52.330Z,99.90
2018-08-19T04:46:22.073Z,99.90
2018-08-19T04:48:51.739Z,99.90
2018-08-19T04:51:21.444Z,99.90
2018-08-19T04:53:51.082Z,99.90
2018-08-19T04:56:20.743Z,99.90
2018-08-19T04:58:50.430Z,99.90
2018-08-19T05:01:20.141Z,99.90
2018-08-19T05:03:49.796Z,99.90
2018-08-19T05:06:19.448Z,99.90
2018-08-19T05:08:49.147Z,99.90
2018-08-19T05:11:19.323Z,99.90
2018-08-19T05:13:49.276Z,99.90
2018-08-19T05:16:19.074Z,99.90
2018-08-19T05:18:54.078Z,99.90
2018-08-19T05:21:27.354Z,99.90
2018-08-19T05:23:57.074Z,99.90
2018-08-19T05:26:26.751Z,99.90
2018-08-19T05:29:11.374Z,99.90
2018-08-19T05:31:46.510Z,99.90
2018-08-19T05:34:33.543Z,99.90
2018-08-19T05:37:03.810Z,99.90
2018-08-19T05:39:33.770Z,99.90
2018-08-19T05:42:11.494Z,99.90
2018-08-19T05:44:41.822Z,99.90
2018-08-19T05:47:15.483Z,99.90
2018-08-19T05:49:46.242Z,99.90
2018-08-19T05:52:18.747Z,99.90
2018-08-19T05:55:00.317Z,99.90
2018-08-19T05:57:32.410Z,99.90
2018-08-19T06:00:07.193Z,99.90
2018-08-19T06:02:42.792Z,99.90
2018-08-19T06:05:12.561Z,99.90
2018-08-19T06:07:42.358Z,99.90
2018-08-19T06:10:11.889Z,99.90
2018-08-19T06:12:41.542Z,99.90
2018-08-19T06:15:11.305Z,99.90
2018-08-19T06:17:40.994Z,99.90
2018-08-19T06:20:10.659Z,99.90
2018-08-19T06:22:40.978Z,99.90
2018-08-19T06:25:11.834Z,99.90
2018-08-19T06:27:43.973Z,99.90
2018-08-19T06:30:14.453Z,99.90
2018-08-19T06:32:44.241Z,99.90
2018-08-19T06:35:14.161Z,99.90
2018-08-19T06:37:43.954Z,99.90
2018-08-19T06:40:17.885Z,99.90
2018-08-19T06:42:47.621Z,99.90
2018-08-19T06:45:17.398Z,99.90
2018-08-19T06:47:47.142Z,99.90
2018-08-19T06:50:25.394Z,99.90
2018-08-19T06:52:56.063Z,99.90
2018-08-19T06:55:25.989Z,99.90
2018-08-19T06:57:58.332Z,99.90
2018-08-19T07:00:31.285Z,99.90
2018-08-19T07:03:03.861Z,99.90
2018-08-19T07:05:34.318Z,99.90
2018-08-19T07:08:04.093Z,99.90
2018-08-19T07:10:39.024Z,99.90
2018-08-19T07:13:12.743Z,99.90
2018-08-19T07:15:43.490Z,99.90
2018-08-19T07:18:14.890Z,99.90
2018-08-19T07:20:45.250Z,99.90
2018-08-19T07:23:14.992Z,99.90
2018-08-19T07:25:45.609Z,99.90
2018-08-19T07:28:16.990Z,99.90
2018-08-19T07:30:47.012Z,99.90
2018-08-19T07:33:17.122Z,99.90
2018-08-19T07:35:47.091Z,99.90
2018-08-19T07:38:17.479Z,99.90
2018-08-19T07:40:47.343Z,99.90
2018-08-19T07:43:17.444Z,99.90
2018-08-19T07:45:47.347Z,99.90
2018-08-19T07:48:17.302Z,99.90
2018-08-19T07:50:47.025Z,99.90
2018-08-19T07:53:16.739Z,99.90
2018-08-19T07:55:46.482Z,99.90
2018-08-19T07:58:31.235Z,99.90
2018-08-19T08:01:01.043Z,99.80
2018-08-19T08:03:30.920Z,99.00
2018-08-19T08:06:00.628Z,98.20
2018-08-19T08:08:30.391Z,97.80
2018-08-19T08:11:00.130Z,98.10
2018-08-19T08:13:29.737Z,98.10
2018-08-19T08:15:59.461Z,97.70
2018-08-19T08:18:29.258Z,97.70
2018-08-19T08:21:06.983Z,96.60
2018-08-19T08:23:36.598Z,96.70
2018-08-19T08:26:06.222Z,96.50
2018-08-19T08:28:38.584Z,96.50
2018-08-19T08:31:10.209Z,96.20
2018-08-19T08:33:42.785Z,96.50
2018-08-19T08:36:13.393Z,96.20
2018-08-19T08:38:44.545Z,96.20
2018-08-19T08:41:14.359Z,96.20
2018-08-19T08:43:44.055Z,95.50
2018-08-19T08:46:13.863Z,95.00
2018-08-19T08:48:43.992Z,94.50
2018-08-19T08:51:13.777Z,94.60
2018-08-19T08:53:45.494Z,94.40
2018-08-19T08:56:14.817Z,94.30
2018-08-19T08:58:44.542Z,94.20
2018-08-19T09:01:14.309Z,93.90
2018-08-19T09:03:44.114Z,94.10
2018-08-19T09:06:20.013Z,93.40
2018-08-19T09:08:50.035Z,93.80
2018-08-19T09:11:19.858Z,93.20
2018-08-19T09:13:49.631Z,93.40
2018-08-19T09:16:20.206Z,92.70
2018-08-19T09:18:50.214Z,92.30
2018-08-19T09:21:19.893Z,93.10
2018-08-19T09:23:49.868Z,92.90
2018-08-19T09:26:19.547Z,93.20
2018-08-19T09:28:49.193Z,93.40
2018-08-19T09:31:18.851Z,92.60
2018-08-19T09:33:48.584Z,92.50
2018-08-19T09:36:18.325Z,92.00
2018-08-19T09:38:48.110Z,92.40
2018-08-19T09:41:18.133Z,92.40
2018-08-19T09:43:48.178Z,92.50
2018-08-19T09:46:17.946Z,91.90
2018-08-19T09:48:47.981Z,92.20
2018-08-19T09:51:17.673Z,92.00
2018-08-19T09:53:48.761Z,91.80
2018-08-19T09:56:22.930Z,91.70
2018-08-19T09:58:57.802Z,91.20
2018-08-19T10:01:32.839Z,91.30
2018-08-19T10:04:07.599Z,91.30
2018-08-19T10:06:37.442Z,91.10
2018-08-19T10:09:09.405Z,90.80
2018-08-19T10:11:39.725Z,90.40
2018-08-19T10:14:09.557Z,90.90
2018-08-19T10:16:43.850Z,90.30
2018-08-19T10:19:14.348Z,90.40
2018-08-19T10:21:44.730Z,90.50
2018-08-19T10:24:26.948Z,90.50
2018-08-19T10:26:56.923Z,90.30
2018-08-19T10:29:26.698Z,90.00
2018-08-19T10:31:58.810Z,90.10
2018-08-19T10:34:32.142Z,89.90
2018-08-19T10:37:02.538Z,89.10
2018-08-19T10:39:32.197Z,90.10
2018-08-19T10:42:20.858Z,89.90
2018-08-19T10:44:51.671Z,88.20
2018-08-19T10:47:21.874Z,87.70
2018-08-19T10:49:59.874Z,87.50
2018-08-19T10:52:31.146Z,88.10
2018-08-19T10:55:01.988Z,86.60
2018-08-19T10:57:31.674Z,88.10
2018-08-19T11:00:01.363Z,87.40
2018-08-19T11:02:31.178Z,87.50
2018-08-19T11:05:01.274Z,86.30
2018-08-19T11:07:31.026Z,85.70
2018-08-19T11:10:20.966Z,87.10
2018-08-19T11:12:57.554Z,86.10
2018-08-19T11:15:47.596Z,86.20
2018-08-19T11:18:32.588Z,85.90
2018-08-19T11:21:18.959Z,84.90
2018-08-19T11:23:48.801Z,85.90
2018-08-19T11:26:18.478Z,85.10
2018-08-19T11:28:57.047Z,85.10
2018-08-19T11:31:31.604Z,84.30
2018-08-19T11:34:04.138Z,84.80
2018-08-19T11:36:39.281Z,84.60
2018-08-19T11:39:13.412Z,83.00
2018-08-19T11:41:43.906Z,84.40
2018-08-19T11:44:17.709Z,84.30
2018-08-19T11:46:47.685Z,84.20
2018-08-19T11:49:18.553Z,84.00
2018-08-19T11:51:56.911Z,83.10
2018-08-19T11:54:27.803Z,83.40
2018-08-19T11:57:04.554Z,84.50
2018-08-19T11:59:38.190Z,83.30
2018-08-19T12:02:18.842Z,84.10
2018-08-19T12:04:50.054Z,82.00
2018-08-19T12:07:20.250Z,83.30
2018-08-19T12:09:56.198Z,81.70
2018-08-19T12:12:44.308Z,83.20
2018-08-19T12:15:15.028Z,82.70
2018-08-19T12:17:45.217Z,82.10
2018-08-19T12:20:23.663Z,82.70
2018-08-19T12:22:53.336Z,81.60
2018-08-19T12:25:23.061Z,81.90
2018-08-19T12:27:53.091Z,81.00
2018-08-19T12:30:22.625Z,82.10
2018-08-19T12:32:56.866Z,81.20
2018-08-19T12:35:26.450Z,81.70
2018-08-19T12:37:56.131Z,81.10
2018-08-19T12:40:26.038Z,80.40
2018-08-19T12:42:55.921Z,80.10
2018-08-19T12:45:25.578Z,80.30
2018-08-19T12:47:55.345Z,78.90
2018-08-19T12:50:25.170Z,78.40
2018-08-19T12:52:54.833Z,77.20
2018-08-19T12:55:24.533Z,76.80
2018-08-19T12:57:59.373Z,75.50
2018-08-19T13:00:29.652Z,74.90
2018-08-19T13:02:59.466Z,74.60
2018-08-19T13:05:29.112Z,74.10
2018-08-19T13:07:59.315Z,73.40
2018-08-19T13:10:37.005Z,72.60
2018-08-19T13:13:06.746Z,73.20
2018-08-19T13:15:36.607Z,72.60
2018-08-19T13:18:06.411Z,72.30
2018-08-19T13:20:36.142Z,72.10
2018-08-19T13:23:07.101Z,72.00
2018-08-19T13:25:36.737Z,72.70
2018-08-19T13:28:06.463Z,72.80
2018-08-19T13:30:36.838Z,71.50
2018-08-19T13:33:06.621Z,73.60
2018-08-19T13:35:36.299Z,71.80
2018-08-19T13:38:06.187Z,71.10
2018-08-19T13:40:35.858Z,70.50
2018-08-19T13:43:05.997Z,70.80
2018-08-19T13:45:35.685Z,70.60
2018-08-19T13:48:05.434Z,70.30
2018-08-19T13:50:35.082Z,70.40
2018-08-19T13:53:04.996Z,69.60
2018-08-19T13:55:34.644Z,70.10
2018-08-19T13:58:04.428Z,70.70
2018-08-19T14:00:34.153Z,69.90
2018-08-19T14:03:03.840Z,69.50
2018-08-19T14:05:33.478Z,69.40
2018-08-19T14:08:03.147Z,69.70
2018-08-19T14:10:32.918Z,69.60
2018-08-19T14:13:02.570Z,68.60
2018-08-19T14:15:32.258Z,67.90
2018-08-19T14:18:01.970Z,67.50
2018-08-19T14:20:31.613Z,68.20
2018-08-19T14:23:01.279Z,67.60
2018-08-19T14:25:35.818Z,67.60
2018-08-19T14:28:05.832Z,68.10
2018-08-19T14:30:35.827Z,68.40
2018-08-19T14:33:05.523Z,67.70
2018-08-19T14:35:35.145Z,67.50
2018-08-19T14:38:04.870Z,68.10
2018-08-19T14:40:42.064Z,67.50
2018-08-19T14:43:11.846Z,67.90
2018-08-19T14:45:41.519Z,67.50
2018-08-19T14:48:11.238Z,66.70
2018-08-19T14:50:44.461Z,66.20
2018-08-19T14:53:14.807Z,66.70
2018-08-19T14:55:44.457Z,66.80
2018-08-19T14:58:14.706Z,66.80
2018-08-19T15:00:44.461Z,67.20
2018-08-19T15:03:14.103Z,66.90
2018-08-19T15:05:58.569Z,67.30
2018-08-19T15:08:29.423Z,65.60
2018-08-19T15:11:04.938Z,65.90
2018-08-19T15:13:36.634Z,66.30
2018-08-19T15:16:36.609Z,66.80
2018-08-19T15:19:06.461Z,66.30
2018-08-19T15:21:36.110Z,65.90
2018-08-19T15:24:06.019Z,66.40
2018-08-19T15:26:35.921Z,66.30
2018-08-19T15:29:05.695Z,64.80
2018-08-19T15:31:37.385Z,64.70
2018-08-19T15:34:07.135Z,65.60
2018-08-19T15:36:36.878Z,65.30
2018-08-19T15:39:08.897Z,65.40
2018-08-19T15:41:43.731Z,66.30
2018-08-19T15:44:15.004Z,66.30
2018-08-19T15:46:45.481Z,65.10
2018-08-19T15:49:15.195Z,65.10
2018-08-19T15:51:49.358Z,65.00
2018-08-19T15:54:36.817Z,65.20
2018-08-19T15:57:06.567Z,65.10
2018-08-19T15:59:37.901Z,65.30
2018-08-19T16:02:07.721Z,64.90
2018-08-19T16:04:37.529Z,65.80
2018-08-19T16:07:07.193Z,67.10
2018-08-19T16:09:36.936Z,66.90
2018-08-19T16:12:06.721Z,67.00
2018-08-19T16:14:36.766Z,66.50
2018-08-19T16:17:07.030Z,66.40
2018-08-19T16:19:47.823Z,67.20
2018-08-19T16:22:43.171Z,67.20
2018-08-19T16:25:13.039Z,67.60
2018-08-19T16:27:43.098Z,68.10
2018-08-19T16:30:12.982Z,68.30
2018-08-19T16:32:43.944Z,68.70
2018-08-19T16:35:24.401Z,68.50
2018-08-19T16:37:54.083Z,68.70
2018-08-19T16:40:23.817Z,69.40
2018-08-19T16:42:53.707Z,69.60
2018-08-19T16:45:23.658Z,70.20
2018-08-19T16:47:53.535Z,69.90
2018-08-19T16:50:23.472Z,70.20
2018-08-19T16:52:53.405Z,70.60
2018-08-19T16:55:23.229Z,70.80
2018-08-19T16:57:53.194Z,70.90
2018-08-19T17:00:22.873Z,71.50
2018-08-19T17:02:53.111Z,71.20
2018-08-19T17:05:32.499Z,72.30
2018-08-19T17:08:02.319Z,72.50
2018-08-19T17:10:32.286Z,72.30
2018-08-19T17:13:02.142Z,72.60
2018-08-19T17:15:32.107Z,73.00
2018-08-19T17:18:01.860Z,73.70
2018-08-19T17:20:31.779Z,73.40
2018-08-19T17:23:01.623Z,73.60
2018-08-19T17:25:32.170Z,74.80
2018-08-19T17:28:10.412Z,75.30
2018-08-19T17:30:40.498Z,75.50
2018-08-19T17:33:10.609Z,74.70
2018-08-19T17:35:43.242Z,75.40
2018-08-19T17:38:13.234Z,75.40
2018-08-19T17:40:43.125Z,75.60
2018-08-19T17:43:13.520Z,76.00
2018-08-19T17:45:43.585Z,76.50
2018-08-19T17:48:13.259Z,76.40
2018-08-19T17:50:43.224Z,77.50
2018-08-19T17:53:13.071Z,77.40
2018-08-19T17:55:46.306Z,78.30
2018-08-19T17:58:16.164Z,78.40
2018-08-19T18:00:46.282Z,77.70
2018-08-19T18:03:16.350Z,78.30
2018-08-19T18:05:46.395Z,79.00
2018-08-19T18:08:16.471Z,79.40
2018-08-19T18:10:52.616Z,79.30
2018-08-19T18:13:22.566Z,79.80
2018-08-19T18:15:52.423Z,79.90
2018-08-19T18:18:23.197Z,80.60
2018-08-19T18:20:53.060Z,80.50
2018-08-19T18:23:26.880Z,81.50
2018-08-19T18:25:56.840Z,81.30
2018-08-19T18:28:31.060Z,81.10
2018-08-19T18:31:08.786Z,81.70
2018-08-19T18:33:52.023Z,82.20
2018-08-19T18:36:23.229Z,82.90
2018-08-19T18:38:52.985Z,82.80
2018-08-19T18:41:33.779Z,83.30
2018-08-19T18:44:05.151Z,83.90
2018-08-19T18:46:35.352Z,84.80
2018-08-19T18:49:12.569Z,85.10
2018-08-19T18:51:47.094Z,85.80
2018-08-19T18:54:25.027Z,86.20
2018-08-19T18:56:54.843Z,87.00
2018-08-19T18:59:24.957Z,87.50
2018-08-19T19:01:59.427Z,88.10
2018-08-19T19:04:29.308Z,89.00
2018-08-19T19:06:59.156Z,89.50
2018-08-19T19:09:39.591Z,89.40
2018-08-19T19:12:09.231Z,90.10
2018-08-19T19:14:40.550Z,91.00
2018-08-19T19:17:10.198Z,91.00
2018-08-19T19:19:43.941Z,90.80
2018-08-19T19:22:13.682Z,91.00
2018-08-19T19:24:43.358Z,90.90
2018-08-19T19:27:13.073Z,91.80
2018-08-19T19:29:45.214Z,91.30
2018-08-19T19:32:24.780Z,92.20
2018-08-19T19:34:54.474Z,92.70
2018-08-19T19:37:24.179Z,91.80
2018-08-19T19:40:00.901Z,91.90
2018-08-19T19:42:30.585Z,92.70
2018-08-19T19:45:00.610Z,93.10
2018-08-19T19:47:30.425Z,93.60
2018-08-19T19:50:00.657Z,94.50
2018-08-19T19:52:30.459Z,94.80
2018-08-19T19:55:00.378Z,94.10
2018-08-19T19:57:30.305Z,94.50
2018-08-19T20:00:00.176Z,93.60
2018-08-19T20:02:30.891Z,93.40
2018-08-19T20:05:01.356Z,93.40
2018-08-19T20:07:31.223Z,93.40
2018-08-19T20:10:00.966Z,93.30
2018-08-19T20:12:30.746Z,93.20
2018-08-19T20:15:01.687Z,94.30
2018-08-19T20:17:31.386Z,93.90
2018-08-19T20:20:01.132Z,94.80
2018-08-19T20:22:30.786Z,94.50
2018-08-19T20:25:00.426Z,94.40
2018-08-19T20:27:30.212Z,95.50
2018-08-19T20:29:59.938Z,96.50
2018-08-19T20:32:29.661Z,96.00
2018-08-19T20:35:00.134Z,96.80
2018-08-19T20:37:33.094Z,96.90
2018-08-19T20:40:03.162Z,97.20
2018-08-19T20:42:33.144Z,97.80
2018-08-19T20:45:03.330Z,97.90
2018-08-19T20:47:33.535Z,98.20
2018-08-19T20:50:03.437Z,98.20
2018-08-19T20:52:47.262Z,98.70
2018-08-19T20:55:17.088Z,98.70
2018-08-19T20:57:46.823Z,98.90
2018-08-19T21:00:17.273Z,99.20
2018-08-19T21:02:46.940Z,99.80
2018-08-19T21:05:16.614Z,99.60
2018-08-19T21:07:47.007Z,99.70
2018-08-19T21:10:16.718Z,99.30
2018-08-19T21:12:46.467Z,99.50
2018-08-19T21:15:22.845Z,98.80
2018-08-19T21:17:52.908Z,99.70
2018-08-19T21:20:22.634Z,99.10
2018-08-19T21:22:53.714Z,98.60
2018-08-19T21:25:23.401Z,98.40
2018-08-19T21:27:53.180Z,98.10
2018-08-19T21:30:22.918Z,98.70
2018-08-19T21:32:53.058Z,98.20
2018-08-19T21:35:22.910Z,98.70
2018-08-19T21:37:52.570Z,98.80
2018-08-19T21:40:39.072Z,99.40
2018-08-19T21:43:09.361Z,99.50
2018-08-19T21:45:39.730Z,99.70
2018-08-19T21:48:15.043Z,99.60
2018-08-19T21:50:44.727Z,99.90
2018-08-19T21:53:16.495Z,99.70
2018-08-19T21:55:47.534Z,99.50
2018-08-19T21:58:17.273Z,98.90
2018-08-19T22:00:59.522Z,98.20
2018-08-19T22:03:59.609Z,98.20
2018-08-19T22:06:29.270Z,99.90
2018-08-19T22:08:58.939Z,99.90
2018-08-19T22:11:28.682Z,99.90
2018-08-19T22:14:11.289Z,99.90
2018-08-19T22:16:40.937Z,99.90
2018-08-19T22:19:10.571Z,99.90
2018-08-19T22:21:40.214Z,99.90
2018-08-19T22:24:09.858Z,99.90
2018-08-19T22:26:39.461Z,99.90
2018-08-19T22:29:16.349Z,99.90
2018-08-19T22:31:46.057Z,99.90
2018-08-19T22:34:15.715Z,99.90
2018-08-19T22:36:45.434Z,99.90
2018-08-19T22:39:34.422Z,99.90
2018-08-19T22:42:04.067Z,99.90
2018-08-19T22:44:33.689Z,99.90
2018-08-19T22:47:03.402Z,99.90
2018-08-19T22:49:33.022Z,99.90
2018-08-19T22:52:23.626Z,99.90
2018-08-19T22:54:56.727Z,99.90
2018-08-19T22:57:27.175Z,99.90
2018-08-19T22:59:56.849Z,99.90
2018-08-19T23:02:26.623Z,99.90
2018-08-19T23:04:56.309Z,99.90
2018-08-19T23:07:25.991Z,99.90
2018-08-19T23:09:55.841Z,99.90
2018-08-19T23:12:25.504Z,99.90
2018-08-19T23:15:59.473Z,99.90
2018-08-19T23:18:29.900Z,99.90
2018-08-19T23:21:00.365Z,99.90
2018-08-19T23:23:30.406Z,99.90
2018-08-19T23:26:00.051Z,99.90
2018-08-19T23:28:29.739Z,99.90
2018-08-19T23:30:59.454Z,99.90
2018-08-19T23:33:29.101Z,99.90
2018-08-19T23:35:58.777Z,99.90
2018-08-19T23:38:28.419Z,99.90
2018-08-19T23:40:58.066Z,99.90
2018-08-19T23:43:27.714Z,99.90
2018-08-19T23:45:57.438Z,99.90
2018-08-19T23:48:27.118Z,99.90
2018-08-19T23:50:56.745Z,99.90
2018-08-19T23:53:26.373Z,99.90
2018-08-19T23:55:56.058Z,99.90
2018-08-19T23:58:25.697Z,99.90
