createdAt,value
2023-03-16T00:01:25.398Z,100.00
2023-03-16T00:02:58.324Z,100.00
2023-03-16T00:04:31.997Z,100.00
2023-03-16T00:06:04.987Z,100.00
2023-03-16T00:07:37.910Z,100.00
2023-03-16T00:09:10.975Z,100.00
2023-03-16T00:10:47.333Z,100.00
2023-03-16T00:12:20.745Z,100.00
2023-03-16T00:13:53.525Z,100.00
2023-03-16T00:15:26.719Z,100.00
2023-03-16T00:16:59.812Z,100.00
2023-03-16T00:18:39.042Z,100.00
2023-03-16T00:20:12.832Z,100.00
2023-03-16T00:21:45.835Z,100.00
2023-03-16T00:23:20.039Z,100.00
2023-03-16T00:24:53.556Z,100.00
2023-03-16T00:26:26.520Z,100.00
2023-03-16T00:28:03.979Z,100.00
2023-03-16T00:29:36.816Z,100.00
2023-03-16T00:31:15.121Z,100.00
2023-03-16T00:32:48.276Z,100.00
2023-03-16T00:34:23.480Z,100.00
2023-03-16T00:36:02.706Z,100.00
2023-03-16T00:37:37.210Z,100.00
2023-03-16T00:39:12.045Z,100.00
2023-03-16T00:40:46.786Z,100.00
2023-03-16T00:42:20.660Z,100.00
2023-03-16T00:43:54.078Z,100.00
2023-03-16T00:45:26.906Z,100.00
2023-03-16T00:46:59.848Z,100.00
2023-03-16T00:48:36.808Z,100.00
2023-03-16T00:50:10.256Z,100.00
2023-03-16T00:51:46.529Z,100.00
2023-03-16T00:53:19.582Z,100.00
2023-03-16T00:54:53.362Z,100.00
2023-03-16T00:56:27.582Z,100.00
2023-03-16T00:58:00.470Z,100.00
2023-03-16T00:59:37.071Z,100.00
2023-03-16T01:01:20.051Z,100.00
2023-03-16T01:02:54.807Z,100.00
2023-03-16T01:04:27.692Z,100.00
2023-03-16T01:06:06.316Z,100.00
2023-03-16T01:07:40.494Z,100.00
2023-03-16T01:09:15.119Z,100.00
2023-03-16T01:10:48.107Z,100.00
2023-03-16T01:12:21.162Z,100.00
2023-03-16T01:13:54.585Z,100.00
2023-03-16T01:15:27.792Z,100.00
2023-03-16T01:17:01.711Z,100.00
2023-03-16T01:18:35.012Z,100.00
2023-03-16T01:20:16.097Z,100.00
2023-03-16T01:21:49.337Z,100.00
2023-03-16T01:23:22.442Z,100.00
2023-03-16T01:24:56.090Z,100.00
2023-03-16T01:26:28.961Z,100.00
2023-03-16T01:28:02.407Z,100.00
2023-03-16T01:29:36.262Z,100.00
2023-03-16T01:31:12.676Z,100.00
2023-03-16T01:32:45.732Z,100.00
2023-03-16T01:34:20.057Z,100.00
2023-03-16T01:35:58.932Z,100.00
2023-03-16T01:37:35.918Z,100.00
2023-03-16T01:39:20.065Z,100.00
2023-03-16T01:40:56.190Z,100.00
2023-03-16T01:42:29.227Z,100.00
2023-03-16T01:44:02.543Z,100.00
2023-03-16T01:46:00.914Z,100.00
2023-03-16T01:47:38.649Z,100.00
2023-03-16T01:49:33.222Z,100.00
2023-03-16T01:51:15.253Z,100.00
2023-03-16T01:52:48.238Z,100.00
2023-03-16T01:54:32.849Z,100.00
2023-03-16T01:56:10.400Z,100.00
2023-03-16T01:57:47.147Z,100.00
2023-03-16T01:59:25.261Z,100.00
2023-03-16T02:00:59.395Z,100.00
2023-03-16T02:02:32.442Z,100.00
2023-03-16T02:04:30.849Z,100.00
2023-03-16T02:06:19.276Z,100.00
2023-03-16T02:07:59.090Z,100.00
2023-03-16T02:09:33.561Z,100.00
2023-03-16T02:11:08.951Z,100.00
2023-03-16T02:12:49.993Z,100.00
2023-03-16T02:14:25.370Z,100.00
2023-03-16T02:15:58.877Z,100.00
2023-03-16T02:17:35.401Z,100.00
2023-03-16T02:19:27.677Z,100.00
2023-03-16T02:21:42.032Z,100.00
2023-03-16T02:23:22.381Z,100.00
2023-03-16T02:24:56.541Z,100.00
2023-03-16T02:26:45.096Z,100.00
2023-03-16T02:28:37.784Z,100.00
2023-03-16T02:30:18.528Z,100.00
2023-03-16T02:32:11.610Z,100.00
2023-03-16T02:33:46.513Z,100.00
2023-03-16T02:35:21.586Z,100.00
2023-03-16T02:36:57.797Z,100.00
2023-03-16T02:38:32.191Z,100.00
2023-03-16T02:40:26.887Z,100.00
2023-03-16T02:42:03.137Z,100.00
2023-03-16T02:43:38.547Z,100.00
2023-03-16T02:45:29.443Z,100.00
2023-03-16T02:47:11.667Z,100.00
2023-03-16T02:48:54.233Z,100.00
2023-03-16T02:50:27.417Z,100.00
2023-03-16T02:52:00.681Z,100.00
2023-03-16T02:53:36.929Z,100.00
2023-03-16T02:55:10.268Z,100.00
2023-03-16T02:56:43.316Z,100.00
2023-03-16T02:58:18.285Z,97.87
2023-03-16T02:59:52.748Z,96.38
2023-03-16T03:01:26.023Z,96.23
2023-03-16T03:02:59.043Z,96.41
2023-03-16T03:04:33.431Z,97.12
2023-03-16T03:06:06.775Z,96.10
2023-03-16T03:07:42.401Z,96.80
2023-03-16T03:09:15.517Z,97.38
2023-03-16T03:10:49.760Z,98.22
2023-03-16T03:12:22.613Z,97.90
2023-03-16T03:13:56.117Z,98.00
2023-03-16T03:15:31.894Z,97.95
2023-03-16T03:17:11.119Z,97.88
2023-03-16T03:18:44.210Z,97.34
2023-03-16T03:20:18.559Z,98.08
2023-03-16T03:21:51.908Z,98.64
2023-03-16T03:23:24.962Z,98.67
2023-03-16T03:24:58.015Z,98.61
2023-03-16T03:26:31.352Z,98.52
2023-03-16T03:28:06.247Z,98.94
2023-03-16T03:29:39.432Z,99.00
2023-03-16T03:31:17.852Z,97.85
2023-03-16T03:32:52.731Z,97.83
2023-03-16T03:34:26.946Z,97.25
2023-03-16T03:36:00.674Z,96.70
2023-03-16T03:37:41.010Z,96.06
2023-03-16T03:39:13.989Z,95.71
2023-03-16T03:40:50.852Z,95.09
2023-03-16T03:42:24.310Z,94.83
2023-03-16T03:43:57.471Z,95.05
2023-03-16T03:45:30.951Z,95.77
2023-03-16T03:47:05.985Z,94.71
2023-03-16T03:48:39.029Z,94.16
2023-03-16T03:50:14.135Z,94.32
2023-03-16T03:52:02.857Z,93.61
2023-03-16T03:53:35.833Z,94.34
2023-03-16T03:55:31.763Z,94.02
2023-03-16T03:57:05.684Z,93.67
2023-03-16T03:58:38.603Z,93.51
2023-03-16T04:00:13.831Z,92.89
2023-03-16T04:01:49.398Z,92.96
2023-03-16T04:03:22.384Z,91.65
2023-03-16T04:04:55.199Z,88.05
2023-03-16T04:06:28.401Z,84.93
2023-03-16T04:08:01.479Z,80.23
2023-03-16T04:09:34.460Z,74.48
2023-03-16T04:11:08.006Z,71.92
2023-03-16T04:12:41.200Z,69.92
2023-03-16T04:14:17.427Z,68.55
2023-03-16T04:15:56.559Z,65.55
2023-03-16T04:17:34.737Z,64.59
2023-03-16T04:19:11.741Z,63.67
2023-03-16T04:20:44.923Z,63.28
2023-03-16T04:22:23.876Z,62.40
2023-03-16T04:23:57.895Z,60.56
2023-03-16T04:25:38.882Z,60.44
2023-03-16T04:27:13.667Z,60.18
2023-03-16T04:28:47.492Z,59.34
2023-03-16T04:30:26.718Z,59.76
2023-03-16T04:32:08.443Z,60.79
2023-03-16T04:33:42.762Z,60.17
2023-03-16T04:35:16.023Z,59.87
2023-03-16T04:36:55.288Z,59.03
2023-03-16T04:38:30.001Z,57.38
2023-03-16T04:40:16.019Z,56.64
2023-03-16T04:41:53.576Z,54.97
2023-03-16T04:43:29.672Z,53.88
2023-03-16T04:45:09.108Z,52.47
2023-03-16T04:46:42.226Z,51.42
2023-03-16T04:48:16.849Z,50.02
2023-03-16T04:49:50.271Z,47.93
2023-03-16T04:51:23.293Z,47.27
2023-03-16T04:53:25.981Z,47.01
2023-03-16T04:55:06.296Z,45.91
2023-03-16T04:56:41.880Z,45.22
2023-03-16T04:58:34.705Z,45.00
2023-03-16T05:00:12.052Z,44.44
2023-03-16T05:01:52.691Z,44.92
2023-03-16T05:03:26.072Z,44.86
2023-03-16T05:05:00.451Z,46.35
2023-03-16T05:06:33.414Z,45.38
2023-03-16T05:08:08.013Z,46.61
2023-03-16T05:09:42.589Z,46.82
2023-03-16T05:11:15.841Z,47.25
2023-03-16T05:12:59.135Z,47.94
2023-03-16T05:14:32.210Z,47.73
2023-03-16T05:16:30.325Z,47.64
2023-03-16T05:18:03.290Z,47.50
2023-03-16T05:19:36.444Z,47.06
2023-03-16T05:21:10.922Z,46.83
2023-03-16T05:22:56.958Z,46.35
2023-03-16T05:24:37.418Z,46.50
2023-03-16T05:26:10.830Z,45.17
2023-03-16T05:27:46.159Z,44.63
2023-03-16T05:29:26.181Z,44.99
2023-03-16T05:30:59.261Z,44.74
2023-03-16T05:32:33.708Z,44.64
2023-03-16T05:34:06.670Z,44.10
2023-03-16T05:35:40.509Z,44.88
2023-03-16T05:37:16.739Z,44.74
2023-03-16T05:38:49.829Z,44.42
2023-03-16T05:40:44.774Z,44.96
2023-03-16T05:42:27.371Z,44.27
2023-03-16T05:44:05.179Z,44.09
2023-03-16T05:46:06.596Z,44.50
2023-03-16T05:47:40.940Z,43.81
2023-03-16T05:49:14.381Z,44.36
2023-03-16T05:50:48.236Z,44.15
2023-03-16T05:52:25.951Z,43.99
2023-03-16T05:54:00.969Z,44.50
2023-03-16T05:55:53.904Z,44.24
2023-03-16T05:57:27.653Z,44.11
2023-03-16T05:59:01.773Z,43.94
2023-03-16T06:00:35.035Z,43.72
2023-03-16T06:02:17.642Z,43.69
2023-03-16T06:03:52.445Z,43.71
2023-03-16T06:05:29.842Z,43.50
2023-03-16T06:07:03.304Z,43.48
2023-03-16T06:08:37.212Z,43.97
2023-03-16T06:10:15.248Z,43.59
2023-03-16T06:11:48.556Z,43.97
2023-03-16T06:13:23.496Z,43.51
2023-03-16T06:14:56.457Z,43.81
2023-03-16T06:16:30.175Z,44.52
2023-03-16T06:18:03.399Z,44.71
2023-03-16T06:19:36.585Z,44.53
2023-03-16T06:21:09.900Z,45.02
2023-03-16T06:22:45.004Z,44.06
2023-03-16T06:24:18.544Z,43.58
2023-03-16T06:25:54.790Z,44.06
2023-03-16T06:27:30.712Z,43.85
2023-03-16T06:29:16.280Z,43.30
2023-03-16T06:30:55.400Z,43.85
2023-03-16T06:32:30.919Z,42.37
2023-03-16T06:34:03.925Z,43.27
2023-03-16T06:35:38.163Z,42.76
2023-03-16T06:37:22.352Z,42.15
2023-03-16T06:38:55.617Z,41.85
2023-03-16T06:40:38.412Z,41.60
2023-03-16T06:42:12.324Z,41.83
2023-03-16T06:43:45.333Z,41.26
2023-03-16T06:45:21.629Z,41.83
2023-03-16T06:46:55.807Z,41.05
2023-03-16T06:48:28.944Z,41.23
2023-03-16T06:50:02.118Z,40.23
2023-03-16T06:51:36.082Z,40.93
2023-03-16T06:53:09.315Z,40.88
2023-03-16T06:54:43.420Z,40.67
2023-03-16T06:56:16.976Z,40.14
2023-03-16T06:57:52.154Z,39.98
2023-03-16T06:59:25.224Z,40.81
2023-03-16T07:01:02.514Z,40.58
2023-03-16T07:02:36.278Z,39.46
2023-03-16T07:04:10.420Z,39.10
2023-03-16T07:05:43.903Z,38.66
2023-03-16T07:07:17.696Z,37.33
2023-03-16T07:08:50.728Z,38.24
2023-03-16T07:10:25.964Z,38.09
2023-03-16T07:11:59.110Z,39.19
2023-03-16T07:13:32.145Z,40.34
2023-03-16T07:15:04.902Z,39.25
2023-03-16T07:16:39.491Z,38.99
2023-03-16T07:18:17.524Z,39.10
2023-03-16T07:19:50.569Z,39.70
2023-03-16T07:21:23.513Z,39.35
2023-03-16T07:22:57.136Z,39.12
2023-03-16T07:24:31.087Z,39.07
2023-03-16T07:26:04.202Z,39.03
2023-03-16T07:27:39.455Z,38.97
2023-03-16T07:29:14.237Z,39.78
2023-03-16T07:31:02.528Z,39.66
2023-03-16T07:32:46.894Z,40.03
2023-03-16T07:34:21.804Z,40.02
2023-03-16T07:36:00.816Z,39.70
2023-03-16T07:37:35.387Z,40.02
2023-03-16T07:39:10.247Z,40.36
2023-03-16T07:40:43.419Z,40.37
2023-03-16T07:42:24.232Z,41.06
2023-03-16T07:44:13.015Z,41.11
2023-03-16T07:45:50.567Z,40.67
2023-03-16T07:47:26.695Z,41.02
2023-03-16T07:49:03.440Z,41.45
2023-03-16T07:50:36.969Z,41.93
2023-03-16T07:52:13.904Z,41.91
2023-03-16T07:53:48.313Z,41.47
2023-03-16T07:55:26.093Z,41.38
2023-03-16T07:57:01.554Z,40.89
2023-03-16T07:58:43.269Z,41.43
2023-03-16T08:00:16.753Z,41.00
2023-03-16T08:01:51.872Z,41.62
2023-03-16T08:03:25.411Z,41.08
2023-03-16T08:05:00.046Z,40.79
2023-03-16T08:06:33.053Z,40.60
2023-03-16T08:08:11.283Z,40.92
2023-03-16T08:09:45.056Z,41.75
2023-03-16T08:11:25.170Z,41.54
2023-03-16T08:13:07.708Z,41.09
2023-03-16T08:14:41.833Z,40.63
2023-03-16T08:16:24.594Z,39.94
2023-03-16T08:17:59.408Z,40.08
2023-03-16T08:19:32.837Z,40.30
2023-03-16T08:21:11.260Z,40.65
2023-03-16T08:22:46.996Z,40.36
2023-03-16T08:24:22.793Z,40.88
2023-03-16T08:25:58.038Z,40.85
2023-03-16T08:27:33.130Z,40.08
2023-03-16T08:29:10.708Z,39.99
2023-03-16T08:30:47.285Z,39.91
2023-03-16T08:32:41.282Z,39.44
2023-03-16T08:34:16.591Z,38.89
2023-03-16T08:35:51.050Z,39.33
2023-03-16T08:37:25.028Z,39.19
2023-03-16T08:39:07.023Z,39.34
2023-03-16T08:40:49.008Z,39.25
2023-03-16T08:42:25.641Z,39.72
2023-03-16T08:44:03.588Z,39.49
2023-03-16T08:45:37.532Z,39.40
2023-03-16T08:47:11.268Z,39.19
2023-03-16T08:48:46.537Z,39.14
2023-03-16T08:50:21.180Z,38.97
2023-03-16T08:51:54.520Z,39.22
2023-03-16T08:53:28.638Z,39.34
2023-03-16T08:55:04.012Z,39.59
2023-03-16T08:56:37.692Z,38.99
2023-03-16T08:58:12.451Z,38.81
2023-03-16T08:59:45.394Z,39.96
2023-03-16T09:01:19.486Z,39.41
2023-03-16T09:02:52.583Z,39.72
2023-03-16T09:04:25.662Z,39.84
2023-03-16T09:06:04.212Z,40.43
2023-03-16T09:07:37.996Z,40.49
2023-03-16T09:09:11.281Z,40.69
2023-03-16T09:10:45.138Z,40.91
2023-03-16T09:12:18.312Z,40.17
2023-03-16T09:13:53.003Z,40.10
2023-03-16T09:15:27.044Z,40.49
2023-03-16T09:17:00.076Z,40.12
2023-03-16T09:18:35.734Z,40.40
2023-03-16T09:20:21.791Z,40.67
2023-03-16T09:21:56.130Z,40.58
2023-03-16T09:23:30.460Z,40.66
2023-03-16T09:25:05.950Z,40.82
2023-03-16T09:26:40.266Z,39.90
2023-03-16T09:28:13.185Z,40.31
2023-03-16T09:29:45.850Z,40.11
2023-03-16T09:31:20.747Z,40.35
2023-03-16T09:32:53.738Z,40.30
2023-03-16T09:34:28.233Z,40.57
2023-03-16T09:36:03.176Z,40.11
2023-03-16T09:37:45.014Z,40.23
2023-03-16T09:39:19.508Z,40.26
2023-03-16T09:41:03.570Z,39.91
2023-03-16T09:42:47.982Z,39.99
2023-03-16T09:44:50.111Z,40.00
2023-03-16T09:46:51.090Z,40.05
2023-03-16T09:48:27.111Z,40.55
2023-03-16T09:50:08.894Z,40.87
2023-03-16T09:51:44.918Z,40.94
2023-03-16T09:53:32.936Z,40.96
2023-03-16T09:55:36.840Z,40.76
2023-03-16T09:57:30.209Z,40.29
2023-03-16T09:59:12.285Z,40.08
2023-03-16T10:01:00.144Z,40.51
2023-03-16T10:02:47.290Z,40.50
2023-03-16T10:04:31.997Z,40.12
2023-03-16T10:06:09.858Z,40.23
2023-03-16T10:07:42.927Z,40.17
2023-03-16T10:09:18.332Z,40.16
2023-03-16T10:10:52.132Z,40.80
2023-03-16T10:12:36.145Z,40.24
2023-03-16T10:14:17.924Z,40.21
2023-03-16T10:15:53.859Z,40.24
2023-03-16T10:17:32.092Z,39.85
2023-03-16T10:19:47.956Z,38.83
2023-03-16T10:21:21.930Z,39.11
2023-03-16T10:22:55.616Z,39.25
2023-03-16T10:24:39.055Z,39.43
2023-03-16T10:26:26.611Z,39.25
2023-03-16T10:27:59.879Z,38.80
2023-03-16T10:29:35.288Z,38.81
2023-03-16T10:31:11.785Z,38.64
2023-03-16T10:32:45.032Z,38.59
2023-03-16T10:34:18.544Z,38.51
2023-03-16T10:36:04.325Z,38.90
2023-03-16T10:37:39.013Z,38.48
2023-03-16T10:39:14.863Z,38.69
2023-03-16T10:40:47.756Z,39.03
2023-03-16T10:42:21.836Z,39.83
2023-03-16T10:44:10.348Z,40.17
2023-03-16T10:45:43.874Z,40.73
2023-03-16T10:47:31.809Z,40.93
2023-03-16T10:49:04.767Z,40.74
2023-03-16T10:50:37.842Z,41.14
2023-03-16T10:52:30.836Z,41.05
2023-03-16T10:54:34.170Z,40.29
2023-03-16T10:56:14.195Z,40.96
2023-03-16T10:57:53.965Z,40.92
2023-03-16T10:59:28.941Z,40.80
2023-03-16T11:01:02.001Z,40.57
2023-03-16T11:02:35.771Z,40.52
2023-03-16T11:04:16.884Z,40.50
2023-03-16T11:05:58.327Z,40.22
2023-03-16T11:07:31.192Z,40.78
2023-03-16T11:09:20.669Z,40.48
2023-03-16T11:11:01.282Z,41.04
2023-03-16T11:12:35.393Z,40.78
2023-03-16T11:14:15.676Z,41.06
2023-03-16T11:15:57.925Z,40.88
2023-03-16T11:17:45.138Z,40.87
2023-03-16T11:19:30.854Z,41.04
2023-03-16T11:21:29.432Z,41.35
2023-03-16T11:23:02.851Z,41.53
2023-03-16T11:24:48.068Z,40.76
2023-03-16T11:26:31.721Z,40.61
2023-03-16T11:28:18.041Z,40.87
2023-03-16T11:30:05.144Z,40.57
2023-03-16T11:31:43.285Z,39.91
2023-03-16T11:33:16.742Z,39.46
2023-03-16T11:34:49.966Z,39.87
2023-03-16T11:36:43.841Z,39.78
2023-03-16T11:38:19.790Z,39.60
2023-03-16T11:40:29.249Z,40.01
2023-03-16T11:42:08.128Z,39.75
2023-03-16T11:43:57.609Z,40.40
2023-03-16T11:46:10.246Z,39.99
2023-03-16T11:47:58.061Z,40.08
2023-03-16T11:49:48.504Z,40.11
2023-03-16T11:51:41.136Z,40.05
2023-03-16T11:53:21.262Z,40.08
2023-03-16T11:55:20.191Z,40.16
2023-03-16T11:57:12.684Z,40.04
2023-03-16T11:58:56.807Z,40.29
2023-03-16T12:00:29.735Z,40.12
2023-03-16T12:02:15.003Z,39.76
2023-03-16T12:04:11.121Z,39.52
2023-03-16T12:05:53.630Z,38.92
2023-03-16T12:07:46.218Z,39.03
2023-03-16T12:09:23.200Z,39.22
2023-03-16T12:11:10.738Z,39.79
2023-03-16T12:13:04.256Z,39.78
2023-03-16T12:14:51.286Z,39.86
2023-03-16T12:16:46.334Z,39.75
2023-03-16T12:18:44.827Z,39.94
2023-03-16T12:20:21.462Z,39.94
2023-03-16T12:22:08.144Z,40.30
2023-03-16T12:23:57.003Z,40.76
2023-03-16T12:25:35.357Z,40.55
2023-03-16T12:27:16.464Z,40.29
2023-03-16T12:28:53.393Z,40.66
2023-03-16T12:30:38.773Z,40.70
2023-03-16T12:32:42.641Z,40.42
2023-03-16T12:34:32.889Z,40.92
2023-03-16T12:36:34.191Z,41.50
2023-03-16T12:38:08.147Z,41.50
2023-03-16T12:39:57.419Z,41.79
2023-03-16T12:42:00.538Z,41.97
2023-03-16T12:43:40.353Z,41.96
2023-03-16T12:45:16.870Z,41.66
2023-03-16T12:46:56.879Z,42.13
2023-03-16T12:48:34.511Z,42.12
2023-03-16T12:50:13.325Z,41.91
2023-03-16T12:51:59.881Z,42.00
2023-03-16T12:53:50.674Z,41.96
2023-03-16T12:55:41.143Z,41.99
2023-03-16T12:57:17.634Z,41.34
2023-03-16T12:58:54.759Z,41.81
2023-03-16T13:00:38.972Z,41.55
2023-03-16T13:02:39.340Z,41.26
2023-03-16T13:04:26.519Z,40.97
2023-03-16T13:06:01.001Z,41.01
2023-03-16T13:07:35.731Z,41.26
2023-03-16T13:09:11.639Z,41.21
2023-03-16T13:11:04.825Z,40.94
2023-03-16T13:12:42.002Z,40.81
2023-03-16T13:14:32.987Z,40.93
2023-03-16T13:16:11.403Z,41.01
2023-03-16T13:17:44.618Z,40.72
2023-03-16T13:19:26.404Z,41.38
2023-03-16T13:21:17.877Z,41.38
2023-03-16T13:23:26.369Z,41.16
2023-03-16T13:25:25.745Z,41.05
2023-03-16T13:27:07.215Z,41.47
2023-03-16T13:28:40.546Z,41.62
2023-03-16T13:30:17.567Z,41.21
2023-03-16T13:31:53.044Z,41.05
2023-03-16T13:33:33.587Z,41.21
2023-03-16T13:35:14.402Z,41.58
2023-03-16T13:36:50.680Z,42.09
2023-03-16T13:38:32.087Z,42.15
2023-03-16T13:40:23.553Z,42.87
2023-03-16T13:42:17.237Z,43.10
2023-03-16T13:43:56.752Z,43.14
2023-03-16T13:45:37.974Z,42.96
2023-03-16T13:47:20.356Z,44.00
2023-03-16T13:48:54.004Z,44.09
2023-03-16T13:50:35.720Z,44.26
2023-03-16T13:52:26.971Z,44.59
2023-03-16T13:54:07.268Z,45.01
2023-03-16T13:55:42.027Z,44.97
2023-03-16T13:57:24.504Z,45.67
2023-03-16T13:58:59.718Z,45.99
2023-03-16T14:00:38.130Z,46.52
2023-03-16T14:02:19.572Z,46.19
2023-03-16T14:03:56.215Z,46.79
2023-03-16T14:05:34.169Z,47.32
2023-03-16T14:07:17.762Z,47.59
2023-03-16T14:08:54.277Z,47.58
2023-03-16T14:10:33.539Z,47.63
2023-03-16T14:12:06.888Z,48.05
2023-03-16T14:13:44.369Z,47.99
2023-03-16T14:15:21.638Z,48.75
2023-03-16T14:17:09.737Z,48.90
2023-03-16T14:18:59.941Z,49.31
2023-03-16T14:20:40.905Z,49.58
2023-03-16T14:22:25.393Z,50.01
2023-03-16T14:24:23.169Z,50.74
2023-03-16T14:25:57.339Z,51.27
2023-03-16T14:27:43.699Z,51.35
2023-03-16T14:29:33.933Z,51.36
2023-03-16T14:31:11.471Z,51.59
2023-03-16T14:33:06.363Z,51.97
2023-03-16T14:34:42.853Z,51.91
2023-03-16T14:36:20.286Z,52.50
2023-03-16T14:37:55.538Z,52.25
2023-03-16T14:39:30.167Z,52.64
2023-03-16T14:41:09.408Z,52.75
2023-03-16T14:42:43.580Z,53.04
2023-03-16T14:44:24.125Z,52.87
2023-03-16T14:45:58.451Z,52.64
2023-03-16T14:47:38.405Z,53.08
2023-03-16T14:49:21.294Z,53.58
2023-03-16T14:51:01.220Z,53.95
2023-03-16T14:52:35.615Z,54.80
2023-03-16T14:54:17.431Z,54.80
2023-03-16T14:55:50.950Z,54.94
2023-03-16T14:57:26.362Z,55.48
2023-03-16T14:58:59.349Z,55.41
2023-03-16T15:00:42.757Z,55.47
2023-03-16T15:02:30.575Z,54.92
2023-03-16T15:04:05.224Z,55.19
2023-03-16T15:05:40.751Z,55.49
2023-03-16T15:07:25.495Z,55.97
2023-03-16T15:08:59.501Z,55.84
2023-03-16T15:10:35.531Z,55.86
2023-03-16T15:12:26.932Z,55.98
2023-03-16T15:14:15.097Z,55.64
2023-03-16T15:15:48.913Z,55.85
2023-03-16T15:17:22.214Z,55.49
2023-03-16T15:18:55.028Z,55.63
2023-03-16T15:20:35.377Z,56.27
2023-03-16T15:22:12.824Z,56.30
2023-03-16T15:23:46.119Z,56.30
2023-03-16T15:25:37.522Z,56.40
2023-03-16T15:27:21.316Z,56.55
2023-03-16T15:28:56.075Z,56.80
2023-03-16T15:30:31.120Z,56.65
2023-03-16T15:32:06.756Z,57.12
2023-03-16T15:33:39.694Z,56.95
2023-03-16T15:35:12.533Z,57.39
2023-03-16T15:36:46.330Z,58.17
2023-03-16T15:38:24.549Z,58.41
2023-03-16T15:39:57.687Z,58.56
2023-03-16T15:41:41.435Z,58.63
2023-03-16T15:43:23.072Z,58.98
2023-03-16T15:44:56.180Z,58.94
2023-03-16T15:46:29.195Z,59.57
2023-03-16T15:48:02.245Z,59.32
2023-03-16T15:49:46.598Z,58.99
2023-03-16T15:51:28.382Z,58.99
2023-03-16T15:53:09.078Z,59.45
2023-03-16T15:54:43.272Z,59.58
2023-03-16T15:56:19.848Z,59.86
2023-03-16T15:57:59.138Z,59.88
2023-03-16T15:59:40.288Z,60.61
2023-03-16T16:01:39.821Z,60.43
2023-03-16T16:03:14.177Z,60.42
2023-03-16T16:04:47.185Z,60.89
2023-03-16T16:06:21.247Z,60.78
2023-03-16T16:07:55.325Z,60.95
2023-03-16T16:09:28.285Z,61.24
2023-03-16T16:11:01.983Z,61.46
2023-03-16T16:12:35.080Z,61.89
2023-03-16T16:14:15.615Z,61.74
2023-03-16T16:15:50.436Z,61.89
2023-03-16T16:17:45.825Z,62.28
2023-03-16T16:19:24.036Z,61.73
2023-03-16T16:21:06.695Z,61.71
2023-03-16T16:22:40.399Z,62.70
2023-03-16T16:24:14.285Z,62.47
2023-03-16T16:25:48.778Z,62.78
2023-03-16T16:27:22.526Z,63.16
2023-03-16T16:28:58.786Z,63.69
2023-03-16T16:30:33.006Z,63.87
2023-03-16T16:32:24.547Z,64.80
2023-03-16T16:33:59.304Z,65.26
2023-03-16T16:35:32.748Z,65.25
2023-03-16T16:37:06.226Z,65.61
2023-03-16T16:38:39.943Z,65.97
2023-03-16T16:40:23.747Z,66.26
2023-03-16T16:41:57.689Z,66.43
2023-03-16T16:43:37.147Z,66.62
2023-03-16T16:45:26.209Z,66.99
2023-03-16T16:47:00.051Z,68.04
2023-03-16T16:48:43.313Z,68.42
2023-03-16T16:50:22.406Z,69.38
2023-03-16T16:51:56.122Z,70.40
2023-03-16T16:53:30.126Z,71.20
2023-03-16T16:55:03.820Z,71.44
2023-03-16T16:56:38.015Z,71.38
2023-03-16T16:58:23.478Z,71.62
2023-03-16T16:59:58.433Z,71.23
2023-03-16T17:01:35.630Z,70.93
2023-03-16T17:03:30.076Z,70.55
2023-03-16T17:05:03.998Z,70.87
2023-03-16T17:06:37.969Z,71.18
2023-03-16T17:08:12.831Z,71.04
2023-03-16T17:09:47.112Z,70.75
2023-03-16T17:11:30.287Z,70.02
2023-03-16T17:13:03.856Z,69.15
2023-03-16T17:14:37.266Z,68.48
2023-03-16T17:16:16.703Z,67.63
2023-03-16T17:17:50.629Z,67.52
2023-03-16T17:19:27.329Z,66.08
2023-03-16T17:21:00.893Z,66.12
2023-03-16T17:22:34.131Z,66.06
2023-03-16T17:24:08.153Z,65.90
2023-03-16T17:25:41.632Z,65.72
2023-03-16T17:27:22.292Z,65.60
2023-03-16T17:29:00.281Z,64.96
2023-03-16T17:30:33.807Z,65.13
2023-03-16T17:32:19.728Z,65.39
2023-03-16T17:33:54.669Z,65.40
2023-03-16T17:35:32.423Z,65.17
2023-03-16T17:37:08.902Z,65.31
2023-03-16T17:38:42.464Z,64.90
2023-03-16T17:40:21.476Z,66.13
2023-03-16T17:42:03.509Z,66.25
2023-03-16T17:43:37.535Z,66.89
2023-03-16T17:45:31.459Z,66.68
2023-03-16T17:47:12.980Z,66.28
2023-03-16T17:48:46.010Z,65.63
2023-03-16T17:50:25.067Z,65.31
2023-03-16T17:51:58.341Z,65.43
2023-03-16T17:53:31.800Z,65.02
2023-03-16T17:55:05.615Z,65.71
2023-03-16T17:56:40.706Z,65.98
2023-03-16T17:58:41.539Z,66.18
2023-03-16T18:00:33.109Z,66.07
2023-03-16T18:02:41.651Z,65.85
2023-03-16T18:04:23.517Z,66.08
2023-03-16T18:05:56.517Z,65.60
2023-03-16T18:07:29.531Z,66.33
2023-03-16T18:09:02.714Z,66.35
2023-03-16T18:10:37.170Z,65.68
2023-03-16T18:12:10.387Z,65.46
2023-03-16T18:13:43.601Z,65.84
2023-03-16T18:15:21.508Z,65.49
2023-03-16T18:16:55.172Z,65.59
2023-03-16T18:18:31.840Z,65.80
2023-03-16T18:20:05.830Z,65.81
2023-03-16T18:21:39.364Z,65.78
2023-03-16T18:23:23.865Z,65.64
2023-03-16T18:24:56.917Z,65.15
2023-03-16T18:26:30.159Z,65.02
2023-03-16T18:28:03.232Z,65.18
2023-03-16T18:29:36.273Z,65.77
2023-03-16T18:31:21.708Z,65.48
2023-03-16T18:32:55.796Z,65.43
2023-03-16T18:34:34.360Z,65.56
2023-03-16T18:36:19.113Z,65.07
2023-03-16T18:37:55.066Z,65.25
2023-03-16T18:39:27.985Z,65.44
2023-03-16T18:41:04.839Z,65.11
2023-03-16T18:42:38.389Z,65.39
2023-03-16T18:44:23.682Z,66.04
2023-03-16T18:45:57.265Z,66.32
2023-03-16T18:47:31.903Z,66.08
2023-03-16T18:49:19.326Z,66.46
2023-03-16T18:50:52.448Z,66.38
2023-03-16T18:52:29.387Z,65.85
2023-03-16T18:54:02.660Z,66.12
2023-03-16T18:55:36.071Z,65.98
2023-03-16T18:57:18.617Z,66.80
2023-03-16T18:58:53.403Z,66.83
2023-03-16T19:00:27.584Z,66.95
2023-03-16T19:02:01.011Z,66.92
2023-03-16T19:03:43.173Z,67.98
2023-03-16T19:05:23.696Z,68.49
2023-03-16T19:06:57.853Z,69.36
2023-03-16T19:08:31.533Z,70.28
2023-03-16T19:10:25.593Z,71.06
2023-03-16T19:11:59.367Z,71.46
2023-03-16T19:13:32.666Z,71.51
2023-03-16T19:15:27.996Z,71.42
2023-03-16T19:17:01.961Z,71.83
2023-03-16T19:18:43.586Z,72.12
2023-03-16T19:20:19.635Z,73.06
2023-03-16T19:21:55.096Z,73.61
2023-03-16T19:23:37.043Z,74.32
2023-03-16T19:25:17.725Z,75.36
2023-03-16T19:26:51.411Z,75.89
2023-03-16T19:28:37.428Z,76.33
2023-03-16T19:30:22.485Z,77.09
2023-03-16T19:31:56.979Z,77.53
2023-03-16T19:33:30.198Z,77.75
2023-03-16T19:35:03.072Z,78.62
2023-03-16T19:36:37.131Z,78.42
2023-03-16T19:38:10.421Z,79.43
2023-03-16T19:39:44.189Z,80.24
2023-03-16T19:41:32.860Z,81.98
2023-03-16T19:43:11.292Z,81.98
2023-03-16T19:44:47.718Z,83.16
2023-03-16T19:46:20.639Z,83.22
2023-03-16T19:47:53.747Z,83.76
2023-03-16T19:49:27.948Z,84.20
2023-03-16T19:51:01.708Z,86.90
2023-03-16T19:52:34.555Z,86.98
2023-03-16T19:54:07.571Z,88.49
2023-03-16T19:55:40.779Z,89.58
2023-03-16T19:57:16.277Z,89.75
2023-03-16T19:58:51.831Z,90.72
2023-03-16T20:00:26.993Z,90.94
2023-03-16T20:02:01.100Z,91.53
2023-03-16T20:03:36.794Z,92.34
2023-03-16T20:05:17.295Z,92.31
2023-03-16T20:06:51.196Z,92.88
2023-03-16T20:08:29.574Z,93.26
2023-03-16T20:10:02.481Z,93.11
2023-03-16T20:11:35.528Z,93.82
2023-03-16T20:13:11.234Z,92.87
2023-03-16T20:14:44.346Z,92.54
2023-03-16T20:16:21.928Z,92.85
2023-03-16T20:17:55.256Z,92.74
2023-03-16T20:19:28.864Z,92.80
2023-03-16T20:21:02.147Z,92.60
2023-03-16T20:22:35.375Z,93.25
2023-03-16T20:24:20.272Z,93.76
2023-03-16T20:26:03.000Z,93.26
2023-03-16T20:27:36.898Z,94.33
2023-03-16T20:29:22.447Z,94.42
2023-03-16T20:30:55.749Z,94.58
2023-03-16T20:32:33.516Z,94.78
2023-03-16T20:34:23.088Z,94.90
2023-03-16T20:35:56.664Z,95.26
2023-03-16T20:37:31.567Z,95.85
2023-03-16T20:39:04.594Z,96.23
2023-03-16T20:40:37.557Z,96.33
2023-03-16T20:42:18.571Z,96.69
2023-03-16T20:43:52.443Z,96.56
2023-03-16T20:45:28.857Z,96.79
2023-03-16T20:47:02.255Z,96.62
2023-03-16T20:48:35.191Z,96.42
2023-03-16T20:50:19.363Z,95.90
2023-03-16T20:51:52.652Z,95.67
2023-03-16T20:53:26.817Z,96.27
2023-03-16T20:54:59.926Z,96.46
2023-03-16T20:56:34.113Z,97.33
2023-03-16T20:58:18.498Z,97.63
2023-03-16T20:59:54.286Z,97.44
2023-03-16T21:01:27.359Z,96.86
2023-03-16T21:03:01.714Z,96.09