createdAt,value
2019-01-04T00:00:03.126Z,4.70
2019-01-04T00:15:03.086Z,4.27
2019-01-04T00:20:02.417Z,4.60
2019-01-04T00:25:02.748Z,4.60
2019-01-04T00:30:03.222Z,4.93
2019-01-04T00:35:02.663Z,4.30
2019-01-04T00:40:03.150Z,4.70
2019-01-04T00:45:02.569Z,4.23
2019-01-04T00:50:02.914Z,4.50
2019-01-04T00:55:03.429Z,5.30
2019-01-04T01:05:02.394Z,4.83
2019-01-04T01:10:02.857Z,4.50
2019-01-04T01:20:02.803Z,4.77
2019-01-04T01:25:03.140Z,4.40
2019-01-04T01:30:02.554Z,5.00
2019-01-04T01:40:02.423Z,4.93
2019-01-04T01:45:02.769Z,5.70
2019-01-04T01:50:03.213Z,5.00
2019-01-04T01:55:02.654Z,5.10
2019-01-04T02:00:03.080Z,4.97
2019-01-04T02:05:02.489Z,4.83
2019-01-04T02:10:02.928Z,4.70
2019-01-04T02:15:03.303Z,5.03
2019-01-04T02:20:02.630Z,5.03
2019-01-04T02:25:03.036Z,5.17
2019-01-04T02:30:02.373Z,4.80
2019-01-04T02:35:02.794Z,4.77
2019-01-04T02:40:03.235Z,4.83
2019-01-04T02:45:02.569Z,5.13
2019-01-04T02:50:03.046Z,5.63
2019-01-04T02:55:02.484Z,4.97
2019-01-04T03:00:02.897Z,5.37
2019-01-04T03:05:03.316Z,5.20
2019-01-04T03:10:02.730Z,6.20
2019-01-04T03:15:03.177Z,5.47
2019-01-04T03:20:02.512Z,5.47
2019-01-04T03:25:02.836Z,5.00
2019-01-04T03:30:03.213Z,5.20
2019-01-04T03:35:02.589Z,5.00
2019-01-04T03:40:03.080Z,4.92
2019-01-04T03:45:02.459Z,5.03
2019-01-04T03:50:02.887Z,5.70
2019-01-04T03:55:03.364Z,5.30
2019-01-04T04:00:02.844Z,5.23
2019-01-04T04:05:03.202Z,5.30
2019-01-04T04:10:02.724Z,5.13
2019-01-04T04:15:03.091Z,5.00
2019-01-04T04:20:02.475Z,5.43
2019-01-04T04:25:02.858Z,5.47
2019-01-04T04:30:03.216Z,5.43
2019-01-04T04:35:02.569Z,5.13
2019-01-04T04:40:03.018Z,5.50
2019-01-04T04:45:02.455Z,5.77
2019-01-04T04:50:02.899Z,5.07
2019-01-04T04:55:03.381Z,5.30
2019-01-04T05:00:02.840Z,5.23
2019-01-04T05:05:03.202Z,5.20
2019-01-04T05:10:02.602Z,5.47
2019-01-04T05:15:02.959Z,5.33
2019-01-04T05:20:02.366Z,5.03
2019-01-04T05:25:02.858Z,4.97
2019-01-04T05:30:03.276Z,5.77
2019-01-04T05:35:02.678Z,4.90
2019-01-04T05:40:03.129Z,5.50
2019-01-04T05:45:02.546Z,4.87
2019-01-04T05:55:02.636Z,6.20
2019-01-04T06:00:03.073Z,5.47
2019-01-04T06:05:02.491Z,4.90
2019-01-04T06:10:02.909Z,5.77
2019-01-04T06:15:03.260Z,5.67
2019-01-04T06:20:02.659Z,6.27
2019-01-04T06:25:03.018Z,6.07
2019-01-04T06:30:02.426Z,5.60
2019-01-04T06:35:02.849Z,5.90
2019-01-04T06:40:03.319Z,5.47
2019-01-04T06:45:02.723Z,6.35
2019-01-04T06:50:03.122Z,6.40
2019-01-04T06:55:02.494Z,7.67
2019-01-04T07:00:02.868Z,5.87
2019-01-04T07:05:03.290Z,6.78
2019-01-04T07:10:02.697Z,7.67
2019-01-04T07:15:03.049Z,7.03
2019-01-04T07:20:02.461Z,7.35
2019-01-04T07:25:02.802Z,6.67
2019-01-04T07:30:03.138Z,8.60
2019-01-04T07:35:02.637Z,8.00
2019-01-04T07:40:03.338Z,7.95
2019-01-04T07:45:02.731Z,9.90
2019-01-04T07:50:03.074Z,7.00
2019-01-04T07:55:02.413Z,7.27
2019-01-04T08:00:02.830Z,7.45
2019-01-04T08:05:03.173Z,9.70
2019-01-04T08:10:02.729Z,7.97
2019-01-04T08:15:03.046Z,8.00
2019-01-04T08:20:02.448Z,9.10
2019-01-04T08:25:02.793Z,9.67
2019-01-04T08:30:03.332Z,8.53
2019-01-04T08:35:02.769Z,8.77
2019-01-04T08:40:03.209Z,10.80
2019-01-04T08:45:02.612Z,8.80
2019-01-04T08:50:02.980Z,10.37
2019-01-04T08:55:02.384Z,10.07
2019-01-04T09:00:02.763Z,8.98
2019-01-04T09:05:03.170Z,10.40
2019-01-04T09:10:02.610Z,7.60
2019-01-04T09:15:03.028Z,6.90
2019-01-04T09:20:02.449Z,7.67
2019-01-04T09:25:02.887Z,7.53
2019-01-04T09:30:03.242Z,10.83
2019-01-04T09:35:02.666Z,9.07
2019-01-04T09:40:03.100Z,7.83
2019-01-04T09:45:02.501Z,7.90
2019-01-04T09:50:02.873Z,7.37
2019-01-04T09:55:03.307Z,8.88
2019-01-04T10:00:02.677Z,7.83
2019-01-04T10:05:03.133Z,8.83
2019-01-04T10:10:02.574Z,9.30
2019-01-04T10:15:02.918Z,9.33
2019-01-04T10:20:03.373Z,11.17
2019-01-04T10:25:02.775Z,10.57
2019-01-04T10:30:03.125Z,8.15
2019-01-04T10:35:02.561Z,10.05
2019-01-04T10:40:02.981Z,8.30
2019-01-04T10:45:02.306Z,8.25
2019-01-04T10:50:02.645Z,13.67
2019-01-04T10:55:02.995Z,13.62
2019-01-04T11:05:03.080Z,13.90
2019-01-04T11:15:02.916Z,16.23
2019-01-04T11:20:03.362Z,14.50
2019-01-04T11:25:02.789Z,19.40
2019-01-04T11:30:03.122Z,11.23
2019-01-04T11:35:02.547Z,13.83
2019-01-04T11:40:02.978Z,19.60
2019-01-04T11:45:02.305Z,14.33
2019-01-04T11:55:03.211Z,20.00
2019-01-04T12:00:02.633Z,27.40
2019-01-04T12:05:02.984Z,23.22
2019-01-04T12:10:02.464Z,20.15
2019-01-04T12:15:02.885Z,26.17
2019-01-04T12:20:03.286Z,30.20
2019-01-04T12:25:02.671Z,22.02
2019-01-04T12:30:03.117Z,30.10
2019-01-04T12:35:02.614Z,27.67
2019-01-04T12:40:03.081Z,22.27
2019-01-04T12:45:02.408Z,30.60
2019-01-04T12:50:02.848Z,32.85
2019-01-04T12:55:03.283Z,36.70
2019-01-04T13:00:02.698Z,25.77
2019-01-04T13:05:03.055Z,28.50
2019-01-04T13:10:02.458Z,33.60
2019-01-04T13:15:02.835Z,32.63
2019-01-04T13:20:03.252Z,29.02
2019-01-04T13:25:02.708Z,36.10
2019-01-04T13:30:03.212Z,21.77
2019-01-04T13:35:02.641Z,27.37
2019-01-04T13:40:03.081Z,25.10
2019-01-04T13:45:02.418Z,21.70
2019-01-04T13:50:02.742Z,17.00
2019-01-04T13:55:03.095Z,17.20
2019-01-04T14:00:02.483Z,18.37
2019-01-04T14:05:02.841Z,19.17
2019-01-04T14:10:03.356Z,16.95
2019-01-04T14:15:02.738Z,18.67
2019-01-04T14:20:03.134Z,20.53
2019-01-04T14:25:02.562Z,22.13
2019-01-04T14:30:02.894Z,18.67
2019-01-04T14:35:03.337Z,13.88
2019-01-04T14:40:02.755Z,18.48
2019-01-04T14:45:03.215Z,15.65
2019-01-04T14:50:02.611Z,17.30
2019-01-04T14:55:02.953Z,16.45
2019-01-04T15:00:03.405Z,18.85
2019-01-04T15:05:02.852Z,13.13
2019-01-04T15:10:03.261Z,9.93
2019-01-04T15:15:02.731Z,15.03
2019-01-04T15:20:03.137Z,11.88
2019-01-04T15:25:02.539Z,9.78
2019-01-04T15:30:02.885Z,13.77
2019-01-04T15:35:03.348Z,10.75
2019-01-04T15:40:02.745Z,17.45
2019-01-04T15:45:03.115Z,9.80
2019-01-04T15:50:02.549Z,17.40
2019-01-04T15:55:03.226Z,10.95
2019-01-04T16:00:02.580Z,12.03
2019-01-04T16:05:03.031Z,9.15
2019-01-04T16:10:02.443Z,26.65
2019-01-04T16:15:02.798Z,16.37
2019-01-04T16:20:03.226Z,19.50
2019-01-04T16:25:02.729Z,18.23
2019-01-04T16:30:03.114Z,21.12
2019-01-04T16:35:02.442Z,14.55
2019-01-04T16:40:02.842Z,16.70
2019-01-04T16:45:03.269Z,13.40
2019-01-04T16:50:02.714Z,23.35
2019-01-04T16:55:03.149Z,15.60
2019-01-04T17:00:02.576Z,21.52
2019-01-04T17:05:02.921Z,17.17
2019-01-04T17:10:03.476Z,31.85
2019-01-04T17:15:02.795Z,33.02
2019-01-04T17:20:03.269Z,34.43
2019-01-04T17:25:02.649Z,27.07
2019-01-04T17:30:03.111Z,24.00
2019-01-04T17:35:02.500Z,26.77
2019-01-04T17:40:02.977Z,21.80
2019-01-04T17:45:02.345Z,26.37
2019-01-04T17:50:03.428Z,34.88
2019-01-04T17:55:02.855Z,28.97
2019-01-04T18:00:03.320Z,29.37
2019-01-04T18:05:02.696Z,22.35
2019-01-04T18:10:03.160Z,32.75
2019-01-04T18:15:02.586Z,33.07
2019-01-04T18:20:03.016Z,23.53
2019-01-04T18:25:02.437Z,33.40
2019-01-04T18:30:02.784Z,19.57
2019-01-04T18:35:03.247Z,28.73
2019-01-04T18:40:02.764Z,19.30
2019-01-04T18:45:03.189Z,24.73
2019-01-04T18:50:03.511Z,29.45
2019-01-04T18:55:02.946Z,22.25
2019-01-04T19:00:03.416Z,21.90
2019-01-04T19:05:02.788Z,29.00
2019-01-04T19:10:03.245Z,23.27
2019-01-04T19:15:02.587Z,26.15
2019-01-04T19:20:03.007Z,30.82
2019-01-04T19:25:02.459Z,36.75
2019-01-04T19:30:02.870Z,22.75
2019-01-04T19:35:03.244Z,35.85
2019-01-04T19:40:02.763Z,28.60
2019-01-04T19:45:03.180Z,28.40
2019-01-04T19:50:02.632Z,31.80
2019-01-04T19:55:03.038Z,28.62
2019-01-04T20:00:02.449Z,25.95
2019-01-04T20:05:02.800Z,28.33
2019-01-04T20:15:02.667Z,40.80
2019-01-04T20:20:03.147Z,28.38
2019-01-04T20:25:02.517Z,24.00
2019-01-04T20:30:02.862Z,26.52
2019-01-04T20:35:03.198Z,25.35
2019-01-04T20:40:02.610Z,17.12
2019-01-04T20:50:02.383Z,20.97
2019-01-04T20:55:02.736Z,21.45
2019-01-04T21:00:03.419Z,22.47
2019-01-04T21:05:02.786Z,16.25
2019-01-04T21:10:08.238Z,18.00
2019-01-04T21:15:02.658Z,21.15
2019-01-04T21:20:03.100Z,12.20
2019-01-04T21:25:02.507Z,16.97
2019-01-04T21:30:02.914Z,13.48
2019-01-04T21:40:02.858Z,24.75
2019-01-04T21:45:03.281Z,13.62
2019-01-04T21:50:02.678Z,25.95
2019-01-04T21:55:03.038Z,16.45
2019-01-04T22:00:02.375Z,14.18
2019-01-04T22:05:02.790Z,15.78
2019-01-04T22:10:03.227Z,19.07
2019-01-04T22:15:02.695Z,16.32
2019-01-04T22:20:03.026Z,15.40
2019-01-04T22:25:02.453Z,11.97
2019-01-04T22:30:02.848Z,16.45
2019-01-04T22:40:02.726Z,15.47
2019-01-04T22:45:03.197Z,16.52
2019-01-04T22:50:02.569Z,17.23
2019-01-04T22:55:03.010Z,20.37
2019-01-04T23:00:02.350Z,23.47
2019-01-04T23:05:02.771Z,14.00
2019-01-04T23:10:03.263Z,15.35
2019-01-04T23:15:02.603Z,17.77
2019-01-04T23:20:02.978Z,16.07
2019-01-04T23:25:02.418Z,11.78
2019-01-04T23:30:02.844Z,10.43
2019-01-04T23:35:03.230Z,19.45
2019-01-04T23:45:03.376Z,7.72
2019-01-04T23:50:02.768Z,9.93
2019-01-04T23:55:03.130Z,8.25
