createdAt,value
2023-03-27T00:01:32.845Z,97976.78
2023-03-27T00:04:00.379Z,97980.28
2023-03-27T00:06:27.280Z,97982.88
2023-03-27T00:08:55.594Z,97983.72
2023-03-27T00:11:25.328Z,97995.06
2023-03-27T00:13:54.788Z,98001.09
2023-03-27T00:16:25.278Z,98008.06
2023-03-27T00:18:52.841Z,98010.69
2023-03-27T00:21:20.654Z,98015.94
2023-03-27T00:23:47.812Z,98028.94
2023-03-27T00:26:15.317Z,98022.81
2023-03-27T00:28:42.211Z,98029.88
2023-03-27T00:31:16.307Z,98037.72
2023-03-27T00:33:43.656Z,98038.53
2023-03-27T00:36:15.241Z,98041.22
2023-03-27T00:38:48.387Z,98054.34
2023-03-27T00:41:20.476Z,98063.81
2023-03-27T00:43:48.672Z,98060.31
2023-03-27T00:46:15.388Z,98073.38
2023-03-27T00:48:46.273Z,98068.16
2023-03-27T00:51:13.185Z,98075.91
2023-03-27T00:53:40.027Z,98075.00
2023-03-27T00:56:07.771Z,98081.06
2023-03-27T00:58:46.562Z,98080.22
2023-03-27T01:01:18.254Z,98084.59
2023-03-27T01:03:50.066Z,98084.59
2023-03-27T01:06:19.534Z,98091.53
2023-03-27T01:08:46.788Z,98086.19
2023-03-27T01:11:44.224Z,98094.09
2023-03-27T01:14:35.676Z,98087.94
2023-03-27T01:17:39.301Z,98095.75
2023-03-27T01:20:44.768Z,98096.53
2023-03-27T01:23:59.725Z,98101.84
2023-03-27T01:26:35.573Z,98110.59
2023-03-27T01:29:15.980Z,98117.47
2023-03-27T01:32:07.355Z,98115.69
2023-03-27T01:35:02.186Z,98120.91
2023-03-27T01:37:38.225Z,98132.28
2023-03-27T01:40:09.910Z,98131.38
2023-03-27T01:42:47.039Z,98134.88
2023-03-27T01:45:25.500Z,98144.44
2023-03-27T01:48:29.214Z,98155.78
2023-03-27T01:51:01.427Z,98154.84
2023-03-27T01:53:37.280Z,98153.94
2023-03-27T01:56:26.875Z,98157.44
2023-03-27T01:59:03.927Z,98169.56
2023-03-27T02:01:38.870Z,98175.56
2023-03-27T02:04:10.821Z,98181.59
2023-03-27T02:06:40.466Z,98189.31
2023-03-27T02:09:07.244Z,98182.34
2023-03-27T02:11:39.907Z,98199.59
2023-03-27T02:14:12.254Z,98205.66
2023-03-27T02:16:46.276Z,98201.19
2023-03-27T02:19:35.501Z,98204.66
2023-03-27T02:22:02.376Z,98208.88
2023-03-27T02:24:29.515Z,98209.66
2023-03-27T02:27:04.175Z,98215.75
2023-03-27T02:30:05.596Z,98224.28
2023-03-27T02:32:54.237Z,98226.84
2023-03-27T02:35:44.601Z,98232.66
2023-03-27T02:38:13.964Z,98238.78
2023-03-27T02:40:40.612Z,98255.91
2023-03-27T02:43:14.714Z,98257.66
2023-03-27T02:46:06.357Z,98258.09
2023-03-27T02:48:35.357Z,98268.50
2023-03-27T02:51:07.384Z,98275.28
2023-03-27T02:53:42.745Z,98275.22
2023-03-27T02:56:11.869Z,98283.19
2023-03-27T02:58:50.012Z,98296.13
2023-03-27T03:01:19.694Z,98292.56
2023-03-27T03:03:53.670Z,98302.06
2023-03-27T03:06:21.628Z,98294.94
2023-03-27T03:08:49.226Z,98301.97
2023-03-27T03:11:15.823Z,98301.94
2023-03-27T03:13:42.386Z,98304.50
2023-03-27T03:16:10.020Z,98314.13
2023-03-27T03:18:36.885Z,98307.03
2023-03-27T03:21:04.586Z,98319.28
2023-03-27T03:23:31.861Z,98320.31
2023-03-27T03:25:58.412Z,98321.97
2023-03-27T03:28:26.015Z,98333.94
2023-03-27T03:30:53.867Z,98329.72
2023-03-27T03:33:21.347Z,98331.50
2023-03-27T03:35:50.012Z,98335.00
2023-03-27T03:38:25.028Z,98334.97
2023-03-27T03:40:58.492Z,98338.41
2023-03-27T03:43:27.520Z,98338.47
2023-03-27T03:45:54.524Z,98346.94
2023-03-27T03:48:22.447Z,98350.47
2023-03-27T03:50:49.843Z,98347.06
2023-03-27T03:53:19.651Z,98347.19
2023-03-27T03:55:46.409Z,98346.13
2023-03-27T03:58:14.932Z,98350.66
2023-03-27T04:00:41.440Z,98359.63
2023-03-27T04:03:09.805Z,98371.53
2023-03-27T04:05:40.524Z,98374.25
2023-03-27T04:08:07.476Z,98377.63
2023-03-27T04:10:36.342Z,98380.97
2023-03-27T04:13:04.222Z,98386.84
2023-03-27T04:15:30.807Z,98387.41
2023-03-27T04:18:00.290Z,98392.56
2023-03-27T04:20:26.940Z,98393.38
2023-03-27T04:22:54.470Z,98396.88
2023-03-27T04:25:23.815Z,98401.41
2023-03-27T04:27:53.596Z,98397.13
2023-03-27T04:30:24.394Z,98411.94
2023-03-27T04:32:52.589Z,98414.38
2023-03-27T04:35:20.460Z,98420.34
2023-03-27T04:37:48.225Z,98421.38
2023-03-27T04:40:18.122Z,98419.63
2023-03-27T04:42:45.399Z,98428.44
2023-03-27T04:45:23.306Z,98428.44
2023-03-27T04:47:49.942Z,98440.66
2023-03-27T04:50:17.120Z,98439.91
2023-03-27T04:52:44.092Z,98435.66
2023-03-27T04:55:12.179Z,98437.28
2023-03-27T04:57:39.721Z,98445.19
2023-03-27T05:00:16.371Z,98449.38
2023-03-27T05:02:43.349Z,98442.50
2023-03-27T05:05:10.146Z,98447.78
2023-03-27T05:07:37.266Z,98448.81
2023-03-27T05:10:05.094Z,98450.44
2023-03-27T05:12:32.042Z,98460.13
2023-03-27T05:14:59.459Z,98459.19
2023-03-27T05:17:26.047Z,98457.69
2023-03-27T05:19:52.598Z,98464.75
2023-03-27T05:22:19.045Z,98470.75
2023-03-27T05:24:45.674Z,98467.28
2023-03-27T05:27:12.115Z,98467.53
2023-03-27T05:29:46.954Z,98463.16
2023-03-27T05:32:14.435Z,98474.44
2023-03-27T05:34:41.431Z,98477.19
2023-03-27T05:37:07.951Z,98479.88
2023-03-27T05:39:37.960Z,98478.94
2023-03-27T05:42:04.525Z,98480.72
2023-03-27T05:44:31.231Z,98485.38
2023-03-27T05:47:01.446Z,98489.78
2023-03-27T05:49:31.840Z,98492.41
2023-03-27T05:52:02.615Z,98496.91
2023-03-27T05:54:29.460Z,98502.88
2023-03-27T05:56:56.435Z,98505.78
2023-03-27T05:59:22.953Z,98511.19
2023-03-27T06:01:49.463Z,98512.84
2023-03-27T06:04:17.982Z,98515.25
2023-03-27T06:06:45.458Z,98520.41
2023-03-27T06:09:12.679Z,98521.19
2023-03-27T06:11:40.590Z,98528.22
2023-03-27T06:14:07.176Z,98525.00
2023-03-27T06:16:37.182Z,98531.22
2023-03-27T06:19:04.407Z,98537.44
2023-03-27T06:21:31.020Z,98541.53
2023-03-27T06:23:57.522Z,98543.25
2023-03-27T06:26:24.328Z,98545.00
2023-03-27T06:28:50.816Z,98549.44
2023-03-27T06:31:20.685Z,98547.06
2023-03-27T06:33:47.281Z,98557.78
2023-03-27T06:36:14.711Z,98560.41
2023-03-27T06:38:41.988Z,98560.22
2023-03-27T06:41:08.542Z,98565.31
2023-03-27T06:43:35.144Z,98565.16
2023-03-27T06:46:03.284Z,98569.41
2023-03-27T06:48:30.023Z,98566.72
2023-03-27T06:50:56.846Z,98573.78
2023-03-27T06:53:27.729Z,98576.34
2023-03-27T06:55:55.815Z,98578.19
2023-03-27T06:58:23.362Z,98587.38
2023-03-27T07:00:50.422Z,98586.81
2023-03-27T07:03:19.435Z,98594.88
2023-03-27T07:05:46.049Z,98597.50
2023-03-27T07:08:23.489Z,98598.22
2023-03-27T07:11:03.895Z,98602.38
2023-03-27T07:13:38.085Z,98595.78
2023-03-27T07:16:05.023Z,98603.69
2023-03-27T07:18:31.565Z,98602.13
2023-03-27T07:20:58.311Z,98600.22
2023-03-27T07:23:25.013Z,98604.47
2023-03-27T07:25:52.166Z,98602.22
2023-03-27T07:28:19.431Z,98611.63
2023-03-27T07:30:46.200Z,98615.16
2023-03-27T07:33:13.131Z,98617.44
2023-03-27T07:35:48.219Z,98630.09
2023-03-27T07:38:16.581Z,98631.84
2023-03-27T07:40:46.384Z,98620.50
2023-03-27T07:43:16.389Z,98622.41
2023-03-27T07:45:42.864Z,98634.91
2023-03-27T07:48:14.251Z,98638.00
2023-03-27T07:50:40.712Z,98640.44
2023-03-27T07:53:07.329Z,98639.50
2023-03-27T07:55:36.823Z,98632.59
2023-03-27T07:58:04.228Z,98640.75
2023-03-27T08:00:32.474Z,98633.91
2023-03-27T08:03:10.652Z,98645.47
2023-03-27T08:05:38.412Z,98648.31
2023-03-27T08:08:05.530Z,98647.91
2023-03-27T08:10:32.490Z,98649.44
2023-03-27T08:12:59.000Z,98646.38
2023-03-27T08:15:25.778Z,98650.03
2023-03-27T08:17:54.892Z,98653.81
2023-03-27T08:20:23.858Z,98650.47
2023-03-27T08:22:52.484Z,98650.59
2023-03-27T08:25:19.558Z,98664.69
2023-03-27T08:27:46.654Z,98657.78
2023-03-27T08:30:16.686Z,98659.28
2023-03-27T08:32:43.930Z,98655.03
2023-03-27T08:35:10.931Z,98662.59
2023-03-27T08:37:37.690Z,98660.31
2023-03-27T08:40:11.009Z,98673.94
2023-03-27T08:42:42.166Z,98679.31
2023-03-27T08:45:36.708Z,98683.72
2023-03-27T08:48:09.077Z,98684.47
2023-03-27T08:50:46.482Z,98689.59
2023-03-27T08:53:41.086Z,98687.13
2023-03-27T08:56:13.565Z,98683.63
2023-03-27T08:58:43.714Z,98695.78
2023-03-27T09:01:45.597Z,98684.75
2023-03-27T09:04:44.155Z,98685.72
2023-03-27T09:07:31.461Z,98691.50
2023-03-27T09:10:09.344Z,98693.63
2023-03-27T09:13:05.133Z,98681.63
2023-03-27T09:15:36.965Z,98694.50
2023-03-27T09:18:24.979Z,98694.00
2023-03-27T09:20:59.145Z,98705.09
2023-03-27T09:23:34.587Z,98704.78
2023-03-27T09:26:16.540Z,98712.75
2023-03-27T09:28:59.761Z,98706.06
2023-03-27T09:31:30.345Z,98708.63
2023-03-27T09:34:00.502Z,98708.72
2023-03-27T09:36:29.410Z,98701.75
2023-03-27T09:39:02.411Z,98707.84
2023-03-27T09:41:33.573Z,98709.44
2023-03-27T09:44:09.032Z,98708.41
2023-03-27T09:46:40.249Z,98704.22
2023-03-27T09:49:21.146Z,98705.41
2023-03-27T09:51:53.136Z,98709.00
2023-03-27T09:54:21.691Z,98720.34
2023-03-27T09:57:01.839Z,98713.00
2023-03-27T09:59:33.157Z,98704.06
2023-03-27T10:02:09.111Z,98703.81
2023-03-27T10:04:36.612Z,98705.38
2023-03-27T10:07:08.196Z,98701.75
2023-03-27T10:09:37.184Z,98713.84
2023-03-27T10:12:15.719Z,98721.50
2023-03-27T10:14:50.628Z,98746.72
2023-03-27T10:17:34.933Z,98733.19
2023-03-27T10:20:24.262Z,98731.00
2023-03-27T10:22:54.871Z,98728.69
2023-03-27T10:25:29.512Z,98728.53
2023-03-27T10:28:19.818Z,98710.16
2023-03-27T10:30:47.088Z,98721.69
2023-03-27T10:33:13.711Z,98722.63
2023-03-27T10:35:44.661Z,98714.06
2023-03-27T10:38:18.830Z,98719.66
2023-03-27T10:40:49.599Z,98716.56
2023-03-27T10:43:25.614Z,98713.22
2023-03-27T10:46:00.649Z,98713.84
2023-03-27T10:48:33.314Z,98709.44
2023-03-27T10:51:05.585Z,98714.72
2023-03-27T10:53:43.281Z,98710.63
2023-03-27T10:56:34.482Z,98714.41
2023-03-27T10:59:14.139Z,98706.63
2023-03-27T11:01:48.724Z,98717.34
2023-03-27T11:04:20.859Z,98716.41
2023-03-27T11:06:50.762Z,98729.63
2023-03-27T11:09:38.870Z,98729.94
2023-03-27T11:12:10.257Z,98741.41
2023-03-27T11:14:59.353Z,98745.16
2023-03-27T11:17:32.415Z,98752.03
2023-03-27T11:20:13.526Z,98747.69
2023-03-27T11:22:51.494Z,98752.06
2023-03-27T11:25:39.054Z,98749.94
2023-03-27T11:28:23.925Z,98752.97
2023-03-27T11:31:12.112Z,98756.81
2023-03-27T11:33:50.461Z,98746.00
2023-03-27T11:36:39.704Z,98748.22
2023-03-27T11:39:15.558Z,98753.19
2023-03-27T11:41:47.397Z,98766.03
2023-03-27T11:44:13.941Z,98784.72
2023-03-27T11:47:09.815Z,98828.97
2023-03-27T11:49:39.344Z,98834.09
2023-03-27T11:52:19.441Z,98803.75
2023-03-27T11:55:06.710Z,98801.63
2023-03-27T11:57:49.607Z,98785.50
2023-03-27T12:00:19.102Z,98788.28
2023-03-27T12:03:02.210Z,98785.66
2023-03-27T12:05:43.166Z,98786.31
2023-03-27T12:08:24.805Z,98790.31
2023-03-27T12:10:54.095Z,98813.66
2023-03-27T12:13:28.819Z,98834.56
2023-03-27T12:16:38.484Z,98837.75
2023-03-27T12:19:30.927Z,98843.31
2023-03-27T12:22:09.297Z,98848.41
2023-03-27T12:25:00.715Z,98861.69
2023-03-27T12:27:34.321Z,98856.22
2023-03-27T12:30:39.690Z,98866.44
2023-03-27T12:33:16.263Z,98872.97
2023-03-27T12:35:50.369Z,98878.59
2023-03-27T12:38:51.861Z,98877.78
2023-03-27T12:41:28.598Z,98872.06
2023-03-27T12:44:04.407Z,98865.47
2023-03-27T12:46:34.094Z,98870.88
2023-03-27T12:49:07.578Z,98870.88
2023-03-27T12:51:42.358Z,98876.94
2023-03-27T12:54:32.847Z,98863.31
2023-03-27T12:57:24.223Z,98859.69
2023-03-27T12:59:56.005Z,98867.69
2023-03-27T13:02:34.505Z,98856.78
2023-03-27T13:05:26.770Z,98858.44
2023-03-27T13:08:20.260Z,98851.72
2023-03-27T13:11:03.355Z,98846.75
2023-03-27T13:13:58.003Z,98858.22
2023-03-27T13:16:42.446Z,98852.38
2023-03-27T13:19:30.565Z,98855.25
2023-03-27T13:22:03.670Z,98860.13
2023-03-27T13:25:02.641Z,98853.03
2023-03-27T13:27:59.547Z,98846.13
2023-03-27T13:30:48.484Z,98842.03
2023-03-27T13:33:35.845Z,98841.31
2023-03-27T13:36:20.159Z,98840.06
2023-03-27T13:38:52.800Z,98836.19
2023-03-27T13:41:51.791Z,98847.72
2023-03-27T13:44:28.365Z,98842.38
2023-03-27T13:47:33.568Z,98848.25
2023-03-27T13:50:31.251Z,98841.91
2023-03-27T13:53:37.927Z,98834.06
2023-03-27T13:56:22.252Z,98838.06
2023-03-27T13:59:19.988Z,98840.50
2023-03-27T14:01:55.866Z,98840.94
2023-03-27T14:05:00.343Z,98841.41
2023-03-27T14:08:06.431Z,98825.63
2023-03-27T14:11:10.483Z,98830.19
2023-03-27T14:14:02.961Z,98830.97
2023-03-27T14:16:50.490Z,98876.69
2023-03-27T14:19:36.136Z,98872.41
2023-03-27T14:22:10.164Z,98874.91
2023-03-27T14:24:44.311Z,98875.75
2023-03-27T14:27:16.055Z,98881.56
2023-03-27T14:29:42.576Z,98886.75
2023-03-27T14:32:17.440Z,98890.56
2023-03-27T14:35:02.512Z,98886.50
2023-03-27T14:37:32.068Z,98872.91
2023-03-27T14:40:01.912Z,98880.75
2023-03-27T14:42:32.762Z,98884.06
2023-03-27T14:45:21.788Z,98881.19
2023-03-27T14:47:55.630Z,98884.88
2023-03-27T14:50:23.174Z,98885.75
2023-03-27T14:52:54.354Z,98891.75
2023-03-27T14:55:24.151Z,98891.94
2023-03-27T14:57:55.363Z,98896.66
2023-03-27T15:00:24.493Z,98896.25
2023-03-27T15:02:54.713Z,98881.34
2023-03-27T15:05:22.498Z,98898.53
2023-03-27T15:07:50.166Z,98901.00
2023-03-27T15:10:22.616Z,98910.38
2023-03-27T15:12:49.293Z,98918.00
2023-03-27T15:15:34.787Z,98976.09
2023-03-27T15:18:05.128Z,98977.38
2023-03-27T15:20:34.475Z,98982.78
2023-03-27T15:23:23.063Z,98979.22
2023-03-27T15:26:02.560Z,98975.44
2023-03-27T15:28:36.694Z,98963.16
2023-03-27T15:31:05.835Z,98951.41
2023-03-27T15:33:47.979Z,98956.25
2023-03-27T15:36:28.610Z,98958.53
2023-03-27T15:39:03.682Z,98955.44
2023-03-27T15:41:32.859Z,98953.38
2023-03-27T15:44:05.342Z,98959.19
2023-03-27T15:46:47.988Z,98961.13
2023-03-27T15:49:25.701Z,98970.75
2023-03-27T15:51:52.680Z,98971.59
2023-03-27T15:54:34.960Z,98974.00
2023-03-27T15:57:09.382Z,98977.56
2023-03-27T15:59:52.870Z,98985.50
2023-03-27T16:02:21.568Z,98974.19
2023-03-27T16:04:56.654Z,98978.06
2023-03-27T16:07:32.809Z,98984.31
2023-03-27T16:10:06.791Z,98975.88
2023-03-27T16:12:58.354Z,98986.34
2023-03-27T16:15:38.022Z,98977.59
2023-03-27T16:18:18.666Z,98983.72
2023-03-27T16:20:45.349Z,98978.56
2023-03-27T16:23:14.792Z,98969.09
2023-03-27T16:25:41.602Z,98971.59
2023-03-27T16:28:10.173Z,98975.97
2023-03-27T16:30:39.588Z,98977.78
2023-03-27T16:33:15.389Z,98985.69
2023-03-27T16:35:42.595Z,98975.28
2023-03-27T16:38:09.099Z,98980.66
2023-03-27T16:40:35.912Z,98989.44
2023-03-27T16:43:04.563Z,98985.03
2023-03-27T16:45:31.556Z,98985.09
2023-03-27T16:47:58.193Z,98982.38
2023-03-27T16:50:26.795Z,98992.75
2023-03-27T16:52:53.377Z,98984.06
2023-03-27T16:55:19.938Z,98990.22
2023-03-27T16:57:46.711Z,98985.91
2023-03-27T17:00:15.537Z,98989.38
2023-03-27T17:02:44.345Z,98983.22
2023-03-27T17:05:11.462Z,98991.16
2023-03-27T17:07:41.971Z,99001.72
2023-03-27T17:10:10.158Z,99001.00
2023-03-27T17:12:36.681Z,99008.00
2023-03-27T17:15:03.631Z,98999.47
2023-03-27T17:17:30.505Z,99004.50
2023-03-27T17:19:57.265Z,99013.19
2023-03-27T17:22:23.806Z,99018.34
2023-03-27T17:24:56.755Z,99015.59
2023-03-27T17:27:28.843Z,99014.69
2023-03-27T17:29:57.975Z,99031.44
2023-03-27T17:32:26.064Z,99033.19
2023-03-27T17:34:52.938Z,99036.66
2023-03-27T17:37:20.851Z,99036.78
2023-03-27T17:39:47.537Z,99030.66
2023-03-27T17:42:14.086Z,99046.34
2023-03-27T17:44:41.488Z,99056.91
2023-03-27T17:47:08.425Z,99045.47
2023-03-27T17:49:35.332Z,99048.03
2023-03-27T17:52:07.684Z,99046.34
2023-03-27T17:54:34.865Z,99046.44
2023-03-27T17:57:01.713Z,99050.84
2023-03-27T17:59:30.361Z,99045.63
2023-03-27T18:01:57.641Z,99054.19
2023-03-27T18:04:26.215Z,99047.19
2023-03-27T18:06:53.087Z,99056.13
2023-03-27T18:09:23.356Z,99055.25
2023-03-27T18:11:49.953Z,99056.13
2023-03-27T18:14:16.552Z,99056.97
2023-03-27T18:16:43.157Z,99065.84
2023-03-27T18:19:09.939Z,99064.03
2023-03-27T18:21:36.404Z,99068.31
2023-03-27T18:24:03.499Z,99056.09
2023-03-27T18:26:30.123Z,99071.88
2023-03-27T18:29:00.109Z,99066.59
2023-03-27T18:31:27.005Z,99069.16
2023-03-27T18:33:53.507Z,99072.72
2023-03-27T18:36:20.363Z,99085.97
2023-03-27T18:38:49.145Z,99087.56
2023-03-27T18:41:16.501Z,99080.44
2023-03-27T18:43:42.951Z,99085.50
2023-03-27T18:46:10.781Z,99089.00
2023-03-27T18:48:37.347Z,99093.44
2023-03-27T18:51:05.781Z,99099.44
2023-03-27T18:53:32.678Z,99101.28
2023-03-27T18:55:59.848Z,99103.78
2023-03-27T18:58:28.125Z,99099.22
2023-03-27T19:00:55.718Z,99104.38
2023-03-27T19:03:24.578Z,99110.28
2023-03-27T19:05:52.705Z,99111.19
2023-03-27T19:08:21.372Z,99120.56
2023-03-27T19:10:48.217Z,99118.75
2023-03-27T19:13:14.747Z,99116.94
2023-03-27T19:15:42.069Z,99118.59
2023-03-27T19:18:11.308Z,99119.53
2023-03-27T19:20:40.864Z,99125.69
2023-03-27T19:23:07.702Z,99135.28
2023-03-27T19:25:35.323Z,99130.03
2023-03-27T19:28:02.979Z,99131.81
2023-03-27T19:30:29.824Z,99122.16
2023-03-27T19:32:58.190Z,99128.31
2023-03-27T19:35:25.790Z,99128.22
2023-03-27T19:37:52.334Z,99128.94
2023-03-27T19:40:18.765Z,99128.16
2023-03-27T19:42:45.388Z,99127.13
2023-03-27T19:45:11.926Z,99125.22
2023-03-27T19:47:38.475Z,99136.56
2023-03-27T19:50:07.126Z,99129.44
2023-03-27T19:52:33.614Z,99130.28
2023-03-27T19:55:00.587Z,99136.44
2023-03-27T19:57:27.451Z,99130.38
2023-03-27T19:59:53.916Z,99112.72
2023-03-27T20:02:20.949Z,99136.28
2023-03-27T20:04:47.448Z,99135.34
2023-03-27T20:07:13.948Z,99135.13
2023-03-27T20:09:40.700Z,99134.16
2023-03-27T20:12:07.434Z,99141.16
2023-03-27T20:14:33.903Z,99134.91
2023-03-27T20:17:00.581Z,99134.06
2023-03-27T20:19:30.363Z,99139.28
2023-03-27T20:22:00.316Z,99141.84
2023-03-27T20:24:26.867Z,99143.44
2023-03-27T20:26:56.993Z,99145.97
2023-03-27T20:29:26.878Z,99135.66
2023-03-27T20:31:53.839Z,99149.41
2023-03-27T20:34:22.365Z,99141.50
2023-03-27T20:36:53.174Z,99150.31
2023-03-27T20:39:20.733Z,99150.31
2023-03-27T20:41:47.311Z,99152.22
2023-03-27T20:44:19.784Z,99149.41
2023-03-27T20:46:47.824Z,99153.66
2023-03-27T20:49:40.181Z,99155.38
2023-03-27T20:52:12.525Z,99153.53
2023-03-27T20:54:41.194Z,99152.78
2023-03-27T20:57:08.320Z,99150.09
2023-03-27T20:59:35.371Z,99152.81
2023-03-27T21:02:02.321Z,99148.44
2023-03-27T21:04:31.478Z,99148.50
2023-03-27T21:06:58.521Z,99144.09
2023-03-27T21:09:26.734Z,99152.81
2023-03-27T21:11:54.925Z,99146.97
2023-03-27T21:14:25.274Z,99154.97
2023-03-27T21:16:51.827Z,99159.19
2023-03-27T21:19:18.491Z,99161.97
2023-03-27T21:21:45.153Z,99156.84
2023-03-27T21:24:11.773Z,99150.81
2023-03-27T21:26:39.489Z,99154.31
2023-03-27T21:29:06.052Z,99156.94
2023-03-27T21:31:32.535Z,99155.34
2023-03-27T21:33:59.132Z,99154.13
2023-03-27T21:36:29.747Z,99151.28
2023-03-27T21:38:56.589Z,99159.25
2023-03-27T21:41:26.753Z,99157.41
2023-03-27T21:43:53.296Z,99155.53
2023-03-27T21:46:19.795Z,99158.00
2023-03-27T21:48:49.160Z,99162.50
2023-03-27T21:51:15.797Z,99163.16
2023-03-27T21:53:42.573Z,99163.22
2023-03-27T21:56:09.237Z,99153.81
2023-03-27T21:58:35.820Z,99167.66
2023-03-27T22:01:02.363Z,99156.09
2023-03-27T22:03:29.523Z,99163.09
2023-03-27T22:08:36.817Z,99158.66
2023-03-27T22:11:03.548Z,99160.19
2023-03-27T22:13:30.197Z,99156.53
2023-03-27T22:15:57.002Z,99156.41
2023-03-27T22:18:24.754Z,99163.47
2023-03-27T22:20:51.299Z,99154.75
2023-03-27T22:23:17.820Z,99169.59
2023-03-27T22:25:52.442Z,99162.69
2023-03-27T22:28:18.910Z,99153.16
2023-03-27T22:30:45.462Z,99161.03
2023-03-27T22:33:11.910Z,99159.31
2023-03-27T22:35:38.405Z,99175.00
2023-03-27T22:38:04.914Z,99177.66
2023-03-27T22:40:31.599Z,99176.94
2023-03-27T22:42:58.040Z,99178.59
2023-03-27T22:45:24.532Z,99179.44
2023-03-27T22:47:51.135Z,99179.44
2023-03-27T22:50:17.743Z,99184.59
2023-03-27T22:52:44.239Z,99178.63
2023-03-27T22:55:10.765Z,99191.75
2023-03-27T22:57:37.681Z,99176.06
2023-03-27T23:00:06.880Z,99185.53
2023-03-27T23:02:33.468Z,99184.66
2023-03-27T23:05:00.592Z,99189.00
2023-03-27T23:07:27.111Z,99187.38
2023-03-27T23:09:53.601Z,99200.47
2023-03-27T23:12:20.270Z,99205.56
2023-03-27T23:14:46.712Z,99209.00
2023-03-27T23:17:13.227Z,99215.03
2023-03-27T23:19:39.736Z,99219.38
2023-03-27T23:22:06.231Z,99223.91
2023-03-27T23:24:32.698Z,99219.19
2023-03-27T23:26:59.187Z,99226.81
2023-03-27T23:29:25.748Z,99233.59
2023-03-27T23:31:52.513Z,99232.53
2023-03-27T23:34:18.989Z,99237.66
2023-03-27T23:36:45.815Z,99227.47
2023-03-27T23:39:12.253Z,99226.19
2023-03-27T23:41:38.795Z,99232.16
2023-03-27T23:44:05.414Z,99231.06
2023-03-27T23:46:32.657Z,99229.50
2023-03-27T23:48:59.518Z,99218.50
2023-03-27T23:51:26.081Z,99234.28
2023-03-27T23:53:52.575Z,99225.94
2023-03-27T23:56:19.098Z,99231.06
2023-03-27T23:58:46.784Z,99222.59
