createdAt,value
2018-11-22T12:16:38.801Z,6.67
2018-11-22T12:19:08.128Z,6.00
2018-11-22T12:21:37.422Z,6.40
2018-11-22T12:24:07.041Z,5.93
2018-11-22T12:26:36.241Z,6.37
2018-11-22T12:29:05.635Z,6.73
2018-11-22T12:31:34.833Z,6.90
2018-11-22T12:34:09.189Z,6.80
2018-11-22T12:36:43.540Z,6.37
2018-11-22T12:39:14.400Z,6.53
2018-11-22T12:41:44.040Z,7.20
2018-11-22T12:44:13.228Z,6.93
2018-11-22T12:46:42.448Z,6.40
2018-11-22T12:49:11.657Z,6.50
2018-11-22T12:51:40.991Z,7.17
2018-11-22T12:54:10.199Z,6.83
2018-11-22T12:56:39.460Z,6.87
2018-11-22T12:59:08.637Z,6.13
2018-11-22T13:01:37.821Z,7.27
2018-11-22T13:04:07.121Z,6.53
2018-11-22T13:06:36.388Z,6.30
2018-11-22T13:09:08.286Z,7.07
2018-11-22T13:11:37.711Z,6.57
2018-11-22T13:14:06.884Z,6.80
2018-11-22T13:16:36.061Z,6.63
2018-11-22T13:19:05.321Z,6.67
2018-11-22T13:21:34.461Z,7.37
2018-11-22T13:24:03.673Z,6.93
2018-11-22T13:26:32.855Z,7.63
2018-11-22T13:29:02.096Z,7.47
2018-11-22T13:31:31.305Z,7.83
2018-11-22T13:34:00.553Z,8.03
2018-11-22T13:36:29.736Z,7.30
2018-11-22T13:38:59.160Z,7.13
2018-11-22T13:41:28.338Z,7.07
2018-11-22T13:43:57.519Z,8.10
2018-11-22T13:46:26.745Z,8.27
2018-11-22T13:48:55.960Z,7.60
2018-11-22T13:51:25.153Z,7.53
2018-11-22T13:53:54.386Z,6.83
2018-11-22T13:56:23.567Z,7.33
2018-11-22T13:58:52.744Z,7.70
2018-11-22T14:01:21.906Z,8.00
2018-11-22T14:03:52.131Z,6.97
2018-11-22T14:06:21.365Z,6.77
2018-11-22T14:08:50.559Z,7.37
2018-11-22T14:11:19.723Z,6.57
2018-11-22T14:13:48.923Z,7.40
2018-11-22T14:16:18.099Z,7.33
2018-11-22T14:18:58.889Z,6.57
2018-11-22T14:21:28.053Z,7.53
2018-11-22T14:23:57.300Z,7.87
2018-11-22T14:26:26.493Z,6.50
2018-11-22T14:28:55.738Z,7.03
2018-11-22T14:31:26.302Z,5.87
2018-11-22T14:33:55.507Z,7.33
2018-11-22T14:36:24.657Z,7.13
2018-11-22T14:38:53.896Z,7.27
2018-11-22T14:41:23.129Z,6.93
2018-11-22T14:43:52.387Z,6.80
2018-11-22T14:46:21.613Z,6.57
2018-11-22T14:48:50.813Z,6.77
2018-11-22T14:51:27.045Z,6.67
2018-11-22T14:53:56.237Z,6.60
2018-11-22T14:56:25.397Z,7.03
2018-11-22T14:58:54.656Z,6.40
2018-11-22T15:01:23.855Z,6.10
2018-11-22T15:03:53.081Z,6.63
2018-11-22T15:06:22.387Z,7.10
2018-11-22T15:08:51.598Z,6.67
2018-11-22T15:11:20.789Z,6.97
2018-11-22T15:13:49.999Z,6.47
2018-11-22T15:16:19.165Z,7.00
2018-11-22T15:18:48.382Z,7.17
2018-11-22T15:21:17.583Z,7.53
2018-11-22T15:23:46.803Z,6.17
2018-11-22T15:26:15.979Z,6.37
2018-11-22T15:28:45.184Z,6.33
2018-11-22T15:31:14.416Z,6.80
2018-11-22T15:33:43.642Z,6.47
2018-11-22T15:36:13.321Z,6.63
2018-11-22T15:38:42.976Z,12.80
2018-11-22T15:41:13.647Z,9.47
2018-11-22T15:43:43.544Z,8.17
2018-11-22T15:46:13.171Z,8.07
2018-11-22T15:48:42.780Z,8.13
2018-11-22T15:51:12.494Z,8.13
2018-11-22T15:53:43.116Z,8.27
2018-11-22T15:56:12.741Z,7.30
2018-11-22T15:58:42.428Z,7.73
2018-11-22T16:01:12.030Z,7.57
2018-11-22T16:03:41.226Z,7.40
2018-11-22T16:06:10.423Z,7.87
2018-11-22T16:08:39.637Z,7.20
2018-11-22T16:11:14.752Z,7.43
2018-11-22T16:13:39.134Z,7.13
2018-11-22T16:16:08.294Z,7.10
2018-11-22T16:18:37.529Z,7.00
2018-11-22T16:21:06.888Z,7.00
2018-11-22T16:23:36.124Z,6.47
2018-11-22T16:26:05.327Z,6.67
2018-11-22T16:28:34.533Z,6.60
2018-11-22T16:31:03.691Z,6.37
2018-11-22T16:33:32.937Z,6.73
2018-11-22T16:36:02.130Z,7.23
2018-11-22T16:38:32.243Z,7.30
2018-11-22T16:41:00.629Z,9.20
2018-11-22T16:43:29.861Z,8.60
2018-11-22T16:45:59.098Z,9.10
2018-11-22T16:48:28.456Z,9.27
2018-11-22T16:50:57.707Z,8.70
2018-11-22T16:53:26.861Z,7.80
2018-11-22T16:55:56.089Z,8.13
2018-11-22T16:58:25.259Z,8.87
2018-11-22T17:00:54.513Z,9.03
2018-11-22T17:03:23.701Z,9.13
2018-11-22T17:05:52.914Z,8.90
2018-11-22T17:08:22.108Z,7.87
2018-11-22T17:10:51.331Z,7.60
2018-11-22T17:13:20.503Z,7.87
2018-11-22T17:15:49.749Z,7.57
2018-11-22T17:18:18.928Z,10.23
2018-11-22T17:20:48.182Z,10.23
2018-11-22T17:23:17.393Z,9.37
2018-11-22T17:25:46.607Z,9.73
2018-11-22T17:28:15.774Z,9.20
2018-11-22T17:30:45.640Z,10.23
2018-11-22T17:33:14.803Z,9.37
2018-11-22T17:35:44.100Z,8.73
2018-11-22T17:38:14.019Z,9.37
2018-11-22T17:40:45.915Z,8.13
2018-11-22T17:43:16.356Z,8.50
2018-11-22T17:45:48.097Z,8.50
2018-11-22T17:48:17.433Z,8.10
2018-11-22T17:51:16.467Z,8.40
2018-11-22T17:53:45.611Z,8.20
2018-11-22T17:56:14.836Z,8.10
2018-11-22T17:58:44.024Z,8.33
2018-11-22T18:01:14.717Z,8.60
2018-11-22T18:03:42.539Z,7.93
2018-11-22T18:06:11.737Z,8.00
2018-11-22T18:08:40.907Z,8.63
2018-11-22T18:11:10.121Z,8.70
2018-11-22T18:13:39.338Z,8.63
2018-11-22T18:16:08.554Z,8.33
2018-11-22T18:18:37.755Z,8.57
2018-11-22T18:21:07.688Z,8.23
2018-11-22T18:23:37.016Z,8.63
2018-11-22T18:26:06.402Z,8.77
2018-11-22T18:28:35.597Z,9.23
2018-11-22T18:31:04.881Z,8.53
2018-11-22T18:33:34.082Z,8.80
2018-11-22T18:36:03.369Z,9.53
2018-11-22T18:38:32.554Z,8.50
2018-11-22T18:41:01.897Z,9.53
2018-11-22T18:43:31.058Z,9.33
2018-11-22T18:46:00.246Z,9.53
2018-11-22T18:48:29.473Z,9.47
2018-11-22T18:50:58.785Z,9.33
2018-11-22T18:53:28.023Z,10.67
2018-11-22T18:55:57.246Z,9.87
2018-11-22T18:58:26.410Z,9.53
2018-11-22T19:00:55.623Z,9.47
2018-11-22T19:03:24.858Z,9.90
2018-11-22T19:05:54.081Z,9.03
2018-11-22T19:08:23.745Z,9.57
2018-11-22T19:10:53.100Z,9.50
2018-11-22T19:13:22.266Z,9.23
2018-11-22T19:15:51.536Z,8.73
2018-11-22T19:18:20.724Z,9.17
2018-11-22T19:20:49.909Z,8.33
2018-11-22T19:23:19.058Z,8.57
2018-11-22T19:25:48.272Z,8.60
2018-11-22T19:28:17.439Z,9.00
2018-11-22T19:30:47.752Z,9.33
2018-11-22T19:33:18.245Z,8.97
2018-11-22T19:35:49.421Z,8.33
2018-11-22T19:38:18.601Z,9.23
2018-11-22T19:40:47.871Z,9.23
2018-11-22T19:43:22.153Z,9.67
2018-11-22T19:45:51.365Z,9.90
2018-11-22T19:48:20.562Z,9.43
2018-11-22T19:50:49.767Z,8.40
2018-11-22T19:53:18.936Z,9.83
2018-11-22T19:55:48.149Z,9.87
2018-11-22T19:58:18.110Z,8.73
2018-11-22T20:00:47.327Z,9.27
2018-11-22T20:03:16.511Z,10.13
2018-11-22T20:05:45.816Z,10.90
2018-11-22T20:08:17.568Z,10.37
2018-11-22T20:10:47.591Z,10.20
2018-11-22T20:13:16.794Z,9.73
2018-11-22T20:15:45.996Z,9.57
2018-11-22T20:18:15.180Z,9.43
2018-11-22T20:20:49.498Z,10.57
2018-11-22T20:23:13.758Z,10.20
2018-11-22T20:25:42.954Z,11.57
2018-11-22T20:28:12.185Z,10.17
2018-11-22T20:30:43.021Z,9.07
2018-11-22T20:33:12.250Z,9.57
2018-11-22T20:35:41.468Z,9.47
2018-11-22T20:38:10.670Z,9.60
2018-11-22T20:40:39.891Z,10.40
2018-11-22T20:43:09.532Z,10.93
2018-11-22T20:45:41.041Z,11.43
2018-11-22T20:48:09.321Z,10.97
2018-11-22T20:50:38.969Z,11.60
2018-11-22T20:53:08.250Z,11.53
2018-11-22T20:55:38.689Z,11.13
2018-11-22T20:58:08.060Z,10.73
2018-11-22T21:00:38.883Z,9.83
2018-11-22T21:03:08.155Z,9.77
2018-11-22T21:05:37.356Z,10.00
2018-11-22T21:08:06.599Z,9.50
2018-11-22T21:10:35.972Z,9.63
2018-11-22T21:13:05.327Z,10.70
2018-11-22T21:15:35.275Z,10.90
2018-11-22T21:18:05.789Z,10.30
2018-11-22T21:20:36.639Z,10.00
2018-11-22T21:23:05.912Z,11.13
2018-11-22T21:25:35.101Z,10.87
2018-11-22T21:28:04.326Z,10.43
2018-11-22T21:30:34.761Z,10.20
2018-11-22T21:33:04.191Z,9.50
2018-11-22T21:35:33.673Z,10.00
2018-11-22T21:38:03.648Z,11.17
2018-11-22T21:40:33.520Z,10.27
2018-11-22T21:43:02.731Z,9.83
2018-11-22T21:45:32.919Z,10.67
2018-11-22T21:48:02.126Z,10.33
2018-11-22T21:50:31.302Z,10.13
2018-11-22T21:53:00.523Z,11.17
2018-11-22T21:55:30.179Z,12.83
2018-11-22T21:58:00.478Z,14.10
2018-11-22T22:00:35.386Z,15.50
2018-11-22T22:03:06.012Z,13.67
2018-11-22T22:05:35.753Z,14.87
2018-11-22T22:08:05.147Z,15.90
2018-11-22T22:10:34.316Z,15.07
2018-11-22T22:13:03.546Z,13.50
2018-11-22T22:15:33.774Z,11.50
2018-11-22T22:18:02.977Z,12.60
2018-11-22T22:20:33.497Z,11.83
2018-11-22T22:23:02.741Z,10.07
2018-11-22T22:25:32.195Z,12.63
2018-11-22T22:28:01.689Z,11.10
2018-11-22T22:30:32.333Z,9.47
2018-11-22T22:33:03.101Z,10.77
2018-11-22T22:35:32.313Z,10.33
2018-11-22T22:38:01.576Z,9.87
2018-11-22T22:40:31.889Z,10.70
2018-11-22T22:43:01.177Z,11.03
2018-11-22T22:45:31.419Z,11.17
2018-11-22T22:48:00.710Z,11.43
2018-11-22T22:50:30.730Z,13.87
2018-11-22T22:53:00.696Z,12.23
2018-11-22T22:55:30.262Z,11.83
2018-11-22T22:57:59.500Z,11.07
2018-11-22T23:00:34.130Z,11.80
2018-11-22T23:03:05.783Z,10.40
2018-11-22T23:05:35.348Z,11.23
2018-11-22T23:08:04.627Z,10.00
2018-11-22T23:10:33.816Z,10.77
2018-11-22T23:13:03.054Z,10.20
2018-11-22T23:15:32.705Z,10.67
2018-11-22T23:18:01.920Z,11.60
2018-11-22T23:20:33.339Z,10.33
2018-11-22T23:23:02.576Z,10.17
2018-11-22T23:25:32.733Z,11.20
2018-11-22T23:28:02.067Z,10.50
2018-11-22T23:30:33.499Z,10.53
2018-11-22T23:33:04.147Z,9.93
2018-11-22T23:35:33.374Z,10.10
2018-11-22T23:38:02.614Z,9.87
2018-11-22T23:40:32.778Z,11.53
2018-11-22T23:43:01.965Z,10.17
2018-11-22T23:45:32.188Z,10.30
2018-11-22T23:48:01.385Z,10.53
2018-11-22T23:50:31.761Z,10.50
2018-11-22T23:53:01.914Z,10.73
2018-11-22T23:55:31.176Z,9.17
2018-11-22T23:58:00.359Z,10.90
