createdAt,value
2018-04-12T00:01:47.041Z,95424.21
2018-04-12T00:04:18.001Z,95423.75
2018-04-12T00:06:52.296Z,95422.05
2018-04-12T00:09:20.582Z,95419.38
2018-04-12T00:11:51.503Z,95409.13
2018-04-12T00:14:21.636Z,95412.11
2018-04-12T00:16:50.754Z,95411.26
2018-04-12T00:19:19.735Z,95409.98
2018-04-12T00:21:48.825Z,95411.30
2018-04-12T00:24:21.754Z,95411.27
2018-04-12T00:26:50.304Z,95410.75
2018-04-12T00:29:19.305Z,95405.13
2018-04-12T00:31:48.295Z,95407.16
2018-04-12T00:34:16.576Z,95405.80
2018-04-12T00:36:46.871Z,95407.36
2018-04-12T00:39:19.355Z,95396.64
2018-04-12T00:41:50.328Z,95405.47
2018-04-12T00:44:19.434Z,95402.92
2018-04-12T00:46:50.346Z,95403.30
2018-04-12T00:49:18.844Z,95398.58
2018-04-12T00:51:49.948Z,95395.61
2018-04-12T00:54:18.379Z,95395.14
2018-04-12T00:56:46.810Z,95396.03
2018-04-12T00:59:15.834Z,95392.68
2018-04-12T01:01:46.464Z,95384.66
2018-04-12T01:04:14.757Z,95381.73
2018-04-12T01:06:43.155Z,95371.17
2018-04-12T01:09:13.758Z,95367.40
2018-04-12T01:11:43.220Z,95372.12
2018-04-12T01:14:14.091Z,95370.89
2018-04-12T01:16:42.502Z,95366.27
2018-04-12T01:19:10.822Z,95361.59
2018-04-12T01:21:43.073Z,95353.16
2018-04-12T01:24:15.488Z,95351.03
2018-04-12T01:26:43.825Z,95364.24
2018-04-12T01:29:16.772Z,95370.27
2018-04-12T01:31:46.812Z,95356.32
2018-04-12T01:34:19.940Z,95359.00
2018-04-12T01:36:48.319Z,95362.12
2018-04-12T01:39:16.684Z,95366.45
2018-04-12T01:41:46.793Z,95365.69
2018-04-12T01:44:17.754Z,95353.43
2018-04-12T01:46:47.835Z,95348.34
2018-04-12T01:49:19.876Z,95344.91
2018-04-12T01:51:50.971Z,95330.04
2018-04-12T01:54:22.151Z,95338.06
2018-04-12T01:56:54.258Z,95331.70
2018-04-12T01:59:24.369Z,95333.86
2018-04-12T02:01:55.469Z,95332.08
2018-04-12T02:04:25.558Z,95328.64
2018-04-12T02:06:57.341Z,95324.38
2018-04-12T02:09:26.378Z,95329.90
2018-04-12T02:11:56.515Z,95338.77
2018-04-12T02:14:27.385Z,95335.01
2018-04-12T02:16:55.797Z,95338.45
2018-04-12T02:19:24.169Z,95342.30
2018-04-12T02:21:55.380Z,95335.52
2018-04-12T02:24:24.406Z,95331.33
2018-04-12T02:26:52.770Z,95331.03
2018-04-12T02:29:25.736Z,95331.17
2018-04-12T02:31:58.968Z,95343.53
2018-04-12T02:34:28.800Z,95334.70
2018-04-12T02:36:58.024Z,95328.36
2018-04-12T02:39:27.392Z,95315.72
2018-04-12T02:41:56.596Z,95307.28
2018-04-12T02:44:26.773Z,95308.94
2018-04-12T02:46:56.837Z,95298.22
2018-04-12T02:49:27.841Z,95299.02
2018-04-12T02:51:56.107Z,95299.86
2018-04-12T02:54:26.185Z,95300.26
2018-04-12T02:56:56.235Z,95295.34
2018-04-12T02:59:26.326Z,95301.17
2018-04-12T03:01:54.917Z,95298.59
2018-04-12T03:04:27.131Z,95277.78
2018-04-12T03:06:55.459Z,95288.80
2018-04-12T03:09:25.573Z,95281.59
2018-04-12T03:11:55.537Z,95280.80
2018-04-12T03:14:24.608Z,95275.70
2018-04-12T03:16:54.635Z,95278.78
2018-04-12T03:19:25.505Z,95276.11
2018-04-12T03:21:53.803Z,95278.27
2018-04-12T03:24:23.887Z,95263.06
2018-04-12T03:26:54.029Z,95266.41
2018-04-12T03:31:57.243Z,95274.27
2018-04-12T03:34:27.314Z,95269.52
2018-04-12T03:36:57.377Z,95265.28
2018-04-12T03:39:25.620Z,95250.58
2018-04-12T03:41:53.992Z,95251.09
2018-04-12T03:44:22.251Z,95264.70
2018-04-12T03:46:52.164Z,95258.38
2018-04-12T03:49:23.260Z,95243.08
2018-04-12T03:51:51.608Z,95248.70
2018-04-12T03:54:22.665Z,95252.54
2018-04-12T03:56:51.661Z,95249.56
2018-04-12T03:59:28.247Z,95245.78
2018-04-12T04:01:58.240Z,95251.33
2018-04-12T04:04:34.634Z,95254.34
2018-04-12T04:07:02.910Z,95257.32
2018-04-12T04:09:31.263Z,95257.32
2018-04-12T04:12:02.225Z,95254.52
2018-04-12T04:14:50.403Z,95269.00
2018-04-12T04:17:32.442Z,95265.61
2018-04-12T04:20:12.693Z,95271.55
2018-04-12T04:22:42.678Z,95250.22
2018-04-12T04:25:16.701Z,95253.45
2018-04-12T04:27:45.719Z,95248.41
2018-04-12T04:30:16.694Z,95255.56
2018-04-12T04:32:45.753Z,95250.26
2018-04-12T04:35:15.805Z,95243.40
2018-04-12T04:37:46.929Z,95266.03
2018-04-12T04:40:17.075Z,95253.55
2018-04-12T04:42:47.195Z,95251.42
2018-04-12T04:45:15.657Z,95259.39
2018-04-12T04:47:44.034Z,95271.27
2018-04-12T04:50:13.164Z,95266.91
2018-04-12T04:52:47.655Z,95276.66
2018-04-12T04:55:18.681Z,95280.03
2018-04-12T04:57:48.831Z,95277.34
2018-04-12T05:00:17.711Z,95275.30
2018-04-12T05:02:47.686Z,95280.19
2018-04-12T05:05:19.754Z,95290.09
2018-04-12T05:07:49.898Z,95289.34
2018-04-12T05:10:19.989Z,95289.98
2018-04-12T05:12:49.013Z,95292.59
2018-04-12T05:15:17.425Z,95286.73
2018-04-12T05:17:46.563Z,95285.98
2018-04-12T05:20:17.737Z,95290.34
2018-04-12T05:22:47.809Z,95293.75
2018-04-12T05:25:19.059Z,95294.64
2018-04-12T05:27:49.135Z,95295.18
2018-04-12T05:30:19.237Z,95283.83
2018-04-12T05:32:48.293Z,95287.39
2018-04-12T05:35:22.296Z,95280.16
2018-04-12T05:37:52.499Z,95275.13
2018-04-12T05:40:22.719Z,95283.30
2018-04-12T05:42:52.831Z,95287.48
2018-04-12T05:45:22.837Z,95291.48
2018-04-12T05:47:53.722Z,95289.71
2018-04-12T05:50:25.859Z,95287.38
2018-04-12T05:52:54.282Z,95285.45
2018-04-12T05:55:22.760Z,95290.43
2018-04-12T05:57:52.965Z,95292.02
2018-04-12T06:00:23.348Z,95291.94
2018-04-12T06:02:53.129Z,95284.87
2018-04-12T06:05:23.286Z,95286.65
2018-04-12T06:07:54.163Z,95282.35
2018-04-12T06:10:24.084Z,95278.42
2018-04-12T06:12:52.365Z,95276.29
2018-04-12T06:15:22.328Z,95289.19
2018-04-12T06:17:53.470Z,95302.80
2018-04-12T06:20:21.866Z,95303.52
2018-04-12T06:22:51.882Z,95293.73
2018-04-12T06:25:23.578Z,95280.90
2018-04-12T06:27:52.644Z,95282.84
2018-04-12T06:30:22.040Z,95282.54
2018-04-12T06:32:52.244Z,95289.16
2018-04-12T06:35:21.561Z,95306.27
2018-04-12T06:37:51.642Z,95311.38
2018-04-12T06:40:22.788Z,95314.89
2018-04-12T06:42:54.040Z,95322.86
2018-04-12T06:45:26.156Z,95323.40
2018-04-12T06:47:55.249Z,95309.93
2018-04-12T06:50:24.947Z,95298.33
2018-04-12T06:52:54.806Z,95300.54
2018-04-12T06:55:25.279Z,95296.81
2018-04-12T06:57:56.031Z,95299.95
2018-04-12T07:00:26.524Z,95297.47
2018-04-12T07:02:59.158Z,95304.38
2018-04-12T07:05:29.297Z,95316.91
2018-04-12T07:07:57.798Z,95312.63
2018-04-12T07:10:26.277Z,95315.91
2018-04-12T07:12:54.654Z,95323.81
2018-04-12T07:15:28.275Z,95328.78
2018-04-12T07:17:56.667Z,95315.08
2018-04-12T07:20:31.328Z,95323.48
2018-04-12T07:22:59.665Z,95314.87
2018-04-12T07:25:30.306Z,95327.33
2018-04-12T07:28:01.442Z,95316.79
2018-04-12T07:30:31.385Z,95312.31
2018-04-12T07:33:00.277Z,95312.44
2018-04-12T07:35:28.644Z,95325.45
2018-04-12T07:37:57.057Z,95324.44
2018-04-12T07:40:29.060Z,95330.32
2018-04-12T07:42:59.006Z,95332.44
2018-04-12T07:45:35.233Z,95328.36
2018-04-12T07:48:05.428Z,95326.88
2018-04-12T07:50:35.458Z,95319.13
2018-04-12T07:53:05.612Z,95308.16
2018-04-12T07:55:33.956Z,95315.20
2018-04-12T07:58:03.991Z,95312.00
2018-04-12T08:00:34.150Z,95314.05
2018-04-12T08:03:02.584Z,95325.88
2018-04-12T08:05:32.727Z,95353.69
2018-04-12T08:08:03.727Z,95348.91
2018-04-12T08:10:33.808Z,95324.62
2018-04-12T08:13:13.070Z,95318.95
2018-04-12T08:15:41.426Z,95320.48
2018-04-12T08:18:14.672Z,95326.08
2018-04-12T08:20:44.768Z,95333.88
2018-04-12T08:25:45.945Z,95326.05
2018-04-12T08:28:15.898Z,95336.23
2018-04-12T08:30:46.071Z,95329.73
2018-04-12T08:33:17.072Z,95344.84
2018-04-12T08:35:46.893Z,95349.83
2018-04-12T08:38:15.259Z,95348.90
2018-04-12T08:40:46.260Z,95349.06
2018-04-12T08:43:14.689Z,95358.09
2018-04-12T08:45:45.728Z,95365.53
2018-04-12T08:48:19.321Z,95361.29
2018-04-12T08:50:47.819Z,95372.30
2018-04-12T08:53:16.827Z,95382.95
2018-04-12T08:55:46.961Z,95376.59
2018-04-12T08:58:17.139Z,95369.05
2018-04-12T09:00:47.157Z,95384.86
2018-04-12T09:03:15.572Z,95376.84
2018-04-12T09:05:46.165Z,95384.59
2018-04-12T09:08:19.148Z,95403.08
2018-04-12T09:10:49.142Z,95395.94
2018-04-12T09:13:20.157Z,95381.13
2018-04-12T09:15:48.532Z,95383.23
2018-04-12T09:18:16.763Z,95376.38
2018-04-12T09:20:45.110Z,95385.36
2018-04-12T09:23:13.382Z,95389.95
2018-04-12T09:25:41.760Z,95392.32
2018-04-12T09:28:12.001Z,95400.89
2018-04-12T09:30:45.170Z,95395.20
2018-04-12T09:33:20.103Z,95385.19
2018-04-12T09:35:48.520Z,95387.00
2018-04-12T09:38:18.570Z,95390.80
2018-04-12T09:40:47.099Z,95386.61
2018-04-12T09:43:18.777Z,95394.06
2018-04-12T09:45:48.780Z,95398.52
2018-04-12T09:48:23.722Z,95398.34
2018-04-12T09:50:53.836Z,95393.16
2018-04-12T09:53:23.811Z,95387.41
2018-04-12T09:55:52.221Z,95385.42
2018-04-12T09:58:22.838Z,95384.13
2018-04-12T10:00:56.884Z,95387.03
2018-04-12T10:03:26.976Z,95403.02
2018-04-12T10:06:04.086Z,95410.91
2018-04-12T10:08:32.689Z,95411.95
2018-04-12T10:11:02.778Z,95432.65
2018-04-12T10:13:32.919Z,95448.19
2018-04-12T10:16:01.294Z,95426.75
2018-04-12T10:18:29.855Z,95411.78
2018-04-12T10:20:58.272Z,95420.72
2018-04-12T10:23:26.698Z,95422.96
2018-04-12T10:25:57.210Z,95421.66
2018-04-12T10:28:30.402Z,95426.27
2018-04-12T10:31:00.583Z,95426.45
2018-04-12T10:33:30.633Z,95437.57
2018-04-12T10:38:35.398Z,95456.58
2018-04-12T10:41:05.374Z,95445.27
2018-04-12T10:43:36.733Z,95424.91
2018-04-12T10:46:11.587Z,95417.45
2018-04-12T10:48:41.814Z,95413.41
2018-04-12T10:51:11.962Z,95414.02
2018-04-12T10:53:41.128Z,95432.84
2018-04-12T10:56:14.186Z,95456.20
2018-04-12T10:58:44.435Z,95441.84
2018-04-12T11:01:13.647Z,95424.45
2018-04-12T11:03:44.691Z,95436.59
2018-04-12T11:06:15.245Z,95422.38
2018-04-12T11:08:44.502Z,95419.15
2018-04-12T11:11:14.724Z,95418.79
2018-04-12T11:13:46.174Z,95404.48
2018-04-12T11:16:22.040Z,95397.63
2018-04-12T11:18:52.071Z,95408.26
2018-04-12T11:21:28.651Z,95422.99
2018-04-12T11:23:57.130Z,95418.88
2018-04-12T11:26:28.141Z,95424.17
2018-04-12T11:28:57.383Z,95419.63
2018-04-12T11:31:25.676Z,95422.91
2018-04-12T11:33:55.770Z,95431.31
2018-04-12T11:36:25.269Z,95443.20
2018-04-12T11:38:56.255Z,95441.23
2018-04-12T11:41:26.454Z,95429.73
2018-04-12T11:43:55.544Z,95423.79
2018-04-12T11:46:29.377Z,95411.41
2018-04-12T11:48:59.484Z,95405.50
2018-04-12T11:51:28.588Z,95411.97
2018-04-12T11:53:56.956Z,95404.40
2018-04-12T11:56:25.405Z,95392.52
2018-04-12T11:58:55.555Z,95410.80
2018-04-12T12:01:25.716Z,95419.73
2018-04-12T12:03:55.752Z,95427.87
2018-04-12T12:06:31.988Z,95420.27
2018-04-12T12:09:02.091Z,95410.25
2018-04-12T12:11:30.692Z,95416.01
2018-04-12T12:13:59.816Z,95419.54
2018-04-12T12:16:28.265Z,95426.66
2018-04-12T12:18:58.384Z,95429.17
2018-04-12T12:21:26.768Z,95424.35
2018-04-12T12:23:57.635Z,95424.28
2018-04-12T12:26:25.984Z,95422.09
2018-04-12T12:28:54.535Z,95433.47
2018-04-12T12:31:29.512Z,95421.42
2018-04-12T12:33:57.914Z,95420.33
2018-04-12T12:36:26.291Z,95421.29
2018-04-12T12:38:54.570Z,95423.43
2018-04-12T12:41:30.924Z,95413.07
2018-04-12T12:44:05.652Z,95413.23
2018-04-12T12:46:35.265Z,95416.78
2018-04-12T12:49:12.212Z,95407.80
2018-04-12T12:51:40.714Z,95406.13
2018-04-12T12:54:09.215Z,95409.77
2018-04-12T12:56:43.436Z,95410.61
2018-04-12T12:59:11.820Z,95402.55
2018-04-12T13:01:41.857Z,95403.18
2018-04-12T13:04:21.647Z,95401.05
2018-04-12T13:06:55.793Z,95399.89
2018-04-12T13:09:32.127Z,95398.21
2018-04-12T13:12:00.638Z,95411.78
2018-04-12T13:14:31.876Z,95420.21
2018-04-12T13:17:02.122Z,95415.69
2018-04-12T13:19:31.240Z,95419.70
2018-04-12T13:22:01.413Z,95412.78
2018-04-12T13:24:31.525Z,95419.50
2018-04-12T13:27:02.807Z,95419.83
2018-04-12T13:29:36.908Z,95413.51
2018-04-12T13:34:45.184Z,95409.59
2018-04-12T13:37:13.528Z,95405.78
2018-04-12T13:39:43.654Z,95399.33
2018-04-12T13:42:12.243Z,95402.20
2018-04-12T13:44:46.353Z,95403.37
2018-04-12T13:47:22.425Z,95398.89
2018-04-12T13:49:52.444Z,95395.34
2018-04-12T13:52:28.142Z,95387.78
2018-04-12T13:54:57.008Z,95385.04
2018-04-12T13:57:27.851Z,95386.66
2018-04-12T13:59:57.938Z,95384.48
2018-04-12T14:02:34.255Z,95391.68
2018-04-12T14:05:04.181Z,95392.19
2018-04-12T14:07:53.893Z,95389.94
2018-04-12T14:10:28.302Z,95391.14
2018-04-12T14:12:58.393Z,95387.36
2018-04-12T14:15:28.505Z,95390.63
2018-04-12T14:17:57.050Z,95400.42
2018-04-12T14:20:25.469Z,95397.19
2018-04-12T14:22:54.636Z,95396.96
2018-04-12T14:25:28.630Z,95400.19
2018-04-12T14:27:59.667Z,95404.80
2018-04-12T14:30:27.939Z,95402.12
2018-04-12T14:33:04.998Z,95403.06
2018-04-12T14:35:33.423Z,95400.59
2018-04-12T14:38:01.801Z,95402.55
2018-04-12T14:40:30.081Z,95404.45
2018-04-12T14:43:10.227Z,95404.80
2018-04-12T14:45:44.450Z,95397.59
2018-04-12T14:50:59.333Z,95392.38
2018-04-12T14:53:31.301Z,95385.03
2018-04-12T14:56:06.349Z,95379.50
2018-04-12T14:58:41.881Z,95386.98
2018-04-12T15:01:10.358Z,95388.69
2018-04-12T15:03:40.511Z,95381.45
2018-04-12T15:06:13.271Z,95380.63
2018-04-12T15:08:54.846Z,95378.03
2018-04-12T15:11:29.655Z,95384.19
2018-04-12T15:14:03.723Z,95384.59
2018-04-12T15:16:32.017Z,95395.54
2018-04-12T15:19:01.191Z,95398.86
2018-04-12T15:21:29.654Z,95382.53
2018-04-12T15:23:58.683Z,95392.77
2018-04-12T15:26:27.248Z,95385.66
2018-04-12T15:29:01.473Z,95389.13
2018-04-12T15:31:31.760Z,95384.90
2018-04-12T15:34:04.140Z,95382.56
2018-04-12T15:36:34.265Z,95382.70
2018-04-12T15:39:03.479Z,95383.13
2018-04-12T15:41:39.889Z,95385.30
2018-04-12T15:44:20.599Z,95389.03
2018-04-12T15:46:48.989Z,95372.80
2018-04-12T15:49:20.101Z,95381.13
2018-04-12T15:51:51.191Z,95383.45
2018-04-12T15:54:20.269Z,95386.59
2018-04-12T15:56:50.279Z,95381.77
2018-04-12T15:59:21.376Z,95386.20
2018-04-12T16:01:56.508Z,95384.09
2018-04-12T16:04:32.390Z,95385.13
2018-04-12T16:07:08.363Z,95382.03
2018-04-12T16:09:38.325Z,95384.60
2018-04-12T16:14:47.022Z,95387.55
2018-04-12T16:17:21.031Z,95381.09
2018-04-12T16:19:49.440Z,95379.16
2018-04-12T16:22:18.933Z,95378.98
2018-04-12T16:24:47.732Z,95374.39
2018-04-12T16:27:17.994Z,95379.62
2018-04-12T16:29:53.100Z,95379.64
2018-04-12T16:32:27.114Z,95384.92
2018-04-12T16:34:57.150Z,95381.53
2018-04-12T16:37:34.839Z,95375.08
2018-04-12T16:42:43.790Z,95374.30
2018-04-12T16:45:13.957Z,95370.02
2018-04-12T16:47:47.598Z,95371.56
2018-04-12T16:50:25.292Z,95371.08
2018-04-12T16:53:00.338Z,95363.77
2018-04-12T16:55:28.741Z,95363.70
2018-04-12T16:58:08.965Z,95365.01
2018-04-12T17:00:40.527Z,95365.64
2018-04-12T17:03:12.740Z,95365.91
2018-04-12T17:05:46.848Z,95362.30
2018-04-12T17:08:24.351Z,95356.92
2018-04-12T17:10:53.168Z,95363.62
2018-04-12T17:13:22.483Z,95362.86
2018-04-12T17:15:50.843Z,95365.67
2018-04-12T17:18:20.961Z,95365.59
2018-04-12T17:20:50.911Z,95360.89
2018-04-12T17:23:27.559Z,95360.03
2018-04-12T17:25:55.978Z,95360.47
2018-04-12T17:28:25.177Z,95363.77
2018-04-12T17:30:54.883Z,95360.98
2018-04-12T17:33:24.882Z,95361.61
2018-04-12T17:35:55.124Z,95366.05
2018-04-12T17:38:37.349Z,95367.62
2018-04-12T17:41:08.402Z,95366.64
2018-04-12T17:43:44.429Z,95362.96
2018-04-12T17:48:51.522Z,95370.92
2018-04-12T17:51:20.660Z,95370.59
2018-04-12T17:53:57.207Z,95379.73
2018-04-12T17:56:26.331Z,95384.20
2018-04-12T17:58:56.218Z,95404.70
2018-04-12T18:01:26.824Z,95402.44
2018-04-12T18:03:57.780Z,95400.78
2018-04-12T18:06:27.747Z,95398.14
2018-04-12T18:09:03.462Z,95379.46
2018-04-12T18:11:44.994Z,95386.33
2018-04-12T18:14:15.173Z,95388.45
2018-04-12T18:16:44.275Z,95387.95
2018-04-12T18:19:13.377Z,95386.65
2018-04-12T18:21:49.127Z,95389.22
2018-04-12T18:24:19.133Z,95390.52
2018-04-12T18:26:48.328Z,95390.79
2018-04-12T18:29:19.340Z,95390.67
2018-04-12T18:31:55.207Z,95390.97
2018-04-12T18:36:58.232Z,95388.63
2018-04-12T18:39:28.311Z,95381.59
2018-04-12T18:41:56.813Z,95388.59
2018-04-12T18:44:26.924Z,95389.70
2018-04-12T18:46:55.347Z,95387.45
2018-04-12T18:49:25.518Z,95389.09
2018-04-12T18:51:55.606Z,95391.05
2018-04-12T18:54:25.822Z,95391.23
2018-04-12T18:56:55.968Z,95394.50
2018-04-12T18:59:26.014Z,95399.03
2018-04-12T19:01:54.384Z,95400.19
2018-04-12T19:04:22.830Z,95409.32
2018-04-12T19:06:53.906Z,95407.47
2018-04-12T19:09:22.451Z,95411.86
2018-04-12T19:11:58.857Z,95414.36
2018-04-12T19:14:28.997Z,95416.38
2018-04-12T19:16:59.155Z,95413.59
2018-04-12T19:19:29.210Z,95415.45
2018-04-12T19:21:59.908Z,95416.81
2018-04-12T19:24:33.748Z,95426.00
2018-04-12T19:27:08.744Z,95409.14
2018-04-12T19:29:37.885Z,95406.42
2018-04-12T19:32:07.905Z,95397.17
2018-04-12T19:34:41.375Z,95402.03
2018-04-12T19:37:17.369Z,95406.84
2018-04-12T19:39:59.223Z,95418.16
2018-04-12T19:42:30.580Z,95414.16
2018-04-12T19:44:59.133Z,95417.38
2018-04-12T19:47:35.116Z,95421.44
2018-04-12T19:50:10.765Z,95408.95
2018-04-12T19:52:41.683Z,95419.36
2018-04-12T19:55:14.942Z,95411.13
2018-04-12T19:57:48.828Z,95415.65
2018-04-12T20:00:30.573Z,95412.80
2018-04-12T20:03:00.673Z,95414.55
2018-04-12T20:05:36.768Z,95408.36
2018-04-12T20:08:06.843Z,95409.27
2018-04-12T20:10:42.424Z,95413.11
2018-04-12T20:13:16.042Z,95418.02
2018-04-12T20:15:52.302Z,95416.94
2018-04-12T20:18:28.388Z,95424.02
2018-04-12T20:20:58.433Z,95421.78
2018-04-12T20:23:27.603Z,95418.31
2018-04-12T20:25:56.050Z,95405.79
2018-04-12T20:28:32.176Z,95412.84
2018-04-12T20:31:23.746Z,95411.72
2018-04-12T20:33:54.129Z,95416.27
2018-04-12T20:36:25.066Z,95413.50
2018-04-12T20:38:54.219Z,95417.13
2018-04-12T20:41:24.306Z,95423.41
2018-04-12T20:44:00.275Z,95428.41
2018-04-12T20:46:34.147Z,95432.48
2018-04-12T20:49:03.189Z,95436.06
2018-04-12T20:51:33.261Z,95438.28
2018-04-12T20:54:03.433Z,95433.73
2018-04-12T20:56:37.565Z,95434.22
2018-04-12T20:59:13.062Z,95442.47
2018-04-12T21:01:47.003Z,95442.97
2018-04-12T21:04:17.220Z,95446.96
2018-04-12T21:06:47.282Z,95439.94
2018-04-12T21:09:28.854Z,95433.36
2018-04-12T21:12:03.044Z,95433.84
2018-04-12T21:14:38.899Z,95437.17
2018-04-12T21:17:20.431Z,95427.36
2018-04-12T21:19:51.191Z,95444.38
2018-04-12T21:22:21.352Z,95450.00
2018-04-12T21:24:54.247Z,95450.02
2018-04-12T21:27:33.768Z,95460.14
2018-04-12T21:30:02.247Z,95457.73
2018-04-12T21:32:31.452Z,95458.30
2018-04-12T21:35:07.935Z,95465.95
2018-04-12T21:37:36.387Z,95463.78
2018-04-12T21:40:12.202Z,95467.09
2018-04-12T21:42:42.325Z,95468.69
2018-04-12T21:45:10.711Z,95472.05
2018-04-12T21:47:45.002Z,95461.94
2018-04-12T21:50:20.837Z,95465.75
2018-04-12T21:52:50.945Z,95471.66
2018-04-12T21:55:21.407Z,95471.28
2018-04-12T21:57:56.219Z,95472.14
2018-04-12T22:00:32.251Z,95464.45
2018-04-12T22:03:03.188Z,95471.89
2018-04-12T22:05:33.373Z,95465.58
2018-04-12T22:08:08.060Z,95465.48
2018-04-12T22:10:36.654Z,95453.96
2018-04-12T22:13:05.033Z,95469.62
2018-04-12T22:15:41.844Z,95463.64
2018-04-12T22:18:12.618Z,95458.84
2018-04-12T22:20:47.280Z,95465.07
2018-04-12T22:23:18.598Z,95468.98
2018-04-12T22:25:54.689Z,95469.81
2018-04-12T22:28:23.160Z,95471.59
2018-04-12T22:31:05.154Z,95468.67
2018-04-12T22:33:47.272Z,95462.40
2018-04-12T22:36:15.628Z,95472.66
2018-04-12T22:38:51.361Z,95462.02
2018-04-12T22:41:21.405Z,95469.23
2018-04-12T22:43:49.849Z,95468.77
2018-04-12T22:46:32.665Z,95466.94
2018-04-12T22:49:12.751Z,95465.15
2018-04-12T22:51:45.863Z,95463.77
2018-04-12T22:54:24.991Z,95466.99
2018-04-12T22:56:53.996Z,95469.49
2018-04-12T22:59:29.413Z,95470.01
2018-04-12T23:01:59.524Z,95463.31
2018-04-12T23:04:30.410Z,95471.47
2018-04-12T23:09:39.176Z,95472.97
2018-04-12T23:12:14.760Z,95471.31
2018-04-12T23:14:43.136Z,95473.48
2018-04-12T23:17:19.697Z,95472.20
2018-04-12T23:19:49.776Z,95464.94
2018-04-12T23:22:20.603Z,95462.26
2018-04-12T23:24:48.987Z,95459.20
2018-04-12T23:27:25.057Z,95457.13
2018-04-12T23:29:58.126Z,95455.98
2018-04-12T23:32:26.476Z,95454.46
2018-04-12T23:35:02.467Z,95453.41
2018-04-12T23:37:30.810Z,95453.63
2018-04-12T23:40:01.381Z,95455.96
2018-04-12T23:42:33.881Z,95463.27
2018-04-12T23:45:02.307Z,95471.33
2018-04-12T23:47:30.721Z,95466.23
2018-04-12T23:49:59.034Z,95469.22
2018-04-12T23:55:39.561Z,95468.78
2018-04-12T23:58:10.505Z,95463.31
