createdAt,value
2023-03-28T12:04:49.690Z,9.91
2023-03-28T12:05:49.641Z,9.93
2023-03-28T12:07:01.928Z,9.87
2023-03-28T12:07:50.554Z,9.68
2023-03-28T12:08:49.649Z,9.78
2023-03-28T12:09:49.561Z,9.79
2023-03-28T12:10:49.532Z,9.76
2023-03-28T12:11:57.350Z,9.91
2023-03-28T12:12:49.538Z,9.93
2023-03-28T12:13:55.475Z,9.94
2023-03-28T12:14:50.447Z,9.72
2023-03-28T12:15:49.434Z,9.64
2023-03-28T12:16:49.506Z,9.71
2023-03-28T12:17:49.480Z,9.64
2023-03-28T12:18:49.408Z,9.76
2023-03-28T12:19:49.357Z,9.75
2023-03-28T12:20:49.380Z,9.91
2023-03-28T12:21:49.347Z,9.89
2023-03-28T12:22:49.391Z,10.04
2023-03-28T12:23:49.391Z,10.05
2023-03-28T12:24:49.384Z,10.01
2023-03-28T12:25:49.298Z,9.90
2023-03-28T12:26:49.300Z,10.04
2023-03-28T12:27:49.325Z,10.17
2023-03-28T12:28:49.264Z,10.32
2023-03-28T12:29:49.290Z,10.45
2023-03-28T12:30:49.331Z,10.47
2023-03-28T12:31:49.226Z,10.63
2023-03-28T12:32:49.202Z,10.44
2023-03-28T12:33:49.316Z,10.30
2023-03-28T12:34:49.195Z,10.36
2023-03-28T12:35:49.258Z,10.40
2023-03-28T12:36:49.258Z,10.45
2023-03-28T12:37:49.131Z,10.44
2023-03-28T12:38:49.117Z,10.88
2023-03-28T12:39:49.132Z,11.36
2023-03-28T12:40:49.060Z,11.65
2023-03-28T12:41:49.061Z,11.79
2023-03-28T12:42:49.114Z,12.20
2023-03-28T12:43:49.112Z,12.35
2023-03-28T12:44:49.012Z,12.37
2023-03-28T12:45:49.010Z,12.67
2023-03-28T12:46:49.009Z,12.59
2023-03-28T12:47:49.176Z,12.79
2023-03-28T12:48:49.051Z,12.67
2023-03-28T12:49:49.050Z,12.04
2023-03-28T12:50:49.209Z,12.21
2023-03-28T12:51:49.071Z,11.94
2023-03-28T12:52:49.156Z,11.72
2023-03-28T12:53:49.061Z,11.79
2023-03-28T12:54:49.103Z,11.86
2023-03-28T12:55:48.945Z,11.67
2023-03-28T12:56:48.866Z,11.52
2023-03-28T12:57:48.990Z,11.62
2023-03-28T12:58:49.042Z,11.64
2023-03-28T12:59:51.126Z,11.47
2023-03-28T13:00:48.872Z,11.35
2023-03-28T13:01:48.817Z,11.28
2023-03-28T13:02:48.820Z,11.00
2023-03-28T13:03:48.826Z,10.89
2023-03-28T13:04:55.475Z,10.84
2023-03-28T13:05:48.750Z,10.76
2023-03-28T13:06:49.244Z,11.03
2023-03-28T13:07:48.974Z,11.22
2023-03-28T13:08:48.918Z,11.24
2023-03-28T13:09:48.811Z,11.14
2023-03-28T13:10:48.682Z,10.94
2023-03-28T13:11:48.781Z,11.14
2023-03-28T13:12:49.004Z,10.84
2023-03-28T13:13:48.657Z,10.82
2023-03-28T13:14:48.674Z,11.07
2023-03-28T13:15:48.857Z,11.39
2023-03-28T13:16:48.704Z,11.55
2023-03-28T13:17:48.817Z,11.61
2023-03-28T13:18:48.705Z,11.67
2023-03-28T13:19:48.722Z,11.64
2023-03-28T13:20:48.772Z,11.73
2023-03-28T13:21:49.055Z,11.86
2023-03-28T13:22:48.602Z,11.85
2023-03-28T13:23:48.657Z,11.57
2023-03-28T13:24:48.717Z,11.27
2023-03-28T13:25:48.581Z,11.24
2023-03-28T13:26:48.516Z,11.15
2023-03-28T13:27:48.494Z,11.14
2023-03-28T13:28:48.535Z,11.06
2023-03-28T13:29:48.687Z,10.92
2023-03-28T13:30:48.442Z,10.84
2023-03-28T13:31:48.494Z,10.71
2023-03-28T13:32:48.503Z,10.66
2023-03-28T13:33:49.523Z,10.73
2023-03-28T13:34:48.394Z,10.44
2023-03-28T13:35:48.536Z,10.33
2023-03-28T13:36:48.497Z,10.36
2023-03-28T13:37:48.360Z,10.47
2023-03-28T13:38:48.782Z,10.70
2023-03-28T13:39:48.269Z,10.91
2023-03-28T13:40:48.656Z,11.06
2023-03-28T13:41:49.526Z,11.28
2023-03-28T13:42:48.458Z,11.42
2023-03-28T13:43:48.860Z,11.33
2023-03-28T13:44:48.466Z,11.09
2023-03-28T13:45:48.426Z,10.84
2023-03-28T13:46:48.511Z,10.68
2023-03-28T13:47:50.177Z,10.71
2023-03-28T13:48:49.396Z,10.74
2023-03-28T13:49:48.134Z,10.74
2023-03-28T13:50:48.119Z,10.82
2023-03-28T13:51:48.121Z,10.94
2023-03-28T13:52:48.109Z,10.84
2023-03-28T13:53:48.587Z,10.86
2023-03-28T13:54:56.672Z,10.68
2023-03-28T13:55:48.073Z,10.60
2023-03-28T13:56:48.062Z,10.71
2023-03-28T13:57:48.078Z,10.78
2023-03-28T13:58:48.036Z,10.89
2023-03-28T13:59:48.099Z,11.07
2023-03-28T14:00:48.004Z,10.86
2023-03-28T14:01:48.152Z,10.61
2023-03-28T14:02:48.319Z,10.63
2023-03-28T14:03:48.358Z,10.70
2023-03-28T14:04:48.092Z,10.82
2023-03-28T14:05:48.133Z,11.03
2023-03-28T14:06:48.291Z,11.40
2023-03-28T14:07:47.935Z,11.60
2023-03-28T14:08:47.927Z,11.67
2023-03-28T14:09:47.917Z,11.60
2023-03-28T14:10:47.959Z,11.61
2023-03-28T14:11:47.897Z,11.69
2023-03-28T14:12:47.877Z,11.79
2023-03-28T14:13:47.819Z,11.57
2023-03-28T14:14:47.825Z,11.02
2023-03-28T14:15:47.781Z,10.71
2023-03-28T14:16:48.504Z,10.59
2023-03-28T14:17:47.790Z,10.51
2023-03-28T14:18:47.775Z,10.76
2023-03-28T14:19:47.844Z,11.06
2023-03-28T14:20:48.434Z,11.49
2023-03-28T14:21:47.918Z,11.83
2023-03-28T14:22:59.116Z,12.12
2023-03-28T14:23:48.715Z,12.17
2023-03-28T14:24:48.576Z,12.23
2023-03-28T14:25:47.648Z,12.13
2023-03-28T14:26:47.640Z,11.72
2023-03-28T14:27:47.629Z,11.25
2023-03-28T14:28:47.640Z,11.27
2023-03-28T14:29:47.603Z,11.42
2023-03-28T14:30:47.618Z,11.61
2023-03-28T14:31:47.602Z,11.98
2023-03-28T14:32:57.136Z,11.94
2023-03-28T14:33:48.603Z,11.96
2023-03-28T14:34:47.643Z,11.90
2023-03-28T14:35:47.584Z,11.99
2023-03-28T14:36:47.561Z,12.20
2023-03-28T14:37:47.549Z,12.32
2023-03-28T14:38:47.511Z,12.52
2023-03-28T14:39:47.494Z,12.75
2023-03-28T14:40:47.463Z,12.71
2023-03-28T14:41:47.483Z,12.71
2023-03-28T14:42:47.477Z,12.64
2023-03-28T14:43:47.449Z,12.59
2023-03-28T14:44:47.419Z,12.62
2023-03-28T14:45:47.495Z,12.53
2023-03-28T14:46:47.391Z,12.45
2023-03-28T14:47:48.131Z,12.32
2023-03-28T14:48:47.334Z,12.01
2023-03-28T14:49:47.382Z,11.55
2023-03-28T14:50:47.443Z,11.75
2023-03-28T14:51:47.338Z,12.16
2023-03-28T14:52:47.378Z,12.28
2023-03-28T14:53:47.319Z,12.35
2023-03-28T14:54:47.344Z,12.19
2023-03-28T14:55:47.314Z,12.28
2023-03-28T14:56:47.319Z,12.32
2023-03-28T14:57:47.399Z,12.54
2023-03-28T14:58:47.408Z,12.31
2023-03-28T14:59:47.254Z,12.17
2023-03-28T15:00:47.269Z,11.78
2023-03-28T15:01:47.204Z,11.83
2023-03-28T15:02:47.318Z,12.28
2023-03-28T15:03:47.374Z,12.72
2023-03-28T15:04:47.222Z,13.05
2023-03-28T15:05:47.160Z,13.39
2023-03-28T15:06:47.212Z,13.30
2023-03-28T15:07:47.082Z,13.28
2023-03-28T15:08:47.209Z,13.19
2023-03-28T15:09:47.087Z,12.85
2023-03-28T15:10:47.130Z,12.46
2023-03-28T15:11:47.073Z,12.29
2023-03-28T15:12:47.117Z,12.28
2023-03-28T15:13:47.024Z,12.35
2023-03-28T15:14:47.043Z,12.54
2023-03-28T15:15:47.005Z,12.65
2023-03-28T15:16:47.064Z,12.83
2023-03-28T15:17:47.011Z,13.19
2023-03-28T15:18:46.996Z,13.29
2023-03-28T15:19:46.994Z,13.28
2023-03-28T15:20:46.920Z,12.79
2023-03-28T15:21:46.927Z,12.46
2023-03-28T15:22:46.901Z,12.13
2023-03-28T15:23:46.956Z,11.82
2023-03-28T15:24:46.925Z,11.91
2023-03-28T15:25:47.008Z,12.09
2023-03-28T15:26:46.959Z,11.88
2023-03-28T15:27:47.076Z,11.88
2023-03-28T15:28:46.794Z,11.80
2023-03-28T15:29:46.807Z,11.67
2023-03-28T15:30:46.874Z,11.76
2023-03-28T15:31:46.888Z,11.79
2023-03-28T15:32:47.048Z,11.65
2023-03-28T15:33:46.811Z,11.51
2023-03-28T15:34:47.251Z,11.29
2023-03-28T15:35:46.765Z,11.18
2023-03-28T15:36:46.704Z,11.07
2023-03-28T15:37:46.745Z,10.92
2023-03-28T15:38:46.668Z,10.89
2023-03-28T15:39:46.735Z,10.68
2023-03-28T15:40:46.650Z,10.64
2023-03-28T15:41:46.673Z,10.64
2023-03-28T15:42:46.734Z,10.67
2023-03-28T15:43:46.613Z,10.71
2023-03-28T15:44:46.635Z,10.81
2023-03-28T15:45:46.622Z,10.82
2023-03-28T15:46:46.726Z,10.74
2023-03-28T15:47:46.583Z,10.78
2023-03-28T15:48:46.570Z,10.70
2023-03-28T15:49:47.536Z,10.67
2023-03-28T15:50:46.528Z,10.53
2023-03-28T15:51:46.526Z,10.45
2023-03-28T15:52:46.610Z,10.42
2023-03-28T15:53:46.586Z,10.34
2023-03-28T15:54:46.463Z,10.30
2023-03-28T15:55:46.478Z,10.26
2023-03-28T15:56:46.479Z,10.20
2023-03-28T15:57:48.064Z,10.18
2023-03-28T15:58:46.445Z,10.12
2023-03-28T15:59:46.422Z,10.11
2023-03-28T16:00:47.854Z,10.08
2023-03-28T16:01:46.455Z,10.05
2023-03-28T16:02:46.371Z,10.07
2023-03-28T16:03:46.416Z,10.08
2023-03-28T16:04:46.387Z,10.09
2023-03-28T16:05:46.317Z,10.11
2023-03-28T16:06:46.469Z,10.11
2023-03-28T16:07:46.409Z,10.15
2023-03-28T16:08:46.292Z,10.18
2023-03-28T16:09:46.273Z,10.25
2023-03-28T16:10:46.232Z,10.29
2023-03-28T16:11:46.265Z,10.27
2023-03-28T16:12:46.252Z,10.34
2023-03-28T16:13:46.219Z,10.38
2023-03-28T16:14:46.222Z,10.41
2023-03-28T16:15:46.435Z,10.47
2023-03-28T16:16:46.228Z,10.45
2023-03-28T16:17:46.175Z,10.45
2023-03-28T16:18:46.144Z,10.40
2023-03-28T16:19:46.177Z,10.34
2023-03-28T16:20:46.141Z,10.32
2023-03-28T16:21:46.141Z,10.33
2023-03-28T16:22:46.068Z,10.34
2023-03-28T16:23:46.098Z,10.36
2023-03-28T16:24:46.039Z,10.32
2023-03-28T16:25:46.049Z,10.30
2023-03-28T16:26:46.024Z,10.33
2023-03-28T16:27:46.059Z,10.30
2023-03-28T16:28:45.982Z,10.32
2023-03-28T16:29:45.975Z,10.30
2023-03-28T16:30:45.948Z,10.27
2023-03-28T16:31:46.093Z,10.25
2023-03-28T16:32:45.952Z,10.18
2023-03-28T16:33:45.935Z,10.09
2023-03-28T16:34:45.926Z,10.09
2023-03-28T16:35:45.969Z,10.05
2023-03-28T16:36:45.887Z,10.04
2023-03-28T16:37:45.957Z,9.94
2023-03-28T16:38:45.856Z,9.97
2023-03-28T16:39:45.831Z,9.97
2023-03-28T16:40:45.818Z,9.93
2023-03-28T16:41:45.857Z,9.89
2023-03-28T16:42:45.950Z,9.90
2023-03-28T16:43:45.819Z,9.90
2023-03-28T16:44:45.785Z,9.91
2023-03-28T16:45:45.794Z,9.91
2023-03-28T16:46:45.760Z,9.96
2023-03-28T16:47:45.797Z,9.96
2023-03-28T16:48:45.718Z,9.97
2023-03-28T16:49:45.683Z,9.93
2023-03-28T16:50:45.663Z,9.93
2023-03-28T16:51:45.692Z,9.91
2023-03-28T16:52:45.655Z,9.91
2023-03-28T16:53:45.843Z,9.94
2023-03-28T16:54:45.668Z,9.91
2023-03-28T16:55:45.648Z,9.93
2023-03-28T16:56:45.702Z,9.90
2023-03-28T16:57:45.685Z,9.89
2023-03-28T16:58:45.568Z,9.87
2023-03-28T16:59:45.614Z,9.86
2023-03-28T17:00:45.547Z,9.83
2023-03-28T17:01:45.606Z,9.83
2023-03-28T17:02:45.595Z,9.81
2023-03-28T17:03:45.574Z,9.78
2023-03-28T17:04:45.470Z,9.79
2023-03-28T17:05:45.484Z,9.76
2023-03-28T17:06:45.432Z,9.74
2023-03-28T17:07:45.546Z,9.72
2023-03-28T17:08:45.415Z,9.75
2023-03-28T17:09:45.440Z,9.72
2023-03-28T17:10:45.430Z,9.71
2023-03-28T17:11:45.361Z,9.69
2023-03-28T17:12:46.657Z,9.68
2023-03-28T17:13:46.527Z,9.68
2023-03-28T17:14:45.387Z,9.66
2023-03-28T17:15:45.321Z,9.66
2023-03-28T17:16:46.419Z,9.68
2023-03-28T17:17:45.447Z,9.65
2023-03-28T17:18:45.290Z,9.65
2023-03-28T17:19:45.939Z,9.66
2023-03-28T17:20:45.271Z,9.61
2023-03-28T17:21:45.273Z,9.64
2023-03-28T17:22:45.218Z,9.64
2023-03-28T17:23:45.242Z,9.58
2023-03-28T17:24:45.182Z,9.56
2023-03-28T17:25:54.485Z,9.56
2023-03-28T17:26:46.189Z,9.51
2023-03-28T17:27:45.147Z,9.53
2023-03-28T17:28:45.201Z,9.51
2023-03-28T17:29:45.203Z,9.51
2023-03-28T17:30:45.097Z,9.50
2023-03-28T17:31:45.096Z,9.46
2023-03-28T17:32:45.204Z,9.40
2023-03-28T17:33:45.127Z,9.46
2023-03-28T17:34:45.178Z,9.39
2023-03-28T17:35:45.106Z,9.38
2023-03-28T17:36:45.050Z,9.38
2023-03-28T17:37:45.018Z,9.35
2023-03-28T17:38:45.036Z,9.31
2023-03-28T17:39:44.985Z,9.28
2023-03-28T17:40:45.019Z,9.26
2023-03-28T17:41:44.948Z,9.23
2023-03-28T17:42:44.946Z,9.28
2023-03-28T17:43:46.152Z,9.24
2023-03-28T17:44:44.910Z,9.20
2023-03-28T17:45:44.897Z,9.13
2023-03-28T17:46:44.917Z,9.11
2023-03-28T17:47:44.931Z,9.08
2023-03-28T17:48:45.093Z,9.05
2023-03-28T17:49:44.905Z,9.02
2023-03-28T17:50:44.850Z,9.02
2023-03-28T17:51:45.158Z,8.96
2023-03-28T17:52:46.535Z,8.95
2023-03-28T17:53:44.775Z,8.89
2023-03-28T17:54:44.870Z,8.81
2023-03-28T17:55:47.959Z,8.81
2023-03-28T17:56:44.867Z,8.79
2023-03-28T17:57:45.212Z,8.71
2023-03-28T17:58:44.917Z,8.73
2023-03-28T17:59:44.774Z,8.66
2023-03-28T18:00:44.707Z,8.66
2023-03-28T18:01:46.257Z,8.66
2023-03-28T18:02:44.808Z,8.63
2023-03-28T18:03:44.855Z,8.63
2023-03-28T18:04:44.741Z,8.66
2023-03-28T18:05:44.655Z,8.66
2023-03-28T18:06:44.681Z,8.61
2023-03-28T18:07:44.637Z,8.62
2023-03-28T18:08:44.691Z,8.56
2023-03-28T18:09:44.651Z,8.56
2023-03-28T18:10:44.569Z,8.53
2023-03-28T18:11:44.555Z,8.52
2023-03-28T18:12:44.497Z,8.47
2023-03-28T18:13:44.690Z,8.47
2023-03-28T18:14:44.535Z,8.48
2023-03-28T18:15:44.580Z,8.52
2023-03-28T18:16:44.682Z,8.52
2023-03-28T18:17:44.526Z,8.52
2023-03-28T18:18:44.481Z,8.50
2023-03-28T18:19:44.505Z,8.52
2023-03-28T18:20:44.392Z,8.52
2023-03-28T18:21:44.406Z,8.52
2023-03-28T18:22:44.417Z,8.59
2023-03-28T18:23:44.441Z,8.61
2023-03-28T18:24:44.370Z,8.61
2023-03-28T18:25:44.388Z,8.58
2023-03-28T18:26:44.320Z,8.58
2023-03-28T18:27:44.505Z,8.55
2023-03-28T18:28:44.393Z,8.56
2023-03-28T18:29:44.318Z,8.56
2023-03-28T18:30:44.271Z,8.52
2023-03-28T18:31:44.368Z,8.53
2023-03-28T18:32:44.275Z,8.50
2023-03-28T18:33:44.261Z,8.55
2023-03-28T18:34:44.233Z,8.59
2023-03-28T18:35:44.281Z,8.63
2023-03-28T18:36:44.189Z,8.59
2023-03-28T18:37:44.242Z,8.59
2023-03-28T18:38:44.152Z,8.59
2023-03-28T18:39:44.145Z,8.61
2023-03-28T18:40:44.139Z,8.61
2023-03-28T18:41:44.198Z,8.55
2023-03-28T18:42:44.146Z,8.58
2023-03-28T18:43:44.105Z,8.58
2023-03-28T18:44:44.666Z,8.63
2023-03-28T18:45:44.153Z,8.59
2023-03-28T18:46:44.041Z,8.66
2023-03-28T18:47:44.103Z,8.68
2023-03-28T18:48:44.104Z,8.74
2023-03-28T18:49:44.050Z,8.73
2023-03-28T18:50:45.103Z,8.70
2023-03-28T18:51:44.000Z,8.76
2023-03-28T18:52:44.066Z,8.80
2023-03-28T18:53:54.558Z,8.87
2023-03-28T18:54:43.937Z,8.92
2023-03-28T18:55:43.924Z,8.95
2023-03-28T18:56:43.937Z,9.05
2023-03-28T18:57:43.951Z,9.08
2023-03-28T18:58:43.990Z,9.13
2023-03-28T18:59:43.981Z,9.05
2023-03-28T19:00:43.959Z,9.04
2023-03-28T19:01:45.094Z,9.04
2023-03-28T19:02:43.975Z,8.99
2023-03-28T19:03:43.876Z,8.96
2023-03-28T19:04:43.910Z,8.98
2023-03-28T19:05:43.862Z,8.94
2023-03-28T19:06:43.903Z,8.84
2023-03-28T19:07:43.797Z,8.83
2023-03-28T19:08:43.773Z,8.77
2023-03-28T19:09:43.808Z,8.70
2023-03-28T19:10:43.752Z,8.66
2023-03-28T19:11:43.734Z,8.65
2023-03-28T19:12:43.715Z,8.63
2023-03-28T19:13:43.736Z,8.58
2023-03-28T19:14:43.688Z,8.53
2023-03-28T19:15:43.762Z,8.50
2023-03-28T19:16:43.716Z,8.44
2023-03-28T19:17:43.738Z,8.36
2023-03-28T19:18:43.653Z,8.23
2023-03-28T19:19:43.630Z,8.18
2023-03-28T19:20:43.592Z,8.04
2023-03-28T19:21:43.683Z,7.95
2023-03-28T19:22:43.602Z,7.80
2023-03-28T19:23:43.591Z,7.75
2023-03-28T19:24:43.564Z,7.74
2023-03-28T19:25:43.547Z,7.75
2023-03-28T19:26:43.533Z,7.71
2023-03-28T19:27:43.498Z,7.69
2023-03-28T19:28:43.520Z,7.67
2023-03-28T19:29:43.518Z,7.67
2023-03-28T19:30:43.494Z,7.53
2023-03-28T19:31:43.560Z,7.45
2023-03-28T19:32:43.476Z,7.42
2023-03-28T19:33:43.484Z,7.31
2023-03-28T19:34:43.547Z,7.25
2023-03-28T19:35:43.443Z,7.23
2023-03-28T19:36:43.413Z,7.24
2023-03-28T19:37:43.364Z,7.20
2023-03-28T19:38:43.429Z,7.17
2023-03-28T19:39:43.370Z,7.15
2023-03-28T19:40:43.366Z,7.17
2023-03-28T19:41:43.375Z,7.20
2023-03-28T19:42:43.304Z,7.16
2023-03-28T19:43:43.379Z,7.16
2023-03-28T19:44:43.331Z,7.17
2023-03-28T19:45:43.305Z,7.24
2023-03-28T19:46:43.341Z,7.24
2023-03-28T19:47:43.276Z,7.20
2023-03-28T19:48:43.236Z,7.17
2023-03-28T19:49:43.265Z,7.16
2023-03-28T19:50:43.231Z,7.21
2023-03-28T19:51:43.216Z,7.20
2023-03-28T19:52:43.213Z,7.15
2023-03-28T19:53:43.204Z,7.15
2023-03-28T19:54:43.189Z,7.13
2023-03-28T19:56:53.561Z,7.17
2023-03-28T19:57:53.549Z,7.15
2023-03-28T19:58:53.595Z,7.10
2023-03-28T19:59:53.503Z,7.07
2023-03-28T20:00:53.464Z,6.99
2023-03-28T20:01:53.488Z,6.99
2023-03-28T20:02:53.503Z,6.95
2023-03-28T20:03:53.584Z,6.92
2023-03-28T20:04:53.462Z,6.92
2023-03-28T20:05:53.444Z,6.91
2023-03-28T20:06:53.415Z,6.88
2023-03-28T20:07:53.415Z,6.84
2023-03-28T20:08:53.477Z,6.87
2023-03-28T20:09:53.435Z,6.79
2023-03-28T20:10:53.382Z,6.77
2023-03-28T20:11:53.419Z,6.77
2023-03-28T20:12:53.349Z,6.80
2023-03-28T20:13:53.365Z,6.74
2023-03-28T20:14:55.036Z,6.71
2023-03-28T20:15:53.340Z,6.69
2023-03-28T20:16:53.291Z,6.69
2023-03-28T20:17:53.334Z,6.64
2023-03-28T20:18:53.262Z,6.61
2023-03-28T20:19:53.294Z,6.58
2023-03-28T20:20:53.297Z,6.55
2023-03-28T20:21:53.247Z,6.58
2023-03-28T20:22:53.219Z,6.52
2023-03-28T20:23:53.212Z,6.51
2023-03-28T20:24:53.268Z,6.48
2023-03-28T20:25:53.221Z,6.46
2023-03-28T20:26:53.158Z,6.43
2023-03-28T20:27:53.144Z,6.46
2023-03-28T20:28:53.162Z,6.40
2023-03-28T20:29:53.168Z,6.40
2023-03-28T20:30:53.223Z,6.38
2023-03-28T20:31:53.145Z,6.34
2023-03-28T20:32:53.111Z,6.36
2023-03-28T20:33:53.079Z,6.33
2023-03-28T20:34:53.109Z,6.27
2023-03-28T20:35:53.080Z,6.25
2023-03-28T20:36:53.021Z,6.19
2023-03-28T20:37:53.045Z,6.19
2023-03-28T20:38:53.040Z,6.17
2023-03-28T20:39:53.004Z,6.17
2023-03-28T20:40:53.007Z,6.17
2023-03-28T20:41:52.965Z,6.09
2023-03-28T20:42:52.959Z,6.04
2023-03-28T20:43:52.982Z,6.01
2023-03-28T20:44:52.937Z,6.01
2023-03-28T20:45:52.947Z,5.97
2023-03-28T20:46:52.992Z,5.94
2023-03-28T20:47:52.969Z,5.89
2023-03-28T20:48:53.414Z,5.90
2023-03-28T20:49:52.911Z,5.86
2023-03-28T20:50:52.855Z,5.81
2023-03-28T20:51:52.893Z,5.79
2023-03-28T20:52:52.826Z,5.82
2023-03-28T20:53:52.866Z,5.75
2023-03-28T20:54:52.833Z,5.75
2023-03-28T20:55:52.817Z,5.74
2023-03-28T20:56:52.857Z,5.71
2023-03-28T20:57:52.784Z,5.72
2023-03-28T20:58:52.830Z,5.72
2023-03-28T20:59:52.785Z,5.72
2023-03-28T21:00:52.805Z,5.74
2023-03-28T21:01:52.746Z,5.71
2023-03-28T21:02:52.754Z,5.68
2023-03-28T21:03:52.715Z,5.72
2023-03-28T21:04:52.781Z,5.72
2023-03-28T21:05:52.688Z,5.68
2023-03-28T21:06:52.700Z,5.67
2023-03-28T21:07:52.680Z,5.68
2023-03-28T21:08:52.681Z,5.71
2023-03-28T21:09:52.647Z,5.71
2023-03-28T21:10:52.714Z,5.68
2023-03-28T21:11:52.651Z,5.72
2023-03-28T21:12:52.593Z,5.72
2023-03-28T21:13:52.611Z,5.71
2023-03-28T21:14:52.601Z,5.74
2023-03-28T21:15:52.622Z,5.68
2023-03-28T21:16:52.614Z,5.72
2023-03-28T21:17:52.594Z,5.74
2023-03-28T21:18:52.529Z,5.71
2023-03-28T21:19:52.595Z,5.71
2023-03-28T21:20:52.534Z,5.72
2023-03-28T21:21:52.552Z,5.67
2023-03-28T21:22:52.533Z,5.65
2023-03-28T21:23:52.522Z,5.63
2023-03-28T21:24:52.462Z,5.67
2023-03-28T21:25:52.456Z,5.64
2023-03-28T21:26:52.424Z,5.60
2023-03-28T21:27:52.484Z,5.61
2023-03-28T21:28:52.553Z,5.58
2023-03-28T21:29:52.400Z,5.57
2023-03-28T21:30:52.390Z,5.63
2023-03-28T21:31:52.452Z,5.57
2023-03-28T21:32:52.465Z,5.58
2023-03-28T21:33:52.359Z,5.58
2023-03-28T21:34:52.363Z,5.54
2023-03-28T21:35:52.394Z,5.56
2023-03-28T21:36:52.319Z,5.61
2023-03-28T21:37:52.338Z,5.57
2023-03-28T21:38:52.296Z,5.60
2023-03-28T21:39:52.273Z,5.57
2023-03-28T21:40:52.348Z,5.56
2023-03-28T21:41:52.262Z,5.58
2023-03-28T21:42:52.242Z,5.56
2023-03-28T21:43:52.309Z,5.57
2023-03-28T21:44:52.207Z,5.56
2023-03-28T21:45:52.256Z,5.57
2023-03-28T21:46:52.235Z,5.60
2023-03-28T21:47:52.266Z,5.54
2023-03-28T21:48:52.170Z,5.58
2023-03-28T21:49:52.179Z,5.57
2023-03-28T21:50:52.133Z,5.58
2023-03-28T21:51:52.149Z,5.58
2023-03-28T21:52:52.116Z,5.58
2023-03-28T21:53:52.113Z,5.60
2023-03-28T21:54:52.139Z,5.60
2023-03-28T21:55:52.103Z,5.60
2023-03-28T21:56:52.174Z,5.57
2023-03-28T21:57:52.099Z,5.58
2023-03-28T21:58:52.070Z,5.60
2023-03-28T21:59:33.355Z,5.60
2023-03-28T22:00:33.368Z,5.58
2023-03-28T22:01:33.386Z,5.64
2023-03-28T22:02:33.386Z,5.60
2023-03-28T22:03:33.378Z,5.61
2023-03-28T22:04:33.294Z,5.65
2023-03-28T22:05:33.298Z,5.64
2023-03-28T22:06:33.320Z,5.60
2023-03-28T22:07:33.287Z,5.61
2023-03-28T22:08:33.304Z,5.61
2023-03-28T22:09:33.289Z,5.60
2023-03-28T22:10:33.294Z,5.63
2023-03-28T22:11:33.232Z,5.67
2023-03-28T22:12:33.210Z,5.63
2023-03-28T22:13:33.223Z,5.64
2023-03-28T22:14:33.217Z,5.61
2023-03-28T22:15:33.234Z,5.65
2023-03-28T22:16:33.156Z,5.67
2023-03-28T22:17:33.272Z,5.71
2023-03-28T22:18:33.134Z,5.64
2023-03-28T22:19:33.111Z,5.65
2023-03-28T22:20:33.128Z,5.63
2023-03-28T22:21:33.163Z,5.65
2023-03-28T22:22:33.106Z,5.65
2023-03-28T22:23:33.186Z,5.67
2023-03-28T22:24:33.086Z,5.68
2023-03-28T22:25:33.050Z,5.72
2023-03-28T22:26:33.145Z,5.74
2023-03-28T22:27:33.091Z,5.74
2023-03-28T22:28:33.069Z,5.72
2023-03-28T22:29:33.054Z,5.74
2023-03-28T22:30:33.095Z,5.72
2023-03-28T22:31:33.058Z,5.75
2023-03-28T22:32:33.024Z,5.78
2023-03-28T22:33:33.020Z,5.74
2023-03-28T22:34:33.067Z,5.72
2023-03-28T22:35:32.940Z,5.76
2023-03-28T22:36:32.913Z,5.78
2023-03-28T22:37:32.888Z,5.76
2023-03-28T22:38:32.919Z,5.75
2023-03-28T22:39:32.899Z,5.75
2023-03-28T22:40:32.875Z,5.72
2023-03-28T22:41:32.978Z,5.74
2023-03-28T22:42:32.858Z,5.78
2023-03-28T22:43:32.862Z,5.76
2023-03-28T22:44:32.836Z,5.72
2023-03-28T22:45:32.794Z,5.82
2023-03-28T22:46:32.883Z,5.79
2023-03-28T22:47:32.811Z,5.81
2023-03-28T22:48:32.762Z,5.75
2023-03-28T22:49:32.791Z,5.75
2023-03-28T22:50:32.772Z,5.78
2023-03-28T22:51:32.732Z,5.75
2023-03-28T22:52:32.711Z,5.72
2023-03-28T22:53:32.743Z,5.74
2023-03-28T22:54:32.714Z,5.76
2023-03-28T22:55:32.691Z,5.72
2023-03-28T22:56:32.677Z,5.76
2023-03-28T22:57:32.642Z,5.74
2023-03-28T22:58:32.638Z,5.72
2023-03-28T22:59:32.652Z,5.71
2023-03-28T23:00:32.650Z,5.71
2023-03-28T23:01:32.690Z,5.76
2023-03-28T23:02:32.605Z,5.78
2023-03-28T23:03:32.591Z,5.72
2023-03-28T23:04:32.593Z,5.75
2023-03-28T23:05:32.617Z,5.74
2023-03-28T23:06:32.579Z,5.76
2023-03-28T23:07:32.574Z,5.81
2023-03-28T23:08:32.536Z,5.79
2023-03-28T23:09:32.497Z,5.81
2023-03-28T23:10:32.512Z,5.81
2023-03-28T23:11:32.539Z,5.82
2023-03-28T23:12:32.468Z,5.85
2023-03-28T23:13:32.476Z,5.86
2023-03-28T23:14:32.487Z,5.89
2023-03-28T23:15:32.473Z,5.86
2023-03-28T23:16:32.492Z,5.83
2023-03-28T23:17:32.445Z,5.86
2023-03-28T23:18:32.454Z,5.86
2023-03-28T23:19:32.423Z,5.83
2023-03-28T23:20:32.402Z,5.83
2023-03-28T23:21:32.457Z,5.85
2023-03-28T23:22:32.341Z,5.82
2023-03-28T23:23:32.441Z,5.89
2023-03-28T23:24:32.338Z,5.86
2023-03-28T23:25:32.353Z,5.90
2023-03-28T23:26:32.310Z,5.90
2023-03-28T23:27:32.316Z,5.91
2023-03-28T23:28:32.297Z,5.90
2023-03-28T23:29:32.245Z,5.83
2023-03-28T23:30:32.261Z,5.85
2023-03-28T23:31:32.338Z,5.85
2023-03-28T23:32:32.255Z,5.85
2023-03-28T23:33:32.201Z,5.83
2023-03-28T23:34:32.199Z,5.85
2023-03-28T23:35:32.227Z,5.86
2023-03-28T23:36:32.265Z,5.83
2023-03-28T23:37:32.214Z,5.86
2023-03-28T23:38:32.182Z,5.86
2023-03-28T23:39:33.610Z,5.85
2023-03-28T23:40:32.165Z,5.89
2023-03-28T23:41:32.183Z,5.90
2023-03-28T23:42:32.671Z,5.91
2023-03-28T23:43:32.096Z,5.93
2023-03-28T23:44:32.130Z,5.94
2023-03-28T23:45:32.097Z,5.94
2023-03-28T23:46:32.101Z,5.99
2023-03-28T23:47:32.201Z,5.96
2023-03-28T23:48:32.135Z,5.97
2023-03-28T23:49:32.061Z,5.96
2023-03-28T23:50:32.047Z,5.91
2023-03-28T23:51:32.080Z,5.90
2023-03-28T23:52:33.301Z,5.91
2023-03-28T23:53:32.013Z,5.97
2023-03-28T23:54:32.020Z,5.97
2023-03-28T23:55:31.957Z,6.00
2023-03-28T23:56:31.948Z,5.99
2023-03-28T23:57:31.945Z,6.01
2023-03-28T23:58:31.925Z,5.97
2023-03-28T23:59:31.944Z,5.94
