createdAt,value
2023-02-28T00:00:36.957Z,30.98
2023-02-28T00:03:04.455Z,29.45
2023-02-28T00:05:32.082Z,23.17
2023-02-28T00:07:59.344Z,25.98
2023-02-28T00:10:28.271Z,25.58
2023-02-28T00:13:04.362Z,24.90
2023-02-28T00:15:31.995Z,28.98
2023-02-28T00:17:59.596Z,23.75
2023-02-28T00:20:27.778Z,29.58
2023-02-28T00:22:55.514Z,29.33
2023-02-28T00:25:24.721Z,30.27
2023-02-28T00:27:52.204Z,29.35
2023-02-28T00:30:21.025Z,28.42
2023-02-28T00:32:48.490Z,27.25
2023-02-28T00:35:15.784Z,32.75
2023-02-28T00:37:43.408Z,26.52
2023-02-28T00:40:12.430Z,34.95
2023-02-28T00:42:40.650Z,33.72
2023-02-28T00:45:09.289Z,31.13
2023-02-28T00:47:38.303Z,29.77
2023-02-28T00:50:06.840Z,30.27
2023-02-28T00:52:34.151Z,31.40
2023-02-28T00:55:01.418Z,29.40
2023-02-28T00:57:28.628Z,26.85
2023-02-28T00:59:55.843Z,29.45
2023-02-28T01:02:23.548Z,27.83
2023-02-28T01:04:52.646Z,31.52
2023-02-28T01:07:20.146Z,32.65
2023-02-28T01:09:47.427Z,30.02
2023-02-28T01:12:15.898Z,29.95
2023-02-28T01:14:43.928Z,29.15
2023-02-28T01:17:11.169Z,26.80
2023-02-28T01:19:40.405Z,27.00
2023-02-28T01:22:07.877Z,22.42
2023-02-28T01:24:35.234Z,23.48
2023-02-28T01:27:03.804Z,25.27
2023-02-28T01:29:31.041Z,25.75
2023-02-28T01:32:00.544Z,25.35
2023-02-28T01:34:27.824Z,23.17
2023-02-28T01:36:55.125Z,24.75
2023-02-28T01:39:22.629Z,23.05
2023-02-28T01:41:50.742Z,22.90
2023-02-28T01:44:55.441Z,24.65
2023-02-28T01:47:23.457Z,22.55
2023-02-28T01:49:52.516Z,22.95
2023-02-28T01:52:22.633Z,20.52
2023-02-28T01:54:52.593Z,22.00
2023-02-28T01:57:23.217Z,20.25
2023-02-28T01:59:59.808Z,23.73
2023-02-28T02:02:28.982Z,20.50
2023-02-28T02:05:10.748Z,24.90
2023-02-28T02:07:39.589Z,22.23
2023-02-28T02:10:33.083Z,25.05
2023-02-28T02:13:11.911Z,21.42
2023-02-28T02:15:59.141Z,21.77
2023-02-28T02:18:39.448Z,24.48
2023-02-28T02:21:09.518Z,28.08
2023-02-28T02:23:45.099Z,20.27
2023-02-28T02:26:12.211Z,24.50
2023-02-28T02:29:17.957Z,28.50
2023-02-28T02:32:03.825Z,20.23
2023-02-28T02:34:34.358Z,27.08
2023-02-28T02:37:02.229Z,24.13
2023-02-28T02:39:36.736Z,19.73
2023-02-28T02:42:06.395Z,23.38
2023-02-28T02:44:45.599Z,25.98
2023-02-28T02:47:15.840Z,35.42
2023-02-28T02:49:49.751Z,24.10
2023-02-28T02:52:19.768Z,30.73
2023-02-28T02:54:47.178Z,24.50
2023-02-28T02:57:17.685Z,28.75
2023-02-28T02:59:44.929Z,27.63
2023-02-28T03:02:13.703Z,23.65
2023-02-28T03:04:46.892Z,26.48
2023-02-28T03:07:14.452Z,28.40
2023-02-28T03:09:42.376Z,24.20
2023-02-28T03:12:12.237Z,29.40
2023-02-28T03:14:55.445Z,33.15
2023-02-28T03:23:03.621Z,31.70
2023-02-28T03:25:40.991Z,21.60
2023-02-28T03:28:47.437Z,23.23
2023-02-28T03:31:23.766Z,35.03
2023-02-28T03:34:01.207Z,29.20
2023-02-28T03:36:30.534Z,25.65
2023-02-28T03:39:07.644Z,35.38
2023-02-28T03:42:00.899Z,29.67
2023-02-28T03:44:52.351Z,32.33
2023-02-28T03:50:00.586Z,22.83
2023-02-28T03:52:30.968Z,21.85
2023-02-28T04:00:27.612Z,23.50
2023-02-28T04:02:55.973Z,24.02
2023-02-28T04:05:24.530Z,25.88
2023-02-28T04:07:52.009Z,21.98
2023-02-28T04:10:19.261Z,22.45
2023-02-28T04:12:47.342Z,22.85
2023-02-28T04:15:14.688Z,23.00
2023-02-28T04:17:42.030Z,23.92
2023-02-28T04:20:10.759Z,27.08
2023-02-28T04:22:38.404Z,23.75
2023-02-28T04:25:06.819Z,23.98
2023-02-28T04:27:40.090Z,20.98
2023-02-28T04:30:08.009Z,17.80
2023-02-28T04:32:35.643Z,21.92
2023-02-28T04:35:03.633Z,20.63
2023-02-28T04:37:31.054Z,22.90
2023-02-28T04:39:58.344Z,19.35
2023-02-28T04:42:25.550Z,27.50
2023-02-28T04:44:52.741Z,27.83
2023-02-28T04:47:19.951Z,19.83
2023-02-28T04:49:47.176Z,18.63
2023-02-28T04:52:14.543Z,18.15
2023-02-28T04:54:42.499Z,19.75
2023-02-28T04:57:09.849Z,19.55
2023-02-28T04:59:37.891Z,21.73
2023-02-28T05:02:08.002Z,19.48
2023-02-28T05:04:35.692Z,18.77
2023-02-28T05:07:04.047Z,21.40
2023-02-28T05:09:31.872Z,19.33
2023-02-28T05:12:00.421Z,24.25
2023-02-28T05:14:27.706Z,22.23
2023-02-28T05:16:55.086Z,23.95
2023-02-28T05:19:22.573Z,14.77
2023-02-28T05:21:56.102Z,19.90
2023-02-28T05:24:24.533Z,20.73
2023-02-28T05:26:53.584Z,17.75
2023-02-28T05:29:20.980Z,25.50
2023-02-28T05:31:48.831Z,22.25
2023-02-28T05:34:17.129Z,19.73
2023-02-28T05:36:44.742Z,21.52
2023-02-28T05:39:13.998Z,19.65
2023-02-28T05:41:43.555Z,21.17
2023-02-28T05:44:10.979Z,16.90
2023-02-28T05:46:39.262Z,21.38
2023-02-28T05:49:06.671Z,18.88
2023-02-28T05:51:35.299Z,20.20
2023-02-28T05:54:02.770Z,16.80
2023-02-28T05:56:30.444Z,18.02
2023-02-28T05:58:58.106Z,17.75
2023-02-28T06:01:32.875Z,24.75
2023-02-28T06:04:01.662Z,16.70
2023-02-28T06:06:30.518Z,18.63
2023-02-28T06:08:58.355Z,15.20
2023-02-28T06:11:28.637Z,14.93
2023-02-28T06:13:57.674Z,18.35
2023-02-28T06:16:26.220Z,15.43
2023-02-28T06:18:57.216Z,15.65
2023-02-28T06:21:24.964Z,17.73
2023-02-28T06:23:52.301Z,17.30
2023-02-28T06:26:20.488Z,17.65
2023-02-28T06:28:49.034Z,20.45
2023-02-28T06:31:17.515Z,14.23
2023-02-28T06:33:45.722Z,20.17
2023-02-28T06:36:16.082Z,13.15
2023-02-28T06:38:43.677Z,16.35
2023-02-28T06:41:11.195Z,19.13
2023-02-28T06:43:40.806Z,14.77
2023-02-28T06:46:09.510Z,16.55
2023-02-28T06:48:37.068Z,18.48
2023-02-28T06:51:08.297Z,14.75
2023-02-28T06:53:35.668Z,14.38
2023-02-28T06:56:10.305Z,14.02
2023-02-28T06:58:38.559Z,11.77
2023-02-28T07:01:10.060Z,16.92
2023-02-28T07:03:38.460Z,14.88
2023-02-28T07:06:06.151Z,14.48
2023-02-28T07:08:34.862Z,16.98
2023-02-28T07:11:02.240Z,14.38
2023-02-28T07:13:29.580Z,16.90
2023-02-28T07:16:00.903Z,12.15
2023-02-28T07:18:28.683Z,14.20
2023-02-28T07:20:57.164Z,18.52
2023-02-28T07:23:25.388Z,22.05
2023-02-28T07:25:53.332Z,16.95
2023-02-28T07:28:20.738Z,17.75
2023-02-28T07:30:49.166Z,15.18
2023-02-28T07:33:16.581Z,14.32
2023-02-28T07:35:43.908Z,18.52
2023-02-28T07:38:14.617Z,16.85
2023-02-28T07:40:41.817Z,15.02
2023-02-28T07:43:09.126Z,16.13
2023-02-28T07:45:37.415Z,24.05
2023-02-28T07:48:06.766Z,16.98
2023-02-28T07:50:35.677Z,14.05
2023-02-28T07:53:03.049Z,17.75
2023-02-28T07:55:33.451Z,15.40
2023-02-28T07:58:00.733Z,17.48
2023-02-28T08:00:28.134Z,18.17
2023-02-28T08:02:55.568Z,13.02
2023-02-28T08:05:23.126Z,15.27
2023-02-28T08:07:50.762Z,16.27
2023-02-28T08:10:18.698Z,11.27
2023-02-28T08:12:45.982Z,11.82
2023-02-28T08:15:13.251Z,15.52
2023-02-28T08:17:40.583Z,14.10
2023-02-28T08:20:09.945Z,17.48
2023-02-28T08:22:39.148Z,15.60
2023-02-28T08:25:08.151Z,13.55
2023-02-28T08:27:36.263Z,13.32
2023-02-28T08:30:04.699Z,15.98
2023-02-28T08:32:33.665Z,14.02
2023-02-28T08:35:04.028Z,19.33
2023-02-28T08:37:31.625Z,24.50
2023-02-28T08:40:00.589Z,30.40
2023-02-28T08:42:27.915Z,28.00
2023-02-28T08:44:55.444Z,19.77
2023-02-28T08:47:22.823Z,16.27
2023-02-28T08:49:50.099Z,16.45
2023-02-28T08:52:17.434Z,12.60
2023-02-28T08:54:44.647Z,18.17
2023-02-28T08:57:11.883Z,13.25
2023-02-28T08:59:39.556Z,15.50
2023-02-28T09:02:07.197Z,17.25
2023-02-28T09:04:35.072Z,12.90
2023-02-28T09:07:02.266Z,12.18
2023-02-28T09:09:30.981Z,11.93
2023-02-28T09:11:58.239Z,17.13
2023-02-28T09:14:28.337Z,15.15
2023-02-28T09:16:56.004Z,16.13
2023-02-28T09:19:23.465Z,15.77
2023-02-28T09:21:50.960Z,16.33
2023-02-28T09:24:19.164Z,13.80
2023-02-28T09:26:56.826Z,12.98
2023-02-28T09:29:32.526Z,19.17
2023-02-28T09:32:00.765Z,12.40
2023-02-28T09:34:31.985Z,15.05
2023-02-28T09:36:59.351Z,14.15
2023-02-28T09:39:27.838Z,13.15
2023-02-28T09:41:56.356Z,10.93
2023-02-28T09:44:34.084Z,12.05
2023-02-28T09:47:34.466Z,10.98
2023-02-28T09:50:30.846Z,13.25
2023-02-28T09:52:58.131Z,13.38
2023-02-28T09:55:46.937Z,12.88
2023-02-28T09:58:22.749Z,15.18
2023-02-28T10:01:03.556Z,14.70
2023-02-28T10:03:37.956Z,17.00
2023-02-28T10:06:26.680Z,12.98
2023-02-28T10:09:04.516Z,11.07
2023-02-28T10:11:34.126Z,17.42
2023-02-28T10:14:12.018Z,18.48
2023-02-28T10:16:47.499Z,12.40
2023-02-28T10:19:16.320Z,14.73
2023-02-28T10:22:04.705Z,16.17
2023-02-28T10:24:36.035Z,12.30
2023-02-28T10:27:13.768Z,14.18
2023-02-28T10:29:43.574Z,15.63
2023-02-28T10:32:12.350Z,13.80
2023-02-28T10:34:39.766Z,16.30
2023-02-28T10:37:10.069Z,13.77
2023-02-28T10:39:39.564Z,17.35
2023-02-28T10:42:07.684Z,15.60
2023-02-28T10:44:35.004Z,17.38
2023-02-28T10:47:02.364Z,13.10
2023-02-28T10:49:30.189Z,12.68
2023-02-28T10:51:59.305Z,16.23
2023-02-28T10:54:38.716Z,16.48
2023-02-28T10:57:23.079Z,14.35
2023-02-28T10:59:55.942Z,13.23
2023-02-28T11:02:37.434Z,12.38
2023-02-28T11:05:23.149Z,15.52
2023-02-28T11:08:08.082Z,15.57
2023-02-28T11:10:35.897Z,17.67
2023-02-28T11:13:04.587Z,13.80
2023-02-28T11:15:35.393Z,13.48
2023-02-28T11:18:21.380Z,10.32
2023-02-28T11:20:50.134Z,12.18
2023-02-28T11:23:17.454Z,14.10
2023-02-28T11:25:51.708Z,14.25
2023-02-28T11:28:51.324Z,14.93
2023-02-28T11:31:20.418Z,12.00
2023-02-28T11:33:54.699Z,11.38
2023-02-28T11:36:32.496Z,15.07
2023-02-28T11:39:10.350Z,10.70
2023-02-28T11:42:16.647Z,17.58
2023-02-28T11:44:56.846Z,15.73
2023-02-28T11:50:13.955Z,13.13
2023-02-28T11:52:55.794Z,16.92
2023-02-28T11:55:40.656Z,14.82
2023-02-28T11:58:26.188Z,12.63
2023-02-28T12:01:18.195Z,14.60
2023-02-28T12:03:57.486Z,13.18
2023-02-28T12:06:33.196Z,18.65
2023-02-28T12:09:07.531Z,14.73
2023-02-28T12:11:40.997Z,15.50
2023-02-28T12:14:31.837Z,16.83
2023-02-28T12:17:05.766Z,12.68
2023-02-28T12:19:52.387Z,13.73
2023-02-28T12:22:58.344Z,14.02
2023-02-28T12:25:31.136Z,15.45
2023-02-28T12:27:58.984Z,14.80
2023-02-28T12:30:34.192Z,17.08
2023-02-28T12:33:13.417Z,16.38
2023-02-28T12:35:52.216Z,15.63
2023-02-28T12:38:24.729Z,13.75
2023-02-28T12:40:58.103Z,16.35
2023-02-28T12:43:28.465Z,13.45
2023-02-28T12:46:20.734Z,14.80
2023-02-28T12:48:53.750Z,17.55
2023-02-28T12:51:21.141Z,13.90
2023-02-28T12:54:04.635Z,14.80
2023-02-28T12:57:05.008Z,12.82
2023-02-28T12:59:43.078Z,11.57
2023-02-28T13:02:29.443Z,10.85
2023-02-28T13:05:38.632Z,10.85
2023-02-28T13:08:19.040Z,11.70
2023-02-28T13:10:47.716Z,11.00
2023-02-28T13:13:19.853Z,11.85
2023-02-28T13:16:00.156Z,9.75
2023-02-28T13:18:31.598Z,11.90
2023-02-28T13:20:58.979Z,9.02
2023-02-28T13:23:39.677Z,8.25
2023-02-28T13:26:07.002Z,9.60
2023-02-28T13:28:49.559Z,11.07
2023-02-28T13:31:18.214Z,9.20
2023-02-28T13:33:46.054Z,8.88
2023-02-28T13:36:16.386Z,9.95
2023-02-28T13:38:48.929Z,12.70
2023-02-28T13:41:35.333Z,15.23
2023-02-28T13:44:27.442Z,12.07
2023-02-28T13:49:34.894Z,9.05
2023-02-28T13:52:09.640Z,10.57
2023-02-28T13:54:52.037Z,7.10
2023-02-28T13:57:56.973Z,14.20
2023-02-28T14:00:48.237Z,11.50
2023-02-28T14:06:17.082Z,9.80
2023-02-28T14:08:57.982Z,6.75
2023-02-28T14:11:32.486Z,10.30
2023-02-28T14:14:00.022Z,15.30
2023-02-28T14:16:31.065Z,17.50
2023-02-28T14:19:04.800Z,16.25
2023-02-28T14:21:35.238Z,16.92
2023-02-28T14:24:40.794Z,18.45
2023-02-28T14:27:30.872Z,15.48
2023-02-28T14:30:16.829Z,17.45
2023-02-28T14:33:23.137Z,12.85
2023-02-28T14:36:02.096Z,14.85
2023-02-28T14:38:56.135Z,14.30
2023-02-28T14:41:24.887Z,14.73
2023-02-28T14:43:54.704Z,12.77
2023-02-28T14:46:22.456Z,12.23
2023-02-28T14:48:50.583Z,12.75
2023-02-28T14:51:22.621Z,9.43
2023-02-28T14:53:52.274Z,14.50
2023-02-28T14:56:24.861Z,15.32
2023-02-28T14:58:53.657Z,13.13
2023-02-28T15:01:24.056Z,22.67
2023-02-28T15:04:26.122Z,17.10
2023-02-28T15:07:14.184Z,10.95
2023-02-28T15:09:41.788Z,10.10
2023-02-28T15:12:09.068Z,14.80
2023-02-28T15:14:37.293Z,15.25
2023-02-28T15:17:09.788Z,11.02
2023-02-28T15:19:41.910Z,10.98
2023-02-28T15:22:14.456Z,10.90
2023-02-28T15:24:43.659Z,10.73
2023-02-28T15:27:41.625Z,14.77
2023-02-28T15:30:13.369Z,12.20
2023-02-28T15:32:41.000Z,11.48
2023-02-28T15:35:19.992Z,9.25
2023-02-28T15:37:49.364Z,12.20
2023-02-28T15:40:28.925Z,17.55
2023-02-28T15:43:16.597Z,16.40
2023-02-28T15:45:47.693Z,20.02
2023-02-28T15:48:23.058Z,13.02
2023-02-28T15:50:55.240Z,11.68
2023-02-28T15:53:29.244Z,11.68
2023-02-28T15:56:05.271Z,18.90
2023-02-28T15:58:33.825Z,12.73
2023-02-28T16:01:34.241Z,13.57
2023-02-28T16:06:45.491Z,14.00
2023-02-28T16:09:14.870Z,16.63
2023-02-28T16:11:44.597Z,14.05
2023-02-28T16:14:20.086Z,18.23
2023-02-28T16:16:50.139Z,17.05
2023-02-28T16:19:17.810Z,12.35
2023-02-28T16:21:45.577Z,12.13
2023-02-28T16:24:12.871Z,12.32
2023-02-28T16:26:41.042Z,15.13
2023-02-28T16:29:08.305Z,13.43
2023-02-28T16:31:36.717Z,13.93
2023-02-28T16:34:05.433Z,15.48
2023-02-28T16:36:32.863Z,13.73
2023-02-28T16:39:00.695Z,18.70
2023-02-28T16:41:28.888Z,17.40
2023-02-28T16:44:01.381Z,11.93
2023-02-28T16:46:32.630Z,15.77
2023-02-28T16:48:59.988Z,14.32
2023-02-28T16:51:28.331Z,16.02
2023-02-28T16:53:55.712Z,12.02
2023-02-28T16:56:24.370Z,16.42
2023-02-28T16:58:51.576Z,14.88
2023-02-28T17:01:22.975Z,13.25
2023-02-28T17:03:50.728Z,16.40
2023-02-28T17:06:23.302Z,10.50
2023-02-28T17:08:51.254Z,12.90
2023-02-28T17:11:18.939Z,12.18
2023-02-28T17:13:46.334Z,12.13
2023-02-28T17:16:34.589Z,14.18
2023-02-28T17:19:06.189Z,11.10
2023-02-28T17:21:35.193Z,14.95
2023-02-28T17:24:02.421Z,13.93
2023-02-28T17:26:30.228Z,18.50
2023-02-28T17:28:58.000Z,11.30
2023-02-28T17:31:25.988Z,13.88
2023-02-28T17:33:54.036Z,12.00
2023-02-28T17:36:26.920Z,12.70
2023-02-28T17:38:56.117Z,11.23
2023-02-28T17:41:23.506Z,8.95
2023-02-28T17:43:51.961Z,9.68
2023-02-28T17:46:21.700Z,14.60
2023-02-28T17:48:49.598Z,10.43
2023-02-28T17:51:17.293Z,11.45
2023-02-28T17:53:45.028Z,12.88
2023-02-28T17:56:22.745Z,11.13
2023-02-28T17:58:50.117Z,11.07
2023-02-28T18:01:17.689Z,11.73
2023-02-28T18:03:44.963Z,8.15
2023-02-28T18:06:22.024Z,11.02
2023-02-28T18:08:52.324Z,9.75
2023-02-28T18:11:24.264Z,12.48
2023-02-28T18:13:53.235Z,12.23
2023-02-28T18:16:21.927Z,14.43
2023-02-28T18:18:49.564Z,10.30
2023-02-28T18:21:17.005Z,13.43
2023-02-28T18:23:50.144Z,14.65
2023-02-28T18:26:18.127Z,12.00
2023-02-28T18:28:45.804Z,15.38
2023-02-28T18:31:16.089Z,14.25
2023-02-28T18:33:44.245Z,17.47
2023-02-28T18:36:11.541Z,14.63
2023-02-28T18:38:40.247Z,13.20
2023-02-28T18:41:11.844Z,12.95
2023-02-28T18:43:39.154Z,14.55
2023-02-28T18:46:11.451Z,12.80
2023-02-28T18:48:41.505Z,15.85
2023-02-28T18:51:16.685Z,13.52
2023-02-28T18:53:44.416Z,12.30
2023-02-28T18:56:13.468Z,13.98
2023-02-28T18:58:41.047Z,23.67
2023-02-28T19:01:30.129Z,19.85
2023-02-28T19:04:02.031Z,15.90
2023-02-28T19:06:33.877Z,15.07
2023-02-28T19:09:02.328Z,14.82
2023-02-28T19:11:30.281Z,12.63
2023-02-28T19:14:02.714Z,14.95
2023-02-28T19:16:31.121Z,13.25
2023-02-28T19:18:58.872Z,20.70
2023-02-28T19:21:27.217Z,17.58
2023-02-28T19:23:54.450Z,16.92
2023-02-28T19:26:23.285Z,16.95
2023-02-28T19:28:50.534Z,16.50
2023-02-28T19:31:22.592Z,19.95
2023-02-28T19:33:52.850Z,18.27
2023-02-28T19:36:20.657Z,18.67
2023-02-28T19:38:48.198Z,18.60
2023-02-28T19:41:16.187Z,15.63
2023-02-28T19:43:43.568Z,19.98
2023-02-28T19:46:11.986Z,18.42
2023-02-28T19:48:39.566Z,17.95
2023-02-28T19:51:11.060Z,19.08
2023-02-28T19:53:38.851Z,16.90
2023-02-28T19:56:06.544Z,18.58
2023-02-28T19:58:34.194Z,15.40
2023-02-28T20:01:21.808Z,18.38
2023-02-28T20:03:49.784Z,19.75
2023-02-28T20:06:17.213Z,22.67
2023-02-28T20:08:44.549Z,23.95
2023-02-28T20:11:17.293Z,24.98
2023-02-28T20:13:44.684Z,23.25
2023-02-28T20:16:12.421Z,17.13
2023-02-28T20:18:39.985Z,20.10
2023-02-28T20:21:11.210Z,17.98
2023-02-28T20:23:40.065Z,20.33
2023-02-28T20:26:07.740Z,18.35
2023-02-28T20:28:34.977Z,17.42
2023-02-28T20:31:02.665Z,23.45
2023-02-28T20:33:30.153Z,20.55
2023-02-28T20:36:01.709Z,24.15
2023-02-28T20:38:29.439Z,20.17
2023-02-28T20:41:00.381Z,25.10
2023-02-28T20:43:30.097Z,22.23
2023-02-28T20:45:58.501Z,18.45
2023-02-28T20:48:26.792Z,23.02
2023-02-28T20:50:55.956Z,24.20
2023-02-28T20:53:24.295Z,21.67
2023-02-28T20:55:55.587Z,23.70
2023-02-28T20:58:24.332Z,21.27
2023-02-28T21:00:52.017Z,28.63
2023-02-28T21:03:19.775Z,27.98
2023-02-28T21:05:47.136Z,32.50
2023-02-28T21:08:17.788Z,30.58
2023-02-28T21:10:46.435Z,27.45
2023-02-28T21:13:13.849Z,40.58
2023-02-28T21:15:41.118Z,29.75
2023-02-28T21:18:09.060Z,30.92
2023-02-28T21:20:36.744Z,37.97
2023-02-28T21:23:06.658Z,40.60
2023-02-28T21:25:35.460Z,31.70
2023-02-28T21:28:03.894Z,35.58
2023-02-28T21:30:31.790Z,41.33
2023-02-28T21:32:59.279Z,37.67
2023-02-28T21:35:27.107Z,37.03
2023-02-28T21:37:54.383Z,34.13
2023-02-28T21:40:22.816Z,30.13
2023-02-28T21:42:50.208Z,30.55
2023-02-28T21:45:17.476Z,39.38
2023-02-28T21:47:45.346Z,36.92
2023-02-28T21:50:12.575Z,38.13
2023-02-28T21:52:40.052Z,34.95
2023-02-28T21:55:07.785Z,39.78
2023-02-28T21:57:36.066Z,37.78
2023-02-28T22:00:04.675Z,44.53
2023-02-28T22:02:32.041Z,42.92
2023-02-28T22:05:03.533Z,45.47
2023-02-28T22:07:31.175Z,45.85
2023-02-28T22:10:01.960Z,35.70
2023-02-28T22:12:30.767Z,37.22
2023-02-28T22:14:58.004Z,39.00
2023-02-28T22:17:25.239Z,39.17
2023-02-28T22:19:52.555Z,37.78
2023-02-28T22:22:24.042Z,49.25
2023-02-28T22:24:51.306Z,53.17
2023-02-28T22:27:18.632Z,42.53
2023-02-28T22:29:47.442Z,59.97
2023-02-28T22:32:15.377Z,57.42
2023-02-28T22:34:42.851Z,54.30
2023-02-28T22:37:10.034Z,52.55
2023-02-28T22:39:37.254Z,43.63
2023-02-28T22:42:04.526Z,36.63
2023-02-28T22:44:36.549Z,35.80
2023-02-28T22:47:03.923Z,37.80
2023-02-28T22:49:31.406Z,32.70
2023-02-28T22:51:58.619Z,40.42
2023-02-28T22:54:25.907Z,37.08
2023-02-28T22:56:53.123Z,32.95
2023-02-28T22:59:20.402Z,39.00
2023-02-28T23:01:47.789Z,34.85
2023-02-28T23:04:15.351Z,31.60
2023-02-28T23:06:43.188Z,33.45
2023-02-28T23:09:15.436Z,31.83
2023-02-28T23:11:46.238Z,30.52
2023-02-28T23:14:15.900Z,36.70
2023-02-28T23:16:45.126Z,37.75
2023-02-28T23:19:33.765Z,37.88
2023-02-28T23:22:01.675Z,37.08
2023-02-28T23:24:31.223Z,41.30
2023-02-28T23:27:01.961Z,36.83
2023-02-28T23:29:29.524Z,43.67
2023-02-28T23:31:56.926Z,35.60
2023-02-28T23:34:28.422Z,32.80
2023-02-28T23:36:56.577Z,41.90
2023-02-28T23:39:24.124Z,36.13
2023-02-28T23:41:53.220Z,32.42
2023-02-28T23:44:20.566Z,35.85
2023-02-28T23:46:49.473Z,37.13
2023-02-28T23:49:19.979Z,41.88
2023-02-28T23:51:49.382Z,38.58
2023-02-28T23:54:17.567Z,39.95
2023-02-28T23:56:45.461Z,35.17
2023-02-28T23:59:17.498Z,28.42
