createdAt,value
2023-01-21T00:00:54.531Z,99770.59
2023-01-21T00:01:56.794Z,99771.44
2023-01-21T00:02:59.090Z,99779.16
2023-01-21T00:04:01.314Z,99776.56
2023-01-21T00:05:03.846Z,99772.25
2023-01-21T00:06:07.107Z,99774.84
2023-01-21T00:07:09.526Z,99776.59
2023-01-21T00:08:11.747Z,99774.81
2023-01-21T00:09:14.084Z,99777.41
2023-01-21T00:10:16.559Z,99778.22
2023-01-21T00:11:18.957Z,99779.03
2023-01-21T00:12:21.157Z,99783.25
2023-01-21T00:13:23.491Z,99784.19
2023-01-21T00:14:25.762Z,99779.09
2023-01-21T00:15:28.220Z,99786.06
2023-01-21T00:16:30.681Z,99781.00
2023-01-21T00:17:35.891Z,99781.13
2023-01-21T00:18:38.253Z,99785.50
2023-01-21T00:19:40.448Z,99783.81
2023-01-21T00:20:42.731Z,99773.56
2023-01-21T00:21:45.253Z,99787.34
2023-01-21T00:22:47.581Z,99780.34
2023-01-21T00:23:50.076Z,99794.06
2023-01-21T00:24:52.292Z,99789.69
2023-01-21T00:26:01.712Z,99791.28
2023-01-21T00:27:03.999Z,99793.00
2023-01-21T00:28:06.278Z,99789.56
2023-01-21T00:29:10.447Z,99792.16
2023-01-21T00:30:13.134Z,99786.22
2023-01-21T00:31:15.581Z,99787.03
2023-01-21T00:32:19.496Z,99790.41
2023-01-21T00:33:21.749Z,99781.91
2023-01-21T00:34:24.063Z,99787.97
2023-01-21T00:35:26.517Z,99787.84
2023-01-21T00:36:29.801Z,99789.53
2023-01-21T00:37:32.158Z,99782.56
2023-01-21T00:38:35.119Z,99791.97
2023-01-21T00:39:42.612Z,99794.38
2023-01-21T00:40:44.839Z,99801.97
2023-01-21T00:41:47.071Z,99799.34
2023-01-21T00:42:49.276Z,99788.88
2023-01-21T00:43:51.850Z,99807.72
2023-01-21T00:44:54.939Z,99801.69
2023-01-21T00:45:57.538Z,99806.81
2023-01-21T00:46:59.888Z,99800.75
2023-01-21T00:48:02.225Z,99797.22
2023-01-21T00:49:04.531Z,99805.75
2023-01-21T00:50:07.848Z,99804.84
2023-01-21T00:51:11.114Z,99813.47
2023-01-21T00:52:13.359Z,99803.09
2023-01-21T00:53:15.535Z,99811.69
2023-01-21T00:54:17.890Z,99808.28
2023-01-21T00:55:20.093Z,99802.22
2023-01-21T00:56:22.544Z,99805.59
2023-01-21T00:57:25.213Z,99814.16
2023-01-21T00:58:28.015Z,99810.75
2023-01-21T00:59:30.362Z,99815.91
2023-01-21T01:00:32.869Z,99817.59
2023-01-21T01:01:37.855Z,99816.69
2023-01-21T01:02:40.371Z,99815.81
2023-01-21T01:03:43.259Z,99815.81
2023-01-21T01:04:45.823Z,99818.38
2023-01-21T01:05:48.029Z,99820.97
2023-01-21T01:06:50.260Z,99814.94
2023-01-21T01:07:52.556Z,99819.19
2023-01-21T01:08:58.354Z,99826.03
2023-01-21T01:10:00.581Z,99821.72
2023-01-21T01:11:03.583Z,99816.63
2023-01-21T01:12:06.448Z,99826.94
2023-01-21T01:13:08.803Z,99833.81
2023-01-21T01:14:11.081Z,99826.09
2023-01-21T01:15:13.304Z,99832.00
2023-01-21T01:16:16.160Z,99836.25
2023-01-21T01:17:18.460Z,99838.88
2023-01-21T01:18:20.715Z,99830.25
2023-01-21T01:19:22.930Z,99830.25
2023-01-21T01:20:25.115Z,99837.91
2023-01-21T01:21:27.582Z,99845.66
2023-01-21T01:22:29.849Z,99842.25
2023-01-21T01:23:32.522Z,99842.19
2023-01-21T01:24:34.751Z,99844.78
2023-01-21T01:25:37.989Z,99845.69
2023-01-21T01:26:42.284Z,99850.00
2023-01-21T01:27:44.686Z,99849.25
2023-01-21T01:28:47.160Z,99846.63
2023-01-21T01:29:49.321Z,99852.69
2023-01-21T01:30:51.731Z,99845.81
2023-01-21T01:31:54.290Z,99844.09
2023-01-21T01:32:56.563Z,99852.66
2023-01-21T01:33:59.287Z,99849.25
2023-01-21T01:35:01.654Z,99841.59
2023-01-21T01:36:06.894Z,99852.75
2023-01-21T01:37:09.106Z,99856.16
2023-01-21T01:38:11.627Z,99854.50
2023-01-21T01:39:13.941Z,99858.69
2023-01-21T01:40:16.464Z,99851.78
2023-01-21T01:41:23.945Z,99856.97
2023-01-21T01:42:26.221Z,99865.56
2023-01-21T01:43:59.186Z,99863.06
2023-01-21T01:45:05.686Z,99859.53
2023-01-21T01:46:07.918Z,99856.09
2023-01-21T01:47:10.662Z,99855.19
2023-01-21T01:48:18.644Z,99869.78
2023-01-21T01:49:22.191Z,99861.31
2023-01-21T01:50:32.426Z,99863.84
2023-01-21T01:51:48.272Z,99854.44
2023-01-21T01:52:50.566Z,99862.09
2023-01-21T01:53:53.526Z,99860.31
2023-01-21T01:54:58.757Z,99868.94
2023-01-21T01:56:01.933Z,99867.13
2023-01-21T01:57:08.817Z,99869.63
2023-01-21T01:58:14.596Z,99872.19
2023-01-21T01:59:18.057Z,99871.25
2023-01-21T02:02:12.392Z,99862.47
2023-01-21T02:03:35.191Z,99868.41
2023-01-21T02:04:45.789Z,99871.81
2023-01-21T02:05:48.605Z,99869.28
2023-01-21T02:06:54.511Z,99871.94
2023-01-21T02:07:56.703Z,99870.97
2023-01-21T02:08:58.967Z,99873.53
2023-01-21T02:10:02.230Z,99876.09
2023-01-21T02:11:12.491Z,99873.53
2023-01-21T02:12:15.853Z,99873.59
2023-01-21T02:13:18.133Z,99869.22
2023-01-21T02:14:20.376Z,99880.31
2023-01-21T02:15:30.882Z,99878.59
2023-01-21T02:17:04.232Z,99889.66
2023-01-21T02:18:09.304Z,99883.63
2023-01-21T02:19:42.979Z,99886.13
2023-01-21T02:21:11.193Z,99887.84
2023-01-21T02:22:28.412Z,99894.66
2023-01-21T02:23:55.824Z,99893.75
2023-01-21T02:25:18.391Z,99895.44
2023-01-21T02:26:42.676Z,99896.34
2023-01-21T02:27:59.869Z,99903.16
2023-01-21T02:29:19.998Z,99898.03
2023-01-21T02:30:40.212Z,99896.41
2023-01-21T02:31:54.240Z,99897.22
2023-01-21T02:33:30.279Z,99903.28
2023-01-21T02:34:48.787Z,99899.03
2023-01-21T02:36:11.005Z,99905.94
2023-01-21T02:37:31.572Z,99897.41
2023-01-21T02:38:59.131Z,99903.47
2023-01-21T02:40:27.244Z,99914.59
2023-01-21T02:42:06.130Z,99906.84
2023-01-21T02:43:36.660Z,99918.03
2023-01-21T02:44:59.478Z,99917.19
2023-01-21T02:46:13.586Z,99912.88
2023-01-21T02:47:54.031Z,99919.72
2023-01-21T02:49:00.252Z,99913.75
2023-01-21T02:50:12.566Z,99919.78
2023-01-21T02:51:14.946Z,99914.69
2023-01-21T02:52:21.726Z,99922.34
2023-01-21T02:53:32.250Z,99919.84
2023-01-21T02:54:40.270Z,99926.72
2023-01-21T02:55:43.567Z,99909.56
2023-01-21T02:56:45.899Z,99913.03
2023-01-21T02:57:54.591Z,99925.06
2023-01-21T02:59:02.243Z,99927.63
2023-01-21T03:00:50.954Z,99921.56
2023-01-21T03:01:56.110Z,99921.47
2023-01-21T03:03:13.416Z,99929.94
2023-01-21T03:04:27.455Z,99919.59
2023-01-21T03:05:48.467Z,99919.63
2023-01-21T03:07:04.836Z,99924.72
2023-01-21T03:08:18.835Z,99929.00
2023-01-21T03:09:25.756Z,99935.06
2023-01-21T03:10:34.849Z,99928.16
2023-01-21T03:11:37.357Z,99936.81
2023-01-21T03:12:55.077Z,99934.25
2023-01-21T03:14:40.845Z,99928.28
2023-01-21T03:16:13.552Z,99921.50
2023-01-21T03:17:27.761Z,99925.00
2023-01-21T03:18:36.735Z,99930.09
2023-01-21T03:20:03.823Z,99930.09
2023-01-21T03:21:10.587Z,99921.41
2023-01-21T03:22:17.517Z,99931.47
2023-01-21T03:23:33.867Z,99937.22
2023-01-21T03:24:38.286Z,99934.50
2023-01-21T03:25:41.434Z,99936.19
2023-01-21T03:26:47.781Z,99938.66
2023-01-21T03:27:52.259Z,99937.69
2023-01-21T03:28:58.395Z,99935.13
2023-01-21T03:30:06.136Z,99931.72
2023-01-21T03:31:23.810Z,99934.28
2023-01-21T03:32:28.921Z,99930.72
2023-01-21T03:33:35.526Z,99945.41
2023-01-21T03:34:42.036Z,99950.50
2023-01-21T03:35:46.933Z,99947.94
2023-01-21T03:36:58.059Z,99949.56
2023-01-21T03:38:11.145Z,99944.34
2023-01-21T03:39:35.703Z,99951.16
2023-01-21T03:40:48.671Z,99949.44
2023-01-21T03:41:50.933Z,99948.56
2023-01-21T03:42:56.466Z,99947.69
2023-01-21T03:43:59.298Z,99954.47
2023-01-21T03:45:01.906Z,99953.59
2023-01-21T03:46:15.053Z,99951.03
2023-01-21T03:47:36.370Z,99950.19
2023-01-21T03:48:55.025Z,99958.78
2023-01-21T03:50:01.174Z,99952.69
2023-01-21T03:51:09.848Z,99955.28
2023-01-21T03:52:13.681Z,99957.94
2023-01-21T03:53:16.176Z,99958.78
2023-01-21T03:54:18.473Z,99961.31
2023-01-21T03:55:21.715Z,99959.56
2023-01-21T03:56:27.299Z,99960.47
2023-01-21T03:57:29.643Z,99947.72
2023-01-21T03:58:32.226Z,99964.06
2023-01-21T03:59:34.564Z,99967.38
2023-01-21T04:00:36.908Z,99975.13
2023-01-21T04:01:39.630Z,99972.47
2023-01-21T04:02:41.850Z,99971.59
2023-01-21T04:03:44.305Z,99981.09
2023-01-21T04:04:47.515Z,99974.22
2023-01-21T04:05:49.829Z,99976.97
2023-01-21T04:06:52.052Z,99974.34
2023-01-21T04:07:54.290Z,99976.91
2023-01-21T04:08:56.598Z,99982.91
2023-01-21T04:09:58.850Z,99983.81
2023-01-21T04:11:01.047Z,99983.84
2023-01-21T04:12:03.563Z,99981.31
2023-01-21T04:13:05.763Z,99981.28
2023-01-21T04:14:08.063Z,99987.25
2023-01-21T04:15:10.615Z,99987.25
2023-01-21T04:16:12.852Z,99985.56
2023-01-21T04:17:15.084Z,99989.84
2023-01-21T04:18:17.386Z,99989.88
2023-01-21T04:19:19.591Z,99983.84
2023-01-21T04:20:21.799Z,99988.06
2023-01-21T04:21:24.053Z,99995.84
2023-01-21T04:22:26.390Z,99989.88
2023-01-21T04:23:28.660Z,99995.91
2023-01-21T04:24:33.101Z,99990.72
2023-01-21T04:25:36.663Z,99992.44
2023-01-21T04:26:38.977Z,99988.03
2023-01-21T04:27:41.195Z,99989.75
2023-01-21T04:28:43.539Z,99984.63
2023-01-21T04:29:46.301Z,99987.31
2023-01-21T04:30:48.936Z,99988.25
2023-01-21T04:31:51.252Z,99984.69
2023-01-21T04:32:53.576Z,99988.03
2023-01-21T04:33:55.764Z,99984.63
2023-01-21T04:34:58.202Z,99990.53
2023-01-21T04:36:01.039Z,99996.44
2023-01-21T04:37:03.378Z,99995.59
2023-01-21T04:38:06.485Z,100000.56
2023-01-21T04:39:09.040Z,100003.16
2023-01-21T04:40:11.952Z,100009.03
2023-01-21T04:41:14.186Z,100003.81
2023-01-21T04:42:16.526Z,100006.38
2023-01-21T04:43:18.741Z,100002.88
2023-01-21T04:44:21.033Z,100008.03
2023-01-21T04:45:23.642Z,100004.44
2023-01-21T04:46:25.839Z,100015.50
2023-01-21T04:47:28.290Z,100016.41
2023-01-21T04:48:31.207Z,100010.31
2023-01-21T04:49:33.415Z,100018.88
2023-01-21T04:50:35.690Z,100022.25
2023-01-21T04:51:37.932Z,100021.25
2023-01-21T04:52:40.584Z,100018.72
2023-01-21T04:53:42.786Z,100007.38
2023-01-21T04:54:44.952Z,100016.66
2023-01-21T04:55:47.172Z,100025.06
2023-01-21T04:56:49.624Z,100025.00
2023-01-21T04:57:51.882Z,100019.59
2023-01-21T04:58:54.149Z,100022.31
2023-01-21T04:59:56.422Z,100025.41
2023-01-21T05:00:58.671Z,100018.28
2023-01-21T05:02:00.915Z,100026.66
2023-01-21T05:03:03.195Z,100010.38
2023-01-21T05:04:05.402Z,100034.22
2023-01-21T05:05:08.436Z,100031.00
2023-01-21T05:06:10.688Z,100036.69
2023-01-21T05:07:13.150Z,100031.53
2023-01-21T05:08:15.679Z,100045.84
2023-01-21T05:09:17.871Z,100036.78
2023-01-21T05:10:20.258Z,100033.94
2023-01-21T05:11:23.139Z,100042.50
2023-01-21T05:12:25.468Z,100043.97
2023-01-21T05:13:27.714Z,100048.91
2023-01-21T05:14:29.970Z,100048.97
2023-01-21T05:15:32.626Z,100051.56
2023-01-21T05:16:34.916Z,100048.75
2023-01-21T05:17:37.111Z,100047.75
2023-01-21T05:18:40.612Z,100061.34
2023-01-21T05:19:42.916Z,100062.44
2023-01-21T05:20:45.210Z,100052.81
2023-01-21T05:21:47.408Z,100050.34
2023-01-21T05:22:49.673Z,100068.41
2023-01-21T05:23:51.992Z,100061.41
2023-01-21T05:24:54.431Z,100067.56
2023-01-21T05:25:56.721Z,100058.88
2023-01-21T05:26:58.923Z,100059.78
2023-01-21T05:28:01.715Z,100057.44
2023-01-21T05:29:04.010Z,100060.72
2023-01-21T05:30:06.943Z,100058.19
2023-01-21T05:31:09.358Z,100055.56
2023-01-21T05:32:11.776Z,100061.59
2023-01-21T05:33:14.316Z,100060.00
2023-01-21T05:34:16.586Z,100066.97
2023-01-21T05:35:21.069Z,100065.28
2023-01-21T05:36:23.353Z,100063.69
2023-01-21T05:37:25.633Z,100068.94
2023-01-21T05:38:28.515Z,100069.81
2023-01-21T05:39:30.784Z,100073.16
2023-01-21T05:40:33.118Z,100073.31
2023-01-21T05:41:35.397Z,100079.47
2023-01-21T05:42:37.585Z,100079.53
2023-01-21T05:43:40.070Z,100067.44
2023-01-21T05:44:42.526Z,100070.31
2023-01-21T05:45:44.861Z,100075.34
2023-01-21T05:46:47.157Z,100074.53
2023-01-21T05:47:49.451Z,100078.75
2023-01-21T05:48:51.803Z,100078.91
2023-01-21T05:49:54.087Z,100086.47
2023-01-21T05:50:58.350Z,100086.31
2023-01-21T05:52:00.998Z,100090.63
2023-01-21T05:53:03.351Z,100089.75
2023-01-21T05:54:05.635Z,100089.81
2023-01-21T05:55:08.181Z,100093.41
2023-01-21T05:56:10.618Z,100096.13
2023-01-21T05:57:12.797Z,100091.88
2023-01-21T05:58:15.051Z,100097.69
2023-01-21T05:59:17.279Z,100104.50
2023-01-21T06:00:19.936Z,100109.03
2023-01-21T06:01:22.596Z,100105.44
2023-01-21T06:02:25.204Z,100108.75
2023-01-21T06:03:27.582Z,100108.84
2023-01-21T06:04:30.904Z,100102.19
2023-01-21T06:05:33.133Z,100104.75
2023-01-21T06:06:35.436Z,100101.44
2023-01-21T06:07:40.281Z,100106.38
2023-01-21T06:08:42.467Z,100113.09
2023-01-21T06:09:44.638Z,100112.13
2023-01-21T06:10:46.898Z,100105.72
2023-01-21T06:11:49.158Z,100105.09
2023-01-21T06:12:52.121Z,100107.84
2023-01-21T06:13:54.387Z,100108.53
2023-01-21T06:14:56.606Z,100105.19
2023-01-21T06:15:58.867Z,100112.94
2023-01-21T06:17:01.218Z,100111.22
2023-01-21T06:18:03.688Z,100105.06
2023-01-21T06:19:05.919Z,100113.75
2023-01-21T06:20:08.936Z,100122.97
2023-01-21T06:21:11.207Z,100121.06
2023-01-21T06:22:15.825Z,100122.91
2023-01-21T06:23:18.386Z,100125.38
2023-01-21T06:24:20.826Z,100126.16
2023-01-21T06:25:23.920Z,100121.34
2023-01-21T06:26:27.215Z,100131.81
2023-01-21T06:27:29.643Z,100133.69
2023-01-21T06:28:32.024Z,100132.31
2023-01-21T06:29:34.268Z,100133.28
2023-01-21T06:30:36.499Z,100133.34
2023-01-21T06:31:39.396Z,100133.50
2023-01-21T06:32:41.718Z,100133.63
2023-01-21T06:33:43.954Z,100135.97
2023-01-21T06:34:46.820Z,100138.75
2023-01-21T06:35:49.113Z,100133.88
2023-01-21T06:36:51.379Z,100138.09
2023-01-21T06:37:53.701Z,100136.28
2023-01-21T06:38:55.987Z,100132.94
2023-01-21T06:39:58.220Z,100133.09
2023-01-21T06:41:00.479Z,100139.03
2023-01-21T06:42:03.055Z,100143.06
2023-01-21T06:43:05.271Z,100143.66
2023-01-21T06:44:07.620Z,100136.84
2023-01-21T06:45:10.232Z,100142.91
2023-01-21T06:46:12.538Z,100129.28
2023-01-21T06:47:15.023Z,100142.16
2023-01-21T06:48:17.364Z,100136.19
2023-01-21T06:49:19.765Z,100143.97
2023-01-21T06:50:22.181Z,100146.78
2023-01-21T06:51:24.477Z,100143.22
2023-01-21T06:52:26.694Z,100145.19
2023-01-21T06:53:29.023Z,100150.50
2023-01-21T06:54:31.280Z,100150.31
2023-01-21T06:55:33.533Z,100152.00
2023-01-21T06:56:36.828Z,100150.50
2023-01-21T06:57:39.811Z,100146.44
2023-01-21T06:58:41.993Z,100155.50
2023-01-21T06:59:44.576Z,100154.69
2023-01-21T07:00:46.764Z,100151.91
2023-01-21T07:01:49.140Z,100151.88
2023-01-21T07:02:56.058Z,100163.06
2023-01-21T07:03:59.966Z,100151.81
2023-01-21T07:05:03.050Z,100153.50
2023-01-21T07:06:05.632Z,100157.78
2023-01-21T07:07:08.055Z,100156.06
2023-01-21T07:08:10.349Z,100151.13
2023-01-21T07:09:12.719Z,100169.09
2023-01-21T07:10:15.334Z,100160.75
2023-01-21T07:11:17.858Z,100171.84
2023-01-21T07:12:20.085Z,100162.50
2023-01-21T07:13:22.947Z,100164.88
2023-01-21T07:14:25.194Z,100179.50
2023-01-21T07:15:30.793Z,100173.38
2023-01-21T07:16:33.028Z,100170.78
2023-01-21T07:17:35.385Z,100178.41
2023-01-21T07:18:37.643Z,100169.97
2023-01-21T07:19:39.986Z,100178.38
2023-01-21T07:20:42.519Z,100167.31
2023-01-21T07:21:45.047Z,100174.28
2023-01-21T07:22:47.269Z,100170.91
2023-01-21T07:23:52.492Z,100168.47
2023-01-21T07:24:54.697Z,100173.81
2023-01-21T07:25:56.895Z,100174.75
2023-01-21T07:26:59.226Z,100180.69
2023-01-21T07:28:01.840Z,100175.53
2023-01-21T07:29:07.870Z,100177.94
2023-01-21T07:30:17.036Z,100185.75
2023-01-21T07:31:19.609Z,100168.69
2023-01-21T07:32:22.006Z,100186.97
2023-01-21T07:33:24.206Z,100191.91
2023-01-21T07:34:26.404Z,100183.25
2023-01-21T07:35:28.632Z,100191.06
2023-01-21T07:36:31.015Z,100188.44
2023-01-21T07:37:33.233Z,100182.59
2023-01-21T07:38:35.524Z,100190.31
2023-01-21T07:39:37.715Z,100187.88
2023-01-21T07:40:40.002Z,100191.63
2023-01-21T07:41:42.204Z,100187.41
2023-01-21T07:42:54.211Z,100188.94
2023-01-21T07:43:56.467Z,100191.41
2023-01-21T07:44:59.515Z,100199.16
2023-01-21T07:46:01.726Z,100192.22
2023-01-21T07:47:04.005Z,100197.41
2023-01-21T07:48:06.538Z,100189.94
2023-01-21T07:49:08.850Z,100195.81
2023-01-21T07:50:11.401Z,100197.72
2023-01-21T07:51:13.621Z,100195.44
2023-01-21T07:52:15.860Z,100200.44
2023-01-21T07:53:18.163Z,100192.72
2023-01-21T07:54:20.356Z,100197.66
2023-01-21T07:55:22.701Z,100203.59
2023-01-21T07:56:26.717Z,100200.03
2023-01-21T07:57:28.904Z,100194.63
2023-01-21T07:58:31.126Z,100200.25
2023-01-21T07:59:33.367Z,100196.16
2023-01-21T08:00:35.633Z,100198.44
2023-01-21T08:01:37.885Z,100208.44
2023-01-21T08:02:40.644Z,100195.63
2023-01-21T08:03:43.107Z,100202.66
2023-01-21T08:04:45.345Z,100199.94
2023-01-21T08:05:47.722Z,100205.84
2023-01-21T08:06:52.923Z,100193.19
2023-01-21T08:07:57.658Z,100205.44
2023-01-21T08:08:59.874Z,100204.53
2023-01-21T08:10:02.635Z,100186.69
2023-01-21T08:11:05.047Z,100205.41
2023-01-21T08:12:08.491Z,100207.38
2023-01-21T08:13:11.331Z,100193.78
2023-01-21T08:14:13.611Z,100198.75
2023-01-21T08:15:16.163Z,100197.22
2023-01-21T08:16:18.715Z,100195.38
2023-01-21T08:17:21.164Z,100193.66
2023-01-21T08:18:24.490Z,100209.88
2023-01-21T08:19:26.870Z,100201.50
2023-01-21T08:20:29.095Z,100199.22
2023-01-21T08:21:31.386Z,100203.84
2023-01-21T08:22:33.695Z,100202.84
2023-01-21T08:23:36.325Z,100210.53
2023-01-21T08:24:38.606Z,100204.00
2023-01-21T08:25:41.622Z,100202.09
2023-01-21T08:26:44.470Z,100206.31
2023-01-21T08:27:46.693Z,100205.13
2023-01-21T08:28:48.923Z,100214.41
2023-01-21T08:29:51.145Z,100211.03
2023-01-21T08:30:53.494Z,100210.06
2023-01-21T08:31:55.828Z,100209.38
2023-01-21T08:32:58.152Z,100205.31
2023-01-21T08:34:00.710Z,100216.75
2023-01-21T08:35:03.064Z,100212.53
2023-01-21T08:36:07.491Z,100207.34
2023-01-21T08:37:10.671Z,100217.19
2023-01-21T08:38:12.881Z,100221.78
2023-01-21T08:39:18.054Z,100218.28
2023-01-21T08:40:20.269Z,100221.59
2023-01-21T08:41:22.579Z,100217.69
2023-01-21T08:42:24.936Z,100213.91
2023-01-21T08:43:27.674Z,100222.56
2023-01-21T08:44:29.929Z,100219.16
2023-01-21T08:45:32.159Z,100223.19
2023-01-21T08:46:34.468Z,100222.19
2023-01-21T08:47:36.687Z,100225.81
2023-01-21T08:48:38.966Z,100225.81
2023-01-21T08:49:41.166Z,100230.09
2023-01-21T08:50:43.671Z,100227.72
2023-01-21T08:51:45.858Z,100230.06
2023-01-21T08:52:52.897Z,100233.19
2023-01-21T08:53:55.070Z,100228.22
2023-01-21T08:54:57.331Z,100233.47
2023-01-21T08:56:00.874Z,100237.41
2023-01-21T08:57:03.238Z,100237.16
2023-01-21T08:58:05.458Z,100238.84
2023-01-21T08:59:07.797Z,100235.69
2023-01-21T09:00:10.633Z,100235.19
2023-01-21T09:01:17.649Z,100230.31
2023-01-21T09:02:19.901Z,100233.97
2023-01-21T09:03:22.280Z,100229.47
2023-01-21T09:04:24.645Z,100221.34
2023-01-21T09:05:26.965Z,100229.75
2023-01-21T09:06:30.150Z,100233.75
2023-01-21T09:07:32.356Z,100229.59
2023-01-21T09:08:36.382Z,100225.66
2023-01-21T09:09:38.564Z,100229.59
2023-01-21T09:10:59.195Z,100226.31
2023-01-21T09:12:01.466Z,100226.56
2023-01-21T09:13:05.295Z,100224.06
2023-01-21T09:14:07.628Z,100223.97
2023-01-21T09:15:10.073Z,100231.78
2023-01-21T09:16:20.096Z,100232.53
2023-01-21T09:17:22.861Z,100230.09
2023-01-21T09:18:25.395Z,100231.09
2023-01-21T09:19:28.091Z,100235.56
2023-01-21T09:20:30.317Z,100228.63
2023-01-21T09:21:34.767Z,100233.00
2023-01-21T09:22:37.100Z,100225.31
2023-01-21T09:23:40.141Z,100233.91
2023-01-21T09:24:42.368Z,100232.22
2023-01-21T09:25:44.570Z,100232.25
2023-01-21T09:26:46.807Z,100231.22
2023-01-21T09:27:49.164Z,100236.41
2023-01-21T09:28:53.895Z,100241.53
2023-01-21T09:29:56.085Z,100235.53
2023-01-21T09:31:00.073Z,100239.75
2023-01-21T09:32:05.185Z,100238.13
2023-01-21T09:33:07.447Z,100250.16
2023-01-21T09:34:10.708Z,100237.19
2023-01-21T09:35:13.013Z,100244.13
2023-01-21T09:36:20.921Z,100241.38
2023-01-21T09:37:23.105Z,100244.75
2023-01-21T09:38:26.421Z,100246.34
2023-01-21T09:39:28.679Z,100245.13
2023-01-21T09:40:31.112Z,100240.34
2023-01-21T09:41:44.183Z,100241.47
2023-01-21T09:42:47.250Z,100239.94
2023-01-21T09:44:13.342Z,100240.03
2023-01-21T09:45:17.661Z,100246.06
2023-01-21T09:46:34.487Z,100247.16
2023-01-21T09:47:41.239Z,100249.34
2023-01-21T09:48:47.579Z,100252.72
2023-01-21T09:49:54.468Z,100252.63
2023-01-21T09:51:02.433Z,100250.88
2023-01-21T09:52:22.246Z,100251.47
2023-01-21T09:53:32.294Z,100253.56
2023-01-21T09:54:36.578Z,100260.38
2023-01-21T09:55:47.478Z,100256.31
2023-01-21T09:57:11.145Z,100255.63
2023-01-21T09:58:36.904Z,100257.41
2023-01-21T09:59:51.248Z,100254.66
2023-01-21T10:00:59.840Z,100266.34
2023-01-21T10:02:09.611Z,100258.78
2023-01-21T10:03:42.061Z,100267.44
2023-01-21T10:04:53.133Z,100263.25
2023-01-21T10:06:09.636Z,100257.25
2023-01-21T10:07:18.684Z,100253.81
2023-01-21T10:08:26.911Z,100259.53
2023-01-21T10:09:45.466Z,100257.84
2023-01-21T10:10:54.656Z,100260.78
2023-01-21T10:12:09.944Z,100259.53
2023-01-21T10:13:29.741Z,100258.72
2023-01-21T10:15:14.088Z,100268.41
2023-01-21T10:16:57.630Z,100262.41
2023-01-21T10:18:21.801Z,100257.72
2023-01-21T10:19:30.242Z,100262.38
2023-01-21T10:20:43.323Z,100253.16
2023-01-21T10:21:52.685Z,100253.97
2023-01-21T10:23:03.042Z,100257.53
2023-01-21T10:24:15.237Z,100255.72
2023-01-21T10:25:30.229Z,100251.50
2023-01-21T10:26:34.519Z,100254.19
2023-01-21T10:27:38.374Z,100257.56
2023-01-21T10:28:43.539Z,100258.41
2023-01-21T10:29:53.744Z,100254.09
2023-01-21T10:31:07.166Z,100257.22
2023-01-21T10:32:15.776Z,100253.03
2023-01-21T10:33:24.144Z,100251.31
2023-01-21T10:34:35.468Z,100259.09
2023-01-21T10:36:05.113Z,100254.91
2023-01-21T10:37:17.730Z,100250.56
2023-01-21T10:38:33.738Z,100266.22
2023-01-21T10:39:47.586Z,100251.59
2023-01-21T10:41:10.819Z,100253.28
2023-01-21T10:42:54.410Z,100252.53
2023-01-21T10:44:42.832Z,100244.97
2023-01-21T10:46:06.706Z,100246.72
2023-01-21T10:47:40.274Z,100250.94
2023-01-21T10:48:58.488Z,100256.66
2023-01-21T10:50:25.734Z,100257.16
2023-01-21T10:51:39.531Z,100252.34
2023-01-21T10:52:49.722Z,100249.94
2023-01-21T10:54:07.077Z,100251.56
2023-01-21T10:55:35.741Z,100248.25
2023-01-21T10:57:27.019Z,100239.81
2023-01-21T10:58:36.223Z,100240.38
2023-01-21T10:59:39.730Z,100243.97
2023-01-21T11:00:47.410Z,100232.03
2023-01-21T11:01:58.329Z,100238.75
2023-01-21T11:03:08.156Z,100234.31
2023-01-21T11:04:15.342Z,100234.34
2023-01-21T11:05:19.088Z,100241.06
2023-01-21T11:06:23.804Z,100248.97
2023-01-21T11:07:27.404Z,100242.09
2023-01-21T11:08:29.794Z,100239.66
2023-01-21T11:09:37.193Z,100238.56
2023-01-21T11:10:39.948Z,100244.91
2023-01-21T11:11:42.970Z,100234.72
2023-01-21T11:12:45.272Z,100234.78
2023-01-21T11:13:47.489Z,100237.34
2023-01-21T11:14:58.209Z,100229.41
2023-01-21T11:16:02.053Z,100242.47
2023-01-21T11:17:04.452Z,100237.44
2023-01-21T11:18:26.372Z,100238.28
2023-01-21T11:19:30.924Z,100250.84
2023-01-21T11:20:41.436Z,100239.81
2023-01-21T11:22:06.046Z,100244.19
2023-01-21T11:23:27.254Z,100244.94
2023-01-21T11:24:32.077Z,100248.34
2023-01-21T11:25:41.335Z,100240.41
2023-01-21T11:26:50.822Z,100237.91
2023-01-21T11:27:53.073Z,100242.97
2023-01-21T11:29:13.864Z,100242.97
2023-01-21T11:30:48.689Z,100238.78
2023-01-21T11:32:02.311Z,100244.78
2023-01-21T11:33:26.573Z,100241.28
2023-01-21T11:34:29.586Z,100244.66
2023-01-21T11:35:31.910Z,100236.88
2023-01-21T11:36:34.407Z,100246.34
2023-01-21T11:37:37.816Z,100243.75
2023-01-21T11:38:40.474Z,100240.25
2023-01-21T11:40:11.279Z,100243.63
2023-01-21T11:41:13.494Z,100246.13
2023-01-21T11:42:18.115Z,100251.25
2023-01-21T11:43:53.189Z,100246.88
2023-01-21T11:45:05.856Z,100254.75
2023-01-21T11:46:26.087Z,100253.94
2023-01-21T11:47:46.386Z,100254.13
2023-01-21T11:48:48.880Z,100254.06
2023-01-21T11:49:51.368Z,100241.06
2023-01-21T11:51:06.752Z,100248.88
2023-01-21T11:52:19.018Z,100258.06
2023-01-21T11:53:21.320Z,100250.66
2023-01-21T11:54:24.721Z,100254.34
2023-01-21T11:55:27.770Z,100249.22
2023-01-21T11:56:30.100Z,100250.00
2023-01-21T11:57:33.440Z,100250.97
2023-01-21T11:58:39.337Z,100250.94
2023-01-21T11:59:47.443Z,100251.00
2023-01-21T12:00:53.187Z,100255.19
2023-01-21T12:02:12.171Z,100256.00
2023-01-21T12:03:18.240Z,100242.16
2023-01-21T12:04:20.652Z,100241.16
2023-01-21T12:05:43.101Z,100248.78
2023-01-21T12:06:48.325Z,100243.72
2023-01-21T12:07:52.453Z,100237.63
2023-01-21T12:08:57.521Z,100246.19
2023-01-21T12:10:04.928Z,100230.63
2023-01-21T12:11:08.384Z,100231.44
2023-01-21T12:12:56.010Z,100228.00
2023-01-21T12:14:15.409Z,100238.22
2023-01-21T12:15:41.074Z,100246.19
2023-01-21T12:17:06.848Z,100241.84
2023-01-21T12:18:17.560Z,100230.53
2023-01-21T12:19:41.537Z,100235.66
2023-01-21T12:20:49.547Z,100229.53
2023-01-21T12:22:19.560Z,100233.91
2023-01-21T12:24:08.610Z,100235.63
2023-01-21T12:25:20.510Z,100227.00
2023-01-21T12:26:50.879Z,100226.81
2023-01-21T12:28:25.647Z,100222.56
2023-01-21T12:29:55.919Z,100215.50
2023-01-21T12:31:25.032Z,100224.25
2023-01-21T12:32:42.057Z,100225.19
2023-01-21T12:33:58.260Z,100227.78
2023-01-21T12:35:05.352Z,100227.00
2023-01-21T12:36:22.105Z,100227.00
2023-01-21T12:37:31.352Z,100221.13
2023-01-21T12:38:54.131Z,100214.13
2023-01-21T12:39:59.715Z,100227.13
2023-01-21T12:41:23.855Z,100227.84
2023-01-21T12:42:34.050Z,100222.41
2023-01-21T12:43:41.932Z,100228.63
2023-01-21T12:44:57.141Z,100224.47
2023-01-21T12:46:06.129Z,100226.25
2023-01-21T12:47:40.650Z,100228.16
2023-01-21T12:48:51.754Z,100226.19
2023-01-21T12:50:15.259Z,100226.94
2023-01-21T12:51:32.415Z,100226.94
2023-01-21T12:53:03.222Z,100228.63
2023-01-21T12:54:23.598Z,100228.81