createdAt,value
2023-10-03T00:01:52.827Z,76.60
2023-10-03T00:04:20.560Z,92.63
2023-10-03T00:06:47.876Z,75.63
2023-10-03T00:09:14.990Z,92.07
2023-10-03T00:11:42.227Z,85.15
2023-10-03T00:14:09.185Z,96.63
2023-10-03T00:16:36.772Z,78.20
2023-10-03T00:19:04.371Z,95.32
2023-10-03T00:21:52.084Z,94.13
2023-10-03T00:24:53.022Z,76.20
2023-10-03T00:27:47.935Z,80.82
2023-10-03T00:30:30.389Z,78.57
2023-10-03T00:33:20.078Z,93.10
2023-10-03T00:36:00.524Z,79.13
2023-10-03T00:38:27.554Z,81.57
2023-10-03T00:40:57.344Z,91.07
2023-10-03T00:43:25.978Z,89.90
2023-10-03T00:45:53.002Z,81.50
2023-10-03T00:48:22.759Z,85.28
2023-10-03T00:50:50.313Z,88.93
2023-10-03T00:53:18.074Z,83.70
2023-10-03T00:55:45.466Z,81.43
2023-10-03T00:58:12.668Z,81.80
2023-10-03T01:00:41.834Z,89.65
2023-10-03T01:03:39.172Z,82.05
2023-10-03T01:06:13.741Z,92.32
2023-10-03T01:08:42.389Z,92.00
2023-10-03T01:11:17.603Z,85.93
2023-10-03T01:14:00.016Z,92.47
2023-10-03T01:16:33.181Z,95.45
2023-10-03T01:19:15.544Z,85.63
2023-10-03T01:22:07.063Z,82.28
2023-10-03T01:25:08.412Z,85.88
2023-10-03T01:28:09.054Z,76.45
2023-10-03T01:30:52.522Z,88.85
2023-10-03T01:33:40.140Z,106.25
2023-10-03T01:36:21.159Z,82.82
2023-10-03T01:38:48.164Z,80.85
2023-10-03T01:41:15.266Z,82.22
2023-10-03T01:43:44.663Z,84.00
2023-10-03T01:46:13.767Z,84.05
2023-10-03T01:48:42.999Z,82.00
2023-10-03T01:51:10.367Z,79.15
2023-10-03T01:53:57.167Z,84.18
2023-10-03T01:56:37.773Z,83.47
2023-10-03T01:59:06.024Z,89.85
2023-10-03T02:01:36.451Z,82.15
2023-10-03T02:04:03.900Z,83.78
2023-10-03T02:06:31.137Z,82.50
2023-10-03T02:08:59.537Z,77.78
2023-10-03T02:11:28.531Z,77.88
2023-10-03T02:13:55.970Z,84.72
2023-10-03T02:16:23.765Z,76.40
2023-10-03T02:18:51.001Z,74.60
2023-10-03T02:21:18.533Z,78.38
2023-10-03T02:24:06.107Z,85.32
2023-10-03T02:27:09.166Z,81.78
2023-10-03T02:30:00.673Z,71.78
2023-10-03T02:32:49.176Z,69.25
2023-10-03T02:35:46.748Z,78.80
2023-10-03T02:38:27.020Z,65.22
2023-10-03T02:41:01.659Z,79.10
2023-10-03T02:43:35.617Z,74.20
2023-10-03T02:46:08.407Z,77.80
2023-10-03T02:48:37.257Z,83.57
2023-10-03T02:51:07.139Z,75.85
2023-10-03T02:53:35.482Z,77.38
2023-10-03T02:56:05.327Z,80.68
2023-10-03T02:58:32.627Z,75.65
2023-10-03T03:00:59.709Z,91.15
2023-10-03T03:03:32.251Z,81.35
2023-10-03T03:06:04.099Z,78.47
2023-10-03T03:08:32.418Z,77.80
2023-10-03T03:11:01.465Z,77.20
2023-10-03T03:13:34.134Z,74.00
2023-10-03T03:16:02.343Z,74.18
2023-10-03T03:18:32.733Z,75.45
2023-10-03T03:21:00.558Z,85.88
2023-10-03T03:23:45.248Z,74.47
2023-10-03T03:26:47.226Z,93.43
2023-10-03T03:29:59.215Z,87.35
2023-10-03T03:32:46.251Z,85.72
2023-10-03T03:35:50.750Z,77.47
2023-10-03T03:38:21.914Z,83.60
2023-10-03T03:40:56.700Z,76.03
2023-10-03T03:43:23.986Z,91.95
2023-10-03T03:45:52.966Z,84.88
2023-10-03T03:48:24.389Z,73.78
2023-10-03T03:50:51.734Z,73.63
2023-10-03T03:53:20.486Z,77.45
2023-10-03T03:55:47.716Z,68.80
2023-10-03T03:58:19.655Z,84.88
2023-10-03T04:00:52.558Z,78.70
2023-10-03T04:03:25.454Z,86.95
2023-10-03T04:05:52.794Z,77.47
2023-10-03T04:08:19.838Z,77.30
2023-10-03T04:10:47.266Z,81.03
2023-10-03T04:13:16.913Z,79.95
2023-10-03T04:15:47.077Z,80.22
2023-10-03T04:18:17.414Z,83.78
2023-10-03T04:20:47.937Z,74.78
2023-10-03T04:23:35.200Z,77.35
2023-10-03T04:26:36.338Z,79.85
2023-10-03T04:29:37.244Z,86.68
2023-10-03T04:32:38.321Z,82.05
2023-10-03T04:35:39.309Z,89.15
2023-10-03T04:38:19.142Z,95.60
2023-10-03T04:40:48.818Z,96.90
2023-10-03T04:43:16.200Z,83.18
2023-10-03T04:45:44.983Z,98.35
2023-10-03T04:48:12.377Z,84.63
2023-10-03T04:50:41.252Z,96.53
2023-10-03T04:53:15.588Z,90.32
2023-10-03T04:55:49.518Z,92.15
2023-10-03T05:00:44.082Z,82.85
2023-10-03T05:03:11.321Z,83.60
2023-10-03T05:05:39.297Z,90.68
2023-10-03T05:08:08.900Z,102.25
2023-10-03T05:10:38.131Z,100.25
2023-10-03T05:13:27.214Z,96.13
2023-10-03T05:16:09.457Z,97.35
2023-10-03T05:18:37.056Z,106.28
2023-10-03T05:21:05.068Z,110.55
2023-10-03T05:23:52.282Z,109.63
2023-10-03T05:26:53.243Z,132.90
2023-10-03T05:29:54.279Z,127.97
2023-10-03T05:32:42.283Z,107.38
2023-10-03T05:35:43.316Z,98.65
2023-10-03T05:38:16.812Z,100.77
2023-10-03T05:40:46.160Z,116.13
2023-10-03T05:43:13.173Z,120.45
2023-10-03T05:45:41.058Z,124.53
2023-10-03T05:48:08.289Z,106.57
2023-10-03T05:50:56.279Z,113.28
2023-10-03T05:53:57.552Z,117.20
2023-10-03T05:56:38.706Z,117.85
2023-10-03T05:59:05.886Z,117.63
2023-10-03T06:01:32.888Z,127.10
2023-10-03T06:04:01.757Z,114.25
2023-10-03T06:06:31.949Z,120.80
2023-10-03T06:09:12.239Z,109.57
2023-10-03T06:12:14.356Z,118.13
2023-10-03T06:15:15.310Z,129.68
2023-10-03T06:17:55.995Z,129.77
2023-10-03T06:20:25.809Z,129.82
2023-10-03T06:23:13.243Z,135.05
2023-10-03T06:26:14.558Z,125.93
2023-10-03T06:29:15.628Z,121.97
2023-10-03T06:32:16.277Z,118.13
2023-10-03T06:35:17.275Z,128.15
2023-10-03T06:37:58.905Z,117.25
2023-10-03T06:40:26.216Z,128.85
2023-10-03T06:42:53.308Z,117.05
2023-10-03T06:45:22.497Z,115.50
2023-10-03T06:47:49.637Z,118.38
2023-10-03T06:50:17.041Z,104.88
2023-10-03T06:52:44.468Z,117.38
2023-10-03T06:55:16.566Z,94.50
2023-10-03T06:57:43.594Z,93.75
2023-10-03T07:00:14.637Z,89.13
2023-10-03T07:02:42.373Z,76.13
2023-10-03T07:05:09.769Z,84.10
2023-10-03T07:07:36.857Z,87.55
2023-10-03T07:10:24.292Z,80.90
2023-10-03T07:13:26.192Z,75.70
2023-10-03T07:16:14.345Z,69.65
2023-10-03T07:18:43.277Z,72.13
2023-10-03T07:21:11.308Z,68.57
2023-10-03T07:24:01.401Z,71.10
2023-10-03T07:26:42.708Z,63.95
2023-10-03T07:29:09.735Z,74.30
2023-10-03T07:31:38.271Z,64.50
2023-10-03T07:34:05.625Z,68.43
2023-10-03T07:36:32.701Z,62.78
2023-10-03T07:39:21.394Z,58.85
2023-10-03T07:42:02.942Z,56.83
2023-10-03T07:44:30.055Z,58.95
2023-10-03T07:46:57.343Z,55.20
2023-10-03T07:49:24.487Z,52.22
2023-10-03T07:52:12.474Z,58.40
2023-10-03T07:54:56.530Z,48.47
2023-10-03T07:57:25.154Z,46.38
2023-10-03T07:59:52.414Z,55.38
2023-10-03T08:02:19.591Z,46.67
2023-10-03T08:04:48.232Z,47.17
2023-10-03T08:07:22.765Z,46.15
2023-10-03T08:10:10.334Z,48.40
2023-10-03T08:13:24.316Z,37.80
2023-10-03T08:16:05.182Z,37.65
2023-10-03T08:18:37.568Z,48.00
2023-10-03T08:21:05.236Z,39.38
2023-10-03T08:23:59.512Z,35.42
2023-10-03T08:26:39.951Z,43.08
2023-10-03T08:29:07.589Z,44.75
2023-10-03T08:31:40.104Z,37.08
2023-10-03T08:34:12.105Z,35.38
2023-10-03T08:36:39.310Z,45.95
2023-10-03T08:39:26.437Z,31.60
2023-10-03T08:42:14.664Z,34.38
2023-10-03T08:45:00.645Z,40.05
2023-10-03T08:47:39.963Z,38.72
2023-10-03T08:50:12.642Z,43.80
2023-10-03T08:52:48.931Z,31.10
2023-10-03T08:55:21.732Z,33.58
2023-10-03T08:57:51.897Z,31.90
2023-10-03T09:00:26.760Z,34.70
2023-10-03T09:03:10.746Z,31.88
2023-10-03T09:05:42.907Z,39.45
2023-10-03T09:08:15.091Z,30.92
2023-10-03T09:11:03.422Z,29.10
2023-10-03T09:13:47.305Z,37.25
2023-10-03T09:16:16.414Z,33.00
2023-10-03T09:18:43.518Z,36.35
2023-10-03T09:21:31.802Z,34.83
2023-10-03T09:24:35.359Z,37.55
2023-10-03T09:27:19.279Z,38.07
2023-10-03T09:29:51.093Z,35.00
2023-10-03T09:32:24.685Z,40.00
2023-10-03T09:34:59.233Z,32.90
2023-10-03T09:37:51.505Z,32.28
2023-10-03T09:41:06.493Z,36.47
2023-10-03T09:44:08.439Z,37.45
2023-10-03T09:46:54.421Z,38.97
2023-10-03T09:49:27.658Z,38.25
2023-10-03T09:51:55.147Z,54.30
2023-10-03T09:54:32.091Z,44.63
2023-10-03T09:57:02.171Z,53.88
2023-10-03T09:59:34.142Z,40.45
2023-10-03T10:02:01.765Z,38.38
2023-10-03T10:07:36.039Z,40.53
2023-10-03T10:13:30.392Z,40.28
2023-10-03T10:16:08.913Z,40.25
2023-10-03T10:18:45.963Z,50.75
2023-10-03T10:21:45.518Z,40.65
2023-10-03T10:24:48.441Z,46.10
2023-10-03T10:27:31.029Z,42.63
2023-10-03T10:30:00.606Z,44.22
2023-10-03T10:32:29.877Z,53.53
2023-10-03T10:35:03.228Z,47.63
2023-10-03T10:38:03.381Z,37.53
2023-10-03T10:41:25.453Z,41.58
2023-10-03T10:44:10.362Z,36.60
2023-10-03T10:46:41.266Z,33.83
2023-10-03T10:49:31.952Z,38.13
2023-10-03T10:52:01.337Z,38.65
2023-10-03T10:54:29.367Z,35.90
2023-10-03T10:57:01.102Z,32.50
2023-10-03T10:59:29.360Z,27.95
2023-10-03T11:01:59.081Z,28.25
2023-10-03T11:04:46.511Z,33.55
2023-10-03T11:07:50.448Z,27.92
2023-10-03T11:11:11.449Z,38.85
2023-10-03T11:14:12.780Z,34.53
2023-10-03T11:17:13.486Z,39.00
2023-10-03T11:20:10.078Z,33.83
2023-10-03T11:22:57.437Z,33.70
2023-10-03T11:25:41.802Z,31.65
2023-10-03T11:28:09.536Z,35.97
2023-10-03T11:30:38.046Z,30.38
2023-10-03T11:33:25.609Z,43.88
2023-10-03T11:36:27.430Z,32.40
2023-10-03T11:39:34.437Z,32.15
2023-10-03T11:42:28.604Z,36.80
2023-10-03T11:45:00.597Z,32.35
2023-10-03T11:47:48.650Z,39.15
2023-10-03T11:50:41.002Z,40.22
2023-10-03T11:53:29.479Z,28.77
2023-10-03T11:56:30.460Z,38.47
2023-10-03T11:59:31.497Z,59.10
2023-10-03T12:02:12.709Z,36.65
2023-10-03T12:04:39.726Z,33.10
2023-10-03T12:07:29.290Z,40.45
2023-10-03T12:10:38.469Z,33.92
2023-10-03T12:13:16.873Z,37.53
2023-10-03T12:15:44.668Z,32.58
2023-10-03T12:18:12.733Z,29.67
2023-10-03T12:20:40.317Z,36.67
2023-10-03T12:23:27.569Z,37.55
2023-10-03T12:26:28.592Z,35.90
2023-10-03T12:29:29.682Z,34.58
2023-10-03T12:32:10.128Z,28.85
2023-10-03T12:34:57.515Z,34.53
2023-10-03T12:37:39.094Z,32.60
2023-10-03T12:40:26.499Z,28.73
2023-10-03T12:43:08.458Z,32.83
2023-10-03T12:45:35.505Z,24.88
2023-10-03T12:48:22.875Z,25.60
2023-10-03T12:51:23.512Z,21.95
2023-10-03T12:54:24.556Z,37.17
2023-10-03T12:57:25.513Z,28.27
2023-10-03T13:00:07.990Z,33.67
2023-10-03T13:02:55.693Z,29.65
2023-10-03T13:05:56.618Z,36.40
2023-10-03T13:08:59.724Z,30.75
2023-10-03T13:12:00.633Z,30.10
2023-10-03T13:15:01.618Z,30.00
2023-10-03T13:17:43.364Z,38.25
2023-10-03T13:20:14.471Z,32.83
2023-10-03T13:23:02.568Z,24.42
2023-10-03T13:25:46.417Z,25.05
2023-10-03T13:28:14.585Z,28.23
2023-10-03T13:30:42.238Z,22.48
2023-10-03T13:33:29.988Z,27.15
2023-10-03T13:36:16.196Z,35.95
2023-10-03T13:39:03.811Z,31.30
2023-10-03T13:42:04.658Z,33.92
2023-10-03T13:45:05.582Z,29.60
2023-10-03T13:48:07.674Z,27.98
2023-10-03T13:51:02.688Z,31.35
2023-10-03T13:53:57.606Z,28.20
2023-10-03T13:56:38.239Z,27.85
2023-10-03T13:59:06.633Z,31.80
2023-10-03T14:01:33.851Z,31.42
2023-10-03T14:04:01.029Z,28.98
2023-10-03T14:06:31.444Z,30.10
2023-10-03T14:08:58.785Z,33.58
2023-10-03T14:11:45.593Z,23.42
2023-10-03T14:14:46.741Z,27.48
2023-10-03T14:17:27.379Z,43.47
2023-10-03T14:19:55.264Z,32.10
2023-10-03T14:22:42.771Z,31.55
2023-10-03T14:25:41.110Z,35.22
2023-10-03T14:28:10.049Z,34.03
2023-10-03T14:30:37.013Z,27.45
2023-10-03T14:33:24.737Z,31.80
2023-10-03T14:36:16.327Z,29.48
2023-10-03T14:38:43.515Z,32.05
2023-10-03T14:41:13.032Z,28.42
2023-10-03T14:43:41.501Z,22.50
2023-10-03T14:46:09.068Z,23.30
2023-10-03T14:48:36.183Z,22.58
2023-10-03T14:51:03.426Z,24.65
2023-10-03T14:53:31.047Z,24.38
2023-10-03T14:56:19.589Z,29.55
2023-10-03T14:59:13.944Z,22.65
2023-10-03T15:01:57.148Z,28.90
2023-10-03T15:04:24.394Z,23.45
2023-10-03T15:07:11.706Z,18.38
2023-10-03T15:09:52.878Z,27.15
2023-10-03T15:12:39.619Z,20.13
2023-10-03T15:15:43.636Z,23.95
2023-10-03T15:18:45.748Z,39.15
2023-10-03T15:21:57.642Z,29.25
2023-10-03T15:24:58.853Z,40.75
2023-10-03T15:27:39.369Z,29.55
2023-10-03T15:30:10.107Z,21.60
2023-10-03T15:32:57.683Z,24.48
2023-10-03T15:35:58.758Z,24.90
2023-10-03T15:38:59.720Z,37.03
2023-10-03T15:41:40.414Z,31.35
2023-10-03T15:44:09.634Z,29.85
2023-10-03T15:46:36.690Z,33.67
2023-10-03T15:49:04.122Z,27.10
2023-10-03T15:51:31.243Z,35.53
2023-10-03T15:53:58.307Z,29.35
2023-10-03T15:56:45.916Z,27.67
2023-10-03T15:59:45.834Z,34.20
2023-10-03T16:02:13.133Z,38.35
2023-10-03T16:04:40.264Z,25.88
2023-10-03T16:07:07.354Z,42.53
2023-10-03T16:09:34.621Z,30.35
2023-10-03T16:12:21.683Z,29.27
2023-10-03T16:15:22.756Z,27.65
2023-10-03T16:18:23.820Z,41.53
2023-10-03T16:21:24.705Z,23.58
2023-10-03T16:24:25.727Z,52.53
2023-10-03T16:27:29.167Z,47.92
2023-10-03T16:30:12.123Z,38.10
2023-10-03T16:32:59.791Z,31.75
2023-10-03T16:36:00.809Z,39.92
2023-10-03T16:39:03.074Z,32.67
2023-10-03T16:41:44.426Z,30.75
2023-10-03T16:44:11.800Z,155.05
2023-10-03T16:46:38.919Z,54.90
2023-10-03T16:49:07.223Z,33.45
2023-10-03T16:51:35.141Z,27.02
2023-10-03T16:54:04.331Z,85.10
2023-10-03T16:56:32.245Z,74.00
2023-10-03T16:58:59.727Z,46.13
2023-10-03T17:01:26.914Z,39.15
2023-10-03T17:03:56.543Z,40.22
2023-10-03T17:06:45.812Z,38.15
2023-10-03T17:09:31.853Z,34.35
2023-10-03T17:12:19.726Z,62.80
2023-10-03T17:15:21.768Z,65.65
2023-10-03T17:18:22.777Z,60.25
2023-10-03T17:21:25.785Z,52.25
2023-10-03T17:24:26.784Z,50.00
2023-10-03T17:27:27.803Z,48.08
2023-10-03T17:30:28.873Z,40.40
2023-10-03T17:33:29.867Z,40.85
2023-10-03T17:36:10.444Z,34.88
2023-10-03T17:38:37.504Z,44.28
2023-10-03T17:41:06.756Z,51.33
2023-10-03T17:43:34.329Z,46.38
2023-10-03T17:46:02.565Z,53.58
2023-10-03T17:48:29.656Z,47.95
2023-10-03T17:50:56.828Z,44.63
2023-10-03T17:53:23.880Z,58.50
2023-10-03T17:55:52.873Z,41.95
2023-10-03T17:58:20.056Z,47.50
2023-10-03T18:00:47.745Z,56.15
2023-10-03T18:03:16.375Z,59.58
2023-10-03T18:05:43.793Z,56.05
2023-10-03T18:08:10.905Z,61.63
2023-10-03T18:10:37.994Z,56.33
2023-10-03T18:13:06.561Z,48.88
2023-10-03T18:15:35.176Z,57.80
2023-10-03T18:18:02.884Z,48.88
2023-10-03T18:20:30.295Z,71.72
2023-10-03T18:23:17.752Z,69.72
2023-10-03T18:26:00.087Z,50.10
2023-10-03T18:29:00.917Z,66.70
2023-10-03T18:32:02.819Z,55.42
2023-10-03T18:34:44.526Z,62.70
2023-10-03T18:37:11.528Z,53.22
2023-10-03T18:39:38.608Z,60.15
2023-10-03T18:42:05.828Z,53.72
2023-10-03T18:44:32.932Z,50.88
2023-10-03T18:47:20.023Z,55.10
2023-10-03T18:50:08.299Z,42.80
2023-10-03T18:52:36.981Z,39.60
2023-10-03T18:55:05.882Z,55.03
2023-10-03T18:57:33.194Z,38.30
2023-10-03T19:00:00.525Z,38.88
2023-10-03T19:02:27.555Z,35.20
2023-10-03T19:04:54.821Z,42.85
2023-10-03T19:07:21.849Z,39.75
2023-10-03T19:09:51.947Z,36.53
2023-10-03T19:12:39.772Z,29.27
2023-10-03T19:15:28.840Z,36.67
2023-10-03T19:17:55.967Z,36.17
2023-10-03T19:20:23.012Z,43.65
2023-10-03T19:23:10.087Z,34.97
2023-10-03T19:25:50.373Z,31.17
2023-10-03T19:28:17.398Z,38.90
2023-10-03T19:30:44.882Z,45.65
2023-10-03T19:33:12.065Z,32.63
2023-10-03T19:35:39.294Z,42.08
2023-10-03T19:38:06.740Z,37.05
2023-10-03T19:40:34.805Z,42.60
2023-10-03T19:43:01.839Z,37.55
2023-10-03T19:45:32.319Z,37.85
2023-10-03T19:48:25.954Z,41.90
2023-10-03T19:51:09.629Z,36.03
2023-10-03T19:53:37.623Z,25.92
2023-10-03T19:56:09.805Z,30.35
2023-10-03T19:58:37.297Z,33.40
2023-10-03T20:01:08.742Z,34.97
2023-10-03T20:03:37.154Z,29.55
2023-10-03T20:06:09.557Z,29.75
2023-10-03T20:08:36.890Z,28.20
2023-10-03T20:11:04.108Z,20.83
2023-10-03T20:13:51.076Z,22.25
2023-10-03T20:16:31.634Z,20.45
2023-10-03T20:18:58.728Z,20.98
2023-10-03T20:21:45.825Z,20.40
2023-10-03T20:24:46.858Z,24.95
2023-10-03T20:27:48.876Z,23.95
2023-10-03T20:30:29.618Z,20.42
2023-10-03T20:32:57.158Z,28.83
2023-10-03T20:35:24.294Z,40.60
2023-10-03T20:37:52.460Z,35.72
2023-10-03T20:40:19.528Z,22.38
2023-10-03T20:42:47.327Z,19.20
2023-10-03T20:45:14.403Z,28.80
2023-10-03T20:50:56.557Z,20.23
2023-10-03T20:53:24.608Z,20.98
2023-10-03T20:55:51.821Z,21.02
2023-10-03T20:58:19.165Z,24.55
2023-10-03T21:00:46.170Z,22.00
2023-10-03T21:03:13.166Z,27.10
2023-10-03T21:05:41.245Z,23.58
2023-10-03T21:08:10.152Z,27.88
2023-10-03T21:10:42.014Z,23.27
2023-10-03T21:13:09.115Z,22.48
2023-10-03T21:15:37.084Z,23.25
2023-10-03T21:18:04.569Z,21.73
2023-10-03T21:20:31.745Z,20.65
2023-10-03T21:23:19.237Z,20.85
2023-10-03T21:26:09.804Z,20.92
2023-10-03T21:28:37.173Z,20.70
2023-10-03T21:31:07.600Z,21.50
2023-10-03T21:33:35.097Z,22.67
2023-10-03T21:36:03.356Z,19.92
2023-10-03T21:38:30.970Z,20.90
2023-10-03T21:40:58.583Z,23.13
2023-10-03T21:43:25.712Z,32.35
2023-10-03T21:46:14.893Z,20.50
2023-10-03T21:49:15.932Z,21.05
2023-10-03T21:51:56.499Z,22.50
2023-10-03T21:54:23.675Z,22.35
2023-10-03T21:56:50.839Z,27.40
2023-10-03T21:59:17.950Z,23.15
2023-10-03T22:01:44.881Z,20.52
2023-10-03T22:04:13.284Z,24.27
2023-10-03T22:06:40.301Z,22.55
2023-10-03T22:09:11.071Z,20.50
2023-10-03T22:11:57.925Z,23.02
2023-10-03T22:14:58.963Z,22.38
2023-10-03T22:17:39.467Z,22.73
2023-10-03T22:20:07.114Z,24.92
2023-10-03T22:22:54.892Z,24.83
2023-10-03T22:25:40.623Z,24.60
2023-10-03T22:28:07.644Z,25.90
2023-10-03T22:30:35.003Z,29.92
2023-10-03T22:33:02.532Z,33.83
2023-10-03T22:35:29.802Z,24.92
2023-10-03T22:38:07.772Z,25.48
2023-10-03T22:40:39.643Z,25.95
2023-10-03T22:43:08.346Z,26.05
2023-10-03T22:45:36.053Z,26.33
2023-10-03T22:48:22.980Z,32.92
2023-10-03T22:51:03.804Z,30.92
2023-10-03T22:53:30.820Z,32.67
2023-10-03T22:55:57.833Z,34.30
2023-10-03T22:58:25.186Z,32.63
2023-10-03T23:00:54.126Z,29.48
2023-10-03T23:03:21.719Z,30.02
2023-10-03T23:05:48.921Z,33.95
2023-10-03T23:08:17.234Z,38.25
2023-10-03T23:10:45.737Z,37.67
2023-10-03T23:13:12.702Z,36.65
2023-10-03T23:15:42.810Z,37.70
2023-10-03T23:18:09.852Z,35.10
2023-10-03T23:20:37.017Z,38.88
2023-10-03T23:23:23.954Z,40.20
2023-10-03T23:26:05.179Z,41.25
2023-10-03T23:28:32.238Z,39.20
2023-10-03T23:30:59.200Z,38.47
2023-10-03T23:33:26.585Z,37.50
2023-10-03T23:35:53.565Z,40.67
2023-10-03T23:38:23.987Z,36.25
2023-10-03T23:41:10.944Z,46.63
2023-10-03T23:44:13.969Z,44.13
2023-10-03T23:47:15.309Z,41.70
2023-10-03T23:50:07.793Z,38.30
2023-10-03T23:52:35.207Z,35.38
2023-10-03T23:55:08.756Z,37.25
2023-10-03T23:57:38.851Z,37.53
