createdAt,value
2019-03-18T00:02:18.857Z,6.80
2019-03-18T00:04:45.780Z,6.70
2019-03-18T00:07:12.723Z,6.80
2019-03-18T00:09:39.657Z,6.80
2019-03-18T00:12:06.597Z,6.70
2019-03-18T00:14:33.536Z,6.60
2019-03-18T00:17:00.465Z,6.60
2019-03-18T00:19:27.403Z,6.60
2019-03-18T00:21:54.353Z,6.60
2019-03-18T00:24:21.287Z,6.50
2019-03-18T00:26:48.233Z,6.50
2019-03-18T00:29:15.179Z,6.40
2019-03-18T00:31:42.112Z,6.40
2019-03-18T00:34:09.033Z,6.40
2019-03-18T00:36:35.984Z,6.90
2019-03-18T00:39:04.888Z,6.50
2019-03-18T00:41:31.831Z,6.40
2019-03-18T00:43:58.785Z,6.40
2019-03-18T00:46:25.713Z,6.40
2019-03-18T00:48:52.736Z,6.40
2019-03-18T00:51:19.704Z,6.30
2019-03-18T00:53:46.661Z,6.30
2019-03-18T00:56:13.588Z,6.20
2019-03-18T00:58:40.556Z,6.30
2019-03-18T01:01:07.481Z,6.10
2019-03-18T01:03:34.419Z,6.30
2019-03-18T01:06:01.381Z,6.30
2019-03-18T01:08:28.297Z,6.30
2019-03-18T01:10:55.220Z,6.30
2019-03-18T01:13:22.175Z,6.20
2019-03-18T01:15:49.261Z,6.10
2019-03-18T01:18:16.208Z,6.10
2019-03-18T01:20:43.156Z,6.10
2019-03-18T01:23:10.094Z,5.90
2019-03-18T01:25:37.020Z,5.90
2019-03-18T01:28:03.964Z,5.90
2019-03-18T01:30:30.904Z,6.00
2019-03-18T01:32:57.838Z,6.10
2019-03-18T01:35:24.798Z,6.00
2019-03-18T01:37:51.737Z,6.00
2019-03-18T01:40:18.642Z,6.00
2019-03-18T01:42:45.623Z,6.90
2019-03-18T01:45:12.553Z,6.00
2019-03-18T01:47:39.502Z,6.00
2019-03-18T01:50:07.812Z,6.00
2019-03-18T01:52:34.784Z,6.00
2019-03-18T01:55:01.801Z,6.10
2019-03-18T01:57:28.760Z,6.00
2019-03-18T01:59:55.723Z,5.70
2019-03-18T02:02:22.789Z,5.70
2019-03-18T02:04:49.974Z,5.70
2019-03-18T02:07:17.013Z,5.60
2019-03-18T02:09:43.950Z,5.60
2019-03-18T02:12:10.886Z,5.60
2019-03-18T02:14:37.871Z,5.50
2019-03-18T02:17:04.791Z,5.50
2019-03-18T02:19:31.738Z,7.80
2019-03-18T02:21:58.677Z,5.40
2019-03-18T02:24:25.625Z,5.50
2019-03-18T02:26:52.570Z,5.40
2019-03-18T02:29:19.508Z,5.40
2019-03-18T02:31:46.469Z,5.40
2019-03-18T02:34:13.482Z,4.20
2019-03-18T02:36:40.456Z,5.30
2019-03-18T02:39:07.388Z,5.60
2019-03-18T02:41:34.330Z,5.50
2019-03-18T02:44:01.289Z,5.50
2019-03-18T02:46:28.221Z,5.50
2019-03-18T02:48:55.172Z,5.50
2019-03-18T02:51:23.295Z,5.60
2019-03-18T02:53:50.232Z,5.40
2019-03-18T02:56:17.217Z,5.40
2019-03-18T02:58:44.153Z,5.40
2019-03-18T03:01:11.077Z,5.40
2019-03-18T03:03:38.026Z,5.30
2019-03-18T03:06:04.973Z,5.20
2019-03-18T03:08:31.922Z,5.30
2019-03-18T03:10:58.888Z,5.20
2019-03-18T03:13:25.827Z,6.40
2019-03-18T03:15:52.740Z,5.20
2019-03-18T03:18:19.733Z,5.20
2019-03-18T03:20:46.678Z,5.20
2019-03-18T03:23:13.604Z,5.20
2019-03-18T03:25:40.553Z,5.10
2019-03-18T03:28:07.531Z,3.70
2019-03-18T03:30:34.517Z,5.20
2019-03-18T03:33:01.429Z,5.80
2019-03-18T03:35:28.388Z,5.60
2019-03-18T03:37:55.357Z,5.20
2019-03-18T03:40:22.272Z,5.20
2019-03-18T03:42:49.203Z,5.70
2019-03-18T03:45:16.157Z,5.10
2019-03-18T03:47:43.101Z,5.20
2019-03-18T03:50:10.087Z,5.30
2019-03-18T03:52:37.131Z,5.40
2019-03-18T03:55:04.272Z,5.40
2019-03-18T03:57:31.208Z,5.40
2019-03-18T03:59:58.164Z,5.40
2019-03-18T04:02:25.116Z,5.40
2019-03-18T04:04:52.056Z,6.30
2019-03-18T04:07:19.014Z,5.40
2019-03-18T04:09:45.964Z,5.50
2019-03-18T04:12:12.888Z,5.50
2019-03-18T04:14:39.816Z,5.70
2019-03-18T04:17:06.762Z,5.50
2019-03-18T04:19:33.683Z,5.50
2019-03-18T04:22:00.616Z,5.50
2019-03-18T04:24:27.720Z,5.60
2019-03-18T04:26:54.664Z,4.60
2019-03-18T04:29:22.661Z,5.60
2019-03-18T04:31:49.625Z,5.60
2019-03-18T04:34:16.559Z,5.60
2019-03-18T04:36:43.497Z,5.80
2019-03-18T04:39:10.453Z,5.70
2019-03-18T04:41:39.875Z,5.60
2019-03-18T04:44:06.802Z,5.80
2019-03-18T04:46:33.756Z,5.60
2019-03-18T04:49:00.692Z,5.70
2019-03-18T04:51:27.629Z,5.70
2019-03-18T04:53:54.779Z,5.60
2019-03-18T04:56:21.716Z,5.60
2019-03-18T04:58:48.646Z,6.40
2019-03-18T05:01:15.590Z,5.60
2019-03-18T05:03:42.524Z,5.70
2019-03-18T05:06:09.452Z,5.60
2019-03-18T05:08:36.400Z,5.60
2019-03-18T05:11:03.342Z,5.60
2019-03-18T05:13:30.291Z,5.60
2019-03-18T05:15:57.290Z,5.70
2019-03-18T05:18:24.237Z,5.60
2019-03-18T05:20:51.156Z,3.20
2019-03-18T05:23:18.204Z,5.60
2019-03-18T05:25:45.178Z,5.40
2019-03-18T05:28:12.120Z,5.40
2019-03-18T05:30:39.060Z,5.40
2019-03-18T05:33:06.000Z,5.30
2019-03-18T05:35:32.940Z,6.40
2019-03-18T05:37:59.913Z,5.30
2019-03-18T05:40:26.839Z,5.40
2019-03-18T05:42:53.760Z,6.10
2019-03-18T05:45:20.696Z,5.60
2019-03-18T05:47:47.777Z,6.00
2019-03-18T05:50:14.705Z,5.40
2019-03-18T05:52:41.664Z,5.40
2019-03-18T05:55:10.097Z,5.50
2019-03-18T05:57:37.061Z,5.40
2019-03-18T06:00:04.565Z,5.30
2019-03-18T06:02:31.479Z,5.40
2019-03-18T06:04:58.644Z,5.40
2019-03-18T06:07:25.590Z,5.40
2019-03-18T06:09:52.538Z,5.50
2019-03-18T06:12:19.492Z,5.50
2019-03-18T06:14:46.461Z,5.60
2019-03-18T06:17:13.401Z,5.60
2019-03-18T06:19:40.320Z,5.70
2019-03-18T06:22:07.312Z,5.50
2019-03-18T06:24:34.261Z,5.60
2019-03-18T06:27:01.203Z,5.70
2019-03-18T06:29:28.170Z,3.20
2019-03-18T06:31:55.104Z,5.50
2019-03-18T06:34:22.068Z,5.60
2019-03-18T06:36:49.049Z,5.70
2019-03-18T06:39:16.005Z,5.60
2019-03-18T06:41:42.952Z,5.60
2019-03-18T06:44:09.909Z,5.70
2019-03-18T06:46:36.879Z,5.50
2019-03-18T06:49:03.808Z,4.10
2019-03-18T06:51:30.770Z,5.70
2019-03-18T06:53:57.707Z,5.80
2019-03-18T06:56:25.162Z,5.80
2019-03-18T06:58:52.125Z,5.90
2019-03-18T07:01:19.154Z,5.90
2019-03-18T07:03:46.072Z,5.80
2019-03-18T07:06:13.021Z,6.00
2019-03-18T07:08:39.952Z,5.80
2019-03-18T07:11:06.869Z,5.70
2019-03-18T07:13:33.825Z,5.70
2019-03-18T07:16:00.779Z,6.30
2019-03-18T07:18:27.714Z,6.00
2019-03-18T07:20:54.664Z,6.00
2019-03-18T07:23:21.596Z,6.10
2019-03-18T07:25:48.817Z,6.10
2019-03-18T07:28:17.995Z,6.20
2019-03-18T07:30:42.730Z,6.10
2019-03-18T07:33:09.654Z,7.10
2019-03-18T07:35:36.604Z,5.00
2019-03-18T07:38:03.574Z,6.20
2019-03-18T07:40:30.526Z,6.40
2019-03-18T07:42:57.516Z,6.40
2019-03-18T07:45:24.449Z,6.40
2019-03-18T07:47:51.429Z,7.60
2019-03-18T07:50:18.492Z,6.30
2019-03-18T07:52:45.436Z,6.40
2019-03-18T07:55:12.387Z,6.50
2019-03-18T07:57:39.678Z,6.50
2019-03-18T08:00:07.338Z,6.50
2019-03-18T08:02:34.252Z,6.60
2019-03-18T08:05:01.235Z,6.60
2019-03-18T08:07:28.177Z,6.70
2019-03-18T08:09:55.109Z,6.80
2019-03-18T08:12:22.073Z,6.90
2019-03-18T08:14:49.001Z,7.10
2019-03-18T08:17:15.929Z,7.30
2019-03-18T08:19:42.877Z,7.20
2019-03-18T08:22:09.820Z,7.20
2019-03-18T08:24:36.792Z,7.00
2019-03-18T08:27:03.738Z,7.00
2019-03-18T08:29:30.649Z,7.00
2019-03-18T08:31:57.578Z,7.00
2019-03-18T08:34:24.546Z,6.90
2019-03-18T08:36:51.483Z,6.90
2019-03-18T08:39:18.405Z,5.90
2019-03-18T08:41:45.347Z,7.00
2019-03-18T08:44:12.272Z,7.40
2019-03-18T08:46:39.217Z,8.10
2019-03-18T08:49:06.174Z,8.50
2019-03-18T08:51:33.108Z,9.00
2019-03-18T08:54:00.073Z,9.40
2019-03-18T08:56:29.576Z,9.40
2019-03-18T08:58:55.161Z,9.40
2019-03-18T09:01:22.094Z,9.50
2019-03-18T09:03:49.115Z,9.60
2019-03-18T09:06:16.068Z,9.20
2019-03-18T09:08:43.033Z,9.20
2019-03-18T09:11:10.012Z,9.80
2019-03-18T09:13:36.984Z,9.80
2019-03-18T09:16:03.939Z,9.80
2019-03-18T09:18:30.889Z,9.80
2019-03-18T09:20:57.804Z,9.50
2019-03-18T09:23:24.884Z,10.30
2019-03-18T09:25:51.819Z,10.90
2019-03-18T09:28:18.772Z,12.00
2019-03-18T09:30:45.712Z,12.50
2019-03-18T09:33:12.673Z,11.00
2019-03-18T09:35:39.603Z,12.40
2019-03-18T09:38:06.553Z,11.90
2019-03-18T09:40:33.493Z,11.30
2019-03-18T09:43:00.425Z,10.50
2019-03-18T09:45:27.372Z,10.80
2019-03-18T09:47:56.289Z,11.30
2019-03-18T09:50:21.256Z,11.20
2019-03-18T09:52:48.195Z,10.20
2019-03-18T09:55:15.159Z,10.10
2019-03-18T09:57:42.088Z,9.70
2019-03-18T10:00:12.101Z,9.30
2019-03-18T10:02:36.481Z,9.20
2019-03-18T10:05:03.807Z,9.30
2019-03-18T10:07:30.762Z,9.20
2019-03-18T10:09:57.764Z,10.40
2019-03-18T10:12:24.700Z,10.60
2019-03-18T10:14:51.638Z,10.80
2019-03-18T10:17:18.587Z,11.80
2019-03-18T10:19:45.523Z,12.20
2019-03-18T10:22:12.693Z,12.10
2019-03-18T10:24:39.633Z,13.10
2019-03-18T10:27:06.560Z,14.00
2019-03-18T10:29:33.485Z,14.10
2019-03-18T10:32:00.460Z,14.70
2019-03-18T10:34:27.391Z,13.90
2019-03-18T10:36:54.328Z,13.60
2019-03-18T10:39:21.261Z,12.40
2019-03-18T10:41:48.228Z,11.40
2019-03-18T10:44:15.189Z,11.60
2019-03-18T10:46:42.135Z,12.80
2019-03-18T10:49:09.746Z,12.80
2019-03-18T10:51:36.742Z,12.20
2019-03-18T10:54:03.705Z,11.70
2019-03-18T10:56:30.600Z,12.00
2019-03-18T10:58:57.579Z,11.70
2019-03-18T11:01:24.670Z,11.50
2019-03-18T11:03:51.600Z,12.20
2019-03-18T11:06:18.530Z,13.00
2019-03-18T11:08:45.495Z,13.50
2019-03-18T11:11:12.471Z,14.00
2019-03-18T11:13:39.399Z,13.60
2019-03-18T11:16:06.351Z,13.10
2019-03-18T11:18:33.264Z,12.30
2019-03-18T11:21:00.202Z,12.50
2019-03-18T11:23:27.148Z,12.50
2019-03-18T11:25:54.062Z,13.00
2019-03-18T11:28:20.996Z,13.00
2019-03-18T11:30:47.969Z,12.30
2019-03-18T11:33:14.914Z,11.90
2019-03-18T11:35:41.841Z,11.50
2019-03-18T11:38:08.821Z,11.60
2019-03-18T11:40:35.756Z,12.20
2019-03-18T11:43:02.689Z,11.70
2019-03-18T11:45:29.806Z,11.10
2019-03-18T11:47:56.741Z,10.80
2019-03-18T11:50:23.772Z,10.60
2019-03-18T11:52:50.779Z,10.70
2019-03-18T11:55:17.750Z,10.80
2019-03-18T11:57:44.714Z,10.40
2019-03-18T12:00:12.873Z,8.80
2019-03-18T12:02:40.238Z,10.50
2019-03-18T12:05:09.531Z,10.50
2019-03-18T12:07:36.557Z,10.50
2019-03-18T12:10:03.789Z,10.40
2019-03-18T12:12:30.744Z,10.40
2019-03-18T12:14:57.708Z,11.20
2019-03-18T12:17:24.630Z,11.20
2019-03-18T12:19:51.580Z,11.40
2019-03-18T12:22:18.537Z,11.90
2019-03-18T12:24:45.486Z,11.60
2019-03-18T12:27:12.493Z,11.70
2019-03-18T12:29:39.412Z,9.00
2019-03-18T12:32:06.362Z,11.10
2019-03-18T12:34:33.302Z,10.90
2019-03-18T12:37:00.249Z,10.70
2019-03-18T12:39:27.236Z,10.40
2019-03-18T12:41:54.167Z,10.30
2019-03-18T12:44:21.132Z,10.40
2019-03-18T12:46:48.052Z,10.50
2019-03-18T12:49:14.993Z,10.60
2019-03-18T12:51:41.958Z,11.00
2019-03-18T12:54:08.902Z,10.60
2019-03-18T12:56:35.837Z,10.20
2019-03-18T12:59:02.795Z,10.40
2019-03-18T13:01:30.028Z,10.30
2019-03-18T13:03:56.797Z,10.30
2019-03-18T13:06:23.817Z,10.10
2019-03-18T13:08:50.775Z,10.00
2019-03-18T13:11:17.712Z,10.20
2019-03-18T13:13:44.648Z,10.50
2019-03-18T13:16:11.595Z,10.80
2019-03-18T13:18:38.524Z,11.00
2019-03-18T13:21:08.160Z,11.20
2019-03-18T13:23:32.438Z,11.20
2019-03-18T13:25:59.403Z,11.00
2019-03-18T13:28:26.349Z,10.80
2019-03-18T13:30:53.285Z,11.10
2019-03-18T13:33:20.238Z,11.60
2019-03-18T13:35:47.210Z,12.10
2019-03-18T13:38:14.164Z,12.30
2019-03-18T13:40:41.132Z,12.40
2019-03-18T13:43:08.112Z,12.30
2019-03-18T13:45:35.068Z,12.20
2019-03-18T13:48:02.047Z,11.80
2019-03-18T13:50:29.004Z,11.90
2019-03-18T13:52:55.961Z,12.20
2019-03-18T13:55:22.894Z,12.30
2019-03-18T13:57:49.858Z,12.40
2019-03-18T14:00:16.981Z,12.40
2019-03-18T14:02:43.956Z,11.50
2019-03-18T14:05:12.343Z,11.50
2019-03-18T14:07:39.302Z,11.30
2019-03-18T14:10:07.652Z,11.20
2019-03-18T14:12:36.969Z,11.00
2019-03-18T14:15:01.981Z,11.00
2019-03-18T14:17:28.913Z,10.60
2019-03-18T14:19:55.908Z,10.90
2019-03-18T14:22:23.297Z,11.00
2019-03-18T14:24:50.350Z,10.90
2019-03-18T14:27:17.480Z,10.50
2019-03-18T14:29:44.448Z,10.30
2019-03-18T14:32:11.442Z,10.20
2019-03-18T14:34:38.438Z,10.10
2019-03-18T14:37:05.396Z,10.20
2019-03-18T14:39:32.373Z,9.60
2019-03-18T14:41:59.331Z,10.10
2019-03-18T14:44:26.325Z,9.10
2019-03-18T14:46:53.342Z,9.00
2019-03-18T14:49:20.310Z,8.70
2019-03-18T14:51:47.250Z,8.50
2019-03-18T14:54:14.198Z,8.40
2019-03-18T14:56:41.227Z,7.30
2019-03-18T14:59:08.243Z,8.60
2019-03-18T15:01:35.197Z,8.50
2019-03-18T15:04:02.150Z,8.70
2019-03-18T15:06:29.308Z,8.70
2019-03-18T15:08:56.380Z,8.80
2019-03-18T15:11:23.432Z,8.80
2019-03-18T15:13:51.482Z,8.90
2019-03-18T15:16:17.383Z,8.90
2019-03-18T15:18:44.386Z,8.90
2019-03-18T15:21:11.328Z,9.40
2019-03-18T15:23:38.401Z,9.20
2019-03-18T15:26:05.547Z,9.30
2019-03-18T15:28:32.748Z,9.50
2019-03-18T15:30:59.949Z,9.50
2019-03-18T15:33:26.952Z,9.80
2019-03-18T15:35:53.932Z,9.70
2019-03-18T15:38:20.951Z,9.70
2019-03-18T15:40:48.031Z,9.60
2019-03-18T15:43:15.021Z,11.10
2019-03-18T15:45:42.047Z,9.50
2019-03-18T15:48:09.146Z,9.60
2019-03-18T15:50:36.177Z,9.70
2019-03-18T15:53:03.120Z,9.70
2019-03-18T15:55:30.064Z,9.60
2019-03-18T15:57:57.021Z,9.60
2019-03-18T16:00:23.984Z,9.60
2019-03-18T16:02:50.933Z,9.80
2019-03-18T16:05:17.862Z,9.70
2019-03-18T16:07:45.278Z,9.50
2019-03-18T16:10:12.518Z,9.50
2019-03-18T16:12:39.456Z,9.50
2019-03-18T16:15:07.057Z,9.40
2019-03-18T16:17:33.996Z,9.50
2019-03-18T16:20:00.951Z,9.40
2019-03-18T16:22:27.880Z,9.40
2019-03-18T16:24:54.845Z,9.50
2019-03-18T16:27:21.817Z,9.50
2019-03-18T16:29:48.737Z,9.40
2019-03-18T16:32:15.688Z,9.30
2019-03-18T16:34:42.632Z,9.30
2019-03-18T16:37:09.559Z,9.30
2019-03-18T16:39:36.508Z,9.30
2019-03-18T16:42:03.435Z,9.30
2019-03-18T16:44:30.377Z,10.00
2019-03-18T16:46:57.338Z,9.40
2019-03-18T16:49:24.285Z,9.50
2019-03-18T16:51:51.203Z,9.20
2019-03-18T16:54:18.503Z,9.20
2019-03-18T16:56:45.436Z,9.30
2019-03-18T16:59:12.363Z,9.30
2019-03-18T17:01:39.327Z,9.20
2019-03-18T17:04:06.279Z,9.20
2019-03-18T17:06:33.203Z,9.10
2019-03-18T17:09:01.509Z,8.20
2019-03-18T17:11:28.436Z,9.10
2019-03-18T17:13:55.378Z,9.10
2019-03-18T17:16:22.336Z,8.90
2019-03-18T17:18:49.271Z,8.70
2019-03-18T17:21:16.228Z,8.70
2019-03-18T17:23:43.176Z,8.00
2019-03-18T17:26:10.135Z,8.50
2019-03-18T17:28:37.077Z,7.90
2019-03-18T17:31:04.015Z,7.70
2019-03-18T17:33:30.960Z,7.60
2019-03-18T17:35:57.883Z,7.40
2019-03-18T17:38:24.877Z,7.20
2019-03-18T17:40:51.813Z,7.10
2019-03-18T17:43:19.595Z,6.90
2019-03-18T17:45:46.551Z,6.80
2019-03-18T17:48:13.471Z,6.70
2019-03-18T17:50:40.392Z,7.20
2019-03-18T17:53:07.582Z,6.30
2019-03-18T17:55:34.518Z,6.30
2019-03-18T17:58:01.486Z,5.80
2019-03-18T18:00:33.073Z,6.10
2019-03-18T18:03:00.005Z,6.00
2019-03-18T18:05:26.931Z,6.00
2019-03-18T18:07:53.943Z,6.20
2019-03-18T18:10:21.088Z,6.40
2019-03-18T18:12:48.341Z,6.20
2019-03-18T18:15:15.690Z,6.10
2019-03-18T18:17:42.615Z,6.20
2019-03-18T18:20:09.691Z,6.20
2019-03-18T18:22:36.639Z,6.00
2019-03-18T18:25:03.899Z,5.90
2019-03-18T18:27:30.868Z,6.00
2019-03-18T18:29:57.874Z,5.80
2019-03-18T18:32:25.231Z,5.80
2019-03-18T18:34:52.188Z,7.00
2019-03-18T18:37:19.145Z,6.40
2019-03-18T18:39:46.159Z,5.60
2019-03-18T18:42:13.122Z,5.50
2019-03-18T18:44:40.176Z,5.60
2019-03-18T18:47:07.123Z,5.60
2019-03-18T18:49:34.130Z,5.50
2019-03-18T18:52:01.007Z,5.70
2019-03-18T18:54:27.945Z,5.60
2019-03-18T18:56:54.889Z,5.60
2019-03-18T18:59:21.885Z,5.50
2019-03-18T19:01:48.868Z,5.50
2019-03-18T19:04:15.813Z,5.70
2019-03-18T19:06:42.799Z,5.80
2019-03-18T19:09:09.736Z,5.80
2019-03-18T19:11:36.897Z,5.80
2019-03-18T19:14:03.846Z,5.70
2019-03-18T19:16:30.800Z,5.70
2019-03-18T19:18:57.745Z,5.60
2019-03-18T19:21:24.688Z,5.60
2019-03-18T19:23:51.623Z,5.50
2019-03-18T19:26:18.548Z,5.60
2019-03-18T19:28:45.500Z,5.50
2019-03-18T19:31:12.437Z,5.50
2019-03-18T19:33:39.363Z,5.40
2019-03-18T19:36:06.347Z,6.50
2019-03-18T19:38:33.297Z,5.40
2019-03-18T19:41:00.245Z,4.00
2019-03-18T19:43:27.205Z,4.80
2019-03-18T19:45:54.137Z,5.10
2019-03-18T19:48:21.172Z,5.10
2019-03-18T19:50:48.156Z,5.40
2019-03-18T19:53:15.083Z,5.70
2019-03-18T19:55:42.018Z,5.50
2019-03-18T19:58:08.977Z,5.60
2019-03-18T20:00:35.947Z,5.80
2019-03-18T20:03:02.892Z,5.80
2019-03-18T20:05:29.844Z,5.70
2019-03-18T20:07:56.796Z,5.40
2019-03-18T20:10:23.755Z,4.60
2019-03-18T20:12:51.126Z,5.70
2019-03-18T20:15:18.080Z,5.60
2019-03-18T20:17:45.038Z,5.60
2019-03-18T20:20:12.441Z,5.10
2019-03-18T20:22:39.388Z,5.60
2019-03-18T20:25:06.422Z,5.60
2019-03-18T20:27:33.428Z,6.40
2019-03-18T20:30:00.390Z,5.50
2019-03-18T20:32:27.434Z,5.50
2019-03-18T20:34:54.417Z,5.60
2019-03-18T20:37:21.397Z,5.60
2019-03-18T20:39:48.364Z,5.60
2019-03-18T20:42:15.349Z,5.40
2019-03-18T20:44:42.294Z,5.30
2019-03-18T20:47:09.228Z,5.40
2019-03-18T20:49:36.244Z,6.10
2019-03-18T20:52:03.162Z,5.40
2019-03-18T20:54:30.109Z,5.40
2019-03-18T20:56:57.083Z,5.40
2019-03-18T20:59:24.018Z,5.50
2019-03-18T21:01:50.961Z,6.00
2019-03-18T21:04:17.916Z,5.40
2019-03-18T21:06:44.865Z,5.50
2019-03-18T21:09:11.821Z,5.40
2019-03-18T21:11:38.825Z,5.50
2019-03-18T21:14:06.113Z,5.40
2019-03-18T21:16:33.045Z,5.50
2019-03-18T21:19:00.054Z,6.00
2019-03-18T21:21:27.109Z,5.40
2019-03-18T21:23:54.052Z,5.30
2019-03-18T21:26:21.018Z,5.30
2019-03-18T21:28:47.957Z,5.30
2019-03-18T21:31:14.893Z,6.00
2019-03-18T21:33:41.955Z,5.60
2019-03-18T21:36:08.944Z,5.30
2019-03-18T21:38:35.873Z,5.40
2019-03-18T21:41:02.872Z,5.20
2019-03-18T21:43:29.846Z,5.20
2019-03-18T21:45:56.793Z,6.60
2019-03-18T21:48:23.781Z,5.10
2019-03-18T21:50:50.713Z,5.70
2019-03-18T21:53:17.686Z,5.20
2019-03-18T21:55:44.637Z,5.10
2019-03-18T21:58:11.561Z,5.10
2019-03-18T22:00:38.514Z,5.10
2019-03-18T22:03:05.465Z,4.90
2019-03-18T22:05:32.424Z,5.00
2019-03-18T22:07:59.404Z,5.00
2019-03-18T22:10:26.393Z,5.00
2019-03-18T22:12:53.316Z,4.90
2019-03-18T22:15:20.424Z,5.00
2019-03-18T22:17:47.421Z,5.00
2019-03-18T22:20:14.361Z,5.00
2019-03-18T22:22:41.339Z,5.10
2019-03-18T22:25:08.330Z,4.90
2019-03-18T22:27:35.276Z,6.40
2019-03-18T22:30:02.334Z,4.90
2019-03-18T22:32:29.305Z,4.70
2019-03-18T22:34:56.259Z,4.70
2019-03-18T22:37:23.184Z,4.80
2019-03-18T22:39:50.166Z,4.70
2019-03-18T22:42:17.102Z,4.60
2019-03-18T22:44:44.019Z,4.60
2019-03-18T22:47:10.972Z,4.70
2019-03-18T22:49:37.919Z,4.70
2019-03-18T22:52:04.944Z,4.90
2019-03-18T22:54:31.861Z,4.70
2019-03-18T22:56:58.788Z,6.30
2019-03-18T22:59:25.761Z,5.70
2019-03-18T23:01:52.728Z,4.70
2019-03-18T23:04:19.680Z,4.80
2019-03-18T23:06:46.640Z,4.80
2019-03-18T23:09:13.639Z,4.80
2019-03-18T23:11:40.582Z,5.10
2019-03-18T23:14:07.525Z,4.80
2019-03-18T23:16:34.892Z,4.80
2019-03-18T23:19:01.820Z,4.80
2019-03-18T23:21:28.765Z,4.80
2019-03-18T23:23:55.726Z,4.80
2019-03-18T23:26:22.682Z,4.80
2019-03-18T23:28:49.650Z,4.80
2019-03-18T23:31:16.613Z,4.90
2019-03-18T23:33:43.546Z,4.80
2019-03-18T23:36:10.490Z,4.90
2019-03-18T23:38:37.442Z,4.80
2019-03-18T23:41:04.382Z,4.70
2019-03-18T23:43:31.299Z,5.40
2019-03-18T23:45:58.249Z,4.60
2019-03-18T23:48:25.181Z,4.60
2019-03-18T23:50:52.134Z,4.70
2019-03-18T23:53:19.181Z,4.70
2019-03-18T23:55:46.141Z,4.70
2019-03-18T23:58:13.078Z,4.70
