createdAt,value
2018-07-03T00:00:31.883Z,58.00
2018-07-03T00:03:02.397Z,58.46
2018-07-03T00:05:32.797Z,58.03
2018-07-03T00:08:02.937Z,57.72
2018-07-03T00:10:32.715Z,58.23
2018-07-03T00:13:02.417Z,58.42
2018-07-03T00:15:32.114Z,58.26
2018-07-03T00:18:02.052Z,58.32
2018-07-03T00:20:31.909Z,58.69
2018-07-03T00:23:01.560Z,58.25
2018-07-03T00:25:30.867Z,58.63
2018-07-03T00:28:01.144Z,58.70
2018-07-03T00:30:30.860Z,59.33
2018-07-03T00:33:00.504Z,59.14
2018-07-03T00:35:30.159Z,58.61
2018-07-03T00:37:59.894Z,58.95
2018-07-03T00:40:29.539Z,59.72
2018-07-03T00:42:59.182Z,59.95
2018-07-03T00:45:28.880Z,59.67
2018-07-03T00:47:58.539Z,59.49
2018-07-03T00:50:28.275Z,59.71
2018-07-03T00:52:58.612Z,60.35
2018-07-03T00:55:28.469Z,61.00
2018-07-03T00:57:58.113Z,61.25
2018-07-03T01:00:34.585Z,61.71
2018-07-03T01:03:05.022Z,61.44
2018-07-03T01:05:34.833Z,61.82
2018-07-03T01:08:04.587Z,62.12
2018-07-03T01:10:34.220Z,62.60
2018-07-03T01:13:04.076Z,62.74
2018-07-03T01:15:34.267Z,63.33
2018-07-03T01:18:03.945Z,62.73
2018-07-03T01:20:33.676Z,63.09
2018-07-03T01:23:03.327Z,63.37
2018-07-03T01:25:32.978Z,63.12
2018-07-03T01:28:02.764Z,63.42
2018-07-03T01:30:32.442Z,64.79
2018-07-03T01:33:02.104Z,64.25
2018-07-03T01:35:31.814Z,64.68
2018-07-03T01:38:01.499Z,64.85
2018-07-03T01:40:31.317Z,64.88
2018-07-03T01:43:01.095Z,65.10
2018-07-03T01:45:30.736Z,64.95
2018-07-03T01:48:00.315Z,65.14
2018-07-03T01:50:30.272Z,65.96
2018-07-03T01:52:59.937Z,65.52
2018-07-03T01:55:29.644Z,65.49
2018-07-03T01:57:59.578Z,65.55
2018-07-03T02:00:29.451Z,66.70
2018-07-03T02:02:59.111Z,66.27
2018-07-03T02:05:28.892Z,66.79
2018-07-03T02:07:58.651Z,67.08
2018-07-03T02:10:28.351Z,67.22
2018-07-03T02:12:58.030Z,67.12
2018-07-03T02:15:27.688Z,66.98
2018-07-03T02:17:57.287Z,67.35
2018-07-03T02:20:26.861Z,67.21
2018-07-03T02:22:56.582Z,67.78
2018-07-03T02:25:26.981Z,67.53
2018-07-03T02:27:57.295Z,67.38
2018-07-03T02:30:26.939Z,68.54
2018-07-03T02:32:57.263Z,68.80
2018-07-03T02:35:27.530Z,67.85
2018-07-03T02:37:57.187Z,68.13
2018-07-03T02:40:27.115Z,68.45
2018-07-03T02:42:56.770Z,68.92
2018-07-03T02:45:26.588Z,68.64
2018-07-03T02:47:56.304Z,68.88
2018-07-03T02:50:26.509Z,68.64
2018-07-03T02:52:56.112Z,69.03
2018-07-03T02:55:25.761Z,69.48
2018-07-03T02:57:56.113Z,69.71
2018-07-03T03:00:25.969Z,69.29
2018-07-03T03:02:55.612Z,68.77
2018-07-03T03:05:25.342Z,70.02
2018-07-03T03:07:55.091Z,69.93
2018-07-03T03:10:25.322Z,69.57
2018-07-03T03:12:54.847Z,69.12
2018-07-03T03:15:25.152Z,69.60
2018-07-03T03:17:54.750Z,69.73
2018-07-03T03:20:24.531Z,70.29
2018-07-03T03:22:54.168Z,69.76
2018-07-03T03:25:24.017Z,70.36
2018-07-03T03:27:54.763Z,70.34
2018-07-03T03:30:24.551Z,70.71
2018-07-03T03:32:54.299Z,70.09
2018-07-03T03:35:23.977Z,69.52
2018-07-03T03:37:54.311Z,69.33
2018-07-03T03:40:24.034Z,69.80
2018-07-03T03:42:53.612Z,68.91
2018-07-03T03:45:23.304Z,69.09
2018-07-03T03:47:52.889Z,69.36
2018-07-03T03:50:22.483Z,68.03
2018-07-03T03:52:52.234Z,67.75
2018-07-03T03:55:21.868Z,67.63
2018-07-03T03:57:51.488Z,66.22
2018-07-03T04:00:21.120Z,56.56
2018-07-03T04:02:50.777Z,52.13
2018-07-03T04:05:21.314Z,49.66
2018-07-03T04:07:50.964Z,52.86
2018-07-03T04:10:20.634Z,47.15
2018-07-03T04:12:50.983Z,39.21
2018-07-03T04:15:20.925Z,37.44
2018-07-03T04:17:50.686Z,35.64
2018-07-03T04:20:20.403Z,36.16
2018-07-03T04:22:50.819Z,35.68
2018-07-03T04:25:20.675Z,35.24
2018-07-03T04:27:50.339Z,31.73
2018-07-03T04:30:20.597Z,31.02
2018-07-03T04:32:50.406Z,31.15
2018-07-03T04:35:20.661Z,30.14
2018-07-03T04:37:51.078Z,27.34
2018-07-03T04:40:20.971Z,30.21
2018-07-03T04:42:51.241Z,28.98
2018-07-03T04:45:20.854Z,29.96
2018-07-03T04:47:50.505Z,28.69
2018-07-03T04:50:20.169Z,26.14
2018-07-03T04:52:50.470Z,25.62
2018-07-03T04:55:20.108Z,28.00
2018-07-03T04:57:49.691Z,28.41
2018-07-03T05:00:19.933Z,29.44
2018-07-03T05:02:50.045Z,33.44
2018-07-03T05:05:20.371Z,30.10
2018-07-03T05:07:51.315Z,34.17
2018-07-03T05:10:21.323Z,29.24
2018-07-03T05:12:51.039Z,27.95
2018-07-03T05:15:21.326Z,26.58
2018-07-03T05:17:51.042Z,23.04
2018-07-03T05:20:21.456Z,25.53
2018-07-03T05:22:51.109Z,28.06
2018-07-03T05:25:21.665Z,29.07
2018-07-03T05:27:52.094Z,30.09
2018-07-03T05:30:21.718Z,24.79
2018-07-03T05:32:51.380Z,25.08
2018-07-03T05:35:21.084Z,27.36
2018-07-03T05:37:50.786Z,22.47
2018-07-03T05:40:21.023Z,24.80
2018-07-03T05:42:50.712Z,21.61
2018-07-03T05:45:20.427Z,25.05
2018-07-03T05:47:50.073Z,23.04
2018-07-03T05:50:19.871Z,24.84
2018-07-03T05:52:50.219Z,22.42
2018-07-03T05:55:19.877Z,24.12
2018-07-03T05:57:49.530Z,24.32
2018-07-03T06:00:19.946Z,21.00
2018-07-03T06:02:49.755Z,22.37
2018-07-03T06:05:19.540Z,22.16
2018-07-03T06:07:50.131Z,22.57
2018-07-03T06:10:19.890Z,22.60
2018-07-03T06:12:49.626Z,20.64
2018-07-03T06:15:20.077Z,20.58
2018-07-03T06:17:50.983Z,20.64
2018-07-03T06:20:20.691Z,21.05
2018-07-03T06:22:50.536Z,22.81
2018-07-03T06:25:20.175Z,21.35
2018-07-03T06:27:49.994Z,22.17
2018-07-03T06:30:19.725Z,24.54
2018-07-03T06:32:49.522Z,21.79
2018-07-03T06:35:19.301Z,20.68
2018-07-03T06:37:49.173Z,21.55
2018-07-03T06:40:19.561Z,22.16
2018-07-03T06:42:50.069Z,22.49
2018-07-03T06:45:20.445Z,21.73
2018-07-03T06:47:50.125Z,22.67
2018-07-03T06:50:19.763Z,20.10
2018-07-03T06:52:49.371Z,22.16
2018-07-03T06:55:19.082Z,23.11
2018-07-03T06:57:49.384Z,23.46
2018-07-03T07:00:19.045Z,23.16
2018-07-03T07:02:48.787Z,22.94
2018-07-03T07:05:18.780Z,22.95
2018-07-03T07:07:49.224Z,22.54
2018-07-03T07:10:19.199Z,21.55
2018-07-03T07:12:48.917Z,23.50
2018-07-03T07:15:18.725Z,24.02
2018-07-03T07:17:48.512Z,19.67
2018-07-03T07:20:18.131Z,20.80
2018-07-03T07:22:47.775Z,21.82
2018-07-03T07:25:17.403Z,21.99
2018-07-03T07:27:47.217Z,22.06
2018-07-03T07:30:16.841Z,20.85
2018-07-03T07:32:46.678Z,23.11
2018-07-03T07:35:16.364Z,21.70
2018-07-03T07:37:46.217Z,22.30
2018-07-03T07:40:15.873Z,26.21
2018-07-03T07:42:46.266Z,23.53
2018-07-03T07:45:15.862Z,21.80
2018-07-03T07:47:45.531Z,27.90
2018-07-03T07:50:15.268Z,28.77
2018-07-03T07:52:44.893Z,25.69
2018-07-03T07:55:14.622Z,27.49
2018-07-03T07:57:44.421Z,24.45
2018-07-03T08:00:14.482Z,23.98
2018-07-03T08:02:44.208Z,24.30
2018-07-03T08:05:13.971Z,26.73
2018-07-03T08:07:43.646Z,24.21
2018-07-03T08:10:13.480Z,21.66
2018-07-03T08:12:43.307Z,21.26
2018-07-03T08:15:13.167Z,22.13
2018-07-03T08:17:42.962Z,21.33
2018-07-03T08:20:12.723Z,21.93
2018-07-03T08:22:42.368Z,20.67
2018-07-03T08:25:12.048Z,22.19
2018-07-03T08:27:41.738Z,20.36
2018-07-03T08:30:11.525Z,19.83
2018-07-03T08:32:41.139Z,22.97
2018-07-03T08:35:10.889Z,23.26
2018-07-03T08:37:40.504Z,21.80
2018-07-03T08:40:10.235Z,22.09
2018-07-03T08:42:39.878Z,20.56
2018-07-03T08:45:09.568Z,21.56
2018-07-03T08:47:39.252Z,21.75
2018-07-03T08:50:08.901Z,17.74
2018-07-03T08:52:38.719Z,17.43
2018-07-03T08:55:08.459Z,18.64
2018-07-03T08:57:38.181Z,20.31
2018-07-03T09:00:08.953Z,20.32
2018-07-03T09:02:39.248Z,19.89
2018-07-03T09:05:09.011Z,17.43
2018-07-03T09:07:38.900Z,19.29
2018-07-03T09:10:09.257Z,20.12
2018-07-03T09:12:39.638Z,19.85
2018-07-03T09:15:09.770Z,18.38
2018-07-03T09:17:39.485Z,17.08
2018-07-03T09:20:09.257Z,17.10
2018-07-03T09:22:39.114Z,17.48
2018-07-03T09:25:08.921Z,19.52
2018-07-03T09:27:39.659Z,19.40
2018-07-03T09:30:09.485Z,19.99
2018-07-03T09:32:39.133Z,20.97
2018-07-03T09:35:09.090Z,21.12
2018-07-03T09:37:39.119Z,20.85
2018-07-03T09:40:09.014Z,19.91
2018-07-03T09:42:38.749Z,19.37
2018-07-03T09:45:09.184Z,17.17
2018-07-03T09:47:39.167Z,17.43
2018-07-03T09:50:09.394Z,18.05
2018-07-03T09:52:39.192Z,18.51
2018-07-03T09:55:09.881Z,17.38
2018-07-03T09:57:39.670Z,16.06
2018-07-03T10:00:09.535Z,17.44
2018-07-03T10:02:39.400Z,16.64
2018-07-03T10:05:09.144Z,19.35
2018-07-03T10:07:38.858Z,17.19
2018-07-03T10:10:08.619Z,19.79
2018-07-03T10:12:38.516Z,19.10
2018-07-03T10:15:08.455Z,20.34
2018-07-03T10:17:38.145Z,21.47
2018-07-03T10:20:08.204Z,19.37
2018-07-03T10:22:37.964Z,16.20
2018-07-03T10:25:08.204Z,16.81
2018-07-03T10:27:38.046Z,17.61
2018-07-03T10:30:08.186Z,18.54
2018-07-03T10:32:37.887Z,19.27
2018-07-03T10:35:08.005Z,19.78
2018-07-03T10:37:37.730Z,19.98
2018-07-03T10:40:07.922Z,19.51
2018-07-03T10:42:37.748Z,21.00
2018-07-03T10:45:07.734Z,21.62
2018-07-03T10:47:37.365Z,22.35
2018-07-03T10:50:07.491Z,20.98
2018-07-03T10:52:37.162Z,19.97
2018-07-03T10:55:06.933Z,20.22
2018-07-03T10:57:36.640Z,21.28
2018-07-03T11:00:07.349Z,18.28
2018-07-03T11:02:37.245Z,18.93
2018-07-03T11:05:07.220Z,18.41
2018-07-03T11:07:37.297Z,18.55
2018-07-03T11:10:07.003Z,17.43
2018-07-03T11:12:36.682Z,20.11
2018-07-03T11:15:06.421Z,21.06
2018-07-03T11:17:36.042Z,21.39
2018-07-03T11:20:06.772Z,21.41
2018-07-03T11:22:36.338Z,22.36
2018-07-03T11:25:06.249Z,21.74
2018-07-03T11:27:35.907Z,21.91
2018-07-03T11:30:06.240Z,21.39
2018-07-03T11:32:36.250Z,20.73
2018-07-03T11:35:06.118Z,21.98
2018-07-03T11:37:35.961Z,22.11
2018-07-03T11:40:05.695Z,21.53
2018-07-03T11:42:35.327Z,21.73
2018-07-03T11:45:05.549Z,21.53
2018-07-03T11:47:35.269Z,21.51
2018-07-03T11:50:05.622Z,21.63
2018-07-03T11:52:35.378Z,21.80
2018-07-03T11:55:05.115Z,21.75
2018-07-03T11:57:34.777Z,20.54
2018-07-03T12:00:05.288Z,21.60
2018-07-03T12:02:34.891Z,21.78
2018-07-03T12:05:04.782Z,22.02
2018-07-03T12:07:34.714Z,21.45
2018-07-03T12:10:04.866Z,21.66
2018-07-03T12:12:34.661Z,21.37
2018-07-03T12:15:04.500Z,21.42
2018-07-03T12:17:34.214Z,22.11
2018-07-03T12:20:03.951Z,21.83
2018-07-03T12:22:33.732Z,21.30
2018-07-03T12:25:03.481Z,20.65
2018-07-03T12:27:33.132Z,20.34
2018-07-03T12:30:03.861Z,20.22
2018-07-03T12:32:33.603Z,21.37
2018-07-03T12:35:03.389Z,20.61
2018-07-03T12:37:33.004Z,21.65
2018-07-03T12:40:02.708Z,20.89
2018-07-03T12:42:32.492Z,21.70
2018-07-03T12:45:02.281Z,21.78
2018-07-03T12:47:31.986Z,22.62
2018-07-03T12:50:01.821Z,22.35
2018-07-03T12:52:31.473Z,21.85
2018-07-03T12:55:01.250Z,21.69
2018-07-03T12:57:30.875Z,21.21
2018-07-03T13:00:00.597Z,20.74
2018-07-03T13:02:30.268Z,21.74
2018-07-03T13:05:00.110Z,21.17
2018-07-03T13:07:29.852Z,21.40
2018-07-03T13:09:59.672Z,22.73
2018-07-03T13:12:29.352Z,23.47
2018-07-03T13:14:59.053Z,23.41
2018-07-03T13:17:28.706Z,22.94
2018-07-03T13:19:58.364Z,23.11
2018-07-03T13:22:28.294Z,22.61
2018-07-03T13:24:58.069Z,22.72
2018-07-03T13:27:27.907Z,22.49
2018-07-03T13:29:57.636Z,21.76
2018-07-03T13:32:27.364Z,22.90
2018-07-03T13:34:57.243Z,22.16
2018-07-03T13:37:27.063Z,23.58
2018-07-03T13:39:57.369Z,22.81
2018-07-03T13:42:27.095Z,22.81
2018-07-03T13:44:56.718Z,22.03
2018-07-03T13:47:26.060Z,23.13
2018-07-03T13:49:55.700Z,22.50
2018-07-03T13:52:25.642Z,22.15
2018-07-03T13:54:55.374Z,23.58
2018-07-03T13:57:25.467Z,23.87
2018-07-03T13:59:55.202Z,22.98
2018-07-03T14:02:26.121Z,22.00
2018-07-03T14:04:55.784Z,22.58
2018-07-03T14:07:25.931Z,22.79
2018-07-03T14:09:55.572Z,22.90
2018-07-03T14:12:25.510Z,22.87
2018-07-03T14:14:55.150Z,22.31
2018-07-03T14:17:25.216Z,21.76
2018-07-03T14:20:02.183Z,22.41
2018-07-03T14:22:31.954Z,22.22
2018-07-03T14:25:01.798Z,22.48
2018-07-03T14:27:31.404Z,23.07
2018-07-03T14:30:01.041Z,23.00
2018-07-03T14:32:30.612Z,22.77
2018-07-03T14:35:00.300Z,22.21
2018-07-03T14:37:29.978Z,23.10
2018-07-03T14:39:59.657Z,23.18
2018-07-03T14:42:29.673Z,22.90
2018-07-03T14:44:59.031Z,22.98
2018-07-03T14:47:29.110Z,22.40
2018-07-03T14:49:58.713Z,22.41
2018-07-03T14:52:28.762Z,22.30
2018-07-03T14:54:58.417Z,22.76
2018-07-03T14:57:28.585Z,22.66
2018-07-03T14:59:58.391Z,21.78
2018-07-03T15:02:28.244Z,22.33
2018-07-03T15:04:57.906Z,21.66
2018-07-03T15:07:28.050Z,22.00
2018-07-03T15:09:57.702Z,22.30
2018-07-03T15:12:27.496Z,21.54
2018-07-03T15:14:57.103Z,21.53
2018-07-03T15:17:29.618Z,21.24
2018-07-03T15:20:00.015Z,21.94
2018-07-03T15:22:29.980Z,21.72
2018-07-03T15:24:59.626Z,20.84
2018-07-03T15:27:29.585Z,22.11
2018-07-03T15:29:59.196Z,21.04
2018-07-03T15:32:29.041Z,21.27
2018-07-03T15:34:58.679Z,21.95
2018-07-03T15:37:28.283Z,21.80
2018-07-03T15:39:58.065Z,20.69
2018-07-03T15:42:27.607Z,21.39
2018-07-03T15:45:08.314Z,21.14
2018-07-03T15:47:37.716Z,22.10
2018-07-03T15:50:08.671Z,21.54
2018-07-03T15:52:38.415Z,21.28
2018-07-03T15:55:09.200Z,21.58
2018-07-03T15:57:39.226Z,22.52
2018-07-03T16:00:12.098Z,22.74
2018-07-03T16:02:56.996Z,21.95
2018-07-03T16:05:43.386Z,22.10
2018-07-03T16:08:29.424Z,22.29
2018-07-03T16:10:59.115Z,22.11
2018-07-03T16:13:28.775Z,22.57
2018-07-03T16:15:58.366Z,22.06
2018-07-03T16:18:28.461Z,21.97
2018-07-03T16:20:58.228Z,22.50
2018-07-03T16:23:27.916Z,21.90
2018-07-03T16:25:57.645Z,22.30
2018-07-03T16:28:27.393Z,22.78
2018-07-03T16:30:57.190Z,22.96
2018-07-03T16:33:27.134Z,22.76
2018-07-03T16:35:57.044Z,22.88
2018-07-03T16:38:26.860Z,22.07
2018-07-03T16:40:56.634Z,22.37
2018-07-03T16:43:26.178Z,22.59
2018-07-03T16:45:56.695Z,23.18
2018-07-03T16:48:26.280Z,22.77
2018-07-03T16:50:56.028Z,23.57
2018-07-03T16:53:25.863Z,23.17
2018-07-03T16:55:55.514Z,23.51
2018-07-03T16:58:25.084Z,23.04
2018-07-03T17:00:54.728Z,23.22
2018-07-03T17:03:24.350Z,23.07
2018-07-03T17:05:53.995Z,23.92
2018-07-03T17:08:23.640Z,23.23
2018-07-03T17:10:53.285Z,23.89
2018-07-03T17:13:23.343Z,24.42
2018-07-03T17:15:53.114Z,23.60
2018-07-03T17:18:22.761Z,23.91
2018-07-03T17:20:52.368Z,24.22
2018-07-03T17:23:21.952Z,24.47
2018-07-03T17:25:51.691Z,24.59
2018-07-03T17:28:21.388Z,25.05
2018-07-03T17:30:51.042Z,24.33
2018-07-03T17:33:20.831Z,24.68
2018-07-03T17:35:50.445Z,25.07
2018-07-03T17:38:20.196Z,25.09
2018-07-03T17:41:06.888Z,25.10
2018-07-03T17:44:22.472Z,24.79
2018-07-03T17:46:52.111Z,24.82
2018-07-03T17:49:21.805Z,25.35
2018-07-03T17:51:51.535Z,24.96
2018-07-03T17:54:21.205Z,24.94
2018-07-03T17:56:51.353Z,25.68
2018-07-03T17:59:21.340Z,25.14
2018-07-03T18:01:51.338Z,25.06
2018-07-03T18:04:20.983Z,25.63
2018-07-03T18:06:50.716Z,24.62
2018-07-03T18:09:20.351Z,24.96
2018-07-03T18:11:50.010Z,25.33
2018-07-03T18:14:19.644Z,24.58
2018-07-03T18:16:49.388Z,24.82
2018-07-03T18:19:24.409Z,24.95
2018-07-03T18:21:54.366Z,24.92
2018-07-03T18:24:24.094Z,24.85
2018-07-03T18:26:53.483Z,25.43
2018-07-03T18:29:23.563Z,24.79
2018-07-03T18:31:53.089Z,25.46
2018-07-03T18:34:22.997Z,25.27
2018-07-03T18:36:53.159Z,24.99
2018-07-03T18:39:23.006Z,25.84
2018-07-03T18:41:53.037Z,25.21
2018-07-03T18:44:22.695Z,25.58
2018-07-03T18:46:52.378Z,25.30
2018-07-03T18:49:22.200Z,26.23
2018-07-03T18:51:52.193Z,26.34
2018-07-03T18:54:22.270Z,26.36
2018-07-03T18:56:52.535Z,26.26
2018-07-03T18:59:22.392Z,26.44
2018-07-03T19:01:52.030Z,26.28
2018-07-03T19:04:21.765Z,26.70
2018-07-03T19:06:51.449Z,27.26
2018-07-03T19:09:21.087Z,26.73
2018-07-03T19:11:51.191Z,27.25
2018-07-03T19:14:21.072Z,27.75
2018-07-03T19:16:51.415Z,27.85
2018-07-03T19:19:21.777Z,27.64
2018-07-03T19:21:51.880Z,27.72
2018-07-03T19:24:21.605Z,28.76
2018-07-03T19:26:52.717Z,28.30
2018-07-03T19:29:22.826Z,28.90
2018-07-03T19:31:53.556Z,28.23
2018-07-03T19:34:23.514Z,28.49
2018-07-03T19:36:53.712Z,29.07
2018-07-03T19:39:23.372Z,29.12
2018-07-03T19:41:53.706Z,30.23
2018-07-03T19:44:23.380Z,33.43
2018-07-03T19:46:53.426Z,36.23
2018-07-03T19:49:23.196Z,37.05
2018-07-03T19:51:53.122Z,40.20
2018-07-03T19:54:22.967Z,42.86
2018-07-03T19:56:53.015Z,43.48
2018-07-03T19:59:22.831Z,45.21
2018-07-03T20:01:52.574Z,48.14
2018-07-03T20:04:22.270Z,48.60
2018-07-03T20:06:52.206Z,48.07
2018-07-03T20:09:21.900Z,49.92
2018-07-03T20:11:51.751Z,51.49
2018-07-03T20:14:21.441Z,51.44
2018-07-03T20:16:51.275Z,52.69
2018-07-03T20:19:21.681Z,51.77
2018-07-03T20:21:51.605Z,52.82
2018-07-03T20:24:21.511Z,53.13
2018-07-03T20:26:51.223Z,54.21
2018-07-03T20:29:20.865Z,54.32
2018-07-03T20:31:50.619Z,54.19
2018-07-03T20:34:20.345Z,53.99
2018-07-03T20:36:50.381Z,54.83
2018-07-03T20:39:20.151Z,54.83
2018-07-03T20:41:50.188Z,55.89
2018-07-03T20:44:20.044Z,56.29
2018-07-03T20:46:50.009Z,56.22
2018-07-03T20:49:19.756Z,56.01
2018-07-03T20:51:49.548Z,56.44
2018-07-03T20:54:19.261Z,56.84
2018-07-03T20:56:51.705Z,57.07
2018-07-03T20:59:21.453Z,57.15
2018-07-03T21:01:51.270Z,58.10
2018-07-03T21:04:21.255Z,58.38
2018-07-03T21:06:51.194Z,57.72
2018-07-03T21:09:20.905Z,58.92
2018-07-03T21:11:50.940Z,58.43
2018-07-03T21:14:20.622Z,58.35
2018-07-03T21:16:50.373Z,58.51
2018-07-03T21:19:24.412Z,58.98
2018-07-03T21:21:54.909Z,59.31
2018-07-03T21:24:24.583Z,59.42
2018-07-03T21:26:54.352Z,60.27
2018-07-03T21:29:24.312Z,60.28
2018-07-03T21:31:54.054Z,60.07
2018-07-03T21:34:23.791Z,60.56
2018-07-03T21:36:53.573Z,61.37
2018-07-03T21:39:23.378Z,61.23
2018-07-03T21:41:53.327Z,60.85
2018-07-03T21:44:23.484Z,61.71
2018-07-03T21:46:53.136Z,62.00
2018-07-03T21:49:22.791Z,61.85
2018-07-03T21:51:52.564Z,62.36
2018-07-03T21:54:22.200Z,62.62
2018-07-03T21:56:51.948Z,63.10
2018-07-03T21:59:21.675Z,63.56
2018-07-03T22:01:51.363Z,63.67
2018-07-03T22:04:21.000Z,63.04
2018-07-03T22:06:50.645Z,63.44
2018-07-03T22:09:20.651Z,64.44
2018-07-03T22:11:50.224Z,64.43
2018-07-03T22:14:19.901Z,64.24
2018-07-03T22:16:49.478Z,64.22
2018-07-03T22:19:19.233Z,64.65
2018-07-03T22:21:48.834Z,65.09
2018-07-03T22:24:18.370Z,65.02
2018-07-03T22:26:47.973Z,65.14
2018-07-03T22:29:17.715Z,65.02
2018-07-03T22:31:47.357Z,65.36
2018-07-03T22:34:17.000Z,65.61
2018-07-03T22:36:46.696Z,65.47
2018-07-03T22:39:16.428Z,65.41
2018-07-03T22:41:46.133Z,66.15
2018-07-03T22:44:15.840Z,65.84
2018-07-03T22:46:45.630Z,66.37
2018-07-03T22:49:15.484Z,65.32
2018-07-03T22:51:45.127Z,65.83
2018-07-03T22:54:14.820Z,66.81
2018-07-03T22:56:44.670Z,65.95
2018-07-03T22:59:14.263Z,66.30
2018-07-03T23:01:43.940Z,67.39
2018-07-03T23:04:13.663Z,66.76
2018-07-03T23:06:43.227Z,67.68
2018-07-03T23:09:12.844Z,67.46
2018-07-03T23:11:42.835Z,67.37
2018-07-03T23:14:12.525Z,67.07
2018-07-03T23:16:42.132Z,67.35
2018-07-03T23:19:11.853Z,67.58
2018-07-03T23:21:41.414Z,68.17
2018-07-03T23:24:11.059Z,68.68
2018-07-03T23:26:40.663Z,68.85
2018-07-03T23:29:10.619Z,69.05
2018-07-03T23:31:40.167Z,69.14
2018-07-03T23:34:10.230Z,69.03
2018-07-03T23:36:39.857Z,69.67
2018-07-03T23:39:11.181Z,70.48
2018-07-03T23:41:40.752Z,70.52
2018-07-03T23:44:10.921Z,70.83
2018-07-03T23:46:57.356Z,71.21
2018-07-03T23:49:43.776Z,71.69
2018-07-03T23:52:30.245Z,71.27
2018-07-03T23:55:16.933Z,72.27
2018-07-03T23:58:03.465Z,71.32
