createdAt,value
2023-03-20T00:02:22.850Z,13.60
2023-03-20T00:04:49.773Z,13.60
2023-03-20T00:07:17.006Z,13.60
2023-03-20T00:09:43.941Z,13.60
2023-03-20T00:12:16.902Z,13.60
2023-03-20T00:14:43.838Z,13.50
2023-03-20T00:17:18.106Z,13.60
2023-03-20T00:19:45.287Z,13.50
2023-03-20T00:22:15.349Z,13.50
2023-03-20T00:24:42.257Z,13.50
2023-03-20T00:27:16.192Z,13.50
2023-03-20T00:29:44.063Z,13.50
2023-03-20T00:32:15.094Z,13.50
2023-03-20T00:34:42.188Z,13.40
2023-03-20T00:37:11.674Z,13.40
2023-03-20T00:39:38.940Z,13.40
2023-03-20T00:42:07.868Z,13.40
2023-03-20T00:44:42.793Z,13.40
2023-03-20T00:47:22.601Z,13.40
2023-03-20T00:49:51.193Z,13.40
2023-03-20T00:52:19.592Z,13.30
2023-03-20T00:54:46.642Z,13.30
2023-03-20T00:57:23.952Z,13.30
2023-03-20T01:00:23.441Z,13.30
2023-03-20T01:02:55.156Z,13.20
2023-03-20T01:05:25.839Z,13.20
2023-03-20T01:07:54.374Z,13.20
2023-03-20T01:10:24.799Z,13.20
2023-03-20T01:12:52.232Z,13.20
2023-03-20T01:15:25.256Z,13.20
2023-03-20T01:17:53.055Z,13.10
2023-03-20T01:20:39.245Z,13.10
2023-03-20T01:23:06.308Z,13.10
2023-03-20T01:25:33.557Z,13.10
2023-03-20T01:28:23.489Z,13.10
2023-03-20T01:30:52.611Z,13.10
2023-03-20T01:33:22.764Z,13.10
2023-03-20T01:35:53.788Z,13.00
2023-03-20T01:38:24.127Z,13.00
2023-03-20T01:41:01.477Z,13.00
2023-03-20T01:43:31.092Z,13.00
2023-03-20T01:46:19.186Z,13.00
2023-03-20T01:48:51.316Z,13.00
2023-03-20T01:51:35.905Z,13.00
2023-03-20T01:54:25.713Z,13.00
2023-03-20T01:57:18.236Z,13.00
2023-03-20T01:59:51.267Z,12.90
2023-03-20T02:02:27.090Z,12.90
2023-03-20T02:05:01.413Z,12.90
2023-03-20T02:07:28.950Z,12.90
2023-03-20T02:10:18.945Z,12.90
2023-03-20T02:13:04.373Z,12.90
2023-03-20T02:16:02.949Z,12.90
2023-03-20T02:18:56.409Z,12.90
2023-03-20T02:21:48.856Z,12.80
2023-03-20T02:24:28.201Z,12.80
2023-03-20T02:27:16.380Z,12.80
2023-03-20T02:29:50.697Z,12.80
2023-03-20T02:32:54.179Z,12.80
2023-03-20T02:35:42.723Z,12.80
2023-03-20T02:38:27.897Z,12.80
2023-03-20T02:41:01.146Z,12.70
2023-03-20T02:43:54.443Z,12.70
2023-03-20T02:46:24.352Z,12.70
2023-03-20T02:48:55.678Z,12.70
2023-03-20T02:51:57.165Z,12.70
2023-03-20T02:54:47.835Z,12.70
2023-03-20T02:57:36.762Z,12.70
2023-03-20T03:00:20.802Z,12.70
2023-03-20T03:02:56.722Z,12.70
2023-03-20T03:05:32.450Z,12.60
2023-03-20T03:08:01.771Z,12.60
2023-03-20T03:11:05.363Z,12.60
2023-03-20T03:13:37.421Z,12.60
2023-03-20T03:16:10.349Z,12.60
2023-03-20T03:18:39.544Z,12.60
2023-03-20T03:21:08.089Z,12.50
2023-03-20T03:23:47.832Z,12.50
2023-03-20T03:26:28.398Z,12.50
2023-03-20T03:29:04.759Z,12.50
2023-03-20T03:31:32.891Z,12.50
2023-03-20T03:34:01.430Z,12.50
2023-03-20T03:36:49.557Z,12.50
2023-03-20T03:39:37.909Z,12.50
2023-03-20T03:42:36.483Z,12.50
2023-03-20T03:45:13.735Z,12.40
2023-03-20T03:47:48.178Z,12.40
2023-03-20T03:50:23.341Z,12.40
2023-03-20T03:52:52.651Z,12.40
2023-03-20T03:55:24.244Z,12.40
2023-03-20T03:58:17.460Z,12.40
2023-03-20T04:00:50.481Z,12.40
2023-03-20T04:03:20.230Z,12.40
2023-03-20T04:05:47.901Z,12.40
2023-03-20T04:08:16.415Z,12.30
2023-03-20T04:10:43.580Z,12.30
2023-03-20T04:13:11.790Z,12.30
2023-03-20T04:15:38.829Z,12.30
2023-03-20T04:18:07.560Z,12.30
2023-03-20T04:20:35.127Z,12.30
2023-03-20T04:23:02.673Z,12.30
2023-03-20T04:25:29.976Z,12.30
2023-03-20T04:27:57.896Z,12.30
2023-03-20T04:31:01.687Z,12.30
2023-03-20T04:33:57.690Z,12.30
2023-03-20T04:36:50.839Z,12.30
2023-03-20T04:39:19.137Z,12.30
2023-03-20T04:41:46.193Z,12.30
2023-03-20T04:44:13.325Z,12.30
2023-03-20T04:46:42.977Z,12.30
2023-03-20T04:49:15.634Z,12.30
2023-03-20T04:51:42.900Z,12.30
2023-03-20T04:54:12.169Z,12.30
2023-03-20T04:56:39.071Z,12.30
2023-03-20T04:59:15.803Z,12.30
2023-03-20T05:01:42.856Z,12.30
2023-03-20T05:04:09.993Z,12.30
2023-03-20T05:06:37.454Z,12.30
2023-03-20T05:09:04.839Z,12.30
2023-03-20T05:11:33.724Z,12.30
2023-03-20T05:14:14.608Z,12.30
2023-03-20T05:16:46.669Z,12.30
2023-03-20T05:19:34.195Z,12.40
2023-03-20T05:22:19.877Z,12.40
2023-03-20T05:25:04.496Z,12.40
2023-03-20T05:27:31.485Z,12.40
2023-03-20T05:30:25.404Z,12.40
2023-03-20T05:33:11.075Z,12.40
2023-03-20T05:35:52.618Z,12.40
2023-03-20T05:38:29.318Z,12.40
2023-03-20T05:41:25.189Z,12.40
2023-03-20T05:44:26.972Z,12.40
2023-03-20T05:47:12.380Z,12.40
2023-03-20T05:50:02.370Z,12.40
2023-03-20T05:52:52.694Z,12.30
2023-03-20T05:55:28.053Z,12.40
2023-03-20T05:58:03.511Z,12.30
2023-03-20T06:00:50.985Z,12.30
2023-03-20T06:03:40.835Z,12.30
2023-03-20T06:06:13.096Z,12.30
2023-03-20T06:08:41.207Z,12.20
2023-03-20T06:11:09.727Z,12.20
2023-03-20T06:13:38.599Z,12.20
2023-03-20T06:16:06.758Z,12.20
2023-03-20T06:18:33.743Z,12.20
2023-03-20T06:21:02.021Z,12.20
2023-03-20T06:23:29.797Z,12.20
2023-03-20T06:25:57.495Z,12.20
2023-03-20T06:28:25.645Z,12.20
2023-03-20T06:31:00.477Z,12.30
2023-03-20T06:33:27.688Z,12.30
2023-03-20T06:35:58.769Z,12.30
2023-03-20T06:38:27.712Z,12.30
2023-03-20T06:40:54.880Z,12.30
2023-03-20T06:43:22.940Z,12.30
2023-03-20T06:45:52.910Z,12.30
2023-03-20T06:48:28.649Z,12.30
2023-03-20T06:50:56.167Z,12.30
2023-03-20T06:53:30.538Z,12.40
2023-03-20T06:56:11.700Z,12.40
2023-03-20T06:58:40.869Z,12.50
2023-03-20T07:01:17.207Z,12.50
2023-03-20T07:03:45.056Z,12.60
2023-03-20T07:06:12.788Z,12.60
2023-03-20T07:08:40.247Z,12.60
2023-03-20T07:11:08.283Z,12.60
2023-03-20T07:13:35.620Z,12.70
2023-03-20T07:16:12.434Z,12.70
2023-03-20T07:18:41.465Z,12.80
2023-03-20T07:21:08.972Z,12.80
2023-03-20T07:23:36.434Z,12.80
2023-03-20T07:26:05.439Z,12.90
2023-03-20T07:28:32.732Z,12.90
2023-03-20T07:31:21.170Z,12.90
2023-03-20T07:33:55.539Z,13.00
2023-03-20T07:36:23.384Z,13.00
2023-03-20T07:38:50.525Z,13.00
2023-03-20T07:41:19.188Z,13.10
2023-03-20T07:43:58.193Z,13.10
2023-03-20T07:46:40.776Z,13.10
2023-03-20T07:49:08.004Z,13.10
2023-03-20T07:51:35.003Z,13.10
2023-03-20T07:54:03.757Z,13.20
2023-03-20T07:56:30.686Z,13.20
2023-03-20T07:58:57.736Z,13.30
2023-03-20T08:01:24.743Z,13.20
2023-03-20T08:03:51.865Z,13.30
2023-03-20T08:06:18.876Z,13.30
2023-03-20T08:08:45.894Z,13.40
2023-03-20T08:11:13.471Z,13.40
2023-03-20T08:13:40.834Z,13.40
2023-03-20T08:16:08.489Z,13.40
2023-03-20T08:18:35.642Z,13.40
2023-03-20T08:21:02.978Z,13.40
2023-03-20T08:23:29.928Z,13.40
2023-03-20T08:25:59.688Z,13.40
2023-03-20T08:28:44.056Z,13.40
2023-03-20T08:31:13.632Z,13.40
2023-03-20T08:33:41.202Z,13.40
2023-03-20T08:36:09.052Z,13.40
2023-03-20T08:38:36.201Z,13.50
2023-03-20T08:41:03.415Z,13.40
2023-03-20T08:43:30.323Z,13.50
2023-03-20T08:45:57.375Z,13.50
2023-03-20T08:48:24.276Z,13.60
2023-03-20T08:50:51.258Z,13.60
2023-03-20T08:53:19.381Z,13.60
2023-03-20T08:55:52.112Z,13.70
2023-03-20T08:58:20.297Z,13.70
2023-03-20T09:00:47.626Z,13.80
2023-03-20T09:03:17.599Z,13.90
2023-03-20T09:05:46.042Z,13.90
2023-03-20T09:08:13.529Z,14.00
2023-03-20T09:10:42.577Z,14.10
2023-03-20T09:13:25.779Z,14.10
2023-03-20T09:15:55.188Z,14.20
2023-03-20T09:18:22.954Z,14.20
2023-03-20T09:20:50.397Z,14.20
2023-03-20T09:23:17.793Z,14.30
2023-03-20T09:25:44.824Z,14.20
2023-03-20T09:28:11.983Z,14.30
2023-03-20T09:30:39.344Z,14.30
2023-03-20T09:33:06.603Z,14.30
2023-03-20T09:35:33.706Z,14.40
2023-03-20T09:38:00.672Z,14.40
2023-03-20T09:40:31.866Z,14.40
2023-03-20T09:43:13.704Z,14.50
2023-03-20T09:45:54.679Z,14.50
2023-03-20T09:48:29.592Z,14.60
2023-03-20T09:51:24.220Z,14.60
2023-03-20T09:54:05.156Z,14.60
2023-03-20T09:56:32.203Z,14.60
2023-03-20T09:59:02.223Z,14.60
2023-03-20T10:01:51.435Z,14.70
2023-03-20T10:04:18.892Z,14.70
2023-03-20T10:06:46.941Z,14.70
2023-03-20T10:09:22.217Z,14.70
2023-03-20T10:12:21.577Z,14.70
2023-03-20T10:15:10.476Z,14.80
2023-03-20T10:18:14.614Z,14.80
2023-03-20T10:21:01.665Z,14.90
2023-03-20T10:23:44.717Z,15.00
2023-03-20T10:26:14.390Z,15.10
2023-03-20T10:29:02.148Z,15.20
2023-03-20T10:31:47.874Z,15.20
2023-03-20T10:34:25.725Z,15.30
2023-03-20T10:37:11.905Z,15.30
2023-03-20T10:39:38.776Z,15.40
2023-03-20T10:42:16.605Z,15.40
2023-03-20T10:44:49.704Z,15.40
2023-03-20T10:47:21.693Z,15.40
2023-03-20T10:49:54.661Z,15.50
2023-03-20T10:52:27.724Z,15.50
2023-03-20T10:55:07.930Z,15.60
2023-03-20T10:57:42.090Z,15.70
2023-03-20T11:00:19.762Z,15.70
2023-03-20T11:02:47.025Z,15.70
2023-03-20T11:05:33.789Z,15.80
2023-03-20T11:08:11.393Z,15.90
2023-03-20T11:10:40.888Z,16.00
2023-03-20T11:13:26.470Z,16.00
2023-03-20T11:15:54.339Z,16.00
2023-03-20T11:18:25.655Z,16.00
2023-03-20T11:21:01.948Z,16.00
2023-03-20T11:23:35.752Z,16.00
2023-03-20T11:26:17.136Z,16.10
2023-03-20T11:28:48.733Z,16.10
2023-03-20T11:31:20.453Z,16.00
2023-03-20T11:34:03.973Z,16.10
2023-03-20T11:36:40.442Z,16.10
2023-03-20T11:39:21.986Z,16.00
2023-03-20T11:41:57.465Z,16.00
2023-03-20T11:44:32.407Z,15.90
2023-03-20T11:47:12.179Z,15.90
2023-03-20T11:49:51.757Z,15.80
2023-03-20T11:52:28.690Z,15.70
2023-03-20T11:54:58.184Z,15.80
2023-03-20T11:57:30.291Z,15.70
2023-03-20T11:59:57.592Z,15.80
2023-03-20T12:02:26.261Z,15.80
2023-03-20T12:04:53.194Z,15.80
2023-03-20T12:07:27.233Z,15.80
2023-03-20T12:10:19.370Z,15.80
2023-03-20T12:12:59.149Z,15.80
2023-03-20T12:15:30.820Z,15.80
2023-03-20T12:18:16.477Z,15.80
2023-03-20T12:20:55.411Z,15.90
2023-03-20T12:23:52.981Z,15.90
2023-03-20T12:26:25.846Z,15.90
2023-03-20T12:29:17.425Z,16.00
2023-03-20T12:31:51.885Z,16.00
2023-03-20T12:34:28.116Z,16.20
2023-03-20T12:36:57.606Z,16.30
2023-03-20T12:39:34.988Z,16.30
2023-03-20T12:42:12.103Z,16.40
2023-03-20T12:44:50.933Z,16.40
2023-03-20T12:47:39.736Z,16.50
2023-03-20T12:50:21.474Z,16.60
2023-03-20T12:53:14.457Z,16.60
2023-03-20T12:56:08.862Z,16.70
2023-03-20T12:58:47.533Z,16.80
2023-03-20T13:01:22.172Z,16.80
2023-03-20T13:03:49.080Z,16.80
2023-03-20T13:06:40.551Z,16.80
2023-03-20T13:09:32.545Z,16.90
2023-03-20T13:12:26.392Z,16.90
2023-03-20T13:15:14.574Z,17.00
2023-03-20T13:17:44.370Z,17.10
2023-03-20T13:20:27.206Z,17.20
2023-03-20T13:23:22.264Z,17.20
2023-03-20T13:26:07.593Z,17.20
2023-03-20T13:28:41.668Z,17.30
2023-03-20T13:31:39.933Z,17.30
2023-03-20T13:34:25.923Z,17.40
2023-03-20T13:36:52.748Z,17.50
2023-03-20T13:39:34.774Z,17.50
2023-03-20T13:42:06.626Z,17.50
2023-03-20T13:44:36.332Z,17.60
2023-03-20T13:47:15.836Z,17.70
2023-03-20T13:49:48.870Z,17.70
2023-03-20T13:52:22.862Z,17.80
2023-03-20T13:55:23.514Z,17.90
2023-03-20T13:58:09.158Z,17.90
2023-03-20T14:00:54.407Z,18.00
2023-03-20T14:03:44.706Z,18.10
2023-03-20T14:06:30.996Z,18.20
2023-03-20T14:08:59.890Z,18.30
2023-03-20T14:11:35.096Z,18.40
2023-03-20T14:14:27.428Z,18.50
2023-03-20T14:17:22.447Z,18.50
2023-03-20T14:19:50.844Z,18.60
2023-03-20T14:22:26.460Z,18.70
2023-03-20T14:24:59.826Z,18.80
2023-03-20T14:27:43.704Z,18.80
2023-03-20T14:30:29.917Z,18.90
2023-03-20T14:33:06.158Z,18.90
2023-03-20T14:35:50.865Z,19.10
2023-03-20T14:38:20.748Z,19.10
2023-03-20T14:41:10.580Z,19.20
2023-03-20T14:44:02.175Z,19.30
2023-03-20T14:46:46.725Z,19.30
2023-03-20T14:49:42.366Z,19.40
2023-03-20T14:52:40.188Z,19.40
2023-03-20T14:55:24.996Z,19.50
2023-03-20T14:57:59.130Z,19.60
2023-03-20T15:00:35.886Z,19.80
2023-03-20T15:03:13.179Z,20.10
2023-03-20T15:05:40.852Z,20.40
2023-03-20T15:08:24.071Z,20.80
2023-03-20T15:10:56.502Z,21.30
2023-03-20T15:13:24.819Z,21.80
2023-03-20T15:15:58.063Z,22.20
2023-03-20T15:18:26.657Z,22.70
2023-03-20T15:20:57.610Z,23.10
2023-03-20T15:23:26.176Z,23.40
2023-03-20T15:25:53.338Z,23.70
2023-03-20T15:28:31.309Z,24.00
2023-03-20T15:30:59.398Z,24.10
2023-03-20T15:33:28.119Z,24.30
2023-03-20T15:35:56.248Z,24.40
2023-03-20T15:38:26.382Z,24.30
2023-03-20T15:40:53.830Z,24.10
2023-03-20T15:43:22.081Z,23.80
2023-03-20T15:45:50.730Z,23.40
2023-03-20T15:48:20.983Z,23.00
2023-03-20T15:50:58.010Z,22.70
2023-03-20T15:53:35.761Z,22.30
2023-03-20T15:56:17.300Z,22.10
2023-03-20T15:58:46.726Z,22.00
2023-03-20T16:01:19.775Z,22.10
2023-03-20T16:03:47.636Z,22.10
2023-03-20T16:06:20.719Z,22.20
2023-03-20T16:09:05.984Z,22.30
2023-03-20T16:11:41.146Z,22.60
2023-03-20T16:14:20.245Z,22.80
2023-03-20T16:16:50.134Z,22.90
2023-03-20T16:19:17.947Z,22.90
2023-03-20T16:21:51.619Z,22.70
2023-03-20T16:24:25.830Z,22.70
2023-03-20T16:26:53.576Z,22.60
2023-03-20T16:29:22.657Z,22.40
2023-03-20T16:32:26.782Z,22.30
2023-03-20T16:34:56.721Z,22.10
2023-03-20T16:37:37.695Z,22.10
2023-03-20T16:40:17.504Z,22.00
2023-03-20T16:42:45.785Z,21.90
2023-03-20T16:45:24.152Z,21.70
2023-03-20T16:47:51.451Z,21.50
2023-03-20T16:50:22.019Z,21.30
2023-03-20T16:52:57.564Z,21.10
2023-03-20T16:55:35.165Z,20.90
2023-03-20T16:58:06.388Z,20.70
2023-03-20T17:00:51.351Z,20.40
2023-03-20T17:03:24.859Z,20.30
2023-03-20T17:06:08.057Z,20.10
2023-03-20T17:08:40.249Z,19.90
2023-03-20T17:11:14.475Z,19.80
2023-03-20T17:13:42.576Z,19.60
2023-03-20T17:16:21.387Z,19.50
2023-03-20T17:18:59.719Z,19.40
2023-03-20T17:21:26.763Z,19.20
2023-03-20T17:23:53.718Z,19.10
2023-03-20T17:26:20.846Z,19.00
2023-03-20T17:28:47.881Z,18.90
2023-03-20T17:31:17.268Z,18.70
2023-03-20T17:33:45.569Z,18.60
2023-03-20T17:36:26.521Z,18.50
2023-03-20T17:38:54.657Z,18.40
2023-03-20T17:41:22.827Z,18.30
2023-03-20T17:43:51.508Z,18.20
2023-03-20T17:46:27.219Z,18.10
2023-03-20T17:49:00.836Z,18.00
2023-03-20T17:51:28.302Z,17.90
2023-03-20T17:53:57.786Z,17.90
2023-03-20T17:56:30.062Z,17.80
2023-03-20T17:58:57.890Z,17.80
2023-03-20T18:01:25.477Z,17.70
2023-03-20T18:03:52.784Z,17.60
2023-03-20T18:06:29.740Z,17.60
2023-03-20T18:08:58.375Z,17.50
2023-03-20T18:11:25.652Z,17.50
2023-03-20T18:13:52.569Z,17.50
2023-03-20T18:16:22.269Z,17.40
2023-03-20T18:18:49.783Z,17.40
2023-03-20T18:21:17.333Z,17.30
2023-03-20T18:23:45.303Z,17.30
2023-03-20T18:26:26.763Z,17.20
2023-03-20T18:28:55.246Z,17.20
2023-03-20T18:31:22.761Z,17.10
2023-03-20T18:33:52.438Z,17.10
2023-03-20T18:36:24.244Z,17.10
2023-03-20T18:38:52.064Z,17.10
2023-03-20T18:41:20.945Z,17.10
2023-03-20T18:43:48.271Z,17.00
2023-03-20T18:46:17.369Z,17.00
2023-03-20T18:48:44.956Z,17.00
2023-03-20T18:51:13.524Z,16.90
2023-03-20T18:53:41.200Z,16.90
2023-03-20T18:56:17.928Z,16.90
2023-03-20T18:58:45.821Z,16.90
2023-03-20T19:01:14.655Z,16.80
2023-03-20T19:03:43.136Z,16.80
2023-03-20T19:06:32.207Z,16.80
2023-03-20T19:09:02.708Z,16.70
2023-03-20T19:11:29.614Z,16.70
2023-03-20T19:13:56.549Z,16.60
2023-03-20T19:16:32.288Z,16.60
2023-03-20T19:19:01.510Z,16.60
2023-03-20T19:21:30.089Z,16.60
2023-03-20T19:24:02.294Z,16.50
2023-03-20T19:26:34.653Z,16.50
2023-03-20T19:29:02.974Z,16.50
2023-03-20T19:31:30.428Z,16.40
2023-03-20T19:33:57.487Z,16.40
2023-03-20T19:36:33.474Z,16.40
2023-03-20T19:39:01.909Z,16.40
2023-03-20T19:41:29.657Z,16.40
2023-03-20T19:43:56.997Z,16.30
2023-03-20T19:46:39.332Z,16.30
2023-03-20T19:49:20.325Z,16.30
2023-03-20T19:51:48.994Z,16.20
2023-03-20T19:54:16.779Z,16.20
2023-03-20T19:56:43.869Z,16.20
2023-03-20T19:59:11.094Z,16.20
2023-03-20T20:01:38.340Z,16.10
2023-03-20T20:04:05.361Z,16.10
2023-03-20T20:06:33.256Z,16.10
2023-03-20T20:09:01.434Z,16.10
2023-03-20T20:11:29.052Z,16.10
2023-03-20T20:16:45.501Z,16.00
2023-03-20T20:19:13.535Z,16.00
2023-03-20T20:24:34.512Z,15.90
2023-03-20T20:27:18.289Z,15.90
2023-03-20T20:29:53.715Z,15.90
2023-03-20T20:32:24.837Z,15.80
2023-03-20T20:40:32.573Z,15.80
2023-03-20T20:43:02.931Z,15.80
2023-03-20T20:45:32.169Z,15.80
2023-03-20T20:48:01.029Z,15.70
2023-03-20T20:50:34.736Z,15.70
2023-03-20T20:53:04.031Z,15.70
2023-03-20T20:55:31.496Z,15.60
2023-03-20T20:57:59.142Z,15.60
2023-03-20T21:00:47.283Z,15.60
2023-03-20T21:03:17.277Z,15.60
2023-03-20T21:05:46.833Z,15.50
2023-03-20T21:08:15.201Z,15.50
2023-03-20T21:10:45.072Z,15.50
2023-03-20T21:13:12.786Z,15.40
2023-03-20T21:15:40.301Z,15.40
2023-03-20T21:18:07.883Z,15.40
2023-03-20T21:20:53.712Z,15.40
2023-03-20T21:23:20.879Z,15.40
2023-03-20T21:25:48.856Z,15.30
2023-03-20T21:28:16.444Z,15.30
2023-03-20T21:30:56.496Z,15.30
2023-03-20T21:33:32.300Z,15.30
2023-03-20T21:36:01.715Z,15.30
2023-03-20T21:41:16.683Z,15.30
2023-03-20T21:43:46.975Z,15.20
2023-03-20T21:46:46.757Z,15.20
2023-03-20T21:50:13.891Z,15.20
2023-03-20T21:58:10.012Z,15.10
2023-03-20T22:03:04.865Z,15.00
2023-03-20T22:06:37.271Z,15.10
2023-03-20T22:09:19.869Z,15.00
2023-03-20T22:23:26.324Z,14.80
2023-03-20T22:25:53.118Z,14.80
2023-03-20T22:34:17.697Z,14.80
2023-03-20T22:37:23.112Z,14.80
2023-03-20T22:40:02.249Z,14.70
2023-03-20T22:42:38.126Z,14.70
2023-03-20T22:44:59.348Z,14.70
2023-03-20T22:47:26.271Z,14.60
2023-03-20T22:49:53.224Z,14.60
2023-03-20T22:52:31.783Z,14.60
2023-03-20T22:55:05.676Z,14.60
2023-03-20T22:57:42.245Z,14.50
2023-03-20T23:00:16.441Z,14.50
2023-03-20T23:02:43.809Z,14.50
2023-03-20T23:05:11.685Z,14.50
2023-03-20T23:07:38.860Z,14.50
2023-03-20T23:10:07.428Z,14.50
2023-03-20T23:12:34.363Z,14.50
2023-03-20T23:15:02.081Z,14.40
2023-03-20T23:17:31.433Z,14.40
2023-03-20T23:20:08.898Z,14.40
2023-03-20T23:22:39.112Z,14.40
2023-03-20T23:25:16.446Z,14.40
2023-03-20T23:27:51.424Z,14.40
2023-03-20T23:30:19.819Z,14.30
2023-03-20T23:32:47.515Z,14.30
2023-03-20T23:35:14.532Z,14.30
2023-03-20T23:37:41.457Z,14.30
2023-03-20T23:40:09.259Z,14.30
2023-03-20T23:42:36.269Z,14.30
2023-03-20T23:45:17.119Z,14.20
2023-03-20T23:47:45.219Z,14.20
2023-03-20T23:50:20.794Z,14.20
2023-03-20T23:53:03.531Z,14.20
2023-03-20T23:55:35.560Z,14.10
2023-03-20T23:58:03.169Z,14.10
