createdAt,value
2024-01-07T00:00:17.097Z,34.200000
2024-01-07T00:05:17.275Z,34.100000
2024-01-07T00:10:17.157Z,34.100000
2024-01-07T00:15:17.144Z,34.000000
2024-01-07T00:20:17.126Z,33.900000
2024-01-07T00:25:17.191Z,33.800000
2024-01-07T00:30:17.493Z,33.900000
2024-01-07T00:35:17.184Z,33.800000
2024-01-07T00:40:17.440Z,33.700000
2024-01-07T00:45:17.205Z,33.800000
2024-01-07T00:50:17.364Z,33.800000
2024-01-07T00:55:17.422Z,33.800000
2024-01-07T01:00:17.381Z,33.800000
2024-01-07T01:05:17.352Z,33.800000
2024-01-07T01:10:17.236Z,33.900000
2024-01-07T01:15:17.412Z,34.000000
2024-01-07T01:20:17.302Z,34.000000
2024-01-07T01:25:17.391Z,34.000000
2024-01-07T01:30:17.317Z,34.100000
2024-01-07T01:35:15.582Z,34.100000
2024-01-07T01:40:17.805Z,34.300000
2024-01-07T01:45:17.469Z,34.300000
2024-01-07T01:50:17.389Z,34.400000
2024-01-07T01:55:17.370Z,34.400000
2024-01-07T02:00:17.358Z,34.400000
2024-01-07T02:05:17.503Z,34.400000
2024-01-07T02:10:17.528Z,34.400000
2024-01-07T02:15:17.365Z,34.400000
2024-01-07T02:20:17.593Z,34.400000
2024-01-07T02:25:15.695Z,34.500000
2024-01-07T02:30:15.447Z,34.600000
2024-01-07T02:35:15.526Z,34.600000
2024-01-07T02:40:15.527Z,34.600000
2024-01-07T02:45:16.220Z,34.800000
2024-01-07T02:50:15.664Z,34.800000
2024-01-07T02:55:15.450Z,34.800000
2024-01-07T03:00:16.079Z,34.800000
2024-01-07T03:05:15.755Z,34.700000
2024-01-07T03:10:15.624Z,34.700000
2024-01-07T03:15:15.671Z,34.600000
2024-01-07T03:20:15.647Z,34.600000
2024-01-07T03:25:16.095Z,34.600000
2024-01-07T03:30:15.891Z,34.600000
2024-01-07T03:35:15.756Z,34.600000
2024-01-07T03:40:15.908Z,34.400000
2024-01-07T03:45:15.639Z,34.400000
2024-01-07T03:50:15.592Z,34.500000
2024-01-07T03:55:15.720Z,34.500000
2024-01-07T04:00:15.612Z,34.500000
2024-01-07T04:05:15.679Z,34.400000
2024-01-07T04:10:15.782Z,34.300000
2024-01-07T04:15:15.666Z,34.300000
2024-01-07T04:20:15.748Z,34.300000
2024-01-07T04:25:15.757Z,34.200000
2024-01-07T04:30:15.977Z,34.200000
2024-01-07T04:35:15.694Z,34.300000
2024-01-07T04:40:15.857Z,34.300000
2024-01-07T04:45:15.775Z,34.300000
2024-01-07T04:50:16.026Z,34.300000
2024-01-07T04:55:15.883Z,34.200000
2024-01-07T05:00:17.483Z,34.100000
2024-01-07T05:05:17.009Z,34.000000
2024-01-07T05:10:16.858Z,34.000000
2024-01-07T05:15:16.844Z,33.900000
2024-01-07T05:20:16.925Z,33.800000
2024-01-07T05:25:16.987Z,33.800000
2024-01-07T05:30:16.908Z,33.800000
2024-01-07T05:35:16.885Z,33.800000
2024-01-07T05:40:16.929Z,33.600000
2024-01-07T05:45:16.851Z,33.600000
2024-01-07T05:50:16.985Z,33.600000
2024-01-07T05:55:16.955Z,33.600000
2024-01-07T06:00:17.005Z,33.500000
2024-01-07T06:05:17.149Z,33.500000
2024-01-07T06:10:16.897Z,33.500000
2024-01-07T06:15:17.019Z,33.500000
2024-01-07T06:20:17.141Z,33.500000
2024-01-07T06:25:16.983Z,33.500000
2024-01-07T06:30:17.063Z,33.400000
2024-01-07T06:35:17.010Z,33.400000
2024-01-07T06:40:17.049Z,33.400000
2024-01-07T06:45:17.059Z,33.300000
2024-01-07T06:50:17.597Z,33.200000
2024-01-07T06:55:17.069Z,33.200000
2024-01-07T07:00:17.170Z,33.300000
2024-01-07T07:05:17.104Z,33.200000
2024-01-07T07:10:17.108Z,33.200000
2024-01-07T07:15:17.245Z,33.300000
2024-01-07T07:20:17.165Z,33.300000
2024-01-07T07:25:17.274Z,33.200000
2024-01-07T07:30:17.139Z,33.300000
2024-01-07T07:35:17.247Z,33.300000
2024-01-07T07:40:17.197Z,33.200000
2024-01-07T07:45:17.384Z,33.100000
2024-01-07T07:50:17.423Z,33.200000
2024-01-07T07:55:17.213Z,33.100000
2024-01-07T08:00:17.302Z,33.100000
2024-01-07T08:05:17.307Z,33.100000
2024-01-07T08:10:17.269Z,33.000000
2024-01-07T08:15:17.185Z,33.200000
2024-01-07T08:20:17.290Z,33.100000
2024-01-07T08:25:17.201Z,33.200000
2024-01-07T08:30:17.444Z,33.200000
2024-01-07T08:35:20.077Z,33.300000
2024-01-07T08:40:17.390Z,33.300000
2024-01-07T08:45:17.254Z,33.300000
2024-01-07T08:50:17.333Z,33.400000
2024-01-07T08:55:17.212Z,33.400000
2024-01-07T09:00:17.393Z,33.400000
2024-01-07T09:05:17.311Z,33.500000
2024-01-07T09:10:15.756Z,33.500000
2024-01-07T09:15:17.444Z,33.500000
2024-01-07T09:20:17.346Z,33.500000
2024-01-07T09:25:17.854Z,33.500000
2024-01-07T09:30:17.458Z,33.400000
2024-01-07T09:35:17.351Z,33.500000
2024-01-07T09:40:17.430Z,33.500000
2024-01-07T09:45:17.441Z,33.400000
2024-01-07T09:50:17.530Z,33.400000
2024-01-07T09:55:17.489Z,33.400000
2024-01-07T10:00:17.566Z,33.400000
2024-01-07T10:05:17.493Z,33.300000
2024-01-07T10:10:15.678Z,33.300000
2024-01-07T10:15:15.528Z,33.400000
2024-01-07T10:20:15.455Z,33.500000
2024-01-07T10:25:15.640Z,33.500000
2024-01-07T10:30:15.577Z,33.600000
2024-01-07T10:35:16.112Z,33.700000
2024-01-07T10:40:15.657Z,33.700000
2024-01-07T10:45:15.738Z,33.600000
2024-01-07T10:50:15.617Z,33.600000
2024-01-07T10:55:15.580Z,33.700000
2024-01-07T11:00:15.669Z,33.700000
2024-01-07T11:05:15.586Z,33.800000
2024-01-07T11:10:15.556Z,33.900000
2024-01-07T11:15:15.533Z,33.900000
2024-01-07T11:20:15.744Z,33.900000
2024-01-07T11:25:15.588Z,33.800000
2024-01-07T11:30:15.591Z,33.800000
2024-01-07T11:35:15.726Z,33.900000
2024-01-07T11:40:15.688Z,34.000000
2024-01-07T11:45:15.638Z,34.000000
2024-01-07T11:50:15.726Z,34.000000
2024-01-07T11:55:15.706Z,33.900000
2024-01-07T12:00:15.712Z,34.000000
2024-01-07T12:05:15.707Z,33.900000
2024-01-07T12:10:15.927Z,33.900000
2024-01-07T12:15:15.696Z,33.900000
2024-01-07T12:20:15.775Z,33.800000
2024-01-07T12:25:15.820Z,33.800000
2024-01-07T12:30:15.822Z,33.800000
2024-01-07T12:35:15.929Z,33.800000
2024-01-07T12:40:15.876Z,33.800000
2024-01-07T12:45:16.573Z,33.800000
2024-01-07T12:50:15.906Z,33.900000
2024-01-07T12:55:15.808Z,33.900000
2024-01-07T13:00:15.769Z,33.900000
2024-01-07T13:05:15.999Z,33.800000
2024-01-07T13:10:16.050Z,33.800000
2024-01-07T13:15:17.906Z,33.800000
2024-01-07T13:20:15.951Z,33.800000
2024-01-07T13:25:15.964Z,33.900000
2024-01-07T13:30:15.958Z,33.800000
2024-01-07T13:35:16.011Z,34.000000
2024-01-07T13:40:15.915Z,34.000000
2024-01-07T13:45:16.022Z,33.900000
2024-01-07T13:50:16.090Z,34.000000
2024-01-07T13:55:15.940Z,34.000000
2024-01-07T14:00:16.049Z,34.000000
2024-01-07T14:05:16.038Z,34.100000
2024-01-07T14:10:17.525Z,34.100000
2024-01-07T14:15:15.954Z,34.000000
2024-01-07T14:20:16.021Z,34.000000
2024-01-07T14:25:16.067Z,34.000000
2024-01-07T14:30:16.346Z,34.000000
2024-01-07T14:35:16.611Z,34.200000
2024-01-07T14:40:16.140Z,34.100000
2024-01-07T14:45:16.011Z,34.300000
2024-01-07T14:50:16.020Z,34.200000
2024-01-07T14:55:17.555Z,34.200000
2024-01-07T15:00:16.071Z,34.100000
2024-01-07T15:05:16.790Z,34.200000
2024-01-07T15:10:16.115Z,34.200000
2024-01-07T15:15:16.107Z,34.100000
2024-01-07T15:20:16.133Z,34.100000
2024-01-07T15:25:16.155Z,34.100000
2024-01-07T15:30:17.787Z,34.300000
2024-01-07T15:35:16.224Z,34.300000
2024-01-07T15:40:16.255Z,34.200000
2024-01-07T15:45:16.160Z,34.100000
2024-01-07T15:50:16.306Z,34.100000
2024-01-07T15:55:16.290Z,34.100000
2024-01-07T16:00:16.186Z,34.200000
2024-01-07T16:05:16.355Z,34.300000
2024-01-07T16:10:16.267Z,34.200000
2024-01-07T16:15:16.352Z,34.200000
2024-01-07T16:20:16.254Z,34.000000
2024-01-07T16:25:16.579Z,34.100000
2024-01-07T16:30:16.387Z,34.100000
2024-01-07T16:35:16.298Z,34.100000
2024-01-07T16:40:16.316Z,34.100000
2024-01-07T16:45:16.299Z,34.000000
2024-01-07T16:50:22.844Z,34.000000
2024-01-07T16:55:16.403Z,34.000000
2024-01-07T17:00:16.807Z,34.100000
2024-01-07T17:05:16.554Z,34.000000
2024-01-07T17:10:16.469Z,33.800000
2024-01-07T17:15:16.376Z,33.900000
2024-01-07T17:20:16.403Z,33.900000
2024-01-07T17:25:16.488Z,33.800000
2024-01-07T17:30:16.435Z,33.800000
2024-01-07T17:35:16.625Z,33.900000
2024-01-07T17:40:16.467Z,33.800000
2024-01-07T17:45:16.497Z,33.700000
2024-01-07T17:50:16.612Z,33.800000
2024-01-07T17:55:16.381Z,33.900000
2024-01-07T18:00:16.491Z,33.900000
2024-01-07T18:05:16.616Z,33.800000
2024-01-07T18:10:16.620Z,33.800000
2024-01-07T18:15:16.508Z,33.800000
2024-01-07T18:20:16.696Z,33.800000
2024-01-07T18:25:16.482Z,33.800000
2024-01-07T18:30:16.647Z,33.800000
2024-01-07T18:35:16.603Z,33.700000
2024-01-07T18:40:16.608Z,33.600000
2024-01-07T18:45:16.680Z,33.600000
2024-01-07T18:50:16.686Z,33.500000
2024-01-07T18:55:16.530Z,33.400000
2024-01-07T19:00:16.608Z,33.300000
2024-01-07T19:05:16.742Z,33.300000
2024-01-07T19:10:16.620Z,33.200000
2024-01-07T19:15:16.687Z,33.200000
2024-01-07T19:20:16.824Z,33.000000
2024-01-07T19:25:16.791Z,33.000000
2024-01-07T19:30:17.000Z,31.800000
2024-01-07T19:35:16.856Z,31.100000
2024-01-07T19:40:16.758Z,30.700000
2024-01-07T19:45:16.857Z,30.200000
2024-01-07T19:50:16.758Z,29.900000
2024-01-07T19:55:16.814Z,29.700000
2024-01-07T20:00:16.773Z,29.500000
2024-01-07T20:05:16.800Z,28.700000
2024-01-07T20:10:16.831Z,28.200000
2024-01-07T20:15:16.789Z,28.100000
2024-01-07T20:20:16.810Z,28.000000
2024-01-07T20:25:16.835Z,27.800000
2024-01-07T20:30:16.832Z,27.700000
2024-01-07T20:35:16.963Z,27.700000
2024-01-07T20:40:16.792Z,27.500000
2024-01-07T20:45:16.894Z,27.400000
2024-01-07T20:50:16.940Z,27.600000
2024-01-07T20:55:16.855Z,27.600000
2024-01-07T21:00:16.904Z,27.700000
2024-01-07T21:05:16.963Z,27.700000
2024-01-07T21:10:17.041Z,27.800000
2024-01-07T21:15:16.818Z,27.900000
2024-01-07T21:20:16.974Z,27.500000
2024-01-07T21:25:16.871Z,27.500000
2024-01-07T21:30:17.207Z,27.400000
2024-01-07T21:35:16.943Z,27.600000
2024-01-07T21:40:17.017Z,27.800000
2024-01-07T21:45:16.960Z,27.800000
2024-01-07T21:50:17.229Z,27.900000
2024-01-07T21:55:17.139Z,27.600000
2024-01-07T22:00:17.073Z,27.500000
2024-01-07T22:05:17.147Z,27.300000
2024-01-07T22:10:17.131Z,27.300000
2024-01-07T22:15:16.926Z,27.100000
2024-01-07T22:20:17.249Z,27.100000
2024-01-07T22:25:16.942Z,27.100000
2024-01-07T22:30:17.227Z,27.000000
2024-01-07T22:35:17.289Z,27.100000
2024-01-07T22:40:17.295Z,27.000000
2024-01-07T22:45:17.157Z,27.100000
2024-01-07T22:50:17.100Z,26.800000
2024-01-07T22:55:17.081Z,27.200000
2024-01-07T23:00:17.089Z,27.000000
2024-01-07T23:05:17.308Z,26.700000
2024-01-07T23:10:17.260Z,26.500000
2024-01-07T23:15:17.082Z,26.400000
2024-01-07T23:20:17.288Z,26.300000
2024-01-07T23:25:17.171Z,26.000000
2024-01-07T23:30:17.418Z,26.100000
2024-01-07T23:35:17.262Z,26.100000
2024-01-07T23:40:17.200Z,26.000000
2024-01-07T23:45:17.186Z,25.900000
2024-01-07T23:50:17.251Z,26.000000
2024-01-07T23:55:17.201Z,25.900000
