createdAt,value
2022-10-26T00:01:42.686Z,89.02
2022-10-26T00:11:46.312Z,89.46
2022-10-26T00:21:50.005Z,89.25
2022-10-26T00:31:53.636Z,89.24
2022-10-26T00:41:57.227Z,89.47
2022-10-26T00:52:00.881Z,90.04
2022-10-26T01:02:04.540Z,88.92
2022-10-26T01:12:08.097Z,87.68
2022-10-26T01:22:34.214Z,86.57
2022-10-26T01:32:47.165Z,86.88
2022-10-26T01:42:54.072Z,87.45
2022-10-26T01:52:57.660Z,88.02
2022-10-26T02:03:21.910Z,88.34
2022-10-26T02:13:30.412Z,87.50
2022-10-26T02:23:37.200Z,87.06
2022-10-26T02:33:44.731Z,86.74
2022-10-26T02:43:51.399Z,86.01
2022-10-26T02:54:21.771Z,85.56
2022-10-26T03:04:32.698Z,86.29
2022-10-26T03:14:36.367Z,86.30
2022-10-26T03:24:39.941Z,85.38
2022-10-26T03:34:43.696Z,84.79
2022-10-26T03:44:48.793Z,85.20
2022-10-26T03:54:52.977Z,86.45
2022-10-26T04:04:56.416Z,87.26
2022-10-26T04:15:00.020Z,87.47
2022-10-26T04:25:07.890Z,87.23
2022-10-26T04:35:14.607Z,86.80
2022-10-26T04:45:19.295Z,86.70
2022-10-26T04:55:22.876Z,86.18
2022-10-26T05:05:26.619Z,86.42
2022-10-26T05:15:31.418Z,87.61
2022-10-26T05:25:37.541Z,87.57
2022-10-26T05:35:42.297Z,87.79
2022-10-26T05:45:46.302Z,87.70
2022-10-26T05:55:50.674Z,87.60
2022-10-26T06:05:57.361Z,88.63
2022-10-26T06:16:16.339Z,89.45
2022-10-26T06:26:32.992Z,90.65
2022-10-26T06:36:39.425Z,89.94
2022-10-26T06:46:50.305Z,89.73
2022-10-26T06:56:54.423Z,89.78
2022-10-26T07:06:58.591Z,89.73
2022-10-26T07:17:02.977Z,89.96
2022-10-26T07:27:07.565Z,90.94
2022-10-26T07:37:11.032Z,91.44
2022-10-26T07:47:15.507Z,92.05
2022-10-26T07:57:19.784Z,92.71
2022-10-26T08:07:23.561Z,92.27
2022-10-26T08:17:28.758Z,92.36
2022-10-26T08:27:32.533Z,92.39
2022-10-26T08:37:36.704Z,92.20
2022-10-26T08:47:46.983Z,92.35
2022-10-26T08:57:53.911Z,92.21
2022-10-26T09:08:22.279Z,90.27
2022-10-26T09:18:25.773Z,88.60
2022-10-26T09:28:35.582Z,87.09
2022-10-26T09:38:47.105Z,86.03
2022-10-26T09:49:00.867Z,84.73
2022-10-26T09:59:06.826Z,82.73
2022-10-26T10:09:40.158Z,79.81
2022-10-26T10:19:44.562Z,77.09
2022-10-26T10:29:50.955Z,74.35
2022-10-26T10:40:07.381Z,72.86
2022-10-26T10:50:15.048Z,72.51
2022-10-26T11:00:21.137Z,71.26
2022-10-26T11:10:29.743Z,69.78
2022-10-26T11:20:37.228Z,69.27
2022-10-26T11:30:50.117Z,67.92
2022-10-26T11:41:14.545Z,68.68
2022-10-26T11:51:34.173Z,67.45
2022-10-26T12:01:37.978Z,66.44
2022-10-26T12:11:49.078Z,64.76
2022-10-26T12:21:54.342Z,63.39
2022-10-26T12:31:59.107Z,62.20
2022-10-26T12:42:08.879Z,61.10
2022-10-26T12:52:21.570Z,61.06
2022-10-26T13:02:59.717Z,60.74
2022-10-26T13:13:05.909Z,60.84
2022-10-26T13:23:40.293Z,59.93
2022-10-26T13:33:46.731Z,59.43
2022-10-26T13:43:52.775Z,58.81
2022-10-26T13:53:56.506Z,58.70
2022-10-26T14:04:00.176Z,59.66
2022-10-26T14:14:05.590Z,59.00
2022-10-26T14:24:27.527Z,59.32
2022-10-26T14:34:35.422Z,60.23
2022-10-26T14:44:39.298Z,61.93
2022-10-26T14:54:43.078Z,63.66
2022-10-26T15:05:03.004Z,65.37
2022-10-26T15:15:15.679Z,67.12
2022-10-26T15:25:28.257Z,68.65
2022-10-26T15:35:32.677Z,69.96
2022-10-26T15:45:48.270Z,71.35
2022-10-26T15:55:54.479Z,72.56
2022-10-26T16:06:03.535Z,73.48
2022-10-26T16:16:16.159Z,74.56
2022-10-26T16:26:20.338Z,75.38
2022-10-26T16:36:24.017Z,76.15
2022-10-26T16:46:27.977Z,76.86
2022-10-26T16:56:32.347Z,77.42
2022-10-26T17:06:36.844Z,78.01
2022-10-26T17:16:41.518Z,78.44
2022-10-26T17:26:49.128Z,78.88
2022-10-26T17:36:54.899Z,78.89
2022-10-26T17:46:59.056Z,80.11
2022-10-26T17:57:03.975Z,79.99
2022-10-26T18:07:09.360Z,80.39
2022-10-26T18:17:14.788Z,81.05
2022-10-26T18:27:21.396Z,81.17
2022-10-26T18:37:27.772Z,81.47
2022-10-26T18:47:34.167Z,81.69
2022-10-26T18:57:38.540Z,81.22
2022-10-26T19:07:44.672Z,81.50
2022-10-26T19:17:49.769Z,81.49
2022-10-26T19:27:56.280Z,81.68
2022-10-26T19:38:00.919Z,82.00
2022-10-26T19:48:07.296Z,82.81
2022-10-26T19:58:14.421Z,82.39
2022-10-26T20:08:21.595Z,82.84
2022-10-26T20:18:28.133Z,82.93
2022-10-26T20:28:34.746Z,83.02
2022-10-26T20:38:40.473Z,82.84
2022-10-26T20:48:44.845Z,82.78
2022-10-26T20:59:01.574Z,82.55
2022-10-26T21:09:05.081Z,82.86
2022-10-26T21:19:09.063Z,83.18
2022-10-26T21:29:13.475Z,83.45
2022-10-26T21:39:17.195Z,83.25
2022-10-26T21:49:21.075Z,83.10
2022-10-26T21:59:25.009Z,83.86
2022-10-26T22:09:28.720Z,84.40
2022-10-26T22:19:33.035Z,85.23
2022-10-26T22:29:36.559Z,85.91
2022-10-26T22:39:40.573Z,86.50
2022-10-26T22:49:44.297Z,86.48
2022-10-26T22:59:48.056Z,86.74
2022-10-26T23:09:51.937Z,86.87
2022-10-26T23:19:55.602Z,86.40
2022-10-26T23:29:59.479Z,86.29
2022-10-26T23:40:03.136Z,85.89
2022-10-26T23:50:07.514Z,85.67
